createdAt,value
2019-03-25T00:00:40.796Z,0.00
2019-03-25T00:01:40.725Z,0.00
2019-03-25T00:02:40.647Z,0.00
2019-03-25T00:03:40.574Z,0.00
2019-03-25T00:04:40.506Z,0.00
2019-03-25T00:05:40.435Z,0.00
2019-03-25T00:06:40.382Z,0.00
2019-03-25T00:07:40.309Z,0.00
2019-03-25T00:08:40.231Z,0.00
2019-03-25T00:09:40.159Z,0.00
2019-03-25T00:10:40.102Z,0.00
2019-03-25T00:11:40.027Z,0.00
2019-03-25T00:12:39.962Z,0.00
2019-03-25T00:13:39.895Z,0.00
2019-03-25T00:14:39.807Z,0.00
2019-03-25T00:15:39.741Z,0.00
2019-03-25T00:16:39.695Z,0.00
2019-03-25T00:17:39.610Z,0.00
2019-03-25T00:18:39.551Z,0.00
2019-03-25T00:19:39.476Z,0.00
2019-03-25T00:20:39.408Z,0.00
2019-03-25T00:21:39.340Z,0.00
2019-03-25T00:22:39.258Z,0.00
2019-03-25T00:23:39.185Z,0.00
2019-03-25T00:24:39.318Z,0.00
2019-03-25T00:25:39.058Z,0.00
2019-03-25T00:26:38.979Z,0.00
2019-03-25T00:27:38.908Z,0.00
2019-03-25T00:28:38.837Z,0.00
2019-03-25T00:29:38.769Z,0.00
2019-03-25T00:30:38.711Z,0.00
2019-03-25T00:31:38.646Z,0.00
2019-03-25T00:32:38.559Z,0.00
2019-03-25T00:33:38.494Z,0.00
2019-03-25T00:34:38.432Z,0.00
2019-03-25T00:35:38.364Z,0.00
2019-03-25T00:36:38.292Z,0.00
2019-03-25T00:37:38.226Z,0.00
2019-03-25T00:38:38.145Z,0.00
2019-03-25T00:39:38.072Z,0.00
2019-03-25T00:40:38.018Z,0.00
2019-03-25T00:41:37.960Z,0.00
2019-03-25T00:42:37.883Z,0.00
2019-03-25T00:43:37.795Z,0.00
2019-03-25T00:44:37.725Z,0.00
2019-03-25T00:45:37.654Z,0.00
2019-03-25T00:46:37.599Z,0.00
2019-03-25T00:47:37.532Z,0.00
2019-03-25T00:48:37.458Z,0.00
2019-03-25T00:49:37.401Z,0.00
2019-03-25T00:50:37.308Z,0.00
2019-03-25T00:51:37.239Z,0.00
2019-03-25T00:52:37.169Z,0.00
2019-03-25T00:53:37.098Z,0.00
2019-03-25T00:54:37.045Z,0.00
2019-03-25T00:55:36.970Z,0.00
2019-03-25T00:56:36.889Z,0.00
2019-03-25T00:57:36.823Z,0.00
2019-03-25T00:58:36.762Z,0.00
2019-03-25T00:59:36.696Z,0.00
2019-03-25T01:00:36.622Z,0.00
2019-03-25T01:01:36.562Z,0.00
2019-03-25T01:02:36.473Z,0.00
2019-03-25T01:03:36.403Z,0.00
2019-03-25T01:04:36.397Z,0.00
2019-03-25T01:05:36.262Z,0.00
2019-03-25T01:06:36.228Z,0.00
2019-03-25T01:07:36.153Z,0.00
2019-03-25T01:08:36.083Z,0.00
2019-03-25T01:09:35.997Z,0.00
2019-03-25T01:10:35.911Z,0.00
2019-03-25T01:11:35.841Z,0.00
2019-03-25T01:12:35.790Z,0.00
2019-03-25T01:13:35.718Z,0.00
2019-03-25T01:14:35.635Z,0.00
2019-03-25T01:15:35.565Z,0.00
2019-03-25T01:16:35.495Z,0.00
2019-03-25T01:17:35.425Z,0.00
2019-03-25T01:18:35.369Z,0.00
2019-03-25T01:19:35.294Z,0.00
2019-03-25T01:20:35.231Z,0.00
2019-03-25T01:21:35.166Z,0.00
2019-03-25T01:22:35.077Z,0.00
2019-03-25T01:23:35.006Z,0.00
2019-03-25T01:24:34.937Z,0.00
2019-03-25T01:25:34.867Z,0.00
2019-03-25T01:26:34.809Z,0.00
2019-03-25T01:27:34.738Z,0.00
2019-03-25T01:28:34.658Z,0.00
2019-03-25T01:29:34.587Z,0.00
2019-03-25T01:30:34.531Z,0.00
2019-03-25T01:31:34.459Z,0.00
2019-03-25T01:32:34.392Z,0.00
2019-03-25T01:33:34.356Z,0.00
2019-03-25T01:34:34.308Z,0.00
2019-03-25T01:35:34.169Z,0.00
2019-03-25T01:36:34.113Z,0.00
2019-03-25T01:37:34.069Z,0.00
2019-03-25T01:38:33.959Z,0.00
2019-03-25T01:39:33.891Z,0.00
2019-03-25T01:40:33.821Z,0.00
2019-03-25T01:41:33.750Z,0.00
2019-03-25T01:42:33.693Z,0.00
2019-03-25T01:43:33.618Z,0.00
2019-03-25T01:44:33.541Z,0.00
2019-03-25T01:45:33.471Z,0.00
2019-03-25T01:46:33.414Z,0.00
2019-03-25T01:47:33.343Z,0.00
2019-03-25T01:48:33.280Z,0.00
2019-03-25T01:49:33.210Z,0.00
2019-03-25T01:50:33.119Z,0.00
2019-03-25T01:51:33.054Z,0.00
2019-03-25T01:52:32.997Z,0.00
2019-03-25T01:53:32.911Z,0.00
2019-03-25T01:54:32.857Z,0.00
2019-03-25T01:55:32.784Z,0.00
2019-03-25T01:56:32.713Z,0.00
2019-03-25T01:57:32.645Z,0.00
2019-03-25T01:58:32.567Z,0.00
2019-03-25T01:59:32.495Z,0.00
2019-03-25T02:00:32.470Z,0.00
2019-03-25T02:01:32.372Z,0.00
2019-03-25T02:02:32.285Z,0.00
2019-03-25T02:03:32.215Z,0.00
2019-03-25T02:04:32.145Z,0.00
2019-03-25T02:05:32.075Z,0.00
2019-03-25T02:06:32.018Z,0.00
2019-03-25T02:07:31.946Z,0.00
2019-03-25T02:08:31.875Z,0.00
2019-03-25T02:09:31.795Z,0.00
2019-03-25T02:10:31.739Z,0.00
2019-03-25T02:11:31.667Z,0.00
2019-03-25T02:12:31.603Z,0.00
2019-03-25T02:13:31.532Z,0.00
2019-03-25T02:14:31.447Z,0.00
2019-03-25T02:15:31.377Z,0.00
2019-03-25T02:16:31.318Z,0.00
2019-03-25T02:17:31.244Z,0.00
2019-03-25T02:18:31.169Z,0.00
2019-03-25T02:19:31.099Z,0.00
2019-03-25T02:20:31.027Z,0.00
2019-03-25T02:21:30.957Z,0.00
2019-03-25T02:22:30.950Z,0.00
2019-03-25T02:23:32.047Z,0.00
2019-03-25T02:24:30.757Z,0.00
2019-03-25T02:25:30.692Z,0.00
2019-03-25T02:26:30.646Z,0.00
2019-03-25T02:27:30.539Z,0.00
2019-03-25T02:28:30.469Z,0.00
2019-03-25T02:29:30.399Z,0.00
2019-03-25T02:30:32.487Z,0.00
2019-03-25T02:31:30.268Z,0.00
2019-03-25T02:32:30.192Z,0.00
2019-03-25T02:33:30.123Z,0.00
2019-03-25T02:34:30.069Z,0.00
2019-03-25T02:35:29.997Z,0.00
2019-03-25T02:36:29.919Z,0.00
2019-03-25T02:37:29.849Z,0.00
2019-03-25T02:38:29.771Z,0.00
2019-03-25T02:39:29.702Z,0.00
2019-03-25T02:40:29.648Z,0.00
2019-03-25T02:41:29.573Z,0.00
2019-03-25T02:42:29.493Z,0.00
2019-03-25T02:43:29.424Z,0.00
2019-03-25T02:44:29.350Z,0.00
2019-03-25T02:45:29.279Z,0.00
2019-03-25T02:46:29.223Z,0.00
2019-03-25T02:47:29.155Z,0.00
2019-03-25T02:48:29.080Z,0.00
2019-03-25T02:49:28.998Z,0.00
2019-03-25T02:50:28.950Z,0.00
2019-03-25T02:51:28.876Z,0.00
2019-03-25T02:52:28.813Z,0.00
2019-03-25T02:53:28.731Z,0.00
2019-03-25T02:54:28.651Z,0.00
2019-03-25T02:55:40.803Z,0.00
2019-03-25T02:56:28.514Z,0.00
2019-03-25T02:57:28.440Z,0.00
2019-03-25T02:58:28.456Z,0.00
2019-03-25T02:59:28.309Z,0.00
2019-03-25T03:00:28.240Z,0.00
2019-03-25T03:01:28.177Z,0.00
2019-03-25T03:02:28.091Z,0.00
2019-03-25T03:03:28.021Z,0.00
2019-03-25T03:04:27.958Z,0.00
2019-03-25T03:05:27.890Z,0.00
2019-03-25T03:06:27.809Z,0.00
2019-03-25T03:07:27.752Z,0.00
2019-03-25T03:08:27.666Z,0.00
2019-03-25T03:09:27.607Z,0.00
2019-03-25T03:10:27.544Z,0.00
2019-03-25T03:11:27.476Z,0.00
2019-03-25T03:12:27.394Z,0.00
2019-03-25T03:13:27.327Z,0.00
2019-03-25T03:14:27.255Z,0.00
2019-03-25T03:15:27.177Z,0.00
2019-03-25T03:16:27.114Z,0.00
2019-03-25T03:17:27.041Z,0.00
2019-03-25T03:18:26.986Z,0.00
2019-03-25T03:19:27.015Z,0.00
2019-03-25T03:20:26.828Z,0.00
2019-03-25T03:21:26.754Z,0.00
2019-03-25T03:22:26.696Z,0.00
2019-03-25T03:23:26.629Z,0.00
2019-03-25T03:24:26.559Z,0.00
2019-03-25T03:25:26.484Z,0.00
2019-03-25T03:26:26.402Z,0.00
2019-03-25T03:27:29.727Z,0.00
2019-03-25T03:28:26.261Z,0.00
2019-03-25T03:29:26.209Z,0.00
2019-03-25T03:30:26.286Z,0.00
2019-03-25T03:31:26.080Z,0.00
2019-03-25T03:32:25.998Z,0.00
2019-03-25T03:33:25.919Z,0.00
2019-03-25T03:34:25.921Z,0.00
2019-03-25T03:35:25.776Z,0.00
2019-03-25T03:36:25.711Z,0.00
2019-03-25T03:37:25.642Z,0.00
2019-03-25T03:38:25.554Z,0.00
2019-03-25T03:39:25.495Z,0.00
2019-03-25T03:40:25.419Z,0.00
2019-03-25T03:41:25.348Z,0.00
2019-03-25T03:42:25.369Z,0.00
2019-03-25T03:43:25.245Z,0.00
2019-03-25T03:44:25.139Z,0.00
2019-03-25T03:45:25.068Z,0.00
2019-03-25T03:46:25.018Z,0.00
2019-03-25T03:47:24.939Z,0.00
2019-03-25T03:48:24.863Z,0.00
2019-03-25T03:49:24.801Z,0.00
2019-03-25T03:50:24.716Z,0.00
2019-03-25T03:51:24.647Z,0.00
2019-03-25T03:52:24.583Z,0.00
2019-03-25T03:53:24.542Z,0.00
2019-03-25T03:54:24.434Z,0.00
2019-03-25T03:55:24.362Z,0.00
2019-03-25T03:56:24.293Z,0.00
2019-03-25T03:57:24.222Z,0.00
2019-03-25T03:58:24.163Z,0.00
2019-03-25T03:59:24.090Z,0.00
2019-03-25T04:00:24.027Z,0.00
2019-03-25T04:01:23.949Z,0.00
2019-03-25T04:02:23.868Z,0.00
2019-03-25T04:03:23.803Z,0.00
2019-03-25T04:04:23.731Z,0.00
2019-03-25T04:05:23.657Z,0.00
2019-03-25T04:06:23.599Z,0.00
2019-03-25T04:07:23.529Z,0.00
2019-03-25T04:08:23.450Z,0.00
2019-03-25T04:09:23.372Z,0.00
2019-03-25T04:10:23.316Z,0.00
2019-03-25T04:11:23.253Z,0.00
2019-03-25T04:12:23.179Z,0.00
2019-03-25T04:13:23.157Z,0.00
2019-03-25T04:14:23.053Z,0.00
2019-03-25T04:15:22.957Z,0.00
2019-03-25T04:16:22.892Z,0.00
2019-03-25T04:17:22.830Z,0.00
2019-03-25T04:18:22.738Z,0.00
2019-03-25T04:19:22.674Z,0.00
2019-03-25T04:20:22.610Z,0.00
2019-03-25T04:21:22.533Z,0.00
2019-03-25T04:22:22.468Z,0.00
2019-03-25T04:23:22.403Z,0.00
2019-03-25T04:24:22.330Z,0.00
2019-03-25T04:25:22.245Z,0.00
2019-03-25T04:26:28.308Z,0.00
2019-03-25T04:27:22.115Z,0.00
2019-03-25T04:28:22.053Z,0.00
2019-03-25T04:29:21.973Z,0.00
2019-03-25T04:30:21.890Z,0.00
2019-03-25T04:31:21.819Z,0.00
2019-03-25T04:32:21.748Z,0.00
2019-03-25T04:33:21.698Z,0.00
2019-03-25T04:34:21.616Z,0.00
2019-03-25T04:35:21.546Z,0.00
2019-03-25T04:36:21.474Z,0.00
2019-03-25T04:37:21.410Z,0.00
2019-03-25T04:38:21.325Z,0.00
2019-03-25T04:39:21.251Z,0.00
2019-03-25T04:40:21.193Z,0.00
2019-03-25T04:41:21.121Z,0.00
2019-03-25T04:42:21.040Z,0.00
2019-03-25T04:43:20.972Z,0.00
2019-03-25T04:44:20.897Z,0.00
2019-03-25T04:45:20.827Z,0.00
2019-03-25T04:46:20.768Z,0.00
2019-03-25T04:47:20.698Z,0.00
2019-03-25T04:48:20.613Z,0.00
2019-03-25T04:49:20.541Z,0.00
2019-03-25T04:50:20.484Z,0.00
2019-03-25T04:51:20.415Z,0.00
2019-03-25T04:52:20.341Z,0.00
2019-03-25T04:53:20.268Z,0.00
2019-03-25T04:54:20.192Z,0.00
2019-03-25T04:55:20.114Z,0.00
2019-03-25T04:56:20.076Z,0.00
2019-03-25T04:57:19.979Z,0.00
2019-03-25T04:58:19.904Z,0.00
2019-03-25T04:59:19.831Z,0.00
2019-03-25T05:00:19.756Z,0.00
2019-03-25T05:01:19.684Z,0.00
2019-03-25T05:02:19.629Z,0.00
2019-03-25T05:03:19.551Z,0.00
2019-03-25T05:04:19.489Z,0.00
2019-03-25T05:05:19.414Z,0.00
2019-03-25T05:06:19.330Z,0.00
2019-03-25T05:07:19.256Z,0.00
2019-03-25T05:08:19.190Z,0.00
2019-03-25T05:09:19.114Z,0.00
2019-03-25T05:10:19.055Z,0.00
2019-03-25T05:11:30.103Z,0.00
2019-03-25T05:12:18.900Z,0.00
2019-03-25T05:13:18.828Z,0.00
2019-03-25T05:14:18.770Z,0.00
2019-03-25T05:15:18.699Z,0.00
2019-03-25T05:16:18.769Z,0.00
2019-03-25T05:17:18.553Z,0.00
2019-03-25T05:18:18.473Z,0.00
2019-03-25T05:19:18.404Z,0.00
2019-03-25T05:20:18.332Z,0.00
2019-03-25T05:21:18.256Z,0.00
2019-03-25T05:22:18.196Z,0.00
2019-03-25T05:23:18.119Z,0.00
2019-03-25T05:24:18.051Z,0.00
2019-03-25T05:25:17.981Z,0.00
2019-03-25T05:26:17.898Z,0.00
2019-03-25T05:27:17.826Z,0.00
2019-03-25T05:28:17.771Z,0.00
2019-03-25T05:29:17.695Z,0.00
2019-03-25T05:30:17.610Z,0.00
2019-03-25T05:31:17.538Z,0.00
2019-03-25T05:32:17.468Z,0.00
2019-03-25T05:33:17.396Z,0.00
2019-03-25T05:34:17.341Z,0.00
2019-03-25T05:35:17.265Z,0.00
2019-03-25T05:36:17.194Z,4.00
2019-03-25T05:37:17.117Z,0.00
2019-03-25T05:38:17.034Z,0.00
2019-03-25T05:39:16.964Z,4.00
2019-03-25T05:40:16.894Z,4.00
2019-03-25T05:41:16.819Z,0.00
2019-03-25T05:42:16.760Z,4.00
2019-03-25T05:43:16.687Z,4.00
2019-03-25T05:44:16.609Z,8.00
2019-03-25T05:45:16.531Z,8.00
2019-03-25T05:46:16.469Z,12.00
2019-03-25T05:47:16.402Z,12.00
2019-03-25T05:48:16.334Z,12.00
2019-03-25T05:49:16.341Z,20.00
2019-03-25T05:50:16.190Z,20.00
2019-03-25T05:51:16.141Z,24.00
2019-03-25T05:52:16.042Z,28.00
2019-03-25T05:53:16.107Z,32.00
2019-03-25T05:54:15.882Z,40.00
2019-03-25T05:55:15.816Z,44.00
2019-03-25T05:56:15.750Z,48.00
2019-03-25T05:57:15.668Z,56.00
2019-03-25T05:58:15.651Z,60.00
2019-03-25T05:59:15.538Z,68.00
2019-03-25T06:00:15.454Z,76.00
2019-03-25T06:01:15.382Z,84.00
2019-03-25T06:02:15.322Z,96.00
2019-03-25T06:03:15.249Z,108.00
2019-03-25T06:04:15.207Z,116.00
2019-03-25T06:05:15.105Z,128.00
2019-03-25T06:06:15.022Z,140.00
2019-03-25T06:07:14.951Z,152.00
2019-03-25T06:08:14.880Z,164.00
2019-03-25T06:09:14.808Z,180.00
2019-03-25T06:10:14.745Z,192.00
2019-03-25T06:11:14.673Z,208.00
2019-03-25T06:12:14.597Z,224.00
2019-03-25T06:13:14.527Z,244.00
2019-03-25T06:14:14.444Z,260.00
2019-03-25T06:15:14.370Z,280.00
2019-03-25T06:16:14.314Z,300.00
2019-03-25T06:17:14.244Z,320.00
2019-03-25T06:18:14.158Z,344.00
2019-03-25T06:19:14.088Z,368.00
2019-03-25T06:20:14.008Z,388.00
2019-03-25T06:21:13.938Z,420.00
2019-03-25T06:22:13.880Z,444.00
2019-03-25T06:23:13.878Z,472.00
2019-03-25T06:24:13.764Z,500.00
2019-03-25T06:25:13.704Z,536.00
2019-03-25T06:26:13.717Z,572.00
2019-03-25T06:27:14.558Z,604.00
2019-03-25T06:28:13.525Z,644.00
2019-03-25T06:29:13.468Z,680.00
2019-03-25T06:30:13.330Z,716.00
2019-03-25T06:31:13.224Z,760.00
2019-03-25T06:32:13.163Z,800.00
2019-03-25T06:33:13.087Z,840.00
2019-03-25T06:34:13.004Z,888.00
2019-03-25T06:35:13.075Z,932.00
2019-03-25T06:36:13.052Z,976.00
2019-03-25T06:37:12.827Z,1024.00
2019-03-25T06:38:13.193Z,1064.00
2019-03-25T06:39:12.663Z,1112.00
2019-03-25T06:40:12.635Z,1152.00
2019-03-25T06:41:12.541Z,1196.00
2019-03-25T06:42:12.441Z,1240.00
2019-03-25T06:43:12.612Z,1292.00
2019-03-25T06:44:12.320Z,1336.00
2019-03-25T06:45:12.528Z,1380.00
2019-03-25T06:46:12.162Z,1428.00
2019-03-25T06:47:12.076Z,1468.00
2019-03-25T06:48:12.008Z,1512.00
2019-03-25T06:49:11.923Z,1568.00
2019-03-25T06:50:11.864Z,1612.00
2019-03-25T06:51:11.797Z,1656.00
2019-03-25T06:52:11.720Z,1700.00
2019-03-25T06:53:11.654Z,1748.00
2019-03-25T06:54:11.564Z,1788.00
2019-03-25T06:55:11.493Z,1836.00
2019-03-25T06:56:11.437Z,1872.00
2019-03-25T06:57:11.362Z,1944.00
2019-03-25T06:58:11.279Z,1980.00
2019-03-25T06:59:11.206Z,2012.00
2019-03-25T07:00:11.135Z,2080.00
2019-03-25T07:01:11.062Z,2116.00
2019-03-25T07:02:11.005Z,2164.00
2019-03-25T07:03:10.929Z,2204.00
2019-03-25T07:04:10.864Z,2256.00
2019-03-25T07:05:10.778Z,2312.00
2019-03-25T07:06:10.719Z,2372.00
2019-03-25T07:07:10.647Z,2404.00
2019-03-25T07:08:10.578Z,2444.00
2019-03-25T07:09:10.504Z,2480.00
2019-03-25T07:10:10.422Z,2536.00
2019-03-25T07:11:10.353Z,2584.00
2019-03-25T07:12:10.281Z,2640.00
2019-03-25T07:13:10.209Z,2680.00
2019-03-25T07:14:10.152Z,2716.00
2019-03-25T07:15:10.076Z,2764.00
2019-03-25T07:16:10.007Z,2804.00
2019-03-25T07:17:09.934Z,2828.00
2019-03-25T07:18:09.852Z,2880.00
2019-03-25T07:19:09.791Z,2916.00
2019-03-25T07:20:09.719Z,2952.00
2019-03-25T07:21:09.653Z,2976.00
2019-03-25T07:22:09.572Z,3020.00
2019-03-25T07:23:09.505Z,3036.00
2019-03-25T07:24:09.430Z,3076.00
2019-03-25T07:25:09.358Z,3132.00
2019-03-25T07:26:09.301Z,3156.00
2019-03-25T07:27:09.234Z,3176.00
2019-03-25T07:28:09.163Z,3216.00
2019-03-25T07:29:09.160Z,3268.00
2019-03-25T07:30:11.274Z,3300.00
2019-03-25T07:31:08.934Z,3328.00
2019-03-25T07:32:09.110Z,3364.00
2019-03-25T07:33:08.796Z,3388.00
2019-03-25T07:34:08.739Z,3400.00
2019-03-25T07:35:08.667Z,3452.00
2019-03-25T07:36:08.586Z,3472.00
2019-03-25T07:37:08.511Z,3484.00
2019-03-25T07:38:08.458Z,3512.00
2019-03-25T07:39:08.634Z,3540.00
2019-03-25T07:40:08.425Z,3580.00
2019-03-25T07:41:08.302Z,3600.00
2019-03-25T07:42:08.440Z,3628.00
2019-03-25T07:43:08.091Z,3676.00
2019-03-25T07:44:08.812Z,3684.00
2019-03-25T07:45:07.955Z,3732.00
2019-03-25T07:46:07.895Z,3764.00
2019-03-25T07:47:07.823Z,3764.00
2019-03-25T07:48:07.754Z,3808.00
2019-03-25T07:49:07.683Z,3816.00
2019-03-25T07:50:07.605Z,3856.00
2019-03-25T07:51:07.539Z,3852.00
2019-03-25T07:52:07.477Z,3888.00
2019-03-25T07:53:07.406Z,3936.00
2019-03-25T07:54:07.329Z,3976.00
2019-03-25T07:55:07.260Z,3976.00
2019-03-25T07:56:07.194Z,4004.00
2019-03-25T07:57:07.116Z,4036.00
2019-03-25T07:58:07.062Z,4056.00
2019-03-25T07:59:06.989Z,4080.00
2019-03-25T08:00:13.401Z,4092.00
2019-03-25T08:01:06.863Z,4148.00
2019-03-25T08:02:06.805Z,4156.00
2019-03-25T08:03:06.702Z,4184.00
2019-03-25T08:04:06.639Z,4204.00
2019-03-25T08:05:06.567Z,4224.00
2019-03-25T08:06:06.485Z,4232.00
2019-03-25T08:07:06.438Z,4272.00
2019-03-25T08:08:07.495Z,4264.00
2019-03-25T08:09:06.291Z,4276.00
2019-03-25T08:10:06.213Z,4284.00
2019-03-25T08:11:06.150Z,4308.00
2019-03-25T08:12:06.076Z,4340.00
2019-03-25T08:13:06.041Z,4348.00
2019-03-25T08:14:05.944Z,4344.00
2019-03-25T08:15:05.869Z,4360.00
2019-03-25T08:16:05.829Z,4388.00
2019-03-25T08:17:05.729Z,4392.00
2019-03-25T08:18:05.644Z,4420.00
2019-03-25T08:19:05.578Z,4392.00
2019-03-25T08:20:05.511Z,4432.00
2019-03-25T08:21:05.439Z,4444.00
2019-03-25T08:22:05.380Z,4464.00
2019-03-25T08:23:05.306Z,4452.00
2019-03-25T08:24:05.229Z,4444.00
2019-03-25T08:25:05.159Z,4488.00
2019-03-25T08:26:05.106Z,4524.00
2019-03-25T08:27:05.036Z,4484.00
2019-03-25T08:28:04.961Z,4528.00
2019-03-25T08:29:04.895Z,4500.00
2019-03-25T08:30:04.809Z,4536.00
2019-03-25T08:31:04.741Z,4540.00
2019-03-25T08:32:04.673Z,4544.00
2019-03-25T08:33:04.606Z,4560.00
2019-03-25T08:34:04.546Z,4596.00
2019-03-25T08:35:04.476Z,4596.00
2019-03-25T08:36:04.402Z,4604.00
2019-03-25T08:37:04.562Z,4624.00
2019-03-25T08:38:04.258Z,4620.00
2019-03-25T08:39:04.189Z,4628.00
2019-03-25T08:40:04.135Z,4624.00
2019-03-25T08:41:04.048Z,4624.00
2019-03-25T08:42:03.981Z,4648.00
2019-03-25T08:43:03.983Z,4676.00
2019-03-25T08:44:03.843Z,4632.00
2019-03-25T08:45:03.778Z,4644.00
2019-03-25T08:46:03.715Z,4672.00
2019-03-25T08:47:03.651Z,4680.00
2019-03-25T08:48:03.577Z,4704.00
2019-03-25T08:49:03.524Z,4708.00
2019-03-25T08:50:03.431Z,4700.00
2019-03-25T08:51:03.363Z,4704.00
2019-03-25T08:52:03.297Z,4732.00
2019-03-25T08:53:03.228Z,4720.00
2019-03-25T08:54:03.167Z,4724.00
2019-03-25T08:55:03.101Z,4724.00
2019-03-25T08:56:03.020Z,4728.00
2019-03-25T08:57:02.949Z,4760.00
2019-03-25T08:58:11.613Z,4752.00
2019-03-25T08:59:02.825Z,4748.00
2019-03-25T09:00:02.761Z,4748.00
2019-03-25T09:01:02.690Z,4748.00
2019-03-25T09:02:02.611Z,4764.00
2019-03-25T09:03:02.540Z,4756.00
2019-03-25T09:04:02.487Z,4752.00
2019-03-25T09:05:02.416Z,4796.00
2019-03-25T09:06:02.335Z,4784.00
2019-03-25T09:07:02.266Z,4732.00
2019-03-25T09:08:02.196Z,4724.00
2019-03-25T09:09:02.132Z,4736.00
2019-03-25T09:10:02.070Z,4732.00
2019-03-25T09:11:01.998Z,4744.00
2019-03-25T09:12:01.925Z,4724.00
2019-03-25T09:13:01.853Z,4688.00
2019-03-25T09:14:01.796Z,4744.00
2019-03-25T09:15:01.731Z,4772.00
2019-03-25T09:16:01.668Z,4788.00
2019-03-25T09:17:01.599Z,4792.00
2019-03-25T09:18:01.514Z,4776.00
2019-03-25T09:19:01.448Z,4788.00
2019-03-25T09:20:01.379Z,4804.00
2019-03-25T09:21:01.309Z,4796.00
2019-03-25T09:22:01.258Z,4752.00
2019-03-25T09:23:01.183Z,4780.00
2019-03-25T09:24:01.139Z,4796.00
2019-03-25T09:25:01.046Z,4764.00
2019-03-25T09:26:00.967Z,4836.00
2019-03-25T09:27:00.915Z,4816.00
2019-03-25T09:28:00.844Z,4768.00
2019-03-25T09:29:00.761Z,4784.00
2019-03-25T09:30:03.189Z,4800.00
2019-03-25T09:31:00.630Z,4796.00
2019-03-25T09:32:00.561Z,4760.00
2019-03-25T09:33:00.501Z,4788.00
2019-03-25T09:34:00.430Z,4804.00
2019-03-25T09:35:00.384Z,4776.00
2019-03-25T09:36:00.408Z,4796.00
2019-03-25T09:37:00.215Z,4756.00
2019-03-25T09:38:00.151Z,4732.00
2019-03-25T09:39:00.081Z,4760.00
2019-03-25T09:40:00.020Z,4772.00
2019-03-25T09:40:59.960Z,4780.00
2019-03-25T09:41:59.891Z,4776.00
2019-03-25T09:42:59.811Z,4764.00
2019-03-25T09:43:59.741Z,4744.00
2019-03-25T09:44:59.688Z,4724.00
2019-03-25T09:45:59.618Z,4740.00
2019-03-25T09:46:59.552Z,4768.00
2019-03-25T09:47:59.486Z,4716.00
2019-03-25T09:48:59.401Z,4772.00
2019-03-25T09:49:59.347Z,4728.00
2019-03-25T09:50:59.267Z,4716.00
2019-03-25T09:51:59.193Z,4716.00
2019-03-25T09:52:59.140Z,4732.00
2019-03-25T09:53:59.077Z,4756.00
2019-03-25T09:54:59.012Z,4720.00
2019-03-25T09:55:58.945Z,4704.00
2019-03-25T09:56:58.857Z,4668.00
2019-03-25T09:57:58.792Z,4716.00
2019-03-25T09:58:58.736Z,4648.00
2019-03-25T09:59:58.665Z,4656.00
2019-03-25T10:00:58.588Z,4692.00
2019-03-25T10:01:58.519Z,4644.00
2019-03-25T10:02:58.451Z,4644.00
2019-03-25T10:03:58.387Z,4640.00
2019-03-25T10:04:58.328Z,4624.00
2019-03-25T10:05:58.257Z,4624.00
2019-03-25T10:06:58.187Z,4664.00
2019-03-25T10:07:58.113Z,4588.00
2019-03-25T10:08:58.063Z,4608.00
2019-03-25T10:09:57.988Z,4616.00
2019-03-25T10:10:57.922Z,4596.00
2019-03-25T10:11:57.858Z,4592.00
2019-03-25T10:12:57.773Z,4608.00
2019-03-25T10:13:57.701Z,4552.00
2019-03-25T10:14:57.648Z,4584.00
2019-03-25T10:15:57.583Z,4540.00
2019-03-25T10:16:57.501Z,4528.00
2019-03-25T10:17:57.435Z,4532.00
2019-03-25T10:18:57.367Z,4520.00
2019-03-25T10:19:57.304Z,4508.00
2019-03-25T10:20:57.237Z,4480.00
2019-03-25T10:21:57.170Z,4472.00
2019-03-25T10:22:57.164Z,4476.00
2019-03-25T10:23:57.040Z,4444.00
2019-03-25T10:24:56.959Z,4420.00
2019-03-25T10:25:56.889Z,4412.00
2019-03-25T10:26:56.825Z,4392.00
2019-03-25T10:27:56.754Z,4376.00
2019-03-25T10:28:56.701Z,4400.00
2019-03-25T10:29:56.626Z,4352.00
2019-03-25T10:30:56.555Z,4376.00
2019-03-25T10:31:56.488Z,4332.00
2019-03-25T10:32:56.428Z,4332.00
2019-03-25T10:33:56.359Z,4340.00
2019-03-25T10:34:56.298Z,4312.00
2019-03-25T10:35:56.225Z,4280.00
2019-03-25T10:36:56.147Z,4200.00
2019-03-25T10:37:56.083Z,4248.00
2019-03-25T10:38:56.034Z,4212.00
2019-03-25T10:39:55.957Z,4212.00
2019-03-25T10:40:55.875Z,4184.00
2019-03-25T10:41:55.806Z,4176.00
2019-03-25T10:42:55.741Z,4148.00
2019-03-25T10:43:55.670Z,4132.00
2019-03-25T10:44:55.616Z,4124.00
2019-03-25T10:45:55.545Z,4072.00
2019-03-25T10:46:55.469Z,4048.00
2019-03-25T10:47:55.403Z,4048.00
2019-03-25T10:48:55.342Z,4004.00
2019-03-25T10:49:55.285Z,3992.00
2019-03-25T10:50:55.215Z,3960.00
2019-03-25T10:51:55.138Z,3936.00
2019-03-25T10:52:55.061Z,3924.00
2019-03-25T10:53:54.995Z,3900.00
2019-03-25T10:55:54.894Z,3836.00
2019-03-25T10:56:54.798Z,3816.00
2019-03-25T10:57:54.735Z,3832.00
2019-03-25T10:58:58.217Z,3796.00
2019-03-25T10:59:54.606Z,3768.00
2019-03-25T11:00:54.519Z,3740.00
2019-03-25T11:01:54.452Z,3692.00
2019-03-25T11:02:54.394Z,3712.00
2019-03-25T11:03:54.331Z,3668.00
2019-03-25T11:04:54.250Z,3672.00
2019-03-25T11:05:54.181Z,3632.00
2019-03-25T11:06:54.109Z,3620.00
2019-03-25T11:07:54.046Z,3600.00
2019-03-25T11:08:53.989Z,3568.00
2019-03-25T11:09:53.919Z,3572.00
2019-03-25T11:10:53.844Z,3540.00
2019-03-25T11:11:53.771Z,3532.00
2019-03-25T11:12:53.722Z,3536.00
2019-03-25T11:13:53.646Z,3496.00
2019-03-25T11:14:53.583Z,3508.00
2019-03-25T11:15:53.517Z,3472.00
2019-03-25T11:16:53.435Z,3468.00
2019-03-25T11:17:53.369Z,3444.00
2019-03-25T11:18:53.310Z,3456.00
2019-03-25T11:19:53.244Z,3416.00
2019-03-25T11:20:53.161Z,3412.00
2019-03-25T11:21:53.097Z,3380.00
2019-03-25T11:22:53.031Z,3368.00
2019-03-25T11:23:52.959Z,3384.00
2019-03-25T11:24:52.906Z,3328.00
2019-03-25T11:25:52.841Z,3316.00
2019-03-25T11:26:52.772Z,3304.00
2019-03-25T11:27:54.538Z,3320.00
2019-03-25T11:28:52.622Z,3296.00
2019-03-25T11:29:52.559Z,3260.00
2019-03-25T11:30:52.489Z,3256.00
2019-03-25T11:31:52.422Z,3264.00
2019-03-25T11:32:52.364Z,3240.00
2019-03-25T11:33:52.301Z,3232.00
2019-03-25T11:34:52.215Z,3208.00
2019-03-25T11:35:52.159Z,3224.00
2019-03-25T11:36:52.092Z,3196.00
2019-03-25T11:37:52.026Z,3196.00
2019-03-25T11:38:51.960Z,3180.00
2019-03-25T11:39:51.899Z,3184.00
2019-03-25T11:40:51.813Z,3172.00
2019-03-25T11:41:51.738Z,3148.00
2019-03-25T11:42:51.675Z,3140.00
2019-03-25T11:43:51.609Z,3120.00
2019-03-25T11:44:51.551Z,3120.00
2019-03-25T11:45:51.478Z,3100.00
2019-03-25T11:46:51.419Z,3096.00
2019-03-25T11:47:51.351Z,3084.00
2019-03-25T11:48:51.285Z,3064.00
2019-03-25T11:49:51.201Z,3072.00
2019-03-25T11:50:51.145Z,3056.00
2019-03-25T11:51:51.083Z,3052.00
2019-03-25T11:52:50.999Z,3032.00
2019-03-25T11:53:50.929Z,3020.00
2019-03-25T11:54:50.863Z,3008.00
2019-03-25T11:55:50.793Z,3000.00
2019-03-25T11:56:50.737Z,2972.00
2019-03-25T11:57:50.704Z,2988.00
2019-03-25T11:58:50.602Z,2968.00
2019-03-25T11:59:50.539Z,2948.00
2019-03-25T12:00:50.458Z,2940.00
2019-03-25T12:01:50.388Z,2920.00
2019-03-25T12:02:50.317Z,2896.00
2019-03-25T12:03:50.251Z,2900.00
2019-03-25T12:04:50.209Z,2888.00
2019-03-25T12:05:50.130Z,2868.00
2019-03-25T12:06:50.047Z,2840.00
2019-03-25T12:07:49.980Z,2816.00
2019-03-25T12:08:49.924Z,2828.00
2019-03-25T12:09:49.852Z,2796.00
2019-03-25T12:10:49.790Z,2792.00
2019-03-25T12:11:49.719Z,2784.00
2019-03-25T12:12:49.641Z,2744.00
2019-03-25T12:13:49.705Z,2740.00
2019-03-25T12:14:49.518Z,2736.00
2019-03-25T12:15:49.452Z,2728.00
2019-03-25T12:16:49.369Z,2708.00
2019-03-25T12:17:49.307Z,2688.00
2019-03-25T12:18:49.241Z,2676.00
2019-03-25T12:19:49.181Z,2672.00
2019-03-25T12:20:49.109Z,2652.00
2019-03-25T12:21:49.068Z,2664.00
2019-03-25T12:22:48.962Z,2612.00
2019-03-25T12:23:48.926Z,2600.00
2019-03-25T12:24:48.840Z,2604.00
2019-03-25T12:25:48.769Z,2580.00
2019-03-25T12:26:48.704Z,2572.00
2019-03-25T12:27:48.630Z,2552.00
2019-03-25T12:28:48.559Z,2548.00
2019-03-25T12:29:48.487Z,2520.00
2019-03-25T12:30:48.415Z,2500.00
2019-03-25T12:31:48.375Z,2496.00
2019-03-25T12:32:48.290Z,2484.00
2019-03-25T12:33:48.226Z,2464.00
2019-03-25T12:34:48.159Z,2436.00
2019-03-25T12:35:48.089Z,2424.00
2019-03-25T12:36:48.009Z,2436.00
2019-03-25T12:37:47.940Z,2416.00
2019-03-25T12:38:47.883Z,2396.00
2019-03-25T12:39:47.820Z,2400.00