createdAt,value
2023-05-02T00:02:19.369Z,100167.03
2023-05-02T00:04:46.106Z,100173.97
2023-05-02T00:07:12.818Z,100168.19
2023-05-02T00:09:39.434Z,100164.84
2023-05-02T00:12:06.159Z,100167.16
2023-05-02T00:14:32.964Z,100170.22
2023-05-02T00:16:59.640Z,100160.72
2023-05-02T00:19:26.345Z,100169.56
2023-05-02T00:21:52.945Z,100168.91
2023-05-02T00:24:19.966Z,100171.22
2023-05-02T00:26:46.699Z,100171.72
2023-05-02T00:29:13.334Z,100174.63
2023-05-02T00:31:43.116Z,100179.41
2023-05-02T00:34:09.917Z,100173.47
2023-05-02T00:36:36.545Z,100173.09
2023-05-02T00:39:03.327Z,100165.88
2023-05-02T00:41:29.969Z,100167.53
2023-05-02T00:43:56.616Z,100168.66
2023-05-02T00:46:23.388Z,100173.78
2023-05-02T00:48:50.210Z,100170.28
2023-05-02T00:51:16.822Z,100168.63
2023-05-02T00:53:43.810Z,100174.19
2023-05-02T00:56:10.690Z,100169.91
2023-05-02T00:58:39.208Z,100177.22
2023-05-02T01:01:37.202Z,100180.50
2023-05-02T01:04:23.623Z,100181.84
2023-05-02T01:07:24.352Z,100174.94
2023-05-02T01:10:13.698Z,100171.06
2023-05-02T01:12:54.574Z,100180.22
2023-05-02T01:15:22.837Z,100179.97
2023-05-02T01:17:51.303Z,100169.84
2023-05-02T01:20:22.014Z,100177.78
2023-05-02T01:22:49.719Z,100173.69
2023-05-02T01:25:33.144Z,100164.16
2023-05-02T01:28:37.037Z,100174.66
2023-05-02T01:31:05.420Z,100170.59
2023-05-02T01:33:35.201Z,100165.03
2023-05-02T01:36:03.573Z,100165.03
2023-05-02T01:38:33.114Z,100170.53
2023-05-02T01:41:02.053Z,100168.06
2023-05-02T01:43:32.416Z,100160.16
2023-05-02T01:46:01.190Z,100163.22
2023-05-02T01:48:27.960Z,100156.59
2023-05-02T01:50:57.468Z,100155.06
2023-05-02T01:53:26.706Z,100159.88
2023-05-02T01:55:55.263Z,100155.25
2023-05-02T01:58:23.584Z,100153.53
2023-05-02T02:00:51.373Z,100151.19
2023-05-02T02:03:20.243Z,100151.84
2023-05-02T02:05:49.357Z,100148.50
2023-05-02T02:08:16.225Z,100143.75
2023-05-02T02:10:46.424Z,100142.19
2023-05-02T02:13:19.964Z,100139.94
2023-05-02T02:15:54.032Z,100146.22
2023-05-02T02:18:23.666Z,100143.22
2023-05-02T02:20:51.479Z,100138.09
2023-05-02T02:23:21.248Z,100141.75
2023-05-02T02:25:50.745Z,100141.44
2023-05-02T02:28:17.391Z,100141.53
2023-05-02T02:30:44.056Z,100138.91
2023-05-02T02:33:10.737Z,100145.00
2023-05-02T02:35:49.900Z,100144.13
2023-05-02T02:38:44.070Z,100136.06
2023-05-02T02:41:22.527Z,100141.38
2023-05-02T02:44:13.622Z,100134.66
2023-05-02T02:47:10.585Z,100146.50
2023-05-02T02:49:55.100Z,100140.75
2023-05-02T02:52:32.505Z,100142.31
2023-05-02T02:55:09.476Z,100136.63
2023-05-02T02:58:08.042Z,100139.31
2023-05-02T03:00:35.870Z,100135.91
2023-05-02T03:03:02.739Z,100137.16
2023-05-02T03:05:31.536Z,100143.69
2023-05-02T03:07:59.712Z,100141.50
2023-05-02T03:10:26.479Z,100146.69
2023-05-02T03:12:53.100Z,100145.66
2023-05-02T03:15:45.893Z,100146.72
2023-05-02T03:18:12.842Z,100143.53
2023-05-02T03:20:39.964Z,100142.75
2023-05-02T03:23:06.653Z,100145.59
2023-05-02T03:25:33.365Z,100143.09
2023-05-02T03:28:00.134Z,100140.66
2023-05-02T03:30:26.962Z,100145.50
2023-05-02T03:32:53.649Z,100144.16
2023-05-02T03:35:20.468Z,100148.81
2023-05-02T03:37:47.408Z,100155.94
2023-05-02T03:40:14.232Z,100157.75
2023-05-02T03:42:42.424Z,100165.53
2023-05-02T03:45:09.364Z,100160.63
2023-05-02T03:47:36.258Z,100163.31
2023-05-02T03:50:03.133Z,100171.72
2023-05-02T03:52:29.894Z,100162.09
2023-05-02T03:54:57.503Z,100162.44
2023-05-02T03:57:24.137Z,100163.09
2023-05-02T03:59:50.753Z,100163.00
2023-05-02T04:02:17.489Z,100171.66
2023-05-02T04:04:44.231Z,100168.69
2023-05-02T04:07:11.275Z,100167.69
2023-05-02T04:09:38.046Z,100173.06
2023-05-02T04:12:04.740Z,100176.91
2023-05-02T04:14:31.504Z,100176.53
2023-05-02T04:16:58.150Z,100179.22
2023-05-02T04:19:24.876Z,100175.50
2023-05-02T04:21:51.516Z,100183.66
2023-05-02T04:24:18.249Z,100185.19
2023-05-02T04:26:45.179Z,100190.75
2023-05-02T04:29:11.953Z,100197.72
2023-05-02T04:31:38.695Z,100193.06
2023-05-02T04:34:06.665Z,100197.69
2023-05-02T04:36:33.558Z,100196.03
2023-05-02T04:39:00.265Z,100191.19
2023-05-02T04:41:27.894Z,100199.66
2023-05-02T04:43:54.641Z,100195.41
2023-05-02T04:46:21.293Z,100195.91
2023-05-02T04:48:47.956Z,100189.13
2023-05-02T04:51:16.975Z,100199.84
2023-05-02T04:53:43.817Z,100210.06
2023-05-02T04:56:10.434Z,100202.97
2023-05-02T04:58:37.165Z,100210.06
2023-05-02T05:01:03.813Z,100205.41
2023-05-02T05:03:30.662Z,100201.00
2023-05-02T05:05:57.404Z,100207.22
2023-05-02T05:08:24.262Z,100205.63
2023-05-02T05:10:51.412Z,100211.63
2023-05-02T05:13:18.006Z,100210.38
2023-05-02T05:15:45.018Z,100199.97
2023-05-02T05:18:11.985Z,100207.88
2023-05-02T05:20:38.651Z,100207.13
2023-05-02T05:23:05.378Z,100207.44
2023-05-02T05:25:32.040Z,100214.69
2023-05-02T05:28:00.220Z,100219.06
2023-05-02T05:30:26.860Z,100223.56
2023-05-02T05:32:53.567Z,100220.88
2023-05-02T05:35:20.241Z,100216.56
2023-05-02T05:37:46.952Z,100228.81
2023-05-02T05:40:13.873Z,100226.66
2023-05-02T05:42:40.599Z,100238.97
2023-05-02T05:45:07.815Z,100235.41
2023-05-02T05:47:34.605Z,100249.31
2023-05-02T05:50:01.905Z,100249.16
2023-05-02T05:52:29.010Z,100246.41
2023-05-02T05:54:55.909Z,100256.84
2023-05-02T05:57:22.893Z,100249.06
2023-05-02T05:59:49.838Z,100245.53
2023-05-02T06:02:16.580Z,100251.84
2023-05-02T06:04:43.265Z,100244.72
2023-05-02T06:07:09.972Z,100255.94
2023-05-02T06:09:36.606Z,100253.34
2023-05-02T06:12:03.595Z,100249.75
2023-05-02T06:14:30.222Z,100249.66
2023-05-02T06:16:59.401Z,100242.34
2023-05-02T06:19:26.151Z,100248.13
2023-05-02T06:21:52.858Z,100251.75
2023-05-02T06:24:19.584Z,100244.47
2023-05-02T06:26:46.425Z,100243.34
2023-05-02T06:29:13.653Z,100246.66
2023-05-02T06:31:40.400Z,100248.72
2023-05-02T06:34:07.038Z,100254.16
2023-05-02T06:36:33.671Z,100254.31
2023-05-02T06:39:00.448Z,100260.28
2023-05-02T06:41:27.169Z,100258.88
2023-05-02T06:43:53.826Z,100257.75
2023-05-02T06:46:20.583Z,100256.44
2023-05-02T06:48:47.518Z,100260.84
2023-05-02T06:51:17.113Z,100262.47
2023-05-02T06:53:43.785Z,100256.63
2023-05-02T06:56:10.512Z,100258.91
2023-05-02T06:58:37.199Z,100256.25
2023-05-02T07:01:04.071Z,100254.75
2023-05-02T07:03:33.441Z,100259.91
2023-05-02T07:06:01.547Z,100258.97
2023-05-02T07:08:28.237Z,100267.50
2023-05-02T07:10:54.915Z,100257.03
2023-05-02T07:13:21.558Z,100261.63
2023-05-02T07:15:48.271Z,100269.94
2023-05-02T07:18:14.955Z,100268.38
2023-05-02T07:20:41.658Z,100271.09
2023-05-02T07:23:08.529Z,100274.13
2023-05-02T07:25:35.354Z,100262.84
2023-05-02T07:28:02.256Z,100268.81
2023-05-02T07:30:28.973Z,100268.22
2023-05-02T07:32:55.660Z,100265.75
2023-05-02T07:35:22.350Z,100268.00
2023-05-02T07:37:49.086Z,100275.50
2023-05-02T07:40:15.838Z,100270.28
2023-05-02T07:42:42.494Z,100274.97
2023-05-02T07:45:09.557Z,100272.84
2023-05-02T07:47:36.778Z,100279.53
2023-05-02T07:50:03.936Z,100277.38
2023-05-02T07:52:30.731Z,100272.22
2023-05-02T07:54:57.372Z,100277.16
2023-05-02T07:57:24.097Z,100273.44
2023-05-02T07:59:50.907Z,100273.69
2023-05-02T08:02:17.782Z,100275.78
2023-05-02T08:04:44.677Z,100275.25
2023-05-02T08:07:11.374Z,100269.31
2023-05-02T08:09:38.052Z,100271.03
2023-05-02T08:12:04.686Z,100271.72
2023-05-02T08:14:31.572Z,100276.72
2023-05-02T08:16:59.221Z,100276.56
2023-05-02T08:19:25.964Z,100282.44
2023-05-02T08:21:54.404Z,100276.22
2023-05-02T08:24:21.086Z,100275.28
2023-05-02T08:26:47.745Z,100272.97
2023-05-02T08:29:14.344Z,100270.06
2023-05-02T08:31:41.432Z,100271.09
2023-05-02T08:34:08.651Z,100270.47
2023-05-02T08:36:35.520Z,100274.69
2023-05-02T08:39:02.152Z,100270.75
2023-05-02T08:41:29.746Z,100258.59
2023-05-02T08:43:56.913Z,100264.03
2023-05-02T08:46:24.079Z,100266.00
2023-05-02T08:48:51.618Z,100267.41
2023-05-02T08:53:46.314Z,100262.88
2023-05-02T08:56:13.386Z,100259.91
2023-05-02T08:58:41.363Z,100260.13
2023-05-02T09:01:15.870Z,100257.34
2023-05-02T09:03:47.728Z,100262.41
2023-05-02T09:06:20.064Z,100260.28
2023-05-02T09:08:48.983Z,100255.91
2023-05-02T09:11:17.086Z,100256.72
2023-05-02T09:13:51.507Z,100250.44
2023-05-02T09:16:21.467Z,100252.31
2023-05-02T09:18:51.045Z,100245.09
2023-05-02T09:21:21.119Z,100250.34
2023-05-02T09:23:58.570Z,100246.69
2023-05-02T09:26:31.598Z,100243.16
2023-05-02T09:29:00.823Z,100243.41
2023-05-02T09:31:49.564Z,100241.03
2023-05-02T09:34:17.589Z,100244.13
2023-05-02T09:36:46.866Z,100242.53
2023-05-02T09:39:15.508Z,100239.09
2023-05-02T09:41:43.836Z,100246.09
2023-05-02T09:44:12.001Z,100247.56
2023-05-02T09:46:44.236Z,100252.91
2023-05-02T09:49:11.070Z,100257.88
2023-05-02T09:51:38.100Z,100247.97
2023-05-02T09:54:04.843Z,100254.13
2023-05-02T09:56:31.688Z,100256.88
2023-05-02T09:59:16.017Z,100248.72
2023-05-02T10:01:43.372Z,100256.16
2023-05-02T10:04:14.932Z,100247.88
2023-05-02T10:06:43.761Z,100250.69
2023-05-02T10:09:11.326Z,100252.59
2023-05-02T10:11:39.875Z,100251.13
2023-05-02T10:14:10.232Z,100255.69
2023-05-02T10:16:40.053Z,100251.84
2023-05-02T10:19:12.307Z,100241.78
2023-05-02T10:21:40.372Z,100243.63
2023-05-02T10:24:07.434Z,100233.34
2023-05-02T10:26:36.360Z,100232.69
2023-05-02T10:29:03.020Z,100233.41
2023-05-02T10:31:34.263Z,100227.41
2023-05-02T10:34:03.323Z,100224.97
2023-05-02T10:36:31.593Z,100223.69
2023-05-02T10:38:58.289Z,100218.19
2023-05-02T10:41:27.957Z,100219.41
2023-05-02T10:43:54.803Z,100214.06
2023-05-02T10:46:32.295Z,100218.69
2023-05-02T10:49:09.463Z,100217.56
2023-05-02T10:51:38.813Z,100206.25
2023-05-02T10:54:17.827Z,100206.94
2023-05-02T10:56:59.800Z,100208.53
2023-05-02T10:59:28.916Z,100203.09
2023-05-02T11:01:57.398Z,100196.78
2023-05-02T11:04:24.636Z,100208.25
2023-05-02T11:06:57.168Z,100203.75
2023-05-02T11:09:23.753Z,100194.06
2023-05-02T11:11:51.229Z,100192.25
2023-05-02T11:14:41.119Z,100188.88
2023-05-02T11:17:09.318Z,100192.09
2023-05-02T11:19:38.900Z,100188.44
2023-05-02T11:22:17.820Z,100173.91
2023-05-02T11:24:46.088Z,100187.69
2023-05-02T11:27:30.818Z,100190.03
2023-05-02T11:30:04.976Z,100182.94
2023-05-02T11:32:43.849Z,100182.66
2023-05-02T11:35:19.914Z,100180.06
2023-05-02T11:37:58.296Z,100176.88
2023-05-02T11:40:26.639Z,100177.06
2023-05-02T11:42:53.599Z,100170.56
2023-05-02T11:45:20.552Z,100173.06
2023-05-02T11:47:47.840Z,100172.59
2023-05-02T11:50:15.281Z,100166.84
2023-05-02T11:52:43.971Z,100178.03
2023-05-02T11:55:12.070Z,100177.56
2023-05-02T11:57:39.916Z,100169.09
2023-05-02T12:00:07.522Z,100169.28
2023-05-02T12:02:43.032Z,100168.56
2023-05-02T12:05:11.995Z,100159.50
2023-05-02T12:07:39.658Z,100163.31
2023-05-02T12:10:08.046Z,100166.22
2023-05-02T12:12:35.680Z,100161.81
2023-05-02T12:15:04.963Z,100163.41
2023-05-02T12:17:32.178Z,100161.63
2023-05-02T12:19:59.673Z,100152.31
2023-05-02T12:22:28.830Z,100161.09
2023-05-02T12:24:55.593Z,100155.19
2023-05-02T12:27:22.268Z,100156.44
2023-05-02T12:29:49.741Z,100160.50
2023-05-02T12:32:28.146Z,100154.34
2023-05-02T12:34:54.823Z,100160.84
2023-05-02T12:37:25.423Z,100162.81
2023-05-02T12:39:52.046Z,100156.28
2023-05-02T12:42:21.023Z,100149.72
2023-05-02T12:44:50.265Z,100153.69
2023-05-02T12:47:17.373Z,100152.34
2023-05-02T12:49:55.336Z,100157.75
2023-05-02T12:52:48.811Z,100163.03
2023-05-02T12:55:25.768Z,100155.13
2023-05-02T12:58:09.152Z,100152.72
2023-05-02T13:00:43.725Z,100152.75
2023-05-02T13:03:12.159Z,100155.31
2023-05-02T13:05:38.934Z,100155.72
2023-05-02T13:08:05.666Z,100150.19
2023-05-02T13:10:32.316Z,100145.84
2023-05-02T13:12:58.983Z,100137.94
2023-05-02T13:15:25.789Z,100140.25
2023-05-02T13:17:52.790Z,100137.44
2023-05-02T13:20:19.623Z,100137.06
2023-05-02T13:22:46.292Z,100145.34
2023-05-02T13:25:13.007Z,100143.78
2023-05-02T13:27:39.704Z,100141.22
2023-05-02T13:30:09.206Z,100141.47
2023-05-02T13:32:36.365Z,100134.78
2023-05-02T13:35:03.453Z,100141.34
2023-05-02T13:37:30.097Z,100139.97
2023-05-02T13:39:56.721Z,100135.50
2023-05-02T13:42:23.396Z,100138.06
2023-05-02T13:44:50.059Z,100124.88
2023-05-02T13:47:16.710Z,100136.66
2023-05-02T13:49:43.354Z,100128.25
2023-05-02T13:52:10.049Z,100126.06
2023-05-02T13:54:36.733Z,100134.59
2023-05-02T13:57:03.369Z,100128.88
2023-05-02T13:59:30.022Z,100129.72
2023-05-02T14:01:56.838Z,100132.53
2023-05-02T14:04:23.722Z,100136.38
2023-05-02T14:06:51.077Z,100135.72
2023-05-02T14:09:17.750Z,100124.69
2023-05-02T14:11:44.414Z,100133.69
2023-05-02T14:14:11.082Z,100124.41
2023-05-02T14:16:38.120Z,100132.59
2023-05-02T14:19:05.094Z,100126.78
2023-05-02T14:21:31.942Z,100131.63
2023-05-02T14:23:59.294Z,100124.66
2023-05-02T14:28:52.630Z,100131.00
2023-05-02T14:31:19.296Z,100127.84
2023-05-02T14:33:46.007Z,100121.91
2023-05-02T14:36:12.650Z,100128.34
2023-05-02T14:38:39.270Z,100126.50
2023-05-02T14:41:06.023Z,100124.97
2023-05-02T14:43:32.768Z,100122.63
2023-05-02T14:45:59.403Z,100128.75
2023-05-02T14:48:26.120Z,100128.81
2023-05-02T14:50:52.719Z,100131.34
2023-05-02T14:53:20.813Z,100131.94
2023-05-02T14:55:47.465Z,100135.47
2023-05-02T14:58:14.236Z,100131.47
2023-05-02T15:00:40.950Z,100129.72
2023-05-02T15:03:08.327Z,100133.28
2023-05-02T15:05:36.291Z,100130.56
2023-05-02T15:08:03.170Z,100120.31
2023-05-02T15:10:29.865Z,100130.72
2023-05-02T15:12:56.505Z,100129.91
2023-05-02T15:15:23.101Z,100128.22
2023-05-02T15:17:50.101Z,100129.63
2023-05-02T15:20:17.064Z,100131.94
2023-05-02T15:22:43.718Z,100122.47
2023-05-02T15:25:10.311Z,100117.91
2023-05-02T15:27:37.098Z,100123.03
2023-05-02T15:30:04.334Z,100126.00
2023-05-02T15:32:31.241Z,100126.72
2023-05-02T15:34:57.897Z,100116.88
2023-05-02T15:37:24.712Z,100117.63
2023-05-02T15:39:51.321Z,100123.88
2023-05-02T15:42:17.920Z,100123.81
2023-05-02T15:44:44.640Z,100118.66
2023-05-02T15:47:11.197Z,100106.50
2023-05-02T15:49:38.301Z,100110.78
2023-05-02T15:52:04.956Z,100105.97
2023-05-02T15:54:31.543Z,100117.06
2023-05-02T15:56:58.553Z,100119.44
2023-05-02T15:59:25.360Z,100119.31
2023-05-02T16:01:51.998Z,100119.69
2023-05-02T16:04:18.827Z,100109.19
2023-05-02T16:06:45.529Z,100110.25
2023-05-02T16:09:12.219Z,100111.88
2023-05-02T16:11:38.835Z,100110.16
2023-05-02T16:14:05.457Z,100118.31
2023-05-02T16:16:32.320Z,100109.44
2023-05-02T16:18:59.074Z,100112.00
2023-05-02T16:21:25.757Z,100114.56
2023-05-02T16:23:52.474Z,100105.38
2023-05-02T16:26:19.102Z,100106.88
2023-05-02T16:28:45.734Z,100106.91
2023-05-02T16:31:12.414Z,100103.84
2023-05-02T16:33:39.422Z,100108.28
2023-05-02T16:36:06.564Z,100102.06
2023-05-02T16:38:33.222Z,100108.41
2023-05-02T16:41:03.370Z,100119.97
2023-05-02T16:43:30.044Z,100110.28
2023-05-02T16:46:04.666Z,100106.91
2023-05-02T16:48:31.602Z,100106.00
2023-05-02T16:50:58.946Z,100107.69
2023-05-02T16:53:25.849Z,100108.97
2023-05-02T16:55:52.958Z,100109.13
2023-05-02T16:58:19.627Z,100116.38
2023-05-02T17:00:46.266Z,100112.53
2023-05-02T17:03:13.067Z,100120.25
2023-05-02T17:05:40.019Z,100119.50
2023-05-02T17:08:08.150Z,100133.00
2023-05-02T17:10:35.787Z,100137.06
2023-05-02T17:13:02.433Z,100143.00
2023-05-02T17:15:29.444Z,100151.88
2023-05-02T17:17:56.055Z,100157.94
2023-05-02T17:20:22.814Z,100148.53
2023-05-02T17:22:49.474Z,100157.28
2023-05-02T17:25:16.253Z,100157.94
2023-05-02T17:27:43.060Z,100165.13
2023-05-02T17:30:12.957Z,100161.72
2023-05-02T17:32:39.555Z,100160.06
2023-05-02T17:35:06.636Z,100156.94
2023-05-02T17:37:33.291Z,100162.03
2023-05-02T17:40:00.095Z,100168.28
2023-05-02T17:42:26.985Z,100164.25
2023-05-02T17:44:53.653Z,100167.00
2023-05-02T17:47:20.445Z,100167.63
2023-05-02T17:49:47.082Z,100168.75
2023-05-02T17:52:13.756Z,100174.06
2023-05-02T17:54:40.364Z,100176.97
2023-05-02T17:57:06.939Z,100185.16
2023-05-02T17:59:33.585Z,100181.78
2023-05-02T18:02:00.257Z,100177.56
2023-05-02T18:04:29.679Z,100182.47
2023-05-02T18:06:56.400Z,100180.88
2023-05-02T18:09:23.270Z,100183.66
2023-05-02T18:11:50.015Z,100187.41
2023-05-02T18:14:16.673Z,100187.03
2023-05-02T18:16:43.347Z,100187.88
2023-05-02T18:19:10.003Z,100185.75
2023-05-02T18:21:36.622Z,100193.03
2023-05-02T18:24:03.267Z,100197.69
2023-05-02T18:26:29.979Z,100198.47
2023-05-02T18:28:57.078Z,100202.28
2023-05-02T18:31:23.816Z,100208.19
2023-05-02T18:33:50.558Z,100210.16
2023-05-02T18:36:17.200Z,100211.47
2023-05-02T18:38:46.133Z,100211.81
2023-05-02T18:41:12.764Z,100215.44
2023-05-02T18:43:39.388Z,100224.44
2023-05-02T18:46:07.987Z,100226.16
2023-05-02T18:48:35.068Z,100231.00
2023-05-02T18:51:01.678Z,100224.25
2023-05-02T18:53:28.585Z,100222.19
2023-05-02T18:55:55.438Z,100233.09
2023-05-02T18:58:22.488Z,100241.31
2023-05-02T19:00:49.267Z,100238.22
2023-05-02T19:03:16.052Z,100247.09
2023-05-02T19:05:43.554Z,100252.75
2023-05-02T19:08:10.677Z,100255.41
2023-05-02T19:10:37.386Z,100259.53
2023-05-02T19:13:05.166Z,100272.41
2023-05-02T19:15:33.481Z,100285.47
2023-05-02T19:18:00.175Z,100292.22
2023-05-02T19:20:27.847Z,100292.94
2023-05-02T19:23:07.286Z,100290.25
2023-05-02T19:25:42.068Z,100292.69
2023-05-02T19:28:08.903Z,100286.50
2023-05-02T19:30:35.508Z,100282.59
2023-05-02T19:33:02.221Z,100282.34
2023-05-02T19:35:28.889Z,100274.91
2023-05-02T19:37:55.509Z,100271.75
2023-05-02T19:40:22.134Z,100274.53
2023-05-02T19:42:48.724Z,100278.19
2023-05-02T19:45:15.460Z,100269.78
2023-05-02T19:47:42.208Z,100276.66
2023-05-02T19:50:09.543Z,100279.09
2023-05-02T19:52:36.170Z,100282.44
2023-05-02T19:55:03.126Z,100278.41
2023-05-02T19:57:29.946Z,100296.13
2023-05-02T19:59:56.731Z,100295.66
2023-05-02T20:02:23.475Z,100298.63
2023-05-02T20:04:50.131Z,100295.72
2023-05-02T20:07:16.787Z,100304.25
2023-05-02T20:09:43.408Z,100302.88
2023-05-02T20:12:10.042Z,100311.81
2023-05-02T20:14:36.789Z,100332.53
2023-05-02T20:17:03.663Z,100339.53
2023-05-02T20:19:30.412Z,100331.53
2023-05-02T20:21:57.072Z,100308.50
2023-05-02T20:24:23.752Z,100313.84
2023-05-02T20:26:50.356Z,100309.66
2023-05-02T20:29:16.979Z,100310.97
2023-05-02T20:31:43.701Z,100310.66
2023-05-02T20:34:10.537Z,100317.00
2023-05-02T20:36:37.241Z,100320.31
2023-05-02T20:39:03.885Z,100319.00
2023-05-02T20:41:30.491Z,100317.44
2023-05-02T20:43:57.316Z,100305.81
2023-05-02T20:46:24.201Z,100305.69
2023-05-02T20:48:51.761Z,100307.88
2023-05-02T20:51:18.377Z,100308.78
2023-05-02T20:53:45.077Z,100305.44
2023-05-02T20:56:11.697Z,100312.50
2023-05-02T20:58:38.401Z,100314.53
2023-05-02T21:01:05.101Z,100322.25
2023-05-02T21:03:31.826Z,100322.38
2023-05-02T21:05:58.772Z,100327.94
2023-05-02T21:08:25.414Z,100334.06
2023-05-02T21:10:53.323Z,100323.84
2023-05-02T21:13:19.977Z,100314.59
2023-05-02T21:15:46.638Z,100320.03
2023-05-02T21:18:13.504Z,100316.16
2023-05-02T21:20:40.314Z,100314.38
2023-05-02T21:23:07.753Z,100332.81
2023-05-02T21:25:34.355Z,100335.88
2023-05-02T21:28:01.294Z,100336.66
2023-05-02T21:30:27.973Z,100327.78
2023-05-02T21:32:54.652Z,100327.78
2023-05-02T21:35:21.404Z,100333.09
2023-05-02T21:37:48.073Z,100332.69
2023-05-02T21:40:14.702Z,100339.25
2023-05-02T21:42:41.337Z,100342.75
2023-05-02T21:45:08.641Z,100358.09
2023-05-02T21:47:35.377Z,100359.69
2023-05-02T21:50:02.264Z,100355.63
2023-05-02T21:52:29.139Z,100358.19
2023-05-02T21:54:57.283Z,100361.31
2023-05-02T21:57:23.968Z,100363.84
2023-05-02T21:59:50.704Z,100375.03
2023-05-02T22:02:17.479Z,100384.84
2023-05-02T22:04:44.175Z,100388.00
2023-05-02T22:07:10.811Z,100399.72
2023-05-02T22:09:37.487Z,100403.97
2023-05-02T22:12:04.272Z,100411.69
2023-05-02T22:14:41.658Z,100408.97
2023-05-02T22:17:13.307Z,100412.94
2023-05-02T22:19:39.995Z,100416.22
2023-05-02T22:22:06.765Z,100416.31
2023-05-02T22:24:33.631Z,100403.84
2023-05-02T22:27:00.244Z,100403.97
2023-05-02T22:29:26.889Z,100407.47
2023-05-02T22:31:53.583Z,100404.03
2023-05-02T22:34:20.434Z,100408.41
2023-05-02T22:36:47.180Z,100399.59
2023-05-02T22:39:14.111Z,100407.97
2023-05-02T22:41:41.159Z,100399.88
2023-05-02T22:44:08.626Z,100393.16
2023-05-02T22:46:36.489Z,100393.16
2023-05-02T22:49:03.823Z,100402.81
2023-05-02T22:51:30.491Z,100401.03
2023-05-02T22:53:57.119Z,100406.44
2023-05-02T22:56:23.884Z,100407.72
2023-05-02T22:58:50.574Z,100407.34
2023-05-02T23:01:17.212Z,100409.28
2023-05-02T23:03:43.926Z,100407.91
2023-05-02T23:06:10.608Z,100404.31
2023-05-02T23:08:37.381Z,100406.28
2023-05-02T23:11:04.122Z,100401.06
2023-05-02T23:13:30.894Z,100408.03
2023-05-02T23:15:57.660Z,100413.94
2023-05-02T23:18:24.354Z,100417.22
2023-05-02T23:20:51.035Z,100408.28
2023-05-02T23:23:17.790Z,100415.03
2023-05-02T23:25:44.496Z,100408.22
2023-05-02T23:28:11.189Z,100402.06
2023-05-02T23:30:41.367Z,100408.22
2023-05-02T23:33:08.161Z,100411.06
2023-05-02T23:35:35.588Z,100403.63
2023-05-02T23:38:05.801Z,100397.94
2023-05-02T23:40:35.312Z,100395.03
2023-05-02T23:43:01.990Z,100391.41
2023-05-02T23:45:28.697Z,100392.03
2023-05-02T23:47:55.308Z,100380.31
2023-05-02T23:50:22.078Z,100380.81
2023-05-02T23:52:48.678Z,100381.97
2023-05-02T23:55:15.316Z,100379.94
2023-05-02T23:57:41.945Z,100385.50
