createdAt,value
2017-11-24T00:00:42.245Z,8.60
2017-11-24T00:03:14.161Z,8.53
2017-11-24T00:05:46.046Z,11.50
2017-11-24T00:08:17.953Z,11.70
2017-11-24T00:10:49.816Z,8.57
2017-11-24T00:13:22.494Z,11.37
2017-11-24T00:15:54.361Z,10.03
2017-11-24T00:18:27.036Z,9.57
2017-11-24T00:20:59.669Z,15.23
2017-11-24T00:23:31.575Z,9.90
2017-11-24T00:26:04.213Z,6.30
2017-11-24T00:28:36.150Z,13.67
2017-11-24T00:31:08.020Z,14.13
2017-11-24T00:33:39.920Z,9.27
2017-11-24T00:36:11.797Z,7.77
2017-11-24T00:38:44.448Z,8.57
2017-11-24T00:41:16.318Z,6.03
2017-11-24T00:43:48.226Z,15.07
2017-11-24T00:46:20.115Z,16.27
2017-11-24T00:48:52.019Z,11.30
2017-11-24T00:51:24.653Z,13.80
2017-11-24T00:53:56.560Z,9.90
2017-11-24T00:56:29.294Z,9.90
2017-11-24T00:59:01.255Z,11.10
2017-11-24T01:01:33.124Z,9.47
2017-11-24T01:04:05.080Z,11.67
2017-11-24T01:06:37.306Z,11.73
2017-11-24T01:09:09.208Z,10.50
2017-11-24T01:11:41.091Z,14.03
2017-11-24T01:14:12.989Z,9.53
2017-11-24T01:16:44.865Z,9.43
2017-11-24T01:19:16.845Z,9.93
2017-11-24T01:21:48.821Z,8.67
2017-11-24T01:24:20.729Z,11.60
2017-11-24T01:26:52.609Z,10.10
2017-11-24T01:29:24.511Z,18.13
2017-11-24T01:31:56.454Z,14.90
2017-11-24T01:34:28.422Z,10.73
2017-11-24T01:37:00.288Z,11.23
2017-11-24T01:39:32.244Z,10.70
2017-11-24T01:42:04.119Z,13.57
2017-11-24T01:44:36.011Z,15.63
2017-11-24T01:47:08.645Z,12.77
2017-11-24T01:49:40.552Z,9.30
2017-11-24T01:52:12.428Z,11.13
2017-11-24T01:54:44.332Z,13.03
2017-11-24T01:57:16.282Z,9.33
2017-11-24T01:59:48.192Z,10.83
2017-11-24T02:02:20.829Z,11.77
2017-11-24T02:04:52.784Z,9.77
2017-11-24T02:07:24.654Z,10.90
2017-11-24T02:09:56.552Z,11.27
2017-11-24T02:12:28.440Z,9.60
2017-11-24T02:15:00.344Z,11.20
2017-11-24T02:17:32.292Z,13.37
2017-11-24T02:20:04.189Z,16.70
2017-11-24T02:22:36.929Z,10.27
2017-11-24T02:25:08.827Z,11.57
2017-11-24T02:27:41.483Z,12.40
2017-11-24T02:30:13.386Z,12.53
2017-11-24T02:32:45.540Z,17.30
2017-11-24T02:35:17.461Z,9.83
2017-11-24T02:37:49.332Z,10.30
2017-11-24T02:40:21.241Z,13.37
2017-11-24T02:42:53.106Z,13.47
2017-11-24T02:45:24.993Z,10.17
2017-11-24T02:47:56.885Z,11.97
2017-11-24T02:50:28.770Z,11.47
2017-11-24T02:53:00.644Z,11.20
2017-11-24T02:55:32.558Z,10.73
2017-11-24T02:58:04.433Z,10.30
2017-11-24T03:00:37.112Z,14.03
2017-11-24T03:03:09.758Z,13.67
2017-11-24T03:05:41.708Z,15.33
2017-11-24T03:08:13.669Z,10.00
2017-11-24T03:10:45.638Z,10.70
2017-11-24T03:13:17.504Z,16.80
2017-11-24T03:15:49.408Z,20.27
2017-11-24T03:18:21.312Z,14.50
2017-11-24T03:20:53.281Z,17.57
2017-11-24T03:23:25.156Z,15.13
2017-11-24T03:25:57.062Z,14.13
2017-11-24T03:28:28.936Z,13.07
2017-11-24T03:31:00.926Z,18.10
2017-11-24T03:33:32.806Z,12.70
2017-11-24T03:36:04.704Z,9.63
2017-11-24T03:38:36.609Z,16.23
2017-11-24T03:41:08.511Z,21.47
2017-11-24T03:43:40.424Z,16.77
2017-11-24T03:46:12.324Z,17.30
2017-11-24T03:48:45.048Z,16.43
2017-11-24T03:51:16.960Z,18.73
2017-11-24T03:53:49.617Z,14.47
2017-11-24T03:56:21.534Z,15.07
2017-11-24T03:58:53.421Z,13.33
2017-11-24T04:01:25.309Z,16.40
2017-11-24T04:03:57.181Z,15.97
2017-11-24T04:06:29.925Z,19.37
2017-11-24T04:09:01.794Z,17.10
2017-11-24T04:11:33.737Z,21.20
2017-11-24T04:14:05.701Z,26.13
2017-11-24T04:16:37.665Z,22.23
2017-11-24T04:19:09.561Z,32.77
2017-11-24T04:21:42.213Z,21.00
2017-11-24T04:24:14.085Z,14.67
2017-11-24T04:26:46.024Z,14.60
2017-11-24T04:29:17.985Z,12.20
2017-11-24T04:31:49.950Z,11.53
2017-11-24T04:34:21.830Z,17.60
2017-11-24T04:36:53.736Z,14.87
2017-11-24T04:39:25.626Z,14.07
2017-11-24T04:41:57.528Z,14.90
2017-11-24T04:44:30.174Z,15.83
2017-11-24T04:47:02.079Z,12.80
2017-11-24T04:49:34.713Z,18.40
2017-11-24T04:52:06.612Z,13.57
2017-11-24T04:54:39.250Z,15.03
2017-11-24T04:57:11.132Z,14.63
2017-11-24T04:59:43.006Z,16.57
2017-11-24T05:02:15.684Z,20.23
2017-11-24T05:04:48.325Z,21.80
2017-11-24T05:07:20.225Z,17.17
2017-11-24T05:09:52.865Z,17.17
2017-11-24T05:12:24.771Z,25.87
2017-11-24T05:14:57.411Z,18.77
2017-11-24T05:17:29.316Z,21.53
2017-11-24T05:20:01.956Z,24.43
2017-11-24T05:22:33.862Z,27.73
2017-11-24T05:25:05.746Z,21.90
2017-11-24T05:27:37.645Z,23.33
2017-11-24T05:30:09.512Z,25.33
2017-11-24T05:32:42.193Z,20.87
2017-11-24T05:35:15.105Z,16.03
2017-11-24T05:37:46.989Z,17.30
2017-11-24T05:40:18.870Z,15.67
2017-11-24T05:42:50.778Z,20.97
2017-11-24T05:45:22.648Z,17.77
2017-11-24T05:47:54.560Z,23.87
2017-11-24T05:50:27.226Z,21.77
2017-11-24T05:52:59.129Z,24.40
2017-11-24T05:55:31.760Z,23.03
2017-11-24T05:58:03.660Z,30.17
2017-11-24T06:00:36.292Z,25.20
2017-11-24T06:03:08.196Z,19.60
2017-11-24T06:05:40.829Z,19.23
2017-11-24T06:08:12.725Z,13.53
2017-11-24T06:10:44.601Z,12.50
2017-11-24T06:13:17.270Z,12.73
2017-11-24T06:15:49.892Z,9.07
2017-11-24T06:18:21.818Z,7.10
2017-11-24T06:20:54.444Z,5.30
2017-11-24T06:23:26.352Z,6.13
2017-11-24T06:25:58.987Z,10.03
2017-11-24T06:28:30.894Z,8.17
2017-11-24T06:31:03.521Z,5.87
2017-11-24T06:33:35.406Z,8.70
2017-11-24T06:36:07.274Z,7.00
2017-11-24T06:38:39.169Z,8.37
2017-11-24T06:41:11.058Z,9.47
2017-11-24T06:43:42.987Z,11.23
2017-11-24T06:46:14.883Z,7.37
2017-11-24T06:48:46.773Z,9.13
2017-11-24T06:51:18.709Z,12.13
2017-11-24T06:53:50.680Z,13.53
2017-11-24T06:56:23.334Z,12.93
2017-11-24T06:58:55.236Z,9.77
2017-11-24T07:01:27.126Z,10.73
2017-11-24T07:03:59.790Z,10.90
2017-11-24T07:06:32.457Z,14.27
2017-11-24T07:09:04.347Z,15.70
2017-11-24T07:11:36.221Z,14.13
2017-11-24T07:14:08.139Z,11.67
2017-11-24T07:16:40.010Z,13.17
2017-11-24T07:19:12.705Z,12.00
2017-11-24T07:21:44.577Z,11.33
2017-11-24T07:24:16.468Z,14.20
2017-11-24T07:26:48.332Z,15.20
2017-11-24T07:29:20.288Z,10.73
2017-11-24T07:31:52.158Z,8.93
2017-11-24T07:34:24.073Z,10.77
2017-11-24T07:36:55.952Z,15.53
2017-11-24T07:39:27.916Z,19.53
2017-11-24T07:41:59.780Z,15.67
2017-11-24T07:44:31.657Z,14.03
2017-11-24T07:47:03.526Z,14.87
2017-11-24T07:49:35.413Z,13.83
2017-11-24T07:52:08.057Z,13.70
2017-11-24T07:54:39.952Z,14.37
2017-11-24T07:57:12.584Z,15.70
2017-11-24T07:59:44.544Z,12.83
2017-11-24T08:02:16.409Z,14.20
2017-11-24T08:04:48.316Z,19.27
2017-11-24T08:07:20.957Z,16.30
2017-11-24T08:09:52.848Z,20.03
2017-11-24T08:12:25.491Z,20.40
2017-11-24T08:14:57.375Z,19.60
2017-11-24T08:17:30.014Z,17.30
2017-11-24T08:20:01.931Z,26.70
2017-11-24T08:22:34.565Z,23.93
2017-11-24T08:25:06.476Z,17.57
2017-11-24T08:27:39.109Z,21.67
2017-11-24T08:30:11.028Z,27.23
2017-11-24T08:32:43.200Z,30.33
2017-11-24T08:35:15.089Z,29.17
2017-11-24T08:37:46.960Z,25.40
2017-11-24T08:40:18.874Z,26.50
2017-11-24T08:42:50.745Z,26.90
2017-11-24T08:45:22.645Z,24.90
2017-11-24T08:47:54.513Z,22.57
2017-11-24T08:50:26.422Z,18.60
2017-11-24T08:52:58.297Z,17.57
2017-11-24T08:55:30.185Z,14.70
2017-11-24T08:58:02.848Z,16.37
2017-11-24T09:00:34.754Z,15.77
2017-11-24T09:03:07.384Z,18.23
2017-11-24T09:05:40.052Z,14.87
2017-11-24T09:08:11.925Z,13.83
2017-11-24T09:10:43.816Z,15.07
2017-11-24T09:13:16.457Z,15.23
2017-11-24T09:15:48.349Z,15.73
2017-11-24T09:18:20.216Z,14.57
2017-11-24T09:20:52.879Z,14.03
2017-11-24T09:23:24.749Z,14.93
2017-11-24T09:25:56.644Z,13.80
2017-11-24T09:28:28.508Z,13.43
2017-11-24T09:31:00.389Z,14.87
2017-11-24T09:33:32.258Z,14.53
2017-11-24T09:36:04.136Z,12.33
2017-11-24T09:38:36.029Z,12.47
2017-11-24T09:41:08.697Z,11.07
2017-11-24T09:43:41.337Z,12.07
2017-11-24T09:46:13.238Z,11.83
2017-11-24T09:48:45.868Z,17.07
2017-11-24T09:51:17.768Z,12.47
2017-11-24T09:53:50.409Z,11.57
2017-11-24T09:56:23.097Z,14.87
2017-11-24T09:58:54.975Z,9.63
2017-11-24T10:01:26.885Z,10.40
2017-11-24T10:03:58.762Z,12.80
2017-11-24T10:06:30.645Z,9.07
2017-11-24T10:09:02.521Z,14.27
2017-11-24T10:11:35.434Z,12.93
2017-11-24T10:14:07.309Z,10.03
2017-11-24T10:16:39.196Z,13.13
2017-11-24T10:19:11.102Z,12.63
2017-11-24T10:21:43.773Z,11.47
2017-11-24T10:24:16.414Z,11.33
2017-11-24T10:26:48.304Z,17.33
2017-11-24T10:29:20.946Z,11.80
2017-11-24T10:31:53.617Z,12.53
2017-11-24T10:34:25.496Z,11.70
2017-11-24T10:36:57.402Z,14.20
2017-11-24T10:39:30.037Z,16.47
2017-11-24T10:42:01.968Z,15.73
2017-11-24T10:44:33.845Z,10.37
2017-11-24T10:47:06.508Z,12.03
2017-11-24T10:49:38.381Z,16.20
2017-11-24T10:52:10.297Z,14.80
2017-11-24T10:54:42.933Z,16.67
2017-11-24T10:57:14.833Z,13.33
2017-11-24T10:59:47.480Z,14.47
2017-11-24T11:02:19.385Z,15.00
2017-11-24T11:04:51.253Z,13.20
2017-11-24T11:07:23.147Z,14.47
2017-11-24T11:09:55.017Z,11.57
2017-11-24T11:12:26.917Z,10.20
2017-11-24T11:14:59.549Z,12.73
2017-11-24T11:17:31.581Z,14.23
2017-11-24T11:20:03.456Z,12.07
2017-11-24T11:22:35.339Z,13.80
2017-11-24T11:25:07.209Z,14.40
2017-11-24T11:27:39.113Z,13.73
2017-11-24T11:30:10.976Z,15.30
2017-11-24T11:32:42.881Z,14.43
2017-11-24T11:35:14.760Z,14.60
2017-11-24T11:37:46.661Z,13.80
2017-11-24T11:40:18.529Z,12.60
2017-11-24T11:42:50.438Z,10.37
2017-11-24T11:45:22.318Z,11.13
2017-11-24T11:47:55.055Z,10.87
2017-11-24T11:50:26.940Z,12.07
2017-11-24T11:52:58.837Z,11.87
2017-11-24T11:55:30.714Z,11.23
2017-11-24T11:58:02.606Z,12.30
2017-11-24T12:00:34.477Z,8.27
2017-11-24T12:03:06.481Z,13.67
2017-11-24T12:05:38.348Z,12.70
2017-11-24T12:08:10.231Z,13.30
2017-11-24T12:10:42.105Z,10.47
2017-11-24T12:13:14.001Z,11.47
2017-11-24T12:15:46.638Z,12.23
2017-11-24T12:18:18.535Z,11.97
2017-11-24T12:20:52.044Z,8.00
2017-11-24T12:23:24.688Z,14.70
2017-11-24T12:25:56.899Z,8.77
2017-11-24T12:28:28.796Z,13.57
2017-11-24T12:31:00.664Z,12.57
2017-11-24T12:33:32.557Z,12.40
2017-11-24T12:36:05.205Z,10.77
2017-11-24T12:38:37.100Z,15.27
2017-11-24T12:41:09.741Z,12.13
2017-11-24T12:43:41.718Z,8.90
2017-11-24T12:46:13.596Z,10.30
2017-11-24T12:48:46.248Z,10.87
2017-11-24T12:51:18.119Z,12.53
2017-11-24T12:53:50.014Z,13.57
2017-11-24T12:56:21.877Z,10.97
2017-11-24T12:58:53.791Z,12.93
2017-11-24T13:01:25.689Z,14.70
2017-11-24T13:03:57.618Z,15.00
2017-11-24T13:06:29.502Z,17.57
2017-11-24T13:09:01.608Z,18.20
2017-11-24T13:11:33.493Z,14.60
2017-11-24T13:14:05.407Z,19.37
2017-11-24T13:16:37.269Z,14.40
2017-11-24T13:19:09.167Z,13.20
2017-11-24T13:21:41.052Z,15.77
2017-11-24T13:24:12.961Z,16.73
2017-11-24T13:26:44.830Z,16.60
2017-11-24T13:29:16.716Z,18.67
2017-11-24T13:31:48.599Z,16.57
2017-11-24T13:34:21.263Z,17.73
2017-11-24T13:36:53.137Z,15.87
2017-11-24T13:39:25.808Z,16.87
2017-11-24T13:41:57.689Z,18.87
2017-11-24T13:44:30.354Z,18.50
2017-11-24T13:47:02.984Z,23.60
2017-11-24T13:49:34.886Z,21.23
2017-11-24T13:52:06.769Z,22.00
2017-11-24T13:54:39.441Z,20.80
2017-11-24T13:57:12.076Z,21.90
2017-11-24T13:59:43.989Z,23.47
2017-11-24T14:02:15.858Z,26.77
2017-11-24T14:04:47.756Z,17.73
2017-11-24T14:07:19.635Z,22.03
2017-11-24T14:09:51.516Z,22.30
2017-11-24T14:12:23.398Z,19.63
2017-11-24T14:14:55.293Z,21.47
2017-11-24T14:17:27.178Z,19.40
2017-11-24T14:19:59.070Z,24.73
2017-11-24T14:22:30.946Z,27.30
2017-11-24T14:25:02.829Z,24.23
2017-11-24T14:27:34.707Z,24.17
2017-11-24T14:30:06.605Z,17.90
2017-11-24T14:32:38.496Z,21.80
2017-11-24T14:35:10.400Z,21.10
2017-11-24T14:37:42.273Z,22.37
2017-11-24T14:40:14.945Z,20.37
2017-11-24T14:42:47.581Z,18.30
2017-11-24T14:45:19.492Z,23.27
2017-11-24T14:47:52.121Z,20.03
2017-11-24T14:50:24.024Z,23.63
2017-11-24T14:52:56.662Z,20.20
2017-11-24T14:55:28.568Z,23.47
2017-11-24T14:58:01.205Z,19.23
2017-11-24T15:00:33.105Z,21.90
2017-11-24T15:03:05.750Z,21.60
2017-11-24T15:05:37.658Z,22.67
2017-11-24T15:08:10.295Z,20.03
2017-11-24T15:10:42.190Z,23.77
2017-11-24T15:13:14.828Z,20.37
2017-11-24T15:15:46.729Z,18.80
2017-11-24T15:18:19.365Z,20.53
2017-11-24T15:20:51.260Z,23.63
2017-11-24T15:23:23.897Z,22.73
2017-11-24T15:25:55.828Z,18.40
2017-11-24T15:28:27.711Z,17.73
2017-11-24T15:30:59.606Z,19.33
2017-11-24T15:33:31.485Z,17.97
2017-11-24T15:36:04.143Z,20.10
2017-11-24T15:38:36.793Z,18.93
2017-11-24T15:41:08.690Z,20.20
2017-11-24T15:43:40.565Z,20.50
2017-11-24T15:46:13.243Z,15.27
2017-11-24T15:48:45.885Z,19.17
2017-11-24T15:51:17.797Z,17.30
2017-11-24T15:53:49.679Z,19.20
2017-11-24T15:56:21.588Z,20.37
2017-11-24T15:58:53.490Z,17.00
2017-11-24T16:01:26.145Z,20.13
2017-11-24T16:03:58.036Z,23.90
2017-11-24T16:06:29.972Z,21.00
2017-11-24T16:09:01.870Z,20.73
2017-11-24T16:11:33.811Z,22.80
2017-11-24T16:14:05.738Z,18.67
2017-11-24T16:16:38.396Z,17.73
2017-11-24T16:19:10.270Z,18.40
2017-11-24T16:21:42.173Z,19.00
2017-11-24T16:24:14.066Z,21.57
2017-11-24T16:26:45.960Z,18.27
2017-11-24T16:29:18.595Z,21.03
2017-11-24T16:31:50.507Z,22.07
2017-11-24T16:34:23.182Z,16.93
2017-11-24T16:36:55.852Z,18.20
2017-11-24T16:39:27.737Z,24.13
2017-11-24T16:41:59.633Z,17.13
2017-11-24T16:44:31.537Z,21.97
2017-11-24T16:47:04.173Z,19.57
2017-11-24T16:49:36.062Z,23.00
2017-11-24T16:52:07.920Z,27.13
2017-11-24T16:54:39.825Z,24.57
2017-11-24T16:57:11.699Z,26.60
2017-11-24T16:59:43.597Z,23.83
2017-11-24T17:02:15.803Z,22.53
2017-11-24T17:04:47.716Z,27.03
2017-11-24T17:07:19.579Z,19.27
2017-11-24T17:09:51.477Z,28.03
2017-11-24T17:12:24.108Z,27.83
2017-11-24T17:14:56.008Z,23.23
2017-11-24T17:17:28.649Z,24.77
2017-11-24T17:20:00.549Z,27.57
2017-11-24T17:22:33.202Z,21.60
2017-11-24T17:25:05.101Z,27.53
2017-11-24T17:27:36.977Z,24.27
2017-11-24T17:30:08.874Z,23.00
2017-11-24T17:32:40.749Z,30.67
2017-11-24T17:35:12.645Z,27.03
2017-11-24T17:37:44.524Z,25.97
2017-11-24T17:40:16.409Z,24.43
2017-11-24T17:42:48.279Z,27.17
2017-11-24T17:45:20.202Z,24.63
2017-11-24T17:47:52.072Z,25.03
2017-11-24T17:50:23.972Z,24.33
2017-11-24T17:52:55.845Z,19.17
2017-11-24T17:55:28.506Z,19.37
2017-11-24T17:58:00.385Z,25.07
2017-11-24T18:00:33.045Z,22.77
2017-11-24T18:03:04.965Z,26.03
2017-11-24T18:05:36.875Z,25.33
2017-11-24T18:08:08.747Z,21.57
2017-11-24T18:10:41.410Z,21.07
2017-11-24T18:13:13.296Z,22.57
2017-11-24T18:15:45.200Z,21.97
2017-11-24T18:18:17.072Z,29.50
2017-11-24T18:20:48.969Z,29.57
2017-11-24T18:23:21.603Z,24.93
2017-11-24T18:25:53.511Z,29.17
2017-11-24T18:28:26.136Z,27.53
2017-11-24T18:30:58.055Z,26.70
2017-11-24T18:33:29.924Z,27.13
2017-11-24T18:36:01.826Z,25.93
2017-11-24T18:38:33.705Z,23.73
2017-11-24T18:41:05.646Z,23.83
2017-11-24T18:43:37.508Z,23.63
2017-11-24T18:46:09.413Z,25.77
2017-11-24T18:48:41.281Z,25.33
2017-11-24T18:51:13.193Z,22.50
2017-11-24T18:53:45.070Z,21.27
2017-11-24T18:56:16.979Z,22.97
2017-11-24T18:58:48.850Z,26.93
2017-11-24T19:01:20.768Z,25.07
2017-11-24T19:03:52.649Z,26.17
2017-11-24T19:06:24.544Z,26.63
2017-11-24T19:08:56.438Z,23.47
2017-11-24T19:11:29.195Z,23.67
2017-11-24T19:14:01.071Z,24.53
2017-11-24T19:16:32.968Z,25.77
2017-11-24T19:19:04.838Z,26.77
2017-11-24T19:21:36.767Z,22.37
2017-11-24T19:24:09.400Z,27.30
2017-11-24T19:26:41.288Z,25.87
2017-11-24T19:29:13.929Z,25.17
2017-11-24T19:31:45.832Z,22.40
2017-11-24T19:34:18.489Z,24.77
2017-11-24T19:36:50.421Z,29.10
2017-11-24T19:39:22.301Z,23.47
2017-11-24T19:41:54.229Z,28.33
2017-11-24T19:44:26.116Z,21.93
2017-11-24T19:46:58.091Z,21.57
2017-11-24T19:49:29.996Z,21.63
2017-11-24T19:52:02.883Z,20.57
2017-11-24T19:54:34.753Z,27.87
2017-11-24T19:57:06.652Z,24.07
2017-11-24T19:59:38.534Z,23.27
2017-11-24T20:02:10.445Z,23.53
2017-11-24T20:04:42.319Z,21.80
2017-11-24T20:07:14.225Z,21.80
2017-11-24T20:09:46.867Z,21.10
2017-11-24T20:12:18.769Z,26.87
2017-11-24T20:14:51.414Z,27.27
2017-11-24T20:17:23.314Z,36.00
2017-11-24T20:19:55.956Z,28.33
2017-11-24T20:22:27.860Z,28.90
2017-11-24T20:24:59.810Z,29.90
2017-11-24T20:27:32.469Z,33.20
2017-11-24T20:30:04.341Z,27.87
2017-11-24T20:32:37.009Z,28.50
2017-11-24T20:35:08.890Z,32.07
2017-11-24T20:37:41.549Z,24.37
2017-11-24T20:40:13.449Z,23.37
2017-11-24T20:42:45.341Z,27.70
2017-11-24T20:45:17.224Z,33.10
2017-11-24T20:47:49.909Z,32.77
2017-11-24T20:50:22.550Z,33.07
2017-11-24T20:52:54.453Z,33.50
2017-11-24T20:55:27.104Z,29.10
2017-11-24T20:57:59.013Z,36.47
2017-11-24T21:00:31.655Z,38.07
2017-11-24T21:03:03.559Z,29.20
2017-11-24T21:05:35.437Z,29.93
2017-11-24T21:08:07.347Z,29.87
2017-11-24T21:10:39.984Z,25.87
2017-11-24T21:13:11.889Z,28.30
2017-11-24T21:15:44.533Z,31.30
2017-11-24T21:18:16.418Z,36.03
2017-11-24T21:20:48.293Z,31.97
2017-11-24T21:23:20.947Z,30.40
2017-11-24T21:25:52.829Z,29.43
2017-11-24T21:28:25.477Z,25.93
2017-11-24T21:30:57.349Z,29.67
2017-11-24T21:33:29.258Z,29.00
2017-11-24T21:36:01.148Z,24.63
2017-11-24T21:38:33.051Z,25.67
2017-11-24T21:41:05.681Z,27.87
2017-11-24T21:43:37.589Z,25.73
2017-11-24T21:46:10.225Z,30.83
2017-11-24T21:48:42.131Z,31.30
2017-11-24T21:51:14.777Z,25.43
2017-11-24T21:53:46.693Z,27.47
2017-11-24T21:56:18.575Z,34.73
2017-11-24T21:58:50.461Z,35.53
2017-11-24T22:01:22.333Z,36.30
2017-11-24T22:03:55.014Z,32.90
2017-11-24T22:06:26.885Z,32.17
2017-11-24T22:08:58.784Z,35.23
2017-11-24T22:11:30.669Z,33.93
2017-11-24T22:14:02.568Z,31.77
2017-11-24T22:16:35.212Z,28.67
2017-11-24T22:19:07.120Z,34.37
2017-11-24T22:21:38.989Z,38.73
2017-11-24T22:24:10.901Z,38.60
2017-11-24T22:26:42.773Z,34.40
2017-11-24T22:29:15.444Z,34.47
2017-11-24T22:31:47.313Z,33.03
2017-11-24T22:34:19.965Z,29.07
2017-11-24T22:36:51.841Z,33.87
2017-11-24T22:39:23.766Z,34.80
2017-11-24T22:41:55.657Z,28.50
2017-11-24T22:44:27.568Z,30.93
2017-11-24T22:46:59.440Z,28.20
2017-11-24T22:49:31.330Z,29.83
2017-11-24T22:52:03.973Z,28.67
2017-11-24T22:54:35.875Z,33.30
2017-11-24T22:57:07.765Z,33.60
2017-11-24T22:59:40.438Z,26.83
2017-11-24T23:02:13.072Z,28.90
2017-11-24T23:04:44.981Z,38.27
2017-11-24T23:07:17.628Z,36.73
2017-11-24T23:09:49.541Z,37.57
2017-11-24T23:12:21.427Z,37.30
2017-11-24T23:14:53.330Z,37.10
2017-11-24T23:17:25.963Z,40.90
2017-11-24T23:19:57.867Z,41.77
2017-11-24T23:22:29.750Z,42.63
2017-11-24T23:25:02.513Z,42.72
2017-11-24T23:27:35.156Z,41.23
2017-11-24T23:30:07.075Z,42.37
