createdAt,value
2017-05-03T00:00:21.760Z,6.90
2017-05-03T00:02:50.634Z,7.86
2017-05-03T00:05:19.512Z,8.18
2017-05-03T00:07:48.636Z,8.04
2017-05-03T00:10:17.520Z,10.88
2017-05-03T00:12:46.404Z,8.70
2017-05-03T00:15:15.503Z,7.34
2017-05-03T00:17:44.380Z,6.50
2017-05-03T00:20:13.258Z,8.22
2017-05-03T00:22:42.177Z,6.76
2017-05-03T00:25:11.059Z,6.46
2017-05-03T00:27:39.933Z,8.12
2017-05-03T00:30:08.853Z,6.20
2017-05-03T00:32:37.756Z,7.26
2017-05-03T00:35:06.634Z,6.32
2017-05-03T00:37:35.528Z,7.00
2017-05-03T00:40:04.454Z,7.64
2017-05-03T00:42:33.329Z,8.04
2017-05-03T00:45:02.204Z,7.04
2017-05-03T00:47:31.385Z,7.04
2017-05-03T00:50:00.266Z,10.50
2017-05-03T00:52:29.144Z,6.60
2017-05-03T00:54:58.055Z,7.50
2017-05-03T00:57:26.928Z,7.72
2017-05-03T00:59:55.802Z,7.34
2017-05-03T01:02:25.550Z,7.82
2017-05-03T01:04:54.437Z,6.48
2017-05-03T01:07:23.310Z,7.10
2017-05-03T01:09:52.434Z,7.18
2017-05-03T01:12:21.316Z,6.96
2017-05-03T01:14:50.189Z,7.24
2017-05-03T01:17:19.109Z,7.10
2017-05-03T01:19:47.978Z,6.98
2017-05-03T01:22:16.856Z,8.72
2017-05-03T01:24:45.894Z,7.28
2017-05-03T01:27:14.774Z,7.74
2017-05-03T01:29:43.656Z,6.54
2017-05-03T01:32:12.561Z,6.62
2017-05-03T01:34:41.452Z,6.32
2017-05-03T01:37:10.338Z,6.04
2017-05-03T01:39:39.255Z,6.70
2017-05-03T01:42:08.133Z,7.10
2017-05-03T01:44:37.004Z,6.92
2017-05-03T01:47:06.012Z,6.88
2017-05-03T01:49:34.889Z,5.96
2017-05-03T01:52:03.768Z,8.62
2017-05-03T01:54:32.775Z,8.00
2017-05-03T01:57:01.657Z,7.06
2017-05-03T01:59:30.541Z,7.26
2017-05-03T02:01:59.465Z,7.30
2017-05-03T02:04:28.342Z,9.02
2017-05-03T02:06:57.229Z,7.27
2017-05-03T02:09:26.409Z,7.52
2017-05-03T02:11:55.292Z,7.48
2017-05-03T02:14:24.177Z,7.72
2017-05-03T02:16:53.081Z,6.76
2017-05-03T02:19:21.964Z,7.07
2017-05-03T02:21:50.887Z,7.95
2017-05-03T02:24:19.758Z,8.22
2017-05-03T02:26:48.637Z,8.02
2017-05-03T02:29:17.556Z,7.54
2017-05-03T02:31:46.440Z,10.16
2017-05-03T02:34:15.322Z,8.02
2017-05-03T02:36:44.229Z,7.47
2017-05-03T02:39:13.111Z,7.33
2017-05-03T02:41:41.985Z,8.10
2017-05-03T02:44:11.194Z,7.96
2017-05-03T02:46:40.062Z,7.76
2017-05-03T02:49:08.933Z,9.58
2017-05-03T02:51:38.586Z,7.28
2017-05-03T02:54:07.472Z,7.95
2017-05-03T02:56:36.351Z,8.02
2017-05-03T02:59:05.265Z,7.98
2017-05-03T03:01:34.143Z,7.46
2017-05-03T03:04:03.019Z,9.68
2017-05-03T03:06:32.228Z,7.40
2017-05-03T03:09:01.100Z,7.40
2017-05-03T03:11:29.981Z,7.24
2017-05-03T03:13:58.894Z,7.97
2017-05-03T03:16:28.713Z,8.32
2017-05-03T03:18:57.591Z,8.48
2017-05-03T03:21:26.509Z,7.97
2017-05-03T03:23:55.392Z,7.35
2017-05-03T03:26:24.274Z,7.72
2017-05-03T03:28:53.184Z,7.67
2017-05-03T03:31:22.066Z,7.95
2017-05-03T03:33:50.941Z,7.82
2017-05-03T03:38:55.089Z,8.17
2017-05-03T03:41:24.012Z,8.15
2017-05-03T03:43:52.890Z,7.78
2017-05-03T03:46:21.769Z,9.76
2017-05-03T03:48:50.804Z,7.97
2017-05-03T03:51:20.420Z,7.68
2017-05-03T03:53:50.041Z,6.88
2017-05-03T03:56:18.944Z,7.22
2017-05-03T03:58:47.825Z,6.25
2017-05-03T04:01:16.736Z,7.14
2017-05-03T04:03:45.618Z,6.22
2017-05-03T04:06:14.496Z,7.08
2017-05-03T04:08:43.409Z,8.10
2017-05-03T04:11:12.282Z,7.72
2017-05-03T04:13:41.162Z,7.22
2017-05-03T04:16:10.395Z,7.30
2017-05-03T04:18:39.264Z,7.93
2017-05-03T04:21:08.131Z,8.60
2017-05-03T04:23:37.048Z,6.87
2017-05-03T04:26:05.934Z,8.07
2017-05-03T04:28:34.809Z,9.02
2017-05-03T04:31:03.726Z,8.87
2017-05-03T04:33:32.601Z,8.16
2017-05-03T04:36:01.483Z,7.08
2017-05-03T04:38:30.406Z,8.36
2017-05-03T04:40:59.285Z,8.42
2017-05-03T04:43:28.170Z,10.47
2017-05-03T04:45:57.081Z,8.40
2017-05-03T04:48:25.973Z,8.40
2017-05-03T04:50:54.833Z,8.12
2017-05-03T04:53:23.750Z,8.66
2017-05-03T04:55:52.625Z,9.10
2017-05-03T04:58:21.507Z,9.16
2017-05-03T05:00:50.602Z,7.98
2017-05-03T05:03:19.474Z,9.72
2017-05-03T05:05:49.430Z,8.46
2017-05-03T05:08:18.304Z,8.52
2017-05-03T05:10:47.188Z,8.20
2017-05-03T05:13:16.101Z,7.40
2017-05-03T05:15:44.986Z,7.66
2017-05-03T05:18:13.864Z,8.90
2017-05-03T05:20:42.876Z,9.88
2017-05-03T05:23:11.745Z,10.34
2017-05-03T05:25:40.628Z,10.34
2017-05-03T05:28:09.534Z,10.98
2017-05-03T05:30:38.537Z,8.36
2017-05-03T05:33:07.405Z,9.16
2017-05-03T05:35:36.283Z,8.90
2017-05-03T05:38:06.021Z,8.86
2017-05-03T05:40:34.892Z,9.94
2017-05-03T05:43:03.777Z,12.04
2017-05-03T05:45:33.441Z,9.76
2017-05-03T05:48:02.325Z,11.28
2017-05-03T05:50:31.205Z,9.34
2017-05-03T05:53:00.389Z,8.98
2017-05-03T05:55:29.265Z,10.02
2017-05-03T05:57:58.146Z,10.24
2017-05-03T06:00:27.901Z,10.22
2017-05-03T06:02:56.786Z,10.02
2017-05-03T06:05:25.676Z,13.36
2017-05-03T06:07:54.593Z,9.98
2017-05-03T06:10:23.467Z,9.62
2017-05-03T06:12:52.381Z,10.24
2017-05-03T06:15:21.286Z,9.60
2017-05-03T06:17:50.165Z,8.84
2017-05-03T06:20:19.044Z,9.34
2017-05-03T06:22:47.962Z,14.00
2017-05-03T06:25:17.572Z,9.82
2017-05-03T06:27:47.181Z,9.84
2017-05-03T06:30:17.076Z,12.32
2017-05-03T06:32:45.960Z,13.86
2017-05-03T06:35:14.841Z,11.06
2017-05-03T06:37:43.853Z,10.96
2017-05-03T06:40:12.740Z,21.06
2017-05-03T06:42:41.647Z,10.94
2017-05-03T06:45:10.888Z,10.20
2017-05-03T06:47:39.773Z,11.02
2017-05-03T06:50:08.649Z,9.32
2017-05-03T06:52:37.656Z,10.38
2017-05-03T06:55:06.537Z,10.62
2017-05-03T06:57:35.421Z,9.08
2017-05-03T07:00:04.342Z,12.60
2017-05-03T07:02:33.225Z,16.36
2017-05-03T07:05:02.106Z,11.96
2017-05-03T07:07:31.028Z,13.56
2017-05-03T07:09:59.965Z,9.14
2017-05-03T07:12:29.581Z,9.92
2017-05-03T07:14:59.225Z,10.90
2017-05-03T07:17:28.145Z,12.80
2017-05-03T07:19:57.267Z,11.34
2017-05-03T07:22:26.887Z,10.94
2017-05-03T07:24:55.759Z,11.14
2017-05-03T07:27:25.425Z,11.38
2017-05-03T07:29:54.300Z,11.80
2017-05-03T07:32:23.189Z,12.84
2017-05-03T07:34:52.105Z,11.72
2017-05-03T07:37:20.983Z,11.12
2017-05-03T07:39:49.872Z,10.30
2017-05-03T07:42:18.895Z,10.58
2017-05-03T07:44:47.777Z,10.42
2017-05-03T07:47:16.660Z,14.46
2017-05-03T07:49:45.589Z,10.38
2017-05-03T07:52:15.212Z,12.10
2017-05-03T07:54:44.092Z,10.72
2017-05-03T07:57:13.834Z,9.76
2017-05-03T07:59:42.707Z,9.82
2017-05-03T08:02:11.597Z,10.78
2017-05-03T08:04:41.236Z,9.54
2017-05-03T08:07:10.117Z,9.72
2017-05-03T08:09:39.125Z,9.70
2017-05-03T08:12:08.005Z,11.34
2017-05-03T08:14:36.890Z,9.78
2017-05-03T08:17:06.010Z,10.10
2017-05-03T08:19:34.891Z,10.38
2017-05-03T08:22:03.765Z,10.80
2017-05-03T08:24:32.694Z,9.70
2017-05-03T08:27:01.568Z,10.28
2017-05-03T08:29:30.444Z,12.76
2017-05-03T08:31:59.633Z,9.96
2017-05-03T08:34:28.509Z,9.92
2017-05-03T08:36:57.393Z,11.52
2017-05-03T08:39:26.857Z,9.50
2017-05-03T08:41:55.732Z,9.52
2017-05-03T08:44:24.609Z,8.36
2017-05-03T08:46:53.800Z,8.12
2017-05-03T08:49:22.676Z,9.52
2017-05-03T08:51:51.548Z,9.92
2017-05-03T08:54:20.776Z,11.20
2017-05-03T08:56:49.682Z,11.40
2017-05-03T08:59:18.556Z,10.58
2017-05-03T09:01:47.560Z,10.48
2017-05-03T09:04:16.442Z,7.50
2017-05-03T09:06:45.314Z,7.96
2017-05-03T09:09:14.533Z,8.52
2017-05-03T09:11:43.417Z,11.34
2017-05-03T09:14:12.305Z,8.10
2017-05-03T09:16:41.508Z,7.10
2017-05-03T09:19:10.389Z,8.86
2017-05-03T09:21:39.252Z,5.82
2017-05-03T09:24:09.205Z,7.78
2017-05-03T09:26:38.084Z,6.82
2017-05-03T09:29:06.965Z,6.36
2017-05-03T09:31:35.878Z,7.70
2017-05-03T09:34:04.753Z,6.26
2017-05-03T09:36:33.629Z,6.72
2017-05-03T09:39:03.286Z,5.98
2017-05-03T09:41:32.169Z,6.92
2017-05-03T09:44:01.101Z,6.70
2017-05-03T09:46:30.042Z,6.76
2017-05-03T09:48:58.949Z,7.24
2017-05-03T09:51:27.865Z,7.28
2017-05-03T09:53:56.741Z,7.22
2017-05-03T09:56:25.612Z,6.54
2017-05-03T09:58:54.616Z,6.32
2017-05-03T10:01:23.493Z,6.48
2017-05-03T10:03:52.380Z,6.88
2017-05-03T10:06:21.331Z,7.26
2017-05-03T10:08:50.982Z,5.86
2017-05-03T10:11:19.845Z,5.70
2017-05-03T10:13:49.584Z,6.48
2017-05-03T10:16:18.457Z,6.78
2017-05-03T10:18:47.336Z,6.74
2017-05-03T10:21:16.353Z,5.76
2017-05-03T10:23:45.252Z,6.44
2017-05-03T10:26:14.124Z,8.28
2017-05-03T10:28:43.043Z,7.22
2017-05-03T10:31:11.915Z,6.48
2017-05-03T10:33:40.789Z,8.22
2017-05-03T10:36:09.712Z,6.38
2017-05-03T10:38:38.587Z,7.56
2017-05-03T10:41:07.463Z,7.86
2017-05-03T10:43:36.377Z,7.00
2017-05-03T10:46:05.429Z,7.12
2017-05-03T10:48:35.041Z,7.78
2017-05-03T10:51:04.782Z,9.26
2017-05-03T10:53:33.657Z,7.10
2017-05-03T10:56:02.529Z,8.00
2017-05-03T10:58:32.444Z,7.48
2017-05-03T11:01:02.057Z,7.06
2017-05-03T11:03:31.669Z,12.20
2017-05-03T11:06:00.846Z,6.40
2017-05-03T11:08:29.708Z,8.48
2017-05-03T11:10:58.581Z,7.70
2017-05-03T11:13:27.589Z,6.52
2017-05-03T11:15:56.463Z,7.50
2017-05-03T11:18:25.343Z,7.12
2017-05-03T11:20:54.633Z,7.42
2017-05-03T11:23:23.504Z,7.04
2017-05-03T11:25:53.125Z,8.70
2017-05-03T11:28:22.036Z,7.72
2017-05-03T11:30:50.909Z,7.98
2017-05-03T11:33:19.784Z,8.60
2017-05-03T11:35:49.444Z,7.78
2017-05-03T11:38:18.312Z,8.00
2017-05-03T11:40:47.183Z,7.44
2017-05-03T11:43:16.084Z,9.40
2017-05-03T11:45:44.960Z,8.78
2017-05-03T11:48:15.013Z,8.90
2017-05-03T11:50:43.892Z,8.16
2017-05-03T11:53:12.768Z,9.08
2017-05-03T11:55:41.679Z,8.74
2017-05-03T11:58:10.555Z,8.80
2017-05-03T12:00:39.427Z,8.68
2017-05-03T12:03:09.197Z,8.22
2017-05-03T12:05:38.073Z,10.12
2017-05-03T12:08:06.952Z,9.96
2017-05-03T12:10:35.878Z,10.22
2017-05-03T12:13:04.752Z,9.52
2017-05-03T12:15:33.628Z,10.14
2017-05-03T12:18:02.545Z,8.84
2017-05-03T12:20:31.423Z,10.24
2017-05-03T12:23:00.291Z,8.74
2017-05-03T12:25:29.200Z,9.36
2017-05-03T12:27:58.073Z,9.70
2017-05-03T12:30:26.958Z,8.50
2017-05-03T12:32:55.905Z,9.80
2017-05-03T12:35:25.530Z,9.92
2017-05-03T12:37:55.144Z,11.04
2017-05-03T12:40:24.050Z,9.98
2017-05-03T12:42:52.921Z,9.28
2017-05-03T12:45:22.150Z,9.26
2017-05-03T12:47:51.024Z,11.10
2017-05-03T12:50:19.903Z,9.18
2017-05-03T12:52:48.831Z,10.06
2017-05-03T12:55:17.718Z,10.56
2017-05-03T12:57:46.589Z,10.06
2017-05-03T13:00:15.505Z,8.74
2017-05-03T13:02:44.378Z,9.34
2017-05-03T13:05:13.256Z,8.68
2017-05-03T13:07:42.661Z,8.92
2017-05-03T13:10:11.560Z,9.40
2017-05-03T13:12:40.553Z,9.46
2017-05-03T13:15:09.496Z,7.66
2017-05-03T13:17:38.370Z,8.20
2017-05-03T13:20:07.271Z,8.30
2017-05-03T13:22:36.221Z,9.06
2017-05-03T13:25:05.126Z,8.46
2017-05-03T13:27:34.114Z,9.88
2017-05-03T13:30:03.046Z,7.80
2017-05-03T13:32:31.942Z,8.14
2017-05-03T13:35:01.653Z,7.60
2017-05-03T13:37:30.609Z,6.00
2017-05-03T13:39:59.517Z,6.10
2017-05-03T13:42:28.478Z,5.66
2017-05-03T13:44:57.445Z,5.38
2017-05-03T13:47:26.329Z,6.08
2017-05-03T13:49:55.951Z,5.96
2017-05-03T13:52:25.272Z,5.64
2017-05-03T13:54:54.139Z,6.08
2017-05-03T13:57:23.018Z,5.68
2017-05-03T13:59:52.681Z,5.92
2017-05-03T14:02:21.552Z,6.62
2017-05-03T14:04:50.424Z,6.94
2017-05-03T14:07:19.335Z,6.80
2017-05-03T14:09:48.224Z,6.14
2017-05-03T14:12:17.091Z,6.12
2017-05-03T14:14:46.098Z,6.22
2017-05-03T14:17:14.969Z,5.22
2017-05-03T14:19:44.593Z,5.28
2017-05-03T14:22:13.504Z,6.82
2017-05-03T14:24:42.383Z,5.38
2017-05-03T14:27:11.252Z,4.96
2017-05-03T14:29:40.169Z,4.92
2017-05-03T14:32:09.044Z,5.00
2017-05-03T14:34:37.916Z,5.96
2017-05-03T14:37:07.577Z,6.10
2017-05-03T14:39:36.450Z,6.36
2017-05-03T14:42:05.329Z,6.46
2017-05-03T14:44:34.233Z,5.24
2017-05-03T14:47:03.105Z,5.34
2017-05-03T14:49:32.106Z,5.36
2017-05-03T14:52:00.975Z,4.84
2017-05-03T14:54:29.849Z,5.38
2017-05-03T14:56:59.508Z,5.40
2017-05-03T14:59:28.620Z,5.70
2017-05-03T15:01:57.518Z,6.60
2017-05-03T15:04:26.528Z,5.82
2017-05-03T15:06:55.425Z,6.34
2017-05-03T15:09:25.048Z,5.58
2017-05-03T15:11:54.991Z,4.88
2017-05-03T15:14:23.862Z,6.20
2017-05-03T15:16:52.731Z,8.44
2017-05-03T15:19:22.668Z,5.80
2017-05-03T15:21:51.552Z,5.70
2017-05-03T15:24:21.166Z,6.54
2017-05-03T15:26:50.169Z,6.00
2017-05-03T15:29:19.049Z,5.88
2017-05-03T15:31:47.928Z,5.02
2017-05-03T15:34:17.676Z,6.18
2017-05-03T15:36:46.549Z,6.60
2017-05-03T15:39:15.425Z,6.08
2017-05-03T15:41:45.369Z,6.52
2017-05-03T15:44:14.245Z,6.38
2017-05-03T15:46:43.125Z,6.40
2017-05-03T15:49:12.304Z,5.64
2017-05-03T15:51:41.928Z,7.12
2017-05-03T15:54:10.821Z,6.54
2017-05-03T15:56:40.046Z,6.24
2017-05-03T15:59:08.921Z,5.94
2017-05-03T16:01:37.803Z,5.12
2017-05-03T16:04:06.721Z,4.98
2017-05-03T16:06:35.583Z,5.54
2017-05-03T16:09:04.460Z,5.48
2017-05-03T16:11:34.122Z,5.36
2017-05-03T16:14:02.994Z,5.80
2017-05-03T16:16:31.869Z,5.28
2017-05-03T16:19:00.786Z,4.78
2017-05-03T16:21:29.666Z,5.42
2017-05-03T16:23:58.537Z,5.98
2017-05-03T16:26:27.637Z,5.54
2017-05-03T16:28:56.519Z,4.64
2017-05-03T16:31:25.402Z,5.84
2017-05-03T16:33:55.156Z,3.90
2017-05-03T16:36:24.032Z,6.20
2017-05-03T16:38:52.921Z,7.44
2017-05-03T16:41:21.837Z,6.16
2017-05-03T16:43:50.713Z,6.24
2017-05-03T16:48:54.871Z,5.38
2017-05-03T16:51:23.752Z,5.90
2017-05-03T16:53:52.752Z,6.16
2017-05-03T16:56:21.629Z,4.46
2017-05-03T16:58:50.504Z,5.16
2017-05-03T17:01:19.804Z,6.40
2017-05-03T17:03:48.680Z,5.78
2017-05-03T17:06:17.562Z,5.70
2017-05-03T17:08:46.473Z,13.72
2017-05-03T17:11:15.349Z,5.68
2017-05-03T17:13:44.465Z,8.12
2017-05-03T17:16:13.340Z,6.70
2017-05-03T17:18:42.220Z,5.84
2017-05-03T17:21:11.229Z,6.02
2017-05-03T17:23:40.100Z,6.96
2017-05-03T17:26:08.976Z,7.50
2017-05-03T17:28:38.928Z,6.56
2017-05-03T17:31:07.804Z,5.42
2017-05-03T17:33:36.683Z,5.96
2017-05-03T17:36:06.329Z,5.74
2017-05-03T17:38:35.196Z,6.68
2017-05-03T17:41:04.068Z,6.32
2017-05-03T17:43:33.075Z,6.72
2017-05-03T17:46:01.953Z,6.00
2017-05-03T17:48:31.573Z,6.06
2017-05-03T17:51:01.716Z,6.94
2017-05-03T17:53:30.599Z,7.00
2017-05-03T17:55:59.474Z,7.38
2017-05-03T17:58:28.554Z,7.70
2017-05-03T18:00:58.172Z,8.20
2017-05-03T18:03:27.072Z,7.74
2017-05-03T18:05:56.077Z,7.38
2017-05-03T18:08:25.100Z,7.48
2017-05-03T18:10:53.977Z,7.16
2017-05-03T18:13:22.896Z,7.50
2017-05-03T18:15:51.768Z,4.94
2017-05-03T18:18:20.734Z,6.76
2017-05-03T18:20:49.748Z,6.62
2017-05-03T18:23:18.631Z,9.40
2017-05-03T18:25:47.751Z,7.12
2017-05-03T18:28:16.709Z,6.98
2017-05-03T18:30:45.612Z,8.52
2017-05-03T18:33:14.493Z,8.38
2017-05-03T18:35:43.685Z,10.46
2017-05-03T18:38:12.566Z,9.76
2017-05-03T18:40:41.441Z,9.44
2017-05-03T18:43:10.360Z,9.76
2017-05-03T18:45:39.573Z,10.18
2017-05-03T18:48:08.463Z,10.24
2017-05-03T18:50:37.484Z,11.20
2017-05-03T18:53:06.393Z,11.20
2017-05-03T18:55:36.024Z,11.20
2017-05-03T18:58:04.936Z,10.94
2017-05-03T19:00:33.825Z,11.36
2017-05-03T19:03:02.719Z,11.14
2017-05-03T19:05:31.857Z,11.18
2017-05-03T19:08:00.752Z,11.96
2017-05-03T19:10:30.375Z,12.72
2017-05-03T19:13:00.126Z,12.28
2017-05-03T19:15:29.017Z,10.92
2017-05-03T19:17:57.902Z,11.00
2017-05-03T19:20:26.814Z,12.32
2017-05-03T19:22:55.751Z,12.62
2017-05-03T19:25:24.874Z,12.74
2017-05-03T19:27:53.768Z,13.72
2017-05-03T19:30:22.645Z,13.14
2017-05-03T19:32:51.692Z,12.22
2017-05-03T19:35:20.577Z,13.14
2017-05-03T19:37:49.460Z,16.24
2017-05-03T19:40:18.396Z,13.94
2017-05-03T19:42:48.012Z,15.44
2017-05-03T19:45:16.896Z,13.12
2017-05-03T19:47:45.820Z,11.14
2017-05-03T19:50:14.709Z,11.60
2017-05-03T19:52:43.590Z,11.02
2017-05-03T19:55:12.604Z,11.70
2017-05-03T19:57:41.488Z,10.32
2017-05-03T20:00:10.380Z,11.24
2017-05-03T20:02:39.294Z,12.62
2017-05-03T20:05:08.186Z,11.02
2017-05-03T20:07:37.098Z,13.32
2017-05-03T20:10:06.765Z,11.32
2017-05-03T20:12:35.657Z,11.02
2017-05-03T20:15:04.542Z,11.26
2017-05-03T20:17:33.564Z,9.76
2017-05-03T20:20:02.449Z,10.94
2017-05-03T20:22:31.355Z,13.04
2017-05-03T20:25:00.277Z,12.80
2017-05-03T20:27:29.161Z,13.84
2017-05-03T20:29:58.049Z,13.88
2017-05-03T20:32:26.971Z,13.24
2017-05-03T20:34:55.862Z,14.46
2017-05-03T20:37:24.752Z,14.66
2017-05-03T20:39:53.775Z,12.68
2017-05-03T20:42:22.656Z,13.66
2017-05-03T20:44:51.549Z,12.02
2017-05-03T20:47:20.482Z,10.92
2017-05-03T20:49:50.113Z,13.84
2017-05-03T20:52:19.008Z,13.32
2017-05-03T20:54:47.922Z,13.58
2017-05-03T20:57:16.809Z,12.80
2017-05-03T20:59:45.726Z,13.14
2017-05-03T21:02:14.612Z,11.64
2017-05-03T21:04:43.500Z,12.20
2017-05-03T21:07:12.417Z,10.58
2017-05-03T21:09:42.049Z,11.58
2017-05-03T21:12:10.940Z,13.50
2017-05-03T21:14:40.610Z,11.82
2017-05-03T21:17:09.493Z,11.14
2017-05-03T21:19:38.381Z,13.16
2017-05-03T21:22:07.305Z,10.38
2017-05-03T21:24:36.932Z,12.52
2017-05-03T21:27:05.822Z,11.96
2017-05-03T21:29:34.949Z,13.48
2017-05-03T21:32:03.833Z,10.70
2017-05-03T21:34:32.714Z,12.96
2017-05-03T21:37:01.764Z,12.34
2017-05-03T21:39:30.669Z,11.80
2017-05-03T21:42:00.302Z,12.02
2017-05-03T21:44:29.205Z,11.92
2017-05-03T21:46:58.098Z,10.48
2017-05-03T21:49:26.976Z,12.54
2017-05-03T21:51:55.897Z,13.62
2017-05-03T21:54:25.522Z,14.06
2017-05-03T21:56:54.409Z,12.62
2017-05-03T21:59:23.423Z,14.50
2017-05-03T22:01:53.053Z,14.00
2017-05-03T22:04:21.957Z,11.76
2017-05-03T22:06:50.961Z,14.10
2017-05-03T22:09:19.893Z,13.30
2017-05-03T22:11:48.855Z,11.78
2017-05-03T22:14:17.781Z,14.22
2017-05-03T22:16:46.665Z,12.13
2017-05-03T22:19:15.550Z,11.68
2017-05-03T22:21:44.713Z,11.83
2017-05-03T22:24:13.604Z,12.22
2017-05-03T22:26:42.488Z,10.92
2017-05-03T22:29:11.692Z,11.30
2017-05-03T22:31:40.586Z,11.45
2017-05-03T22:34:09.470Z,12.60
2017-05-03T22:36:38.665Z,12.22
2017-05-03T22:39:07.556Z,13.08
2017-05-03T22:41:36.445Z,12.65
2017-05-03T22:44:05.651Z,11.95
2017-05-03T22:46:34.540Z,12.50
2017-05-03T22:49:03.425Z,12.60
2017-05-03T22:51:32.436Z,12.20
2017-05-03T22:54:01.320Z,13.90
2017-05-03T22:56:30.198Z,13.62
2017-05-03T22:58:59.102Z,12.84
2017-05-03T23:01:27.987Z,13.32
2017-05-03T23:03:56.902Z,12.65
2017-05-03T23:06:25.784Z,12.88
2017-05-03T23:08:54.668Z,14.00
2017-05-03T23:11:23.680Z,13.40
2017-05-03T23:13:52.568Z,13.15
2017-05-03T23:16:21.449Z,11.58
2017-05-03T23:18:50.464Z,13.30
2017-05-03T23:21:19.355Z,13.60
2017-05-03T23:23:48.241Z,14.67
2017-05-03T23:26:17.609Z,12.47
2017-05-03T23:28:46.498Z,17.27
2017-05-03T23:31:15.386Z,11.87
2017-05-03T23:33:44.589Z,13.08
2017-05-03T23:36:13.474Z,13.15
2017-05-03T23:38:42.357Z,11.93
2017-05-03T23:41:11.264Z,13.08
2017-05-03T23:43:40.150Z,13.76
2017-05-03T23:46:09.032Z,13.70
2017-05-03T23:48:37.944Z,11.27
2017-05-03T23:51:06.828Z,13.32
2017-05-03T23:53:36.104Z,13.02
2017-05-03T23:56:05.080Z,12.92
2017-05-03T23:58:34.704Z,11.95
