createdAt,value
2019-06-08T00:00:27.545Z,11.78
2019-06-08T00:02:57.391Z,12.03
2019-06-08T00:05:27.221Z,10.60
2019-06-08T00:07:57.057Z,11.10
2019-06-08T00:10:27.848Z,10.90
2019-06-08T00:12:57.690Z,10.70
2019-06-08T00:15:27.525Z,9.98
2019-06-08T00:17:59.343Z,10.05
2019-06-08T00:20:28.905Z,10.23
2019-06-08T00:22:58.749Z,10.72
2019-06-08T00:25:28.571Z,9.60
2019-06-08T00:27:58.408Z,10.25
2019-06-08T00:30:28.813Z,9.95
2019-06-08T00:32:58.746Z,9.28
2019-06-08T00:35:28.557Z,9.63
2019-06-08T00:37:58.399Z,9.83
2019-06-08T00:40:28.273Z,9.98
2019-06-08T00:42:58.105Z,10.25
2019-06-08T00:45:28.072Z,10.35
2019-06-08T00:47:58.182Z,9.85
2019-06-08T00:50:29.252Z,9.98
2019-06-08T00:52:59.282Z,10.53
2019-06-08T00:55:29.884Z,10.13
2019-06-08T00:57:59.805Z,10.15
2019-06-08T01:00:30.756Z,10.25
2019-06-08T01:03:00.744Z,9.48
2019-06-08T01:05:30.569Z,10.40
2019-06-08T01:08:00.407Z,10.13
2019-06-08T01:10:30.241Z,10.13
2019-06-08T01:13:00.091Z,10.10
2019-06-08T01:15:34.133Z,10.20
2019-06-08T01:18:03.936Z,10.45
2019-06-08T01:20:32.978Z,10.93
2019-06-08T01:23:02.821Z,11.10
2019-06-08T01:25:32.657Z,10.78
2019-06-08T01:28:02.501Z,10.18
2019-06-08T01:30:33.297Z,10.80
2019-06-08T01:33:03.242Z,11.08
2019-06-08T01:35:33.149Z,10.98
2019-06-08T01:38:02.989Z,10.50
2019-06-08T01:40:32.813Z,10.55
2019-06-08T01:43:02.745Z,10.93
2019-06-08T01:45:33.289Z,10.50
2019-06-08T01:48:18.842Z,10.82
2019-06-08T01:50:36.387Z,10.53
2019-06-08T01:53:06.220Z,10.63
2019-06-08T01:55:36.052Z,10.68
2019-06-08T01:58:06.061Z,10.30
2019-06-08T02:00:41.184Z,10.53
2019-06-08T02:03:07.430Z,9.88
2019-06-08T02:05:37.265Z,10.80
2019-06-08T02:08:07.178Z,10.30
2019-06-08T02:10:37.081Z,10.28
2019-06-08T02:13:08.717Z,10.30
2019-06-08T02:15:38.872Z,10.40
2019-06-08T02:18:08.729Z,10.48
2019-06-08T02:20:39.354Z,11.28
2019-06-08T02:23:09.268Z,11.15
2019-06-08T02:25:39.616Z,10.55
2019-06-08T02:28:09.513Z,11.00
2019-06-08T02:30:41.850Z,11.30
2019-06-08T02:33:11.935Z,11.53
2019-06-08T02:35:41.994Z,11.05
2019-06-08T02:38:11.851Z,11.10
2019-06-08T02:40:41.693Z,12.70
2019-06-08T02:43:12.874Z,11.35
2019-06-08T02:45:42.791Z,11.10
2019-06-08T02:48:12.855Z,11.38
2019-06-08T02:50:54.129Z,10.90
2019-06-08T02:53:25.503Z,11.18
2019-06-08T02:55:55.772Z,11.18
2019-06-08T02:58:25.677Z,11.53
2019-06-08T03:00:56.158Z,10.68
2019-06-08T03:03:27.057Z,12.13
2019-06-08T03:06:00.043Z,11.63
2019-06-08T03:08:32.411Z,11.45
2019-06-08T03:11:05.421Z,11.20
2019-06-08T03:13:36.104Z,11.03
2019-06-08T03:16:06.976Z,11.22
2019-06-08T03:18:38.209Z,11.28
2019-06-08T03:21:08.377Z,10.98
2019-06-08T03:23:38.835Z,11.38
2019-06-08T03:26:09.799Z,10.95
2019-06-08T03:28:41.438Z,11.83
2019-06-08T03:31:11.180Z,11.70
2019-06-08T03:33:50.884Z,10.95
2019-06-08T03:36:12.624Z,10.95
2019-06-08T03:38:44.479Z,11.05
2019-06-08T03:41:14.063Z,11.38
2019-06-08T03:43:43.936Z,11.20
2019-06-08T03:46:13.809Z,11.63
2019-06-08T03:48:45.815Z,11.48
2019-06-08T03:51:15.166Z,11.28
2019-06-08T03:53:47.206Z,11.68
2019-06-08T03:56:16.549Z,11.60
2019-06-08T03:58:48.006Z,11.05
2019-06-08T04:01:18.093Z,10.80
2019-06-08T04:03:47.984Z,11.30
2019-06-08T04:06:17.822Z,11.10
2019-06-08T04:08:47.751Z,11.20
2019-06-08T04:11:17.684Z,11.10
2019-06-08T04:13:47.514Z,11.57
2019-06-08T04:16:17.354Z,11.22
2019-06-08T04:18:47.182Z,11.55
2019-06-08T04:21:17.018Z,11.60
2019-06-08T04:23:47.289Z,11.95
2019-06-08T04:26:17.181Z,11.97
2019-06-08T04:28:47.957Z,11.12
2019-06-08T04:31:18.558Z,11.00
2019-06-08T04:33:48.398Z,10.88
2019-06-08T04:36:18.241Z,10.68
2019-06-08T04:38:50.098Z,10.65
2019-06-08T04:41:19.624Z,10.72
2019-06-08T04:43:49.953Z,11.15
2019-06-08T04:46:19.871Z,11.50
2019-06-08T04:48:50.204Z,11.78
2019-06-08T04:51:20.198Z,11.28
2019-06-08T04:53:50.030Z,11.18
2019-06-08T04:56:19.964Z,11.78
2019-06-08T04:58:51.199Z,12.00
2019-06-08T05:01:21.360Z,11.25
2019-06-08T05:03:51.194Z,11.75
2019-06-08T05:06:21.026Z,11.60
2019-06-08T05:08:50.869Z,11.50
2019-06-08T05:11:20.714Z,11.35
2019-06-08T05:13:50.541Z,11.10
2019-06-08T05:16:20.397Z,12.25
2019-06-08T05:18:50.232Z,11.60
2019-06-08T05:21:20.123Z,12.60
2019-06-08T05:23:58.341Z,12.13
2019-06-08T05:26:21.568Z,12.20
2019-06-08T05:28:52.373Z,12.00
2019-06-08T05:31:22.220Z,12.70
2019-06-08T05:33:52.061Z,12.88
2019-06-08T05:36:21.922Z,13.30
2019-06-08T05:38:51.758Z,12.40
2019-06-08T05:41:24.089Z,11.90
2019-06-08T05:43:53.269Z,12.35
2019-06-08T05:46:23.104Z,12.68
2019-06-08T05:48:52.941Z,12.80
2019-06-08T05:51:22.795Z,12.30
2019-06-08T05:53:52.630Z,12.00
2019-06-08T05:56:22.466Z,11.78
2019-06-08T05:58:52.293Z,12.07
2019-06-08T06:01:22.162Z,12.95
2019-06-08T06:03:52.055Z,12.63
2019-06-08T06:06:22.874Z,13.15
2019-06-08T06:08:52.720Z,13.05
2019-06-08T06:11:22.613Z,12.95
2019-06-08T06:13:52.512Z,13.03
2019-06-08T06:16:22.352Z,12.20
2019-06-08T06:18:52.400Z,12.60
2019-06-08T06:21:22.316Z,12.23
2019-06-08T06:23:53.116Z,12.80
2019-06-08T06:26:22.976Z,12.18
2019-06-08T06:28:52.869Z,11.80
2019-06-08T06:31:22.713Z,12.80
2019-06-08T06:33:52.558Z,12.33
2019-06-08T06:36:22.451Z,12.75
2019-06-08T06:38:52.392Z,12.73
2019-06-08T06:41:22.225Z,12.07
2019-06-08T06:43:52.304Z,12.37
2019-06-08T06:46:22.253Z,12.65
2019-06-08T06:48:52.575Z,12.60
2019-06-08T06:51:26.668Z,12.80
2019-06-08T06:53:56.038Z,12.30
2019-06-08T06:56:25.886Z,13.10
2019-06-08T06:58:55.708Z,12.90
2019-06-08T07:01:25.830Z,11.85
2019-06-08T07:03:55.659Z,12.70
2019-06-08T07:06:25.497Z,12.10
2019-06-08T07:08:55.340Z,12.18
2019-06-08T07:11:25.177Z,12.58
2019-06-08T07:13:55.245Z,12.40
2019-06-08T07:16:25.344Z,12.85
2019-06-08T07:18:55.199Z,11.80
2019-06-08T07:21:25.026Z,11.12
2019-06-08T07:23:56.207Z,12.88
2019-06-08T07:26:26.247Z,12.90
2019-06-08T07:28:56.351Z,12.05
2019-06-08T07:31:26.348Z,12.70
2019-06-08T07:33:56.464Z,13.60
2019-06-08T07:36:26.357Z,12.90
2019-06-08T07:38:56.210Z,12.75
2019-06-08T07:41:26.044Z,12.30
2019-06-08T07:43:56.585Z,13.08
2019-06-08T07:46:26.554Z,13.25
2019-06-08T07:48:56.663Z,13.35
2019-06-08T07:51:26.507Z,12.60
2019-06-08T07:53:56.346Z,12.58
2019-06-08T07:56:26.176Z,13.00
2019-06-08T07:58:57.107Z,12.43
2019-06-08T08:01:35.887Z,12.18
2019-06-08T08:03:58.664Z,11.78
2019-06-08T08:06:30.553Z,12.43
2019-06-08T08:09:00.024Z,13.10
2019-06-08T08:11:29.856Z,12.75
2019-06-08T08:13:59.695Z,11.80
2019-06-08T08:16:29.529Z,12.50
2019-06-08T08:18:59.687Z,11.73
2019-06-08T08:21:29.782Z,11.75
2019-06-08T08:24:01.492Z,11.63
2019-06-08T08:26:34.244Z,11.33
2019-06-08T08:29:03.440Z,11.83
2019-06-08T08:31:33.467Z,11.83
2019-06-08T08:34:05.721Z,12.10
2019-06-08T08:36:34.823Z,11.12
2019-06-08T08:39:08.386Z,11.75
2019-06-08T08:41:38.967Z,11.73
2019-06-08T08:44:09.116Z,12.18
2019-06-08T08:46:39.929Z,11.22
2019-06-08T08:49:12.896Z,10.90
2019-06-08T08:51:41.309Z,11.35
2019-06-08T08:54:11.153Z,11.75
2019-06-08T08:56:40.976Z,12.30
2019-06-08T08:59:11.076Z,11.85
2019-06-08T09:01:40.942Z,11.60
2019-06-08T09:04:11.021Z,11.28
2019-06-08T09:06:40.921Z,11.08
2019-06-08T09:09:10.765Z,11.40
2019-06-08T09:11:41.283Z,12.10
2019-06-08T09:14:14.145Z,11.12
2019-06-08T09:16:42.825Z,11.10
2019-06-08T09:19:12.826Z,11.18
2019-06-08T09:21:42.652Z,11.38
2019-06-08T09:24:12.872Z,12.13
2019-06-08T09:26:42.754Z,12.88
2019-06-08T09:29:12.600Z,12.37
2019-06-08T09:31:42.421Z,12.00
2019-06-08T09:34:15.465Z,13.20
2019-06-08T09:36:44.681Z,12.50
2019-06-08T09:39:14.578Z,12.00
2019-06-08T09:41:44.563Z,11.85
2019-06-08T09:44:14.550Z,11.97
2019-06-08T09:46:44.425Z,11.53
2019-06-08T09:49:14.511Z,11.25
2019-06-08T09:51:44.337Z,11.85
2019-06-08T09:54:14.210Z,11.33
2019-06-08T09:56:44.185Z,11.80
2019-06-08T09:59:15.310Z,12.47
2019-06-08T10:01:45.514Z,11.80
2019-06-08T10:04:15.358Z,12.03
2019-06-08T10:06:47.801Z,11.40
2019-06-08T10:09:18.670Z,11.65
2019-06-08T10:11:48.261Z,11.30
2019-06-08T10:14:18.783Z,11.80
2019-06-08T10:16:48.833Z,11.50
2019-06-08T10:19:18.922Z,11.05
2019-06-08T10:21:48.766Z,11.63
2019-06-08T10:24:18.605Z,11.38
2019-06-08T10:26:48.444Z,11.33
2019-06-08T10:29:18.615Z,11.00
2019-06-08T10:31:48.552Z,10.50
2019-06-08T10:34:19.364Z,11.25
2019-06-08T10:36:49.193Z,11.28
2019-06-08T10:39:19.769Z,11.40
2019-06-08T10:41:51.669Z,11.90
2019-06-08T10:44:21.133Z,11.33
2019-06-08T10:46:50.958Z,12.23
2019-06-08T10:49:21.029Z,11.83
2019-06-08T10:51:50.976Z,11.50
2019-06-08T10:54:20.833Z,11.00
2019-06-08T10:56:50.721Z,11.20
2019-06-08T10:59:20.560Z,10.98
2019-06-08T11:01:50.389Z,10.82
2019-06-08T11:04:20.239Z,12.10
2019-06-08T11:06:50.105Z,12.20
2019-06-08T11:09:20.027Z,12.28
2019-06-08T11:11:49.905Z,10.80
2019-06-08T11:14:22.644Z,10.55
2019-06-08T11:16:51.293Z,10.82
2019-06-08T11:19:21.121Z,10.38
2019-06-08T11:21:50.954Z,11.57
2019-06-08T11:24:25.165Z,11.48
2019-06-08T11:26:53.356Z,11.53
2019-06-08T11:29:23.221Z,11.35
2019-06-08T11:31:53.065Z,11.50
2019-06-08T11:34:22.902Z,12.25
2019-06-08T11:36:52.750Z,10.70
2019-06-08T11:39:22.650Z,10.38
2019-06-08T11:41:52.492Z,10.70
2019-06-08T11:44:22.333Z,11.35
2019-06-08T11:46:52.183Z,11.83
2019-06-08T11:49:22.979Z,12.35
2019-06-08T11:51:52.815Z,11.60
2019-06-08T11:54:34.463Z,11.60
2019-06-08T11:56:54.841Z,12.10
2019-06-08T11:59:24.910Z,12.30
2019-06-08T12:01:54.751Z,11.95
2019-06-08T12:04:25.623Z,11.05
2019-06-08T12:06:55.478Z,11.65
2019-06-08T12:09:25.303Z,11.73
2019-06-08T12:11:55.180Z,10.68
2019-06-08T12:14:25.014Z,10.65
2019-06-08T12:16:54.861Z,11.90
2019-06-08T12:19:24.693Z,11.25
2019-06-08T12:21:54.538Z,11.43
2019-06-08T12:24:24.441Z,11.65
2019-06-08T12:26:59.955Z,10.85
2019-06-08T12:29:28.388Z,12.43
2019-06-08T12:32:00.540Z,11.97
2019-06-08T12:34:31.318Z,11.85
2019-06-08T12:37:02.036Z,12.05
2019-06-08T12:39:32.164Z,10.25
2019-06-08T12:42:02.161Z,9.63
2019-06-08T12:44:32.168Z,11.90
2019-06-08T12:47:02.228Z,11.38
2019-06-08T12:49:32.220Z,10.68
2019-06-08T12:52:02.142Z,10.10
2019-06-08T12:54:32.099Z,10.48
2019-06-08T12:57:02.093Z,11.73
2019-06-08T12:59:32.086Z,11.85
2019-06-08T13:02:02.157Z,10.82
2019-06-08T13:04:32.130Z,11.20
2019-06-08T13:07:02.003Z,11.12
2019-06-08T13:09:31.848Z,11.65
2019-06-08T13:12:01.833Z,11.35
2019-06-08T13:14:31.840Z,11.20
2019-06-08T13:17:01.866Z,11.45
2019-06-08T13:19:31.785Z,10.68
2019-06-08T13:22:01.739Z,11.28
2019-06-08T13:24:31.692Z,11.93
2019-06-08T13:27:01.777Z,11.25
2019-06-08T13:29:31.730Z,10.45
2019-06-08T13:32:01.742Z,13.03
2019-06-08T13:34:31.717Z,12.58
2019-06-08T13:37:01.778Z,12.88
2019-06-08T13:39:32.780Z,12.18
2019-06-08T13:42:02.854Z,12.43
2019-06-08T13:44:32.725Z,12.68
2019-06-08T13:47:02.561Z,12.45
2019-06-08T13:49:32.395Z,12.70
2019-06-08T13:52:02.249Z,13.35
2019-06-08T13:54:32.074Z,12.98
2019-06-08T13:57:01.913Z,14.38
2019-06-08T13:59:31.742Z,12.73
2019-06-08T14:02:01.584Z,14.03
2019-06-08T14:04:32.006Z,13.62
2019-06-08T14:07:01.892Z,14.35
2019-06-08T14:09:31.993Z,13.55
2019-06-08T14:12:01.910Z,12.90
2019-06-08T14:14:33.662Z,12.58
2019-06-08T14:17:04.249Z,11.83
2019-06-08T14:19:34.079Z,12.35
2019-06-08T14:22:04.896Z,13.60
2019-06-08T14:24:34.915Z,12.53
2019-06-08T14:27:05.346Z,12.45
2019-06-08T14:29:35.180Z,12.30
2019-06-08T14:32:07.691Z,11.68
2019-06-08T14:34:38.654Z,11.40
2019-06-08T14:37:08.641Z,11.95
2019-06-08T14:39:38.660Z,12.73
2019-06-08T14:42:08.511Z,11.50
2019-06-08T14:44:38.342Z,12.98
2019-06-08T14:47:13.926Z,13.75
2019-06-08T14:49:44.692Z,13.15
2019-06-08T14:52:14.985Z,13.22
2019-06-08T14:54:44.834Z,13.68
2019-06-08T14:57:14.669Z,12.55
2019-06-08T14:59:44.516Z,13.00
2019-06-08T15:02:14.361Z,13.28
2019-06-08T15:04:44.193Z,13.60
2019-06-08T15:07:14.037Z,13.22
2019-06-08T15:09:43.877Z,12.65
2019-06-08T15:12:13.717Z,14.50
2019-06-08T15:14:43.556Z,13.30
2019-06-08T15:17:13.406Z,13.65
2019-06-08T15:19:43.236Z,12.90
2019-06-08T15:22:13.092Z,13.40
2019-06-08T15:24:42.929Z,13.15
2019-06-08T15:27:12.777Z,13.08
2019-06-08T15:29:42.618Z,13.72
2019-06-08T15:32:12.448Z,13.75
2019-06-08T15:34:42.310Z,13.78
2019-06-08T15:37:12.141Z,13.43
2019-06-08T15:39:41.996Z,14.47
2019-06-08T15:42:11.896Z,14.65
2019-06-08T15:44:41.769Z,14.23
2019-06-08T15:47:12.597Z,14.68
2019-06-08T15:49:42.455Z,13.90
2019-06-08T15:52:12.290Z,13.65
2019-06-08T15:54:42.129Z,13.10
2019-06-08T15:57:11.962Z,12.53
2019-06-08T15:59:42.117Z,13.00
2019-06-08T16:02:12.020Z,13.45
2019-06-08T16:04:41.864Z,12.37
2019-06-08T16:07:11.764Z,13.68
2019-06-08T16:09:41.620Z,12.40
2019-06-08T16:12:11.458Z,13.60
2019-06-08T16:14:41.749Z,13.28
2019-06-08T16:17:11.609Z,13.10
2019-06-08T16:19:41.457Z,12.60
2019-06-08T16:22:11.289Z,12.70
2019-06-08T16:24:41.161Z,12.58
2019-06-08T16:27:10.998Z,12.65
2019-06-08T16:29:40.906Z,13.10
2019-06-08T16:32:10.813Z,13.35
2019-06-08T16:34:40.665Z,12.85
2019-06-08T16:37:11.517Z,11.93
2019-06-08T16:39:41.412Z,12.13
2019-06-08T16:42:11.237Z,12.13
2019-06-08T16:44:41.089Z,11.88
2019-06-08T16:47:10.947Z,12.88
2019-06-08T16:49:40.850Z,12.75
2019-06-08T16:52:11.602Z,12.13
2019-06-08T16:54:41.461Z,12.75
2019-06-08T16:57:11.424Z,12.00
2019-06-08T16:59:41.264Z,13.70
2019-06-08T17:02:11.110Z,13.00
2019-06-08T17:04:41.012Z,12.53
2019-06-08T17:07:10.849Z,12.85
2019-06-08T17:09:40.712Z,12.98
2019-06-08T17:12:11.690Z,12.68
2019-06-08T17:14:41.728Z,13.00
2019-06-08T17:17:12.845Z,12.58
2019-06-08T17:19:42.771Z,13.00
2019-06-08T17:22:12.589Z,12.55
2019-06-08T17:24:42.430Z,13.13
2019-06-08T17:27:25.838Z,12.93
2019-06-08T17:29:44.680Z,14.23
2019-06-08T17:32:14.532Z,14.28
2019-06-08T17:34:44.440Z,12.75
2019-06-08T17:37:14.277Z,13.10
2019-06-08T17:39:44.112Z,12.45
2019-06-08T17:42:13.973Z,11.73
2019-06-08T17:44:43.885Z,11.33
2019-06-08T17:47:13.869Z,11.25
2019-06-08T17:49:43.890Z,11.68
2019-06-08T17:52:13.714Z,12.85
2019-06-08T17:54:43.574Z,12.70
2019-06-08T17:57:13.401Z,13.65
2019-06-08T17:59:43.248Z,13.45
2019-06-08T18:02:21.422Z,13.48
2019-06-08T18:04:45.586Z,13.28
2019-06-08T18:07:17.138Z,13.13
2019-06-08T18:09:48.448Z,13.25
2019-06-08T18:12:18.862Z,13.18
2019-06-08T18:14:48.759Z,13.13
2019-06-08T18:17:18.601Z,13.75
2019-06-08T18:19:49.752Z,12.45
2019-06-08T18:22:19.822Z,12.78
2019-06-08T18:24:50.620Z,12.40
2019-06-08T18:27:20.456Z,12.65
2019-06-08T18:29:50.413Z,12.30
2019-06-08T18:32:20.248Z,12.43
2019-06-08T18:34:50.081Z,12.13
2019-06-08T18:37:19.913Z,12.40
2019-06-08T18:39:49.833Z,11.88
2019-06-08T18:42:20.418Z,12.07
2019-06-08T18:44:50.256Z,12.70
2019-06-08T18:47:20.091Z,12.43
2019-06-08T18:49:50.905Z,12.75
2019-06-08T18:52:20.760Z,12.33
2019-06-08T18:54:50.595Z,12.90
2019-06-08T18:57:20.668Z,12.35
2019-06-08T18:59:52.947Z,12.98
2019-06-08T19:02:22.039Z,12.33
2019-06-08T19:04:51.913Z,12.25
2019-06-08T19:07:22.031Z,12.40
2019-06-08T19:09:52.733Z,12.03
2019-06-08T19:12:22.552Z,11.90
2019-06-08T19:14:52.601Z,12.47
2019-06-08T19:17:22.409Z,12.98
2019-06-08T19:19:52.663Z,13.78
2019-06-08T19:22:23.543Z,14.65
2019-06-08T19:24:53.383Z,12.55
2019-06-08T19:27:23.204Z,12.28
2019-06-08T19:29:53.039Z,12.55
2019-06-08T19:32:22.873Z,12.93
2019-06-08T19:34:54.646Z,12.37
2019-06-08T19:37:24.270Z,12.15
2019-06-08T19:39:54.092Z,13.22
2019-06-08T19:42:37.082Z,12.75
2019-06-08T19:45:04.699Z,12.85
2019-06-08T19:47:27.710Z,11.73
2019-06-08T19:49:57.919Z,11.55
2019-06-08T19:52:27.865Z,11.30
2019-06-08T19:54:58.193Z,11.63
2019-06-08T19:57:28.371Z,12.15
2019-06-08T20:00:00.354Z,11.60
2019-06-08T20:02:29.880Z,11.48
2019-06-08T20:04:59.722Z,10.60
2019-06-08T20:07:29.552Z,11.68
2019-06-08T20:09:59.388Z,11.73
2019-06-08T20:12:29.230Z,12.63
2019-06-08T20:14:59.062Z,13.10
2019-06-08T20:17:28.908Z,12.93
2019-06-08T20:19:58.743Z,12.18
2019-06-08T20:22:28.582Z,11.48
2019-06-08T20:24:58.505Z,11.93
2019-06-08T20:27:28.366Z,11.30
2019-06-08T20:29:58.381Z,12.45
2019-06-08T20:32:28.370Z,12.20
2019-06-08T20:34:59.285Z,11.45
2019-06-08T20:37:29.134Z,12.25
2019-06-08T20:40:09.675Z,12.80
2019-06-08T20:42:31.505Z,12.80
2019-06-08T20:45:01.328Z,12.18
2019-06-08T20:47:32.140Z,11.70
2019-06-08T20:50:02.014Z,13.15
2019-06-08T20:52:34.133Z,11.48
2019-06-08T20:55:04.145Z,12.35
2019-06-08T20:57:33.985Z,12.73
2019-06-08T21:00:11.652Z,12.23
2019-06-08T21:02:40.466Z,12.00
2019-06-08T21:05:10.378Z,13.18
2019-06-08T21:07:40.276Z,13.43
2019-06-08T21:10:10.176Z,12.85
2019-06-08T21:12:40.017Z,12.53
2019-06-08T21:15:09.998Z,12.30
2019-06-08T21:17:39.868Z,11.30
2019-06-08T21:20:09.709Z,11.38
2019-06-08T21:22:39.558Z,11.33
2019-06-08T21:25:09.437Z,10.90
2019-06-08T21:27:39.272Z,11.03
2019-06-08T21:30:20.684Z,11.28
2019-06-08T21:32:40.711Z,11.48
2019-06-08T21:35:10.920Z,10.68
2019-06-08T21:37:40.758Z,10.50
2019-06-08T21:40:10.824Z,10.82
2019-06-08T21:42:40.676Z,10.45
2019-06-08T21:45:12.456Z,10.15
2019-06-08T21:47:42.284Z,10.43
2019-06-08T21:50:12.489Z,9.75
2019-06-08T21:52:42.320Z,10.30
2019-06-08T21:55:12.236Z,10.53
2019-06-08T21:57:42.069Z,10.30
2019-06-08T22:00:29.421Z,10.05
2019-06-08T22:02:45.273Z,9.75
2019-06-08T22:05:15.168Z,10.20
2019-06-08T22:07:47.048Z,10.20
2019-06-08T22:10:17.929Z,10.43
2019-06-08T22:12:48.567Z,10.93
2019-06-08T22:15:18.624Z,11.55
2019-06-08T22:17:48.473Z,10.80
2019-06-08T22:20:18.745Z,11.00
2019-06-08T22:22:48.696Z,11.33
2019-06-08T22:25:18.532Z,11.53
2019-06-08T22:27:48.402Z,11.18
2019-06-08T22:30:32.359Z,11.22
2019-06-08T22:32:49.976Z,10.93
2019-06-08T22:35:19.825Z,12.18
2019-06-08T22:37:51.706Z,12.65
2019-06-08T22:40:21.204Z,13.32
2019-06-08T22:42:51.044Z,12.10
2019-06-08T22:45:20.881Z,11.78
2019-06-08T22:47:50.717Z,12.45
2019-06-08T22:50:20.905Z,12.70
2019-06-08T22:52:50.756Z,11.93
2019-06-08T22:55:20.589Z,12.75
2019-06-08T22:57:50.428Z,12.03
2019-06-08T23:00:22.742Z,11.83
2019-06-08T23:02:51.970Z,12.37
2019-06-08T23:05:21.806Z,12.65
2019-06-08T23:07:51.647Z,13.45
2019-06-08T23:10:22.454Z,13.58
2019-06-08T23:12:52.676Z,13.15
2019-06-08T23:15:22.509Z,13.28
2019-06-08T23:17:52.348Z,12.88
2019-06-08T23:20:22.236Z,12.63
2019-06-08T23:22:52.969Z,12.93
2019-06-08T23:25:22.813Z,12.07
2019-06-08T23:27:52.674Z,12.07
2019-06-08T23:30:22.590Z,11.90
2019-06-08T23:32:52.442Z,11.65
2019-06-08T23:35:22.297Z,11.88
2019-06-08T23:37:52.142Z,11.93
2019-06-08T23:40:21.988Z,11.73
2019-06-08T23:42:51.827Z,11.70
2019-06-08T23:45:21.673Z,11.48
2019-06-08T23:47:51.501Z,11.80
2019-06-08T23:50:21.356Z,11.80
2019-06-08T23:52:51.190Z,13.25
2019-06-08T23:55:21.028Z,11.93
2019-06-08T23:57:50.861Z,12.07
