createdAt,value
2019-05-16T00:00:13.225Z,16.80
2019-05-16T00:02:42.626Z,16.80
2019-05-16T00:05:12.163Z,16.70
2019-05-16T00:07:41.597Z,16.70
2019-05-16T00:10:11.183Z,16.70
2019-05-16T00:12:40.649Z,16.70
2019-05-16T00:15:10.310Z,16.70
2019-05-16T00:17:39.772Z,16.60
2019-05-16T00:20:10.008Z,16.60
2019-05-16T00:22:39.633Z,16.60
2019-05-16T00:25:10.870Z,16.60
2019-05-16T00:27:40.338Z,16.60
2019-05-16T00:30:10.998Z,16.50
2019-05-16T00:32:40.404Z,16.50
2019-05-16T00:35:09.997Z,16.50
2019-05-16T00:37:39.462Z,16.50
2019-05-16T00:40:09.251Z,16.50
2019-05-16T00:42:39.291Z,16.50
2019-05-16T00:45:09.534Z,16.50
2019-05-16T00:47:39.289Z,16.50
2019-05-16T00:50:10.905Z,16.50
2019-05-16T00:52:40.275Z,16.50
2019-05-16T00:55:09.796Z,16.50
2019-05-16T00:57:40.994Z,16.50
2019-05-16T01:00:11.474Z,16.40
2019-05-16T01:02:40.922Z,16.50
2019-05-16T01:05:10.739Z,16.40
2019-05-16T01:07:40.130Z,16.50
2019-05-16T01:10:09.750Z,16.50
2019-05-16T01:12:39.336Z,16.40
2019-05-16T01:15:09.538Z,16.40
2019-05-16T01:17:39.301Z,16.40
2019-05-16T01:20:09.129Z,16.40
2019-05-16T01:22:38.743Z,16.40
2019-05-16T01:25:09.778Z,16.50
2019-05-16T01:27:39.270Z,16.40
2019-05-16T01:30:09.297Z,16.40
2019-05-16T01:32:39.453Z,16.30
2019-05-16T01:35:10.127Z,16.40
2019-05-16T01:37:39.640Z,16.40
2019-05-16T01:40:09.261Z,16.30
2019-05-16T01:42:38.862Z,16.30
2019-05-16T01:45:09.345Z,16.40
2019-05-16T01:47:39.428Z,16.30
2019-05-16T01:50:10.484Z,16.40
2019-05-16T01:52:39.873Z,16.40
2019-05-16T01:55:09.395Z,16.40
2019-05-16T01:57:39.839Z,16.40
2019-05-16T02:00:11.443Z,16.40
2019-05-16T02:02:41.856Z,16.40
2019-05-16T02:05:12.588Z,16.40
2019-05-16T02:07:41.969Z,16.40
2019-05-16T02:10:11.995Z,16.40
2019-05-16T02:12:41.452Z,16.30
2019-05-16T02:15:11.180Z,16.30
2019-05-16T02:17:40.661Z,16.40
2019-05-16T02:20:10.380Z,16.40
2019-05-16T02:22:39.841Z,16.40
2019-05-16T02:25:10.135Z,16.30
2019-05-16T02:27:41.071Z,16.30
2019-05-16T02:30:12.630Z,16.30
2019-05-16T02:32:43.315Z,16.30
2019-05-16T02:35:12.764Z,16.30
2019-05-16T02:37:42.697Z,16.30
2019-05-16T02:40:14.261Z,16.30
2019-05-16T02:42:44.780Z,16.30
2019-05-16T02:45:14.296Z,16.20
2019-05-16T02:47:43.693Z,16.20
2019-05-16T02:50:13.716Z,16.20
2019-05-16T02:52:43.191Z,16.20
2019-05-16T02:55:13.487Z,16.20
2019-05-16T02:57:50.729Z,16.20
2019-05-16T03:00:34.555Z,16.10
2019-05-16T03:03:05.352Z,16.10
2019-05-16T03:05:34.879Z,16.10
2019-05-16T03:08:07.079Z,16.10
2019-05-16T03:10:36.460Z,16.10
2019-05-16T03:13:07.349Z,16.10
2019-05-16T03:15:36.728Z,16.00
2019-05-16T03:18:06.115Z,16.10
2019-05-16T03:20:40.867Z,16.00
2019-05-16T03:23:11.345Z,16.00
2019-05-16T03:25:41.813Z,16.00
2019-05-16T03:28:11.588Z,15.90
2019-05-16T03:30:44.852Z,16.00
2019-05-16T03:33:19.363Z,15.90
2019-05-16T03:35:44.566Z,16.00
2019-05-16T03:38:15.138Z,16.00
2019-05-16T03:40:44.581Z,16.00
2019-05-16T03:43:13.975Z,15.90
2019-05-16T03:45:43.383Z,16.00
2019-05-16T03:48:12.848Z,16.00
2019-05-16T03:51:01.575Z,16.00
2019-05-16T03:53:31.717Z,16.00
2019-05-16T03:56:02.566Z,16.00
2019-05-16T03:58:31.955Z,15.90
2019-05-16T04:01:02.403Z,16.00
2019-05-16T04:03:33.369Z,15.90
2019-05-16T04:06:03.056Z,16.00
2019-05-16T04:08:32.522Z,16.00
2019-05-16T04:11:01.996Z,16.00
2019-05-16T04:13:31.911Z,15.90
2019-05-16T04:16:01.809Z,15.90
2019-05-16T04:18:32.031Z,16.00
2019-05-16T04:21:01.937Z,16.00
2019-05-16T04:23:31.797Z,16.00
2019-05-16T04:26:01.336Z,16.00
2019-05-16T04:28:31.711Z,16.00
2019-05-16T04:31:02.270Z,15.90
2019-05-16T04:33:31.866Z,15.90
2019-05-16T04:36:01.607Z,15.90
2019-05-16T04:38:40.719Z,15.90
2019-05-16T04:41:03.071Z,16.00
2019-05-16T04:43:32.516Z,16.00
2019-05-16T04:46:02.889Z,16.00
2019-05-16T04:48:32.275Z,15.90
2019-05-16T04:51:01.822Z,15.90
2019-05-16T04:53:31.936Z,15.90
2019-05-16T04:56:02.074Z,16.00
2019-05-16T04:58:31.959Z,16.10
2019-05-16T05:01:01.933Z,16.10
2019-05-16T05:03:31.913Z,16.10
2019-05-16T05:06:01.780Z,16.20
2019-05-16T05:08:48.555Z,16.10
2019-05-16T05:11:02.436Z,16.20
2019-05-16T05:13:31.915Z,16.20
2019-05-16T05:16:01.591Z,16.20
2019-05-16T05:18:31.070Z,16.20
2019-05-16T05:21:01.239Z,16.30
2019-05-16T05:23:30.781Z,16.30
2019-05-16T05:26:00.565Z,16.30
2019-05-16T05:28:30.175Z,16.40
2019-05-16T05:30:59.987Z,16.40
2019-05-16T05:33:30.547Z,16.40
2019-05-16T05:36:01.092Z,16.40
2019-05-16T05:38:31.231Z,16.70
2019-05-16T05:41:00.708Z,16.90
2019-05-16T05:43:30.624Z,16.80
2019-05-16T05:46:00.764Z,16.70
2019-05-16T05:48:30.991Z,16.80
2019-05-16T05:51:00.582Z,16.80
2019-05-16T05:53:30.340Z,16.80
2019-05-16T05:56:00.654Z,16.80
2019-05-16T05:58:31.012Z,16.90
2019-05-16T06:01:01.591Z,17.00
2019-05-16T06:03:32.730Z,17.00
2019-05-16T06:06:02.139Z,16.90
2019-05-16T06:08:31.566Z,17.00
2019-05-16T06:11:00.973Z,17.00
2019-05-16T06:13:31.083Z,17.00
2019-05-16T06:16:00.773Z,17.10
2019-05-16T06:18:30.687Z,17.00
2019-05-16T06:21:00.666Z,17.10
2019-05-16T06:23:31.094Z,17.10
2019-05-16T06:26:00.849Z,17.10
2019-05-16T06:28:30.944Z,17.20
2019-05-16T06:31:02.066Z,17.20
2019-05-16T06:33:31.622Z,17.20
2019-05-16T06:36:01.121Z,17.30
2019-05-16T06:38:30.623Z,17.30
2019-05-16T06:41:00.612Z,17.40
2019-05-16T06:43:30.396Z,17.40
2019-05-16T06:46:00.638Z,17.40
2019-05-16T06:48:30.593Z,17.40
2019-05-16T06:51:02.988Z,17.40
2019-05-16T06:53:31.315Z,17.40
2019-05-16T06:56:00.869Z,17.50
2019-05-16T06:58:30.493Z,17.50
2019-05-16T07:01:03.364Z,17.60
2019-05-16T07:03:32.091Z,17.60
2019-05-16T07:06:01.551Z,17.60
2019-05-16T07:08:50.911Z,17.60
2019-05-16T07:11:20.564Z,17.70
2019-05-16T07:13:51.997Z,17.60
2019-05-16T07:16:22.338Z,17.70
2019-05-16T07:18:51.979Z,17.70
2019-05-16T07:21:21.368Z,17.70
2019-05-16T07:23:51.271Z,17.80
2019-05-16T07:26:20.925Z,17.90
2019-05-16T07:28:51.506Z,18.00
2019-05-16T07:31:22.536Z,18.00
2019-05-16T07:33:52.330Z,18.10
2019-05-16T07:36:21.717Z,18.20
2019-05-16T07:38:51.180Z,18.30
2019-05-16T07:41:20.668Z,18.30
2019-05-16T07:43:50.655Z,18.40
2019-05-16T07:46:20.784Z,18.40
2019-05-16T07:48:51.841Z,18.40
2019-05-16T07:51:21.783Z,18.50
2019-05-16T07:53:51.292Z,18.60
2019-05-16T07:56:20.779Z,18.70
2019-05-16T07:58:50.891Z,18.80
2019-05-16T08:01:20.490Z,18.80
2019-05-16T08:03:50.935Z,18.90
2019-05-16T08:06:21.717Z,18.90
2019-05-16T08:08:51.339Z,19.00
2019-05-16T08:11:23.735Z,19.00
2019-05-16T08:13:52.015Z,19.10
2019-05-16T08:16:21.447Z,19.10
2019-05-16T08:18:51.103Z,19.10
2019-05-16T08:21:20.710Z,19.20
2019-05-16T08:23:50.624Z,19.20
2019-05-16T08:26:21.850Z,19.20
2019-05-16T08:28:51.376Z,19.20
2019-05-16T08:31:21.530Z,19.30
2019-05-16T08:33:53.812Z,19.30
2019-05-16T08:36:22.230Z,19.30
2019-05-16T08:38:52.089Z,19.40
2019-05-16T08:41:22.206Z,19.50
2019-05-16T08:43:53.690Z,19.50
2019-05-16T08:46:23.474Z,19.50
2019-05-16T08:48:54.143Z,19.60
2019-05-16T08:51:23.811Z,19.50
2019-05-16T08:53:53.194Z,19.50
2019-05-16T08:56:22.728Z,19.50
2019-05-16T08:58:53.990Z,19.60
2019-05-16T09:01:24.353Z,19.60
2019-05-16T09:03:53.726Z,19.50
2019-05-16T09:06:23.563Z,19.50
2019-05-16T09:08:53.191Z,19.60
2019-05-16T09:11:35.660Z,19.60
2019-05-16T09:13:53.664Z,19.60
2019-05-16T09:16:23.043Z,19.60
2019-05-16T09:18:52.464Z,19.70
2019-05-16T09:21:21.974Z,19.60
2019-05-16T09:23:51.442Z,19.50
2019-05-16T09:26:20.844Z,19.50
2019-05-16T09:28:50.232Z,19.50
2019-05-16T09:31:19.608Z,19.60
2019-05-16T09:33:49.078Z,19.50
2019-05-16T09:36:18.452Z,19.60
2019-05-16T09:38:48.627Z,19.70
2019-05-16T09:41:18.324Z,19.70
2019-05-16T09:43:48.954Z,19.70
2019-05-16T09:46:31.943Z,19.70
2019-05-16T09:49:15.841Z,19.80
2019-05-16T09:51:32.404Z,19.80
2019-05-16T09:54:01.811Z,19.80
2019-05-16T09:56:31.252Z,19.80
2019-05-16T09:59:00.878Z,19.80
2019-05-16T10:01:30.285Z,19.80
2019-05-16T10:03:59.838Z,19.80
2019-05-16T10:06:29.274Z,19.80
2019-05-16T10:08:58.755Z,19.80
2019-05-16T10:11:31.048Z,19.80
2019-05-16T10:14:13.583Z,19.80
2019-05-16T10:16:42.968Z,19.80
2019-05-16T10:19:12.336Z,19.90
2019-05-16T10:21:41.742Z,19.90
2019-05-16T10:24:11.341Z,19.80
2019-05-16T10:26:53.192Z,19.90
2019-05-16T10:29:19.380Z,19.90
2019-05-16T10:31:53.059Z,19.90
2019-05-16T10:34:19.933Z,19.90
2019-05-16T10:37:04.246Z,19.90
2019-05-16T10:39:33.775Z,19.90
2019-05-16T10:42:06.664Z,19.90
2019-05-16T10:44:38.428Z,19.90
2019-05-16T10:47:07.596Z,19.90
2019-05-16T10:49:40.909Z,19.90
2019-05-16T10:52:08.384Z,19.80
2019-05-16T10:54:52.833Z,19.80
2019-05-16T10:57:10.991Z,19.80
2019-05-16T11:00:06.831Z,19.80
2019-05-16T11:02:11.689Z,19.90
2019-05-16T11:04:53.782Z,19.90
2019-05-16T11:07:12.194Z,19.90
2019-05-16T11:09:54.960Z,19.90
2019-05-16T11:12:13.143Z,19.90
2019-05-16T11:14:42.538Z,19.90
2019-05-16T11:17:13.609Z,20.00
2019-05-16T11:19:43.088Z,19.90
2019-05-16T11:22:12.555Z,19.90
2019-05-16T11:24:42.051Z,19.80
2019-05-16T11:27:11.507Z,19.80
2019-05-16T11:29:40.975Z,19.80
2019-05-16T11:32:10.368Z,19.80
2019-05-16T11:34:39.831Z,19.80
2019-05-16T11:37:09.310Z,19.80
2019-05-16T11:39:38.777Z,19.80
2019-05-16T11:42:08.362Z,19.80
2019-05-16T11:44:38.209Z,19.90
2019-05-16T11:47:08.923Z,19.90
2019-05-16T11:49:38.383Z,19.80
2019-05-16T11:52:07.785Z,19.80
2019-05-16T11:54:38.327Z,19.80
2019-05-16T11:57:07.805Z,19.80
2019-05-16T11:59:37.557Z,19.80
2019-05-16T12:02:07.066Z,19.80
2019-05-16T12:04:37.508Z,19.80
2019-05-16T12:07:07.705Z,19.80
2019-05-16T12:09:47.110Z,19.80
2019-05-16T12:12:08.849Z,19.80
2019-05-16T12:14:38.540Z,19.80
2019-05-16T12:17:07.948Z,19.80
2019-05-16T12:19:43.896Z,19.80
2019-05-16T12:22:09.704Z,19.80
2019-05-16T12:24:42.836Z,19.80
2019-05-16T12:27:12.352Z,19.90
2019-05-16T12:29:42.191Z,19.90
2019-05-16T12:32:11.649Z,19.90
2019-05-16T12:34:41.060Z,19.80
2019-05-16T12:37:10.525Z,19.90
2019-05-16T12:39:40.005Z,19.90
2019-05-16T12:42:09.456Z,19.90
2019-05-16T12:44:38.932Z,19.90
2019-05-16T12:47:08.332Z,19.90
2019-05-16T12:49:37.736Z,19.90
2019-05-16T12:52:07.252Z,19.90
2019-05-16T12:54:37.124Z,19.90
2019-05-16T12:57:06.749Z,19.90
2019-05-16T12:59:36.872Z,20.00
2019-05-16T13:02:07.174Z,20.00
2019-05-16T13:04:37.771Z,20.00
2019-05-16T13:07:09.359Z,20.10
2019-05-16T13:09:39.692Z,20.00
2019-05-16T13:12:09.156Z,20.10
2019-05-16T13:14:40.370Z,20.00
2019-05-16T13:17:09.650Z,20.10
2019-05-16T13:19:44.039Z,20.00
2019-05-16T13:22:10.297Z,20.10
2019-05-16T13:24:39.734Z,20.10
2019-05-16T13:27:09.274Z,20.10
2019-05-16T13:29:38.668Z,20.20
2019-05-16T13:32:08.148Z,20.10
2019-05-16T13:34:38.137Z,20.10
2019-05-16T13:37:07.875Z,20.10
2019-05-16T13:39:37.422Z,20.10
2019-05-16T13:42:08.045Z,20.10
2019-05-16T13:44:37.846Z,20.10
2019-05-16T13:47:07.840Z,20.10
2019-05-16T13:49:38.730Z,20.10
2019-05-16T13:52:08.513Z,20.10
2019-05-16T13:54:37.902Z,20.10
2019-05-16T13:57:07.312Z,20.10
2019-05-16T13:59:37.347Z,20.10
2019-05-16T14:02:08.075Z,20.20
2019-05-16T14:04:37.785Z,20.20
2019-05-16T14:07:07.787Z,20.20
2019-05-16T14:09:38.386Z,20.10
2019-05-16T14:12:07.832Z,20.10
2019-05-16T14:14:42.122Z,20.10
2019-05-16T14:17:13.657Z,20.10
2019-05-16T14:19:40.752Z,20.10
2019-05-16T14:22:10.213Z,20.10
2019-05-16T14:24:39.617Z,20.10
2019-05-16T14:27:09.070Z,20.10
2019-05-16T14:29:38.544Z,20.10
2019-05-16T14:32:10.316Z,20.10
2019-05-16T14:34:39.161Z,20.10
2019-05-16T14:37:09.588Z,20.10
2019-05-16T14:39:39.233Z,20.10
2019-05-16T14:42:08.895Z,20.10
2019-05-16T14:44:58.340Z,20.00
2019-05-16T14:47:09.386Z,20.00
2019-05-16T14:49:38.780Z,20.10
2019-05-16T14:52:08.206Z,20.10
2019-05-16T14:54:38.755Z,20.10
2019-05-16T14:57:08.245Z,20.00
2019-05-16T14:59:38.907Z,20.00
2019-05-16T15:02:08.371Z,20.10
2019-05-16T15:04:37.842Z,20.00
2019-05-16T15:07:07.233Z,20.00
2019-05-16T15:09:38.087Z,20.10
2019-05-16T15:12:07.718Z,20.10
2019-05-16T15:14:37.638Z,20.10
2019-05-16T15:17:08.255Z,20.10
2019-05-16T15:19:37.655Z,20.10
2019-05-16T15:22:07.816Z,20.20
2019-05-16T15:24:38.723Z,20.10
2019-05-16T15:27:08.573Z,20.10
2019-05-16T15:29:38.051Z,20.00
2019-05-16T15:32:08.599Z,20.00
2019-05-16T15:34:38.257Z,20.10
2019-05-16T15:37:08.172Z,20.10
2019-05-16T15:39:39.728Z,20.10
2019-05-16T15:42:09.264Z,20.10
2019-05-16T15:44:38.679Z,20.00
2019-05-16T15:47:08.407Z,20.00
2019-05-16T15:49:37.944Z,20.00
2019-05-16T15:52:07.506Z,20.10
2019-05-16T15:54:39.148Z,20.10
2019-05-16T15:57:08.625Z,20.00
2019-05-16T15:59:38.069Z,20.10
2019-05-16T16:02:07.573Z,20.10
2019-05-16T16:04:38.176Z,20.10
2019-05-16T16:07:07.963Z,20.10
2019-05-16T16:09:37.997Z,20.10
2019-05-16T16:12:10.584Z,20.10
2019-05-16T16:14:38.849Z,20.10
2019-05-16T16:17:08.622Z,20.20
2019-05-16T16:19:39.686Z,20.10
2019-05-16T16:22:09.580Z,20.10
2019-05-16T16:24:39.090Z,20.10
2019-05-16T16:27:22.803Z,20.10
2019-05-16T16:29:52.196Z,20.10
2019-05-16T16:32:21.660Z,20.10
2019-05-16T16:34:51.062Z,20.10
2019-05-16T16:37:20.534Z,20.10
2019-05-16T16:39:50.007Z,20.10
2019-05-16T16:42:19.417Z,20.10
2019-05-16T16:44:48.884Z,20.10
2019-05-16T16:47:19.376Z,20.00
2019-05-16T16:49:48.865Z,20.10
2019-05-16T16:52:18.328Z,20.10
2019-05-16T16:54:47.797Z,20.10
2019-05-16T16:57:17.811Z,20.10
2019-05-16T16:59:47.750Z,20.20
2019-05-16T17:02:17.400Z,20.10
2019-05-16T17:04:50.803Z,20.10
2019-05-16T17:07:18.037Z,20.10
2019-05-16T17:10:01.688Z,20.10
2019-05-16T17:12:31.116Z,20.10
2019-05-16T17:15:00.583Z,20.00
2019-05-16T17:17:49.396Z,20.00
2019-05-16T17:20:19.023Z,20.00
2019-05-16T17:22:48.535Z,20.10
2019-05-16T17:25:18.659Z,20.00
2019-05-16T17:27:48.117Z,20.10
2019-05-16T17:30:19.725Z,20.10
2019-05-16T17:32:49.137Z,20.10
2019-05-16T17:35:19.210Z,20.20
2019-05-16T17:37:49.129Z,20.10
2019-05-16T17:40:19.212Z,20.20
2019-05-16T17:42:48.719Z,20.20
2019-05-16T17:45:19.159Z,20.10
2019-05-16T17:47:48.559Z,20.10
2019-05-16T17:50:18.967Z,20.10
2019-05-16T17:52:48.367Z,20.10
2019-05-16T17:55:18.215Z,20.00
2019-05-16T17:57:47.768Z,20.10
2019-05-16T18:00:25.306Z,20.10
2019-05-16T18:02:50.027Z,20.10
2019-05-16T18:05:19.716Z,20.10
2019-05-16T18:07:49.180Z,20.00
2019-05-16T18:10:19.419Z,19.90
2019-05-16T18:12:48.879Z,20.00
2019-05-16T18:15:22.108Z,20.00
2019-05-16T18:17:51.557Z,20.10
2019-05-16T18:20:22.588Z,20.00
2019-05-16T18:22:52.091Z,20.00
2019-05-16T18:25:21.569Z,20.00
2019-05-16T18:27:50.959Z,20.00
2019-05-16T18:30:23.424Z,20.00
2019-05-16T18:32:52.875Z,20.00
2019-05-16T18:35:22.468Z,20.00
2019-05-16T18:37:51.878Z,20.00
2019-05-16T18:40:21.635Z,19.90
2019-05-16T18:42:51.158Z,19.90
2019-05-16T18:45:20.676Z,19.90
2019-05-16T18:47:50.059Z,19.90
2019-05-16T18:50:19.706Z,19.90
2019-05-16T18:52:49.155Z,19.90
2019-05-16T18:55:18.548Z,19.90
2019-05-16T18:57:47.928Z,19.90
2019-05-16T19:00:18.017Z,19.90
2019-05-16T19:02:48.004Z,19.80
2019-05-16T19:05:17.608Z,19.80
2019-05-16T19:07:47.542Z,19.80
2019-05-16T19:10:17.768Z,19.80
2019-05-16T19:12:47.779Z,19.80
2019-05-16T19:15:18.257Z,19.80
2019-05-16T19:17:51.436Z,19.80
2019-05-16T19:20:21.998Z,19.80
2019-05-16T19:22:51.860Z,19.80
2019-05-16T19:25:21.393Z,19.80
2019-05-16T19:27:50.915Z,19.70
2019-05-16T19:30:20.571Z,19.70
2019-05-16T19:32:50.015Z,19.70
2019-05-16T19:35:19.495Z,19.60
2019-05-16T19:37:48.979Z,19.60
2019-05-16T19:40:18.452Z,19.70
2019-05-16T19:42:47.932Z,19.70
2019-05-16T19:45:17.802Z,19.60
2019-05-16T19:47:48.290Z,19.60
2019-05-16T19:50:17.867Z,19.60
2019-05-16T19:52:47.348Z,19.50
2019-05-16T19:55:17.078Z,19.60
2019-05-16T19:57:46.719Z,19.50
2019-05-16T20:00:17.885Z,19.50
2019-05-16T20:02:47.426Z,19.50
2019-05-16T20:05:17.201Z,19.50
2019-05-16T20:07:46.750Z,19.50
2019-05-16T20:10:17.000Z,19.50
2019-05-16T20:12:46.711Z,19.50
2019-05-16T20:15:17.347Z,19.50
2019-05-16T20:17:57.086Z,19.50
2019-05-16T20:20:32.101Z,19.40
2019-05-16T20:23:01.653Z,19.40
2019-05-16T20:25:32.138Z,19.30
2019-05-16T20:28:01.550Z,19.30
2019-05-16T20:30:31.075Z,19.30
2019-05-16T20:33:00.513Z,19.30
2019-05-16T20:35:29.979Z,19.30
2019-05-16T20:37:59.386Z,19.30
2019-05-16T20:40:28.802Z,19.30
2019-05-16T20:42:59.490Z,19.30
2019-05-16T20:45:28.981Z,19.30
2019-05-16T20:48:08.088Z,19.20
2019-05-16T20:50:29.571Z,19.20
2019-05-16T20:52:59.043Z,19.20
2019-05-16T20:55:28.424Z,19.20
2019-05-16T20:57:57.912Z,19.20
2019-05-16T21:00:27.448Z,19.10
2019-05-16T21:02:57.446Z,19.10
2019-05-16T21:05:27.019Z,19.10
2019-05-16T21:07:57.048Z,19.10
2019-05-16T21:10:29.318Z,19.00
2019-05-16T21:12:58.783Z,19.00
2019-05-16T21:15:28.294Z,19.00
2019-05-16T21:17:57.834Z,19.00
2019-05-16T21:20:29.889Z,18.90
2019-05-16T21:22:58.396Z,18.90
2019-05-16T21:25:27.866Z,18.80
2019-05-16T21:27:57.469Z,18.90
2019-05-16T21:30:28.076Z,18.80
2019-05-16T21:32:57.543Z,18.80
2019-05-16T21:35:27.162Z,18.80
2019-05-16T21:37:57.697Z,18.70
2019-05-16T21:40:27.254Z,18.70
2019-05-16T21:42:58.822Z,18.70
2019-05-16T21:45:28.685Z,18.60
2019-05-16T21:47:58.536Z,18.60
2019-05-16T21:50:27.919Z,18.60
2019-05-16T21:52:57.355Z,18.60
2019-05-16T21:55:27.346Z,18.50
2019-05-16T21:57:57.954Z,18.50
2019-05-16T22:00:39.156Z,18.40
2019-05-16T22:03:09.667Z,18.50
2019-05-16T22:05:39.304Z,18.40
2019-05-16T22:08:11.690Z,18.30
2019-05-16T22:10:40.019Z,18.30
2019-05-16T22:13:11.115Z,18.30
2019-05-16T22:15:40.644Z,18.30
2019-05-16T22:18:11.727Z,18.30
2019-05-16T22:20:41.134Z,18.30
2019-05-16T22:23:10.577Z,18.20
2019-05-16T22:25:40.115Z,18.20
2019-05-16T22:28:09.688Z,18.20
2019-05-16T22:30:39.186Z,18.20
2019-05-16T22:33:09.310Z,18.20
2019-05-16T22:35:38.919Z,18.20
2019-05-16T22:38:08.299Z,18.20
2019-05-16T22:40:37.703Z,18.20
2019-05-16T22:43:10.174Z,18.20
2019-05-16T22:45:39.268Z,18.10
2019-05-16T22:48:08.942Z,18.20
2019-05-16T22:50:39.453Z,18.20
2019-05-16T22:53:08.852Z,18.20
2019-05-16T22:55:38.359Z,18.10
2019-05-16T22:58:07.809Z,18.20
2019-05-16T23:00:57.307Z,18.10
2019-05-16T23:03:27.127Z,18.10
2019-05-16T23:05:56.665Z,18.10
2019-05-16T23:08:27.224Z,18.10
2019-05-16T23:10:57.020Z,18.20
2019-05-16T23:13:26.704Z,18.20
2019-05-16T23:15:57.238Z,18.20
2019-05-16T23:18:26.934Z,18.20
2019-05-16T23:20:57.055Z,18.20
2019-05-16T23:23:26.735Z,18.20
2019-05-16T23:25:56.911Z,18.30
2019-05-16T23:28:28.275Z,18.30
2019-05-16T23:30:57.881Z,18.40
2019-05-16T23:33:27.357Z,18.40
2019-05-16T23:35:57.561Z,18.40
2019-05-16T23:38:27.729Z,18.40
2019-05-16T23:40:57.383Z,18.40
2019-05-16T23:43:26.859Z,18.40
2019-05-16T23:45:56.438Z,18.40
2019-05-16T23:48:25.967Z,18.40
2019-05-16T23:50:56.933Z,18.40
2019-05-16T23:53:28.091Z,18.30
2019-05-16T23:55:57.499Z,18.30
2019-05-16T23:58:26.894Z,18.40
