createdAt,value
2022-12-16T00:00:21.671Z,13.53
2022-12-16T00:02:50.415Z,18.47
2022-12-16T00:05:19.995Z,12.63
2022-12-16T00:07:48.399Z,10.30
2022-12-16T00:10:16.847Z,7.87
2022-12-16T00:12:45.210Z,8.57
2022-12-16T00:15:13.580Z,5.87
2022-12-16T00:17:43.307Z,8.77
2022-12-16T00:20:12.664Z,7.97
2022-12-16T00:22:41.325Z,9.27
2022-12-16T00:25:10.320Z,12.97
2022-12-16T00:27:38.902Z,9.90
2022-12-16T00:30:07.981Z,12.63
2022-12-16T00:32:36.590Z,19.63
2022-12-16T00:35:08.181Z,11.07
2022-12-16T00:37:36.510Z,10.23
2022-12-16T00:40:05.307Z,14.70
2022-12-16T00:42:33.923Z,14.60
2022-12-16T00:45:02.281Z,15.10
2022-12-16T00:47:30.845Z,18.87
2022-12-16T00:49:59.256Z,22.03
2022-12-16T00:52:28.882Z,11.57
2022-12-16T00:54:57.266Z,21.97
2022-12-16T00:57:25.725Z,10.67
2022-12-16T00:59:54.304Z,13.33
2022-12-16T01:02:24.057Z,16.90
2022-12-16T01:04:53.692Z,8.47
2022-12-16T01:07:23.197Z,9.83
2022-12-16T01:09:52.916Z,14.60
2022-12-16T01:12:24.141Z,9.50
2022-12-16T01:14:52.667Z,10.73
2022-12-16T01:17:22.048Z,13.13
2022-12-16T01:19:50.464Z,9.73
2022-12-16T01:22:19.170Z,13.63
2022-12-16T01:24:47.603Z,11.60
2022-12-16T01:27:18.188Z,11.20
2022-12-16T01:29:46.599Z,12.60
2022-12-16T01:32:16.098Z,10.43
2022-12-16T01:34:47.353Z,12.00
2022-12-16T01:37:20.554Z,11.53
2022-12-16T01:39:49.292Z,5.40
2022-12-16T01:42:21.313Z,6.80
2022-12-16T01:44:51.942Z,8.67
2022-12-16T01:47:23.796Z,9.83
2022-12-16T01:49:56.715Z,8.50
2022-12-16T01:52:30.659Z,12.17
2022-12-16T01:55:04.377Z,6.10
2022-12-16T01:57:37.965Z,10.30
2022-12-16T02:00:07.457Z,12.87
2022-12-16T02:02:36.883Z,10.37
2022-12-16T02:05:24.497Z,26.30
2022-12-16T02:08:00.257Z,15.23
2022-12-16T02:10:40.252Z,18.40
2022-12-16T02:13:20.179Z,15.67
2022-12-16T02:15:55.271Z,12.80
2022-12-16T02:18:31.104Z,18.07
2022-12-16T02:21:38.892Z,15.37
2022-12-16T02:24:38.130Z,13.20
2022-12-16T02:27:31.640Z,15.50
2022-12-16T02:30:24.679Z,19.30
2022-12-16T02:33:05.331Z,17.17
2022-12-16T02:35:39.961Z,16.40
2022-12-16T02:38:18.912Z,8.73
2022-12-16T02:40:55.453Z,14.53
2022-12-16T02:43:44.434Z,11.63
2022-12-16T02:46:14.415Z,11.73
2022-12-16T02:48:42.807Z,6.00
2022-12-16T02:51:11.556Z,10.63
2022-12-16T02:53:43.027Z,9.93
2022-12-16T02:56:24.176Z,14.47
2022-12-16T02:58:59.478Z,10.37
2022-12-16T03:01:36.304Z,12.67
2022-12-16T03:04:09.276Z,12.30
2022-12-16T03:06:40.059Z,8.90
2022-12-16T03:09:13.120Z,11.40
2022-12-16T03:11:45.217Z,6.30
2022-12-16T03:14:17.468Z,9.77
2022-12-16T03:16:49.679Z,10.30
2022-12-16T03:19:18.385Z,10.70
2022-12-16T03:21:53.933Z,11.80
2022-12-16T03:24:22.401Z,12.57
2022-12-16T03:26:57.259Z,9.73
2022-12-16T03:29:32.118Z,6.87
2022-12-16T03:32:05.336Z,8.27
2022-12-16T03:34:37.570Z,8.60
2022-12-16T03:37:08.869Z,10.13
2022-12-16T03:39:41.153Z,14.73
2022-12-16T03:42:11.597Z,10.63
2022-12-16T03:44:40.754Z,9.53
2022-12-16T03:47:11.125Z,15.27
2022-12-16T03:49:40.616Z,14.03
2022-12-16T03:52:09.983Z,14.50
2022-12-16T03:54:38.586Z,16.33
2022-12-16T03:57:11.795Z,19.27
2022-12-16T03:59:43.593Z,15.83
2022-12-16T04:02:13.668Z,23.33
2022-12-16T04:04:42.031Z,20.37
2022-12-16T04:07:22.217Z,21.37
2022-12-16T04:09:51.155Z,16.23
2022-12-16T04:12:36.673Z,20.23
2022-12-16T04:15:22.931Z,18.07
2022-12-16T04:18:10.225Z,13.63
2022-12-16T04:20:58.539Z,14.63
2022-12-16T04:23:46.598Z,17.53
2022-12-16T04:26:15.221Z,24.03
2022-12-16T04:28:43.501Z,15.63
2022-12-16T04:31:12.083Z,10.50
2022-12-16T04:33:59.815Z,13.57
2022-12-16T04:36:45.759Z,19.83
2022-12-16T04:39:31.696Z,20.67
2022-12-16T04:42:29.009Z,20.13
2022-12-16T04:45:14.840Z,19.93
2022-12-16T04:48:00.669Z,24.70
2022-12-16T04:50:47.966Z,20.10
2022-12-16T04:53:34.242Z,17.07
2022-12-16T04:56:20.367Z,17.50
2022-12-16T04:59:06.468Z,12.97
2022-12-16T05:01:52.772Z,22.13
2022-12-16T05:04:38.528Z,15.23
2022-12-16T05:07:25.616Z,19.17
2022-12-16T05:10:11.469Z,15.63
2022-12-16T05:12:57.459Z,13.30
2022-12-16T05:15:43.299Z,18.33
2022-12-16T05:18:31.968Z,10.10
2022-12-16T05:21:17.972Z,15.77
2022-12-16T05:24:05.253Z,13.20
2022-12-16T05:26:50.850Z,21.03
2022-12-16T05:29:36.932Z,11.70
2022-12-16T05:32:22.666Z,15.23
2022-12-16T05:35:08.547Z,15.30
2022-12-16T05:37:54.613Z,14.80
2022-12-16T05:40:41.820Z,12.40
2022-12-16T05:43:28.006Z,12.17
2022-12-16T05:46:13.800Z,13.80
2022-12-16T05:48:59.681Z,15.07
2022-12-16T05:51:45.681Z,10.60
2022-12-16T05:54:31.989Z,16.17
2022-12-16T05:57:27.703Z,16.67
2022-12-16T06:00:13.531Z,18.47
2022-12-16T06:02:59.321Z,20.07
2022-12-16T06:05:45.379Z,16.53
2022-12-16T06:08:31.139Z,19.27
2022-12-16T06:11:16.799Z,17.57
2022-12-16T06:14:18.213Z,23.00
2022-12-16T06:17:03.777Z,21.30
2022-12-16T06:19:49.810Z,30.20
2022-12-16T06:22:36.031Z,18.17
2022-12-16T06:25:22.333Z,19.50
2022-12-16T06:28:09.721Z,21.63
2022-12-16T06:30:57.081Z,15.73
2022-12-16T06:33:42.908Z,21.20
2022-12-16T06:36:28.905Z,21.90
2022-12-16T06:39:14.677Z,17.53
2022-12-16T06:42:00.300Z,24.57
2022-12-16T06:44:46.273Z,19.20
2022-12-16T06:47:33.427Z,20.00
2022-12-16T06:50:19.459Z,20.77
2022-12-16T06:53:05.110Z,19.33
2022-12-16T06:55:51.077Z,26.60
2022-12-16T06:58:37.016Z,16.60
2022-12-16T07:01:23.493Z,16.27
2022-12-16T07:04:10.505Z,16.03
2022-12-16T07:06:56.738Z,17.70
2022-12-16T07:09:42.911Z,25.87
2022-12-16T07:12:29.057Z,20.00
2022-12-16T07:15:14.742Z,26.13
2022-12-16T07:18:00.567Z,18.50
2022-12-16T07:20:47.612Z,15.80
2022-12-16T07:23:32.866Z,25.83
2022-12-16T07:26:19.019Z,25.93
2022-12-16T07:29:05.225Z,31.27
2022-12-16T07:31:51.352Z,26.90
2022-12-16T07:34:40.810Z,22.97
2022-12-16T07:37:30.069Z,23.53
2022-12-16T07:40:16.055Z,27.03
2022-12-16T07:43:04.749Z,26.53
2022-12-16T07:45:50.722Z,28.57
2022-12-16T07:48:36.836Z,36.60
2022-12-16T07:51:22.784Z,35.03
2022-12-16T07:54:10.004Z,34.08
2022-12-16T07:56:55.766Z,29.70
2022-12-16T07:59:41.531Z,31.30
2022-12-16T08:02:28.103Z,27.17
2022-12-16T08:05:14.261Z,27.77
2022-12-16T08:08:00.618Z,29.30
2022-12-16T08:10:47.833Z,29.63
2022-12-16T08:13:33.740Z,25.10
2022-12-16T08:16:20.215Z,30.50
2022-12-16T08:19:10.781Z,34.63
2022-12-16T08:21:57.330Z,25.93
2022-12-16T08:24:46.808Z,36.90
2022-12-16T08:27:38.269Z,27.20
2022-12-16T08:30:25.197Z,36.93
2022-12-16T08:33:18.820Z,35.00
2022-12-16T08:36:05.429Z,35.87
2022-12-16T08:38:51.259Z,43.40
2022-12-16T08:41:37.325Z,38.10
2022-12-16T08:44:24.518Z,38.13
2022-12-16T08:47:10.548Z,39.17
2022-12-16T08:49:59.732Z,41.13
2022-12-16T08:52:47.748Z,34.10
2022-12-16T08:55:33.770Z,35.43
2022-12-16T08:58:19.280Z,34.57
2022-12-16T09:01:07.845Z,42.23
2022-12-16T09:03:54.671Z,34.27
2022-12-16T09:06:41.397Z,34.20
2022-12-16T09:09:27.049Z,38.30
2022-12-16T09:12:13.084Z,32.00
2022-12-16T09:14:58.708Z,56.43
2022-12-16T09:17:48.242Z,58.77
2022-12-16T09:20:34.464Z,59.30
2022-12-16T09:23:21.360Z,49.77
2022-12-16T09:26:07.417Z,42.07
2022-12-16T09:28:53.236Z,42.80
2022-12-16T09:31:40.666Z,42.77
2022-12-16T09:34:27.733Z,40.97
2022-12-16T09:37:13.761Z,40.87
2022-12-16T09:39:58.928Z,37.97
2022-12-16T09:42:53.198Z,41.33
2022-12-16T09:45:51.178Z,35.90
2022-12-16T09:48:47.373Z,32.87
2022-12-16T09:51:35.565Z,34.67
2022-12-16T09:54:36.873Z,25.80
2022-12-16T09:57:24.177Z,78.47
2022-12-16T10:00:13.740Z,34.13
2022-12-16T10:03:06.477Z,24.10
2022-12-16T10:06:03.814Z,29.80
2022-12-16T10:08:59.135Z,29.97
2022-12-16T10:11:56.876Z,28.63
2022-12-16T10:14:46.214Z,19.60
2022-12-16T10:17:38.521Z,22.30
2022-12-16T10:20:33.827Z,18.10
2022-12-16T10:23:28.464Z,22.53
2022-12-16T10:26:20.910Z,20.07
2022-12-16T10:29:10.575Z,18.17
2022-12-16T10:31:57.098Z,17.70
2022-12-16T10:34:47.200Z,22.60
2022-12-16T10:37:36.622Z,16.73
2022-12-16T10:40:24.502Z,22.80
2022-12-16T10:43:22.539Z,19.50
2022-12-16T10:46:11.674Z,16.50
2022-12-16T10:48:57.747Z,16.97
2022-12-16T10:51:46.678Z,22.83
2022-12-16T10:54:49.392Z,18.83
2022-12-16T10:57:48.823Z,16.13
2022-12-16T11:00:38.157Z,13.07
2022-12-16T11:03:39.093Z,17.90
2022-12-16T11:06:25.917Z,16.57
2022-12-16T11:09:11.783Z,12.93
2022-12-16T11:11:57.911Z,11.50
2022-12-16T11:15:27.765Z,15.20
2022-12-16T11:17:52.429Z,11.80
2022-12-16T11:20:41.010Z,15.07
2022-12-16T11:23:37.201Z,10.20
2022-12-16T11:26:25.759Z,11.60
2022-12-16T11:29:27.143Z,8.87
2022-12-16T11:32:19.114Z,7.33
2022-12-16T11:35:13.719Z,10.63
2022-12-16T11:38:01.798Z,7.37
2022-12-16T11:40:49.202Z,11.23
2022-12-16T11:43:37.042Z,8.80
2022-12-16T11:46:27.894Z,12.43
2022-12-16T11:49:21.873Z,11.50
2022-12-16T11:52:35.827Z,8.63
2022-12-16T11:56:03.640Z,11.20
2022-12-16T11:58:46.910Z,10.10
2022-12-16T12:01:43.147Z,13.20
2022-12-16T12:04:31.461Z,7.37
2022-12-16T12:07:46.338Z,13.53
2022-12-16T12:11:07.377Z,7.57
2022-12-16T12:14:08.662Z,8.80
2022-12-16T12:17:10.179Z,11.17
2022-12-16T12:20:07.320Z,7.77
2022-12-16T12:22:56.771Z,6.80
2022-12-16T12:25:48.960Z,10.23
2022-12-16T12:28:49.435Z,7.97
2022-12-16T12:31:49.653Z,11.70
2022-12-16T12:34:45.008Z,7.00
2022-12-16T12:37:40.042Z,7.60
2022-12-16T12:40:40.836Z,7.70
2022-12-16T12:43:39.774Z,5.53
2022-12-16T12:46:37.812Z,9.27
2022-12-16T12:49:30.992Z,10.70
2022-12-16T12:52:24.775Z,8.77
2022-12-16T12:55:17.633Z,10.63
2022-12-16T12:58:08.131Z,7.30
2022-12-16T13:00:59.044Z,6.67
2022-12-16T13:03:52.371Z,17.10
2022-12-16T13:06:39.428Z,7.13
2022-12-16T13:09:44.012Z,9.73
2022-12-16T13:12:42.038Z,11.10
2022-12-16T13:15:36.644Z,6.63
2022-12-16T13:18:42.620Z,10.90
2022-12-16T13:22:02.255Z,6.37
2022-12-16T13:25:12.346Z,5.90
2022-12-16T13:28:12.050Z,5.50
2022-12-16T13:30:59.541Z,5.27
2022-12-16T13:33:49.139Z,9.23
2022-12-16T13:36:37.231Z,7.67
2022-12-16T13:39:43.564Z,10.70
2022-12-16T13:43:05.385Z,4.47
2022-12-16T13:45:56.479Z,8.27
2022-12-16T13:48:53.895Z,6.33
2022-12-16T13:52:24.788Z,7.70
2022-12-16T13:55:33.290Z,7.73
2022-12-16T13:58:25.181Z,5.93
2022-12-16T14:01:22.270Z,9.10
2022-12-16T14:04:11.529Z,9.83
2022-12-16T14:06:58.788Z,7.23
2022-12-16T14:09:51.191Z,6.47
2022-12-16T14:13:07.273Z,11.90
2022-12-16T14:16:04.040Z,6.63
2022-12-16T14:18:59.532Z,10.90
2022-12-16T14:21:53.664Z,14.03
2022-12-16T14:24:44.166Z,19.43
2022-12-16T14:27:33.835Z,16.33
2022-12-16T14:30:20.538Z,18.50
2022-12-16T14:33:06.534Z,16.37
2022-12-16T14:35:52.610Z,10.97
2022-12-16T14:38:48.422Z,12.40
2022-12-16T14:41:36.405Z,16.70
2022-12-16T14:44:23.923Z,18.00
2022-12-16T14:47:10.405Z,16.40
2022-12-16T14:50:17.505Z,18.60
2022-12-16T14:53:18.210Z,30.23
2022-12-16T14:56:05.060Z,18.77
2022-12-16T14:58:51.173Z,27.37
2022-12-16T15:01:41.546Z,16.30
2022-12-16T15:04:33.268Z,17.90
2022-12-16T15:07:20.600Z,19.80
2022-12-16T15:10:23.083Z,17.27
2022-12-16T15:13:12.745Z,11.43
2022-12-16T15:16:03.172Z,17.03
2022-12-16T15:18:52.952Z,15.30
2022-12-16T15:21:39.039Z,20.47
2022-12-16T15:24:28.069Z,13.90
2022-12-16T15:27:32.384Z,15.93
2022-12-16T15:30:19.786Z,11.83
2022-12-16T15:33:11.984Z,13.67
2022-12-16T15:35:57.796Z,16.90
2022-12-16T15:38:47.549Z,15.97
2022-12-16T15:41:42.205Z,13.80
2022-12-16T15:44:35.932Z,15.80
2022-12-16T15:47:23.947Z,14.53
2022-12-16T15:50:10.815Z,20.00
2022-12-16T15:52:58.066Z,29.37
2022-12-16T15:55:50.099Z,25.10
2022-12-16T15:58:41.409Z,20.33
2022-12-16T16:01:28.394Z,18.83
2022-12-16T16:04:16.643Z,18.47
2022-12-16T16:07:18.928Z,18.53
2022-12-16T16:10:07.278Z,18.47
2022-12-16T16:12:53.310Z,20.37
2022-12-16T16:15:39.143Z,22.67
2022-12-16T16:18:28.461Z,24.53
2022-12-16T16:21:15.388Z,23.80
2022-12-16T16:24:01.503Z,22.00
2022-12-16T16:26:47.960Z,21.97
2022-12-16T16:29:33.987Z,20.67
2022-12-16T16:32:20.697Z,18.73
2022-12-16T16:35:06.600Z,20.87
2022-12-16T16:37:53.753Z,20.87
2022-12-16T16:40:46.585Z,20.20
2022-12-16T16:43:32.972Z,25.80
2022-12-16T16:46:19.289Z,24.33
2022-12-16T16:49:05.081Z,22.37
2022-12-16T16:51:50.979Z,16.40
2022-12-16T16:54:38.211Z,24.83
2022-12-16T16:57:23.992Z,24.03
2022-12-16T17:00:09.585Z,19.67
2022-12-16T17:02:55.620Z,19.23
2022-12-16T17:05:41.912Z,20.20
2022-12-16T17:08:27.553Z,16.70
2022-12-16T17:11:14.910Z,19.40
2022-12-16T17:14:01.032Z,20.43
2022-12-16T17:16:46.713Z,22.07
2022-12-16T17:19:32.475Z,24.87
2022-12-16T17:22:18.643Z,20.33
2022-12-16T17:25:04.652Z,21.37
2022-12-16T17:27:52.071Z,20.23
2022-12-16T17:30:43.492Z,19.87
2022-12-16T17:33:33.554Z,22.80
2022-12-16T17:36:19.787Z,18.70
2022-12-16T17:39:06.014Z,23.50
2022-12-16T17:41:52.575Z,22.27
2022-12-16T17:44:39.516Z,22.33
2022-12-16T17:47:25.302Z,22.70
2022-12-16T17:50:11.497Z,24.33
2022-12-16T17:52:57.779Z,27.53
2022-12-16T17:55:43.767Z,23.07
2022-12-16T17:58:35.175Z,25.37
2022-12-16T18:01:24.151Z,22.37
2022-12-16T18:04:10.843Z,26.20
2022-12-16T18:06:56.456Z,22.07
2022-12-16T18:09:42.342Z,20.50
2022-12-16T18:12:28.381Z,25.20
2022-12-16T18:15:14.026Z,24.77
2022-12-16T18:18:01.312Z,26.53
2022-12-16T18:20:47.404Z,28.43
2022-12-16T18:23:33.825Z,33.57
2022-12-16T18:26:21.495Z,36.37
2022-12-16T18:29:07.169Z,42.30
2022-12-16T18:31:53.306Z,44.07
2022-12-16T18:34:41.168Z,46.17
2022-12-16T18:37:29.063Z,49.03
2022-12-16T18:40:14.931Z,47.67
2022-12-16T18:43:00.652Z,52.67
2022-12-16T18:45:46.535Z,44.57
2022-12-16T18:48:32.352Z,48.53
2022-12-16T18:51:20.227Z,43.87
2022-12-16T18:54:08.000Z,44.83
2022-12-16T18:56:54.018Z,52.50
2022-12-16T18:59:40.171Z,49.53
2022-12-16T19:02:26.943Z,48.13
2022-12-16T19:05:12.624Z,58.07
2022-12-16T19:07:59.599Z,58.43
2022-12-16T19:10:45.339Z,55.37
2022-12-16T19:13:32.345Z,57.20
2022-12-16T19:16:18.166Z,51.53
2022-12-16T19:19:03.981Z,51.77
2022-12-16T19:21:52.112Z,52.90
2022-12-16T19:24:43.510Z,47.77
2022-12-16T19:27:29.791Z,46.70
2022-12-16T19:30:15.570Z,45.53
2022-12-16T19:33:01.325Z,45.17
2022-12-16T19:35:47.289Z,45.60
2022-12-16T19:38:33.171Z,44.33
2022-12-16T19:41:20.358Z,46.90
2022-12-16T19:47:11.817Z,44.40
2022-12-16T19:49:57.715Z,45.30
2022-12-16T19:52:43.806Z,45.17
2022-12-16T19:55:29.750Z,47.13
2022-12-16T19:58:16.812Z,50.73
2022-12-16T20:01:02.820Z,45.10
2022-12-16T20:03:49.163Z,44.57
2022-12-16T20:06:35.371Z,42.77
2022-12-16T20:09:21.042Z,44.50
2022-12-16T20:12:06.947Z,42.27
2022-12-16T20:15:02.506Z,44.83
2022-12-16T20:17:48.409Z,48.50
2022-12-16T20:20:34.285Z,50.63
2022-12-16T20:23:20.536Z,56.33
2022-12-16T20:26:12.903Z,56.37
2022-12-16T20:28:58.756Z,57.50
2022-12-16T20:31:46.208Z,57.17
2022-12-16T20:34:32.049Z,67.77
2022-12-16T20:37:17.800Z,63.97
2022-12-16T20:40:02.693Z,64.40
2022-12-16T20:42:48.780Z,64.57
2022-12-16T20:45:34.554Z,71.17
2022-12-16T20:48:22.192Z,68.83
2022-12-16T20:51:14.259Z,57.80
2022-12-16T20:54:00.268Z,59.23
2022-12-16T20:56:45.874Z,65.83
2022-12-16T20:59:37.138Z,58.47
2022-12-16T21:02:25.860Z,53.87
2022-12-16T21:05:14.984Z,59.37
2022-12-16T21:08:01.157Z,56.97
2022-12-16T21:10:46.342Z,50.97
2022-12-16T21:13:33.802Z,45.90
2022-12-16T21:16:21.565Z,46.97
2022-12-16T21:19:07.542Z,37.60
2022-12-16T21:21:54.773Z,47.57
2022-12-16T21:24:42.728Z,35.00
2022-12-16T21:27:28.985Z,41.50
2022-12-16T21:30:14.995Z,52.07
2022-12-16T21:33:01.075Z,47.93
2022-12-16T21:35:46.714Z,46.23
2022-12-16T21:38:34.154Z,48.70
2022-12-16T21:41:20.495Z,50.13
2022-12-16T21:44:08.689Z,51.30
2022-12-16T21:46:59.782Z,52.10
2022-12-16T21:49:45.831Z,55.03
2022-12-16T21:52:32.115Z,61.97
2022-12-16T21:55:19.307Z,54.00
2022-12-16T21:58:05.269Z,51.90
2022-12-16T22:00:56.202Z,54.17
2022-12-16T22:04:05.946Z,47.10
2022-12-16T22:06:51.782Z,42.30
2022-12-16T22:09:37.847Z,45.60
2022-12-16T22:12:24.348Z,42.57
2022-12-16T22:15:10.282Z,37.37
2022-12-16T22:21:01.737Z,40.03
2022-12-16T22:23:48.144Z,41.27
2022-12-16T22:26:34.176Z,41.17
2022-12-16T22:29:21.736Z,39.93
2022-12-16T22:32:07.999Z,41.47
2022-12-16T22:34:53.895Z,45.37
2022-12-16T22:37:41.636Z,42.23
2022-12-16T22:40:28.499Z,40.80
2022-12-16T22:43:14.466Z,41.83
2022-12-16T22:46:01.627Z,44.70
2022-12-16T22:48:47.731Z,43.33
2022-12-16T22:51:46.251Z,42.20
2022-12-16T22:54:32.233Z,41.13
2022-12-16T22:57:18.130Z,39.40
2022-12-16T23:00:03.996Z,65.53
2022-12-16T23:02:51.393Z,58.97
2022-12-16T23:05:38.003Z,47.83
2022-12-16T23:08:24.314Z,48.27
2022-12-16T23:11:13.361Z,41.67
2022-12-16T23:13:59.179Z,43.57
2022-12-16T23:16:44.819Z,49.40
2022-12-16T23:19:32.069Z,48.97
2022-12-16T23:22:20.829Z,45.37
2022-12-16T23:25:06.868Z,45.20
2022-12-16T23:27:52.606Z,50.20
2022-12-16T23:30:39.879Z,46.67
2022-12-16T23:32:31.270Z,47.53
2022-12-16T23:33:25.583Z,48.67
2022-12-16T23:36:12.754Z,44.87
2022-12-16T23:38:58.486Z,48.03
2022-12-16T23:41:44.749Z,50.20
2022-12-16T23:44:31.244Z,48.83
2022-12-16T23:47:16.855Z,48.57
2022-12-16T23:50:02.655Z,42.73
2022-12-16T23:52:50.149Z,46.50
2022-12-16T23:55:36.043Z,45.70
2022-12-16T23:58:23.161Z,48.50
