createdAt,value
2018-10-17T00:02:06.108Z,12.08
2018-10-17T00:05:06.134Z,12.06
2018-10-17T00:08:06.044Z,12.38
2018-10-17T00:11:06.140Z,13.15
2018-10-17T00:14:05.977Z,13.61
2018-10-17T00:17:06.017Z,13.89
2018-10-17T00:20:05.911Z,14.09
2018-10-17T00:23:05.942Z,13.91
2018-10-17T00:26:05.867Z,13.49
2018-10-17T00:29:05.873Z,13.09
2018-10-17T00:32:05.848Z,12.52
2018-10-17T00:35:05.745Z,12.34
2018-10-17T00:38:05.745Z,12.39
2018-10-17T00:41:05.811Z,12.52
2018-10-17T00:44:05.635Z,13.00
2018-10-17T00:47:05.693Z,13.43
2018-10-17T00:50:05.574Z,13.63
2018-10-17T00:53:05.583Z,13.83
2018-10-17T00:56:05.512Z,13.73
2018-10-17T00:59:05.535Z,13.67
2018-10-17T01:02:05.439Z,13.69
2018-10-17T01:05:05.450Z,13.80
2018-10-17T01:08:05.379Z,13.67
2018-10-17T01:11:05.342Z,13.63
2018-10-17T01:14:05.365Z,13.51
2018-10-17T01:17:05.308Z,13.40
2018-10-17T01:20:05.828Z,13.30
2018-10-17T01:23:05.261Z,13.55
2018-10-17T01:26:05.234Z,13.77
2018-10-17T01:29:05.207Z,13.65
2018-10-17T01:32:05.124Z,13.65
2018-10-17T01:35:05.110Z,13.69
2018-10-17T01:38:05.069Z,13.79
2018-10-17T01:41:05.025Z,13.63
2018-10-17T01:44:04.981Z,13.54
2018-10-17T01:47:05.011Z,13.49
2018-10-17T01:50:04.907Z,13.58
2018-10-17T01:53:04.875Z,13.65
2018-10-17T01:56:04.852Z,13.59
2018-10-17T01:59:04.868Z,13.70
2018-10-17T02:02:04.761Z,13.73
2018-10-17T02:05:04.798Z,13.70
2018-10-17T02:08:04.815Z,13.88
2018-10-17T02:11:04.691Z,13.79
2018-10-17T02:14:04.681Z,13.77
2018-10-17T02:17:04.915Z,13.81
2018-10-17T02:20:04.578Z,13.73
2018-10-17T02:23:04.533Z,13.69
2018-10-17T02:26:04.504Z,13.55
2018-10-17T02:29:04.468Z,13.49
2018-10-17T02:32:04.452Z,13.51
2018-10-17T02:35:04.494Z,13.36
2018-10-17T02:38:04.365Z,13.46
2018-10-17T02:41:04.519Z,13.54
2018-10-17T02:44:04.359Z,13.33
2018-10-17T02:47:04.303Z,12.97
2018-10-17T02:50:04.235Z,12.69
2018-10-17T02:53:04.252Z,12.29
2018-10-17T02:56:04.157Z,12.02
2018-10-17T02:59:04.219Z,11.87
2018-10-17T03:02:04.119Z,11.56
2018-10-17T03:05:04.085Z,11.47
2018-10-17T03:08:04.040Z,11.38
2018-10-17T03:11:04.003Z,11.39
2018-10-17T03:14:04.035Z,11.43
2018-10-17T03:17:04.014Z,11.44
2018-10-17T03:20:03.904Z,11.36
2018-10-17T03:23:03.895Z,11.50
2018-10-17T03:26:03.874Z,11.57
2018-10-17T03:29:03.832Z,11.56
2018-10-17T03:32:03.766Z,11.43
2018-10-17T03:35:03.831Z,11.19
2018-10-17T03:38:03.711Z,11.17
2018-10-17T03:41:03.648Z,11.27
2018-10-17T03:44:03.629Z,11.21
2018-10-17T03:47:03.993Z,11.03
2018-10-17T03:50:03.644Z,10.88
2018-10-17T03:53:03.578Z,10.88
2018-10-17T03:56:03.501Z,10.94
2018-10-17T03:59:03.478Z,11.21
2018-10-17T04:02:03.422Z,11.47
2018-10-17T04:05:03.459Z,11.72
2018-10-17T04:08:03.360Z,11.80
2018-10-17T04:11:03.362Z,12.01
2018-10-17T04:14:03.292Z,12.11
2018-10-17T04:17:03.363Z,12.30
2018-10-17T04:20:04.040Z,12.29
2018-10-17T04:23:03.296Z,12.31
2018-10-17T04:26:03.161Z,12.31
2018-10-17T04:29:03.172Z,12.29
2018-10-17T04:32:03.569Z,12.11
2018-10-17T04:35:03.072Z,11.87
2018-10-17T04:38:03.037Z,11.44
2018-10-17T04:41:03.034Z,11.39
2018-10-17T04:44:02.955Z,11.47
2018-10-17T04:47:02.942Z,11.29
2018-10-17T04:50:02.906Z,11.43
2018-10-17T04:53:02.888Z,11.38
2018-10-17T04:56:02.901Z,11.17
2018-10-17T04:59:02.839Z,11.13
2018-10-17T05:02:02.755Z,11.03
2018-10-17T05:05:02.841Z,11.06
2018-10-17T05:08:02.705Z,11.19
2018-10-17T05:11:02.711Z,11.28
2018-10-17T05:14:02.679Z,11.34
2018-10-17T05:17:02.678Z,11.34
2018-10-17T05:20:02.566Z,11.31
2018-10-17T05:23:02.546Z,11.17
2018-10-17T05:26:02.482Z,10.95
2018-10-17T05:29:02.517Z,10.86
2018-10-17T05:32:02.413Z,10.65
2018-10-17T05:35:02.458Z,10.76
2018-10-17T05:38:02.405Z,10.86
2018-10-17T05:41:02.344Z,10.94
2018-10-17T05:44:03.446Z,10.88
2018-10-17T05:47:04.009Z,10.92
2018-10-17T05:50:02.435Z,10.96
2018-10-17T05:53:02.203Z,10.92
2018-10-17T05:56:02.205Z,10.95
2018-10-17T05:59:02.109Z,11.16
2018-10-17T06:02:02.207Z,11.43
2018-10-17T06:05:02.135Z,11.62
2018-10-17T06:08:02.018Z,11.62
2018-10-17T06:11:02.077Z,11.54
2018-10-17T06:14:01.942Z,11.71
2018-10-17T06:17:01.995Z,11.86
2018-10-17T06:20:01.878Z,11.80
2018-10-17T06:23:01.929Z,11.83
2018-10-17T06:26:01.807Z,11.99
2018-10-17T06:29:01.856Z,12.21
2018-10-17T06:32:01.743Z,12.31
2018-10-17T06:35:02.586Z,12.33
2018-10-17T06:38:01.670Z,12.39
2018-10-17T06:41:01.711Z,12.16
2018-10-17T06:44:01.749Z,12.21
2018-10-17T06:47:01.601Z,12.38
2018-10-17T06:50:01.539Z,12.48
2018-10-17T06:53:01.542Z,12.79
2018-10-17T06:56:01.496Z,12.74
2018-10-17T06:59:01.537Z,12.60
2018-10-17T07:02:01.559Z,12.66
2018-10-17T07:05:01.413Z,12.67
2018-10-17T07:08:01.442Z,12.84
2018-10-17T07:11:01.396Z,13.15
2018-10-17T07:14:02.403Z,13.18
2018-10-17T07:17:02.090Z,13.46
2018-10-17T07:20:01.228Z,13.52
2018-10-17T07:23:01.231Z,13.58
2018-10-17T07:26:01.220Z,13.99
2018-10-17T07:29:01.132Z,14.44
2018-10-17T07:32:01.118Z,15.54
2018-10-17T07:35:01.021Z,15.78
2018-10-17T07:38:01.286Z,15.81
2018-10-17T07:41:01.003Z,15.64
2018-10-17T07:44:01.525Z,16.23
2018-10-17T07:47:00.890Z,16.81
2018-10-17T07:50:00.917Z,17.35
2018-10-17T07:53:01.015Z,17.23
2018-10-17T07:56:00.837Z,17.88
2018-10-17T07:59:00.745Z,18.10
2018-10-17T08:02:00.735Z,18.77
2018-10-17T08:05:00.689Z,19.95
2018-10-17T08:08:00.661Z,21.30
2018-10-17T08:11:00.665Z,21.29
2018-10-17T08:14:00.621Z,21.82
2018-10-17T08:17:00.892Z,22.74
2018-10-17T08:20:00.534Z,22.82
2018-10-17T08:23:00.494Z,23.04
2018-10-17T08:26:00.466Z,24.45
2018-10-17T08:29:00.421Z,25.49
2018-10-17T08:32:00.441Z,23.79
2018-10-17T08:35:00.351Z,23.38
2018-10-17T08:38:00.824Z,23.50
2018-10-17T08:41:00.548Z,23.67
2018-10-17T08:44:00.350Z,23.24
2018-10-17T08:47:02.406Z,24.00
2018-10-17T08:50:00.322Z,24.49
2018-10-17T08:53:02.063Z,23.11
2018-10-17T08:56:01.044Z,22.04
2018-10-17T08:59:00.090Z,21.34
2018-10-17T09:02:00.079Z,21.44
2018-10-17T09:05:00.057Z,21.81
2018-10-17T09:08:00.040Z,22.34
2018-10-17T09:10:59.955Z,23.22
2018-10-17T09:14:00.026Z,23.05
2018-10-17T09:16:59.899Z,22.83
2018-10-17T09:20:00.231Z,23.19
2018-10-17T09:22:59.842Z,23.20
2018-10-17T09:25:59.798Z,23.45
2018-10-17T09:28:59.760Z,23.12
2018-10-17T09:31:59.750Z,23.20
2018-10-17T09:34:59.709Z,22.96
2018-10-17T09:37:59.932Z,23.43
2018-10-17T09:40:59.706Z,23.80
2018-10-17T09:43:59.635Z,24.27
2018-10-17T09:46:59.594Z,24.60
2018-10-17T09:49:59.535Z,24.92
2018-10-17T09:52:59.503Z,24.31
2018-10-17T09:55:59.474Z,24.94
2018-10-17T09:58:59.449Z,25.74
2018-10-17T10:01:59.438Z,24.04
2018-10-17T10:04:59.376Z,25.06
2018-10-17T10:07:59.517Z,25.05
2018-10-17T10:10:59.463Z,25.74
2018-10-17T10:13:59.291Z,24.35
2018-10-17T10:16:59.241Z,24.26
2018-10-17T10:19:59.206Z,24.29
2018-10-17T10:22:59.194Z,25.83
2018-10-17T10:25:59.201Z,25.39
2018-10-17T10:28:59.144Z,26.42
2018-10-17T10:32:00.987Z,25.86
2018-10-17T10:34:59.247Z,25.67
2018-10-17T10:37:59.026Z,24.91
2018-10-17T10:40:58.969Z,25.35
2018-10-17T10:43:58.972Z,25.37
2018-10-17T10:46:58.899Z,25.86
2018-10-17T10:49:58.962Z,26.35
2018-10-17T10:52:58.959Z,26.46
2018-10-17T10:55:58.849Z,25.68
2018-10-17T10:58:58.875Z,25.38
2018-10-17T11:01:58.825Z,25.57
2018-10-17T11:04:58.775Z,26.37
2018-10-17T11:07:58.742Z,27.09
2018-10-17T11:10:58.688Z,26.62
2018-10-17T11:13:58.735Z,26.43
2018-10-17T11:16:58.632Z,26.40
2018-10-17T11:19:58.578Z,25.72
2018-10-17T11:22:58.522Z,25.80
2018-10-17T11:25:58.509Z,26.83
2018-10-17T11:28:58.474Z,25.53
2018-10-17T11:31:58.494Z,26.94
2018-10-17T11:34:58.463Z,26.44
2018-10-17T11:38:03.631Z,25.47
2018-10-17T11:40:58.359Z,26.50
2018-10-17T11:43:58.300Z,25.82
2018-10-17T11:46:58.390Z,25.87
2018-10-17T11:49:58.254Z,26.50
2018-10-17T11:52:58.290Z,26.24
2018-10-17T11:55:58.233Z,25.17
2018-10-17T11:58:58.171Z,26.09
2018-10-17T12:01:58.172Z,26.46
2018-10-17T12:04:58.266Z,26.24
2018-10-17T12:07:58.048Z,25.90
2018-10-17T12:10:58.030Z,25.93
2018-10-17T12:13:57.993Z,25.59
2018-10-17T12:16:57.946Z,24.24
2018-10-17T12:19:58.022Z,23.95
2018-10-17T12:22:57.875Z,24.20
2018-10-17T12:25:57.852Z,24.13
2018-10-17T12:29:00.567Z,24.32
2018-10-17T12:31:58.832Z,24.97
2018-10-17T12:34:57.768Z,24.60
2018-10-17T12:37:57.779Z,24.60
2018-10-17T12:40:57.743Z,25.05
2018-10-17T12:43:57.712Z,24.88
2018-10-17T12:46:57.689Z,25.38
2018-10-17T12:49:57.711Z,25.65
2018-10-17T12:52:57.687Z,25.84
2018-10-17T12:55:57.573Z,26.20
2018-10-17T12:58:57.539Z,26.44
2018-10-17T13:01:57.483Z,26.24
2018-10-17T13:04:57.447Z,24.91
2018-10-17T13:07:57.405Z,24.54
2018-10-17T13:10:57.410Z,25.30
2018-10-17T13:13:57.329Z,25.71
2018-10-17T13:16:57.324Z,25.68
2018-10-17T13:19:57.281Z,25.24
2018-10-17T13:22:57.273Z,24.80
2018-10-17T13:25:57.206Z,24.52
2018-10-17T13:28:57.180Z,24.56
2018-10-17T13:31:57.168Z,24.87
2018-10-17T13:34:57.099Z,24.57
2018-10-17T13:37:57.107Z,24.83
2018-10-17T13:40:57.087Z,24.17
2018-10-17T13:43:57.583Z,24.35
2018-10-17T13:46:57.601Z,24.76
2018-10-17T13:49:56.943Z,24.71
2018-10-17T13:52:56.899Z,24.68
2018-10-17T13:55:56.892Z,24.57
2018-10-17T13:58:56.921Z,24.54
2018-10-17T14:01:56.820Z,24.01
2018-10-17T14:04:56.752Z,23.85
2018-10-17T14:07:56.772Z,24.32
2018-10-17T14:10:57.535Z,24.12
2018-10-17T14:13:56.658Z,24.31
2018-10-17T14:16:56.656Z,23.72
2018-10-17T14:19:56.601Z,23.72
2018-10-17T14:22:56.551Z,23.95
2018-10-17T14:25:58.100Z,24.14
2018-10-17T14:28:56.484Z,24.02
2018-10-17T14:31:56.491Z,23.53
2018-10-17T14:34:56.424Z,23.47
2018-10-17T14:37:56.511Z,23.68
2018-10-17T14:40:56.350Z,24.05
2018-10-17T14:43:56.343Z,24.07
2018-10-17T14:46:56.286Z,23.86
2018-10-17T14:49:56.263Z,23.90
2018-10-17T14:52:56.276Z,23.39
2018-10-17T14:55:56.262Z,23.42
2018-10-17T14:58:56.210Z,23.61
2018-10-17T15:01:56.133Z,23.39
2018-10-17T15:04:56.105Z,23.01
2018-10-17T15:07:56.100Z,22.77
2018-10-17T15:10:56.265Z,22.72
2018-10-17T15:13:55.993Z,22.41
2018-10-17T15:16:56.047Z,22.31
2018-10-17T15:19:55.959Z,22.09
2018-10-17T15:22:55.891Z,22.07
2018-10-17T15:25:55.892Z,22.06
2018-10-17T15:28:55.839Z,22.28
2018-10-17T15:31:55.833Z,22.09
2018-10-17T15:34:55.762Z,21.63
2018-10-17T15:37:56.061Z,21.35
2018-10-17T15:40:55.686Z,20.91
2018-10-17T15:43:55.667Z,20.72
2018-10-17T15:46:55.660Z,20.53
2018-10-17T15:49:55.592Z,20.28
2018-10-17T15:52:55.629Z,20.13
2018-10-17T15:55:55.598Z,20.02
2018-10-17T15:58:55.480Z,19.84
2018-10-17T16:01:55.533Z,19.72
2018-10-17T16:04:55.455Z,19.50
2018-10-17T16:07:55.436Z,19.42
2018-10-17T16:10:55.395Z,19.15
2018-10-17T16:13:55.358Z,19.14
2018-10-17T16:16:55.338Z,19.02
2018-10-17T16:19:55.487Z,18.79
2018-10-17T16:22:55.333Z,18.59
2018-10-17T16:25:55.278Z,18.47
2018-10-17T16:28:55.148Z,18.29
2018-10-17T16:31:55.133Z,18.21
2018-10-17T16:34:55.137Z,18.00
2018-10-17T16:37:55.167Z,17.84
2018-10-17T16:40:55.077Z,17.69
2018-10-17T16:43:55.071Z,17.62
2018-10-17T16:46:55.007Z,17.55
2018-10-17T16:49:55.041Z,17.38
2018-10-17T16:52:54.883Z,17.18
2018-10-17T16:55:54.904Z,17.23
2018-10-17T16:58:54.816Z,17.15
2018-10-17T17:01:54.863Z,16.98
2018-10-17T17:04:54.753Z,16.88
2018-10-17T17:07:54.732Z,16.80
2018-10-17T17:10:54.696Z,16.78
2018-10-17T17:13:54.677Z,16.62
2018-10-17T17:16:54.615Z,16.37
2018-10-17T17:19:54.604Z,16.14
2018-10-17T17:22:54.670Z,15.99
2018-10-17T17:25:54.534Z,15.99
2018-10-17T17:28:54.501Z,16.16
2018-10-17T17:31:54.507Z,16.34
2018-10-17T17:34:54.412Z,16.30
2018-10-17T17:37:54.393Z,16.44
2018-10-17T17:40:54.415Z,16.68
2018-10-17T17:43:54.374Z,16.58
2018-10-17T17:46:54.404Z,16.50
2018-10-17T17:49:54.274Z,16.44
2018-10-17T17:52:54.206Z,16.35
2018-10-17T17:55:54.212Z,16.23
2018-10-17T17:58:54.150Z,16.03
2018-10-17T18:01:54.193Z,15.96
2018-10-17T18:04:54.074Z,15.74
2018-10-17T18:07:54.254Z,15.72
2018-10-17T18:10:54.033Z,15.66
2018-10-17T18:13:54.028Z,15.82
2018-10-17T18:16:53.938Z,15.75
2018-10-17T18:19:53.920Z,15.70
2018-10-17T18:22:53.881Z,15.60
2018-10-17T18:25:53.909Z,15.56
2018-10-17T18:28:53.817Z,15.54
2018-10-17T18:31:53.824Z,15.46
2018-10-17T18:34:53.738Z,15.54
2018-10-17T18:37:53.774Z,15.54
2018-10-17T18:40:53.673Z,15.59
2018-10-17T18:43:53.713Z,15.42
2018-10-17T18:46:53.615Z,15.45
2018-10-17T18:49:53.588Z,15.31
2018-10-17T18:52:53.556Z,15.33
2018-10-17T18:55:53.700Z,15.27
2018-10-17T18:58:53.484Z,15.20
2018-10-17T19:01:53.473Z,15.03
2018-10-17T19:04:53.409Z,15.01
2018-10-17T19:07:53.815Z,14.87
2018-10-17T19:10:53.335Z,14.84
2018-10-17T19:13:53.356Z,14.95
2018-10-17T19:16:53.322Z,14.98
2018-10-17T19:19:53.262Z,14.86
2018-10-17T19:22:53.226Z,14.86
2018-10-17T19:25:53.179Z,14.64
2018-10-17T19:28:53.187Z,14.47
2018-10-17T19:31:53.196Z,14.53
2018-10-17T19:34:53.088Z,14.50
2018-10-17T19:37:53.339Z,14.42
2018-10-17T19:40:53.054Z,14.43
2018-10-17T19:43:52.986Z,14.42
2018-10-17T19:46:53.007Z,14.29
2018-10-17T19:49:52.985Z,14.12
2018-10-17T19:52:52.873Z,13.95
2018-10-17T19:55:53.006Z,13.83
2018-10-17T19:58:52.855Z,13.88
2018-10-17T20:01:52.791Z,13.87
2018-10-17T20:04:52.823Z,13.65
2018-10-17T20:07:52.789Z,13.54
2018-10-17T20:10:52.679Z,13.54
2018-10-17T20:13:52.643Z,13.49
2018-10-17T20:16:52.602Z,13.55
2018-10-17T20:19:52.638Z,13.52
2018-10-17T20:22:52.540Z,13.56
2018-10-17T20:25:52.572Z,13.52
2018-10-17T20:28:52.467Z,13.43
2018-10-17T20:31:53.021Z,13.36
2018-10-17T20:34:52.424Z,13.43
2018-10-17T20:37:52.575Z,13.44
2018-10-17T20:40:52.355Z,13.43
2018-10-17T20:43:52.340Z,13.36
2018-10-17T20:46:52.253Z,13.32
2018-10-17T20:49:52.363Z,13.24
2018-10-17T20:52:52.209Z,13.25
2018-10-17T20:55:52.236Z,13.15
2018-10-17T20:58:52.130Z,13.27
2018-10-17T21:01:52.124Z,13.29
2018-10-17T21:04:52.133Z,13.29
2018-10-17T21:07:52.109Z,13.46
2018-10-17T21:10:52.002Z,13.49
2018-10-17T21:13:51.990Z,13.58
2018-10-17T21:16:51.930Z,13.58
2018-10-17T21:19:51.924Z,13.69
2018-10-17T21:22:51.887Z,13.81
2018-10-17T21:25:51.866Z,13.98
2018-10-17T21:28:51.866Z,13.89
2018-10-17T21:31:51.833Z,13.88
2018-10-17T21:34:51.727Z,13.84
2018-10-17T21:37:51.957Z,13.88
2018-10-17T21:40:51.670Z,13.77
2018-10-17T21:43:51.656Z,13.81
2018-10-17T21:46:51.595Z,13.87
2018-10-17T21:49:51.580Z,13.88
2018-10-17T21:52:51.524Z,13.80
2018-10-17T21:55:51.564Z,13.65
2018-10-17T21:58:51.453Z,13.63
2018-10-17T22:01:51.509Z,13.63
2018-10-17T22:04:51.433Z,13.56
2018-10-17T22:07:51.404Z,13.56
2018-10-17T22:10:51.312Z,13.54
2018-10-17T22:13:51.360Z,13.58
2018-10-17T22:16:51.259Z,13.38
2018-10-17T22:19:51.300Z,13.30
2018-10-17T22:22:51.195Z,13.30
2018-10-17T22:25:51.184Z,13.20
2018-10-17T22:28:51.112Z,13.09
2018-10-17T22:31:51.208Z,12.99
2018-10-17T22:34:51.055Z,12.93
2018-10-17T22:37:51.088Z,12.96
2018-10-17T22:40:50.990Z,12.93
2018-10-17T22:43:51.023Z,12.89
2018-10-17T22:46:50.930Z,12.85
2018-10-17T22:49:50.891Z,12.77
2018-10-17T22:52:50.899Z,12.64
2018-10-17T22:55:50.834Z,12.59
2018-10-17T22:58:50.838Z,12.59
2018-10-17T23:01:50.777Z,12.30
2018-10-17T23:04:50.716Z,12.46
2018-10-17T23:07:50.777Z,12.51
2018-10-17T23:10:50.658Z,12.49
2018-10-17T23:13:50.641Z,12.30
2018-10-17T23:16:50.584Z,12.38
2018-10-17T23:19:50.588Z,12.46
2018-10-17T23:22:50.517Z,12.48
2018-10-17T23:25:50.500Z,12.46
2018-10-17T23:28:50.443Z,12.60
2018-10-17T23:31:50.476Z,12.59
2018-10-17T23:34:50.387Z,12.57
2018-10-17T23:37:50.708Z,12.51
2018-10-17T23:40:50.341Z,12.56
2018-10-17T23:43:50.318Z,12.63
2018-10-17T23:46:50.296Z,12.60
2018-10-17T23:49:50.238Z,12.41
2018-10-17T23:52:50.189Z,12.44
2018-10-17T23:55:50.159Z,12.37
2018-10-17T23:58:50.158Z,12.29
