createdAt,value
2019-05-17T00:00:01.180Z,35.30
2019-05-17T00:02:34.220Z,35.20
2019-05-17T00:05:07.016Z,35.00
2019-05-17T00:07:39.538Z,34.90
2019-05-17T00:10:12.580Z,34.80
2019-05-17T00:12:46.904Z,34.80
2019-05-17T00:15:18.219Z,34.80
2019-05-17T00:17:50.118Z,34.80
2019-05-17T00:20:22.405Z,34.80
2019-05-17T00:22:54.238Z,34.90
2019-05-17T00:25:27.362Z,34.90
2019-05-17T00:27:59.484Z,34.90
2019-05-17T00:30:31.743Z,34.90
2019-05-17T00:33:03.630Z,34.90
2019-05-17T00:35:37.643Z,34.90
2019-05-17T00:38:09.702Z,34.90
2019-05-17T00:40:41.712Z,34.90
2019-05-17T00:43:13.614Z,34.80
2019-05-17T00:45:46.803Z,34.80
2019-05-17T00:48:20.250Z,34.80
2019-05-17T00:50:54.106Z,34.80
2019-05-17T00:53:26.916Z,34.90
2019-05-17T00:55:59.011Z,35.00
2019-05-17T00:58:30.830Z,35.00
2019-05-17T01:01:02.818Z,34.90
2019-05-17T01:03:36.313Z,34.90
2019-05-17T01:06:10.324Z,34.90
2019-05-17T01:08:42.295Z,34.90
2019-05-17T01:11:16.377Z,34.80
2019-05-17T01:13:47.861Z,34.80
2019-05-17T01:16:19.833Z,34.80
2019-05-17T01:18:52.115Z,34.80
2019-05-17T01:21:26.268Z,34.80
2019-05-17T01:23:58.213Z,34.80
2019-05-17T01:26:30.351Z,34.80
2019-05-17T01:29:02.264Z,34.80
2019-05-17T01:31:34.196Z,34.80
2019-05-17T01:34:07.290Z,34.80
2019-05-17T01:36:40.153Z,34.90
2019-05-17T01:39:17.183Z,34.90
2019-05-17T01:41:46.842Z,34.90
2019-05-17T01:44:18.865Z,34.80
2019-05-17T01:46:50.741Z,34.90
2019-05-17T01:49:22.653Z,34.90
2019-05-17T01:51:56.869Z,34.90
2019-05-17T01:54:28.844Z,34.90
2019-05-17T01:57:00.969Z,34.90
2019-05-17T01:59:32.722Z,34.80
2019-05-17T02:02:07.759Z,34.80
2019-05-17T02:04:39.553Z,35.00
2019-05-17T02:07:11.999Z,35.20
2019-05-17T02:09:43.747Z,35.40
2019-05-17T02:12:17.309Z,35.40
2019-05-17T02:14:49.248Z,35.50
2019-05-17T02:17:22.490Z,35.50
2019-05-17T02:19:54.316Z,35.40
2019-05-17T02:22:27.196Z,35.40
2019-05-17T02:24:59.427Z,35.40
2019-05-17T02:27:38.226Z,35.40
2019-05-17T02:30:07.461Z,35.40
2019-05-17T02:32:43.103Z,35.30
2019-05-17T02:35:15.281Z,35.30
2019-05-17T02:37:47.474Z,35.30
2019-05-17T02:40:22.706Z,35.20
2019-05-17T02:42:54.677Z,35.20
2019-05-17T02:45:27.310Z,35.30
2019-05-17T02:47:59.386Z,35.40
2019-05-17T02:50:33.186Z,35.40
2019-05-17T02:53:05.410Z,35.40
2019-05-17T02:55:37.212Z,35.40
2019-05-17T02:58:09.079Z,35.40
2019-05-17T03:00:43.963Z,35.40
2019-05-17T03:03:14.657Z,35.30
2019-05-17T03:05:46.441Z,35.30
2019-05-17T03:08:18.544Z,35.30
2019-05-17T03:10:53.171Z,35.10
2019-05-17T03:13:24.041Z,35.10
2019-05-17T03:15:55.810Z,35.20
2019-05-17T03:18:27.685Z,35.10
2019-05-17T03:21:03.344Z,34.90
2019-05-17T03:23:33.357Z,34.80
2019-05-17T03:26:05.195Z,34.80
2019-05-17T03:28:37.094Z,34.70
2019-05-17T03:31:11.365Z,34.80
2019-05-17T03:33:45.928Z,34.80
2019-05-17T03:36:18.154Z,34.80
2019-05-17T03:38:53.438Z,34.70
2019-05-17T03:41:28.905Z,34.60
2019-05-17T03:43:58.262Z,34.50
2019-05-17T03:46:33.168Z,34.40
2019-05-17T03:49:04.174Z,34.40
2019-05-17T03:51:36.536Z,34.50
2019-05-17T03:54:09.084Z,34.70
2019-05-17T03:56:42.700Z,34.70
2019-05-17T03:59:14.591Z,34.70
2019-05-17T04:01:46.362Z,34.70
2019-05-17T04:04:18.562Z,34.70
2019-05-17T04:06:52.631Z,34.80
2019-05-17T04:09:24.630Z,34.90
2019-05-17T05:13:35.076Z,17.60
2019-05-17T05:16:06.845Z,29.70
2019-05-17T05:18:38.714Z,30.60
2019-05-17T05:21:12.222Z,31.60
2019-05-17T05:23:44.056Z,32.50
2019-05-17T05:26:15.863Z,33.10
2019-05-17T05:28:49.677Z,33.60
2019-05-17T05:31:22.772Z,33.90
2019-05-17T05:33:54.770Z,34.20
2019-05-17T05:36:26.573Z,34.50
2019-05-17T05:38:58.702Z,34.60
2019-05-17T05:41:32.036Z,34.80
2019-05-17T05:44:04.476Z,34.90
2019-05-17T05:46:36.341Z,35.00
2019-05-17T05:49:08.396Z,34.90
2019-05-17T05:51:42.279Z,34.70
2019-05-17T05:54:16.079Z,34.70
2019-05-17T05:56:48.830Z,34.70
2019-05-17T05:59:22.455Z,34.60
2019-05-17T06:01:54.950Z,34.50
2019-05-17T06:04:27.034Z,34.70
2019-05-17T06:06:58.817Z,34.70
2019-05-17T06:09:31.843Z,34.60
2019-05-17T06:12:03.812Z,34.80
2019-05-17T06:14:35.665Z,34.80
2019-05-17T06:17:07.481Z,34.90
2019-05-17T06:19:39.540Z,34.80
2019-05-17T06:22:12.014Z,34.70
2019-05-17T06:24:44.895Z,34.70
2019-05-17T06:27:16.744Z,34.80
2019-05-17T06:29:51.333Z,34.80
2019-05-17T06:32:23.000Z,34.70
2019-05-17T06:34:56.348Z,34.80
2019-05-17T06:37:28.164Z,34.90
2019-05-17T06:40:02.415Z,34.90
2019-05-17T06:42:40.962Z,35.20
2019-05-17T06:45:12.216Z,35.20
2019-05-17T06:47:43.104Z,35.20
2019-05-17T06:50:16.911Z,35.30
2019-05-17T06:52:49.014Z,35.20
2019-05-17T06:55:21.165Z,35.20
2019-05-17T06:57:53.628Z,35.30
2019-05-17T07:00:26.779Z,35.50
2019-05-17T07:03:00.541Z,35.50
2019-05-17T07:05:34.550Z,35.60
2019-05-17T07:08:06.459Z,35.80
2019-05-17T07:10:39.784Z,35.80
2019-05-17T07:13:11.834Z,35.60
2019-05-17T07:15:47.845Z,35.30
2019-05-17T07:18:19.319Z,35.20
2019-05-17T07:20:50.930Z,35.00
2019-05-17T07:23:23.065Z,34.80
2019-05-17T07:25:54.978Z,34.80
2019-05-17T07:28:26.877Z,34.90
2019-05-17T07:31:00.366Z,35.00
2019-05-17T07:33:32.527Z,35.00
2019-05-17T07:36:05.195Z,35.10
2019-05-17T07:38:39.481Z,35.00
2019-05-17T07:41:11.246Z,35.10
2019-05-17T07:57:10.169Z,35.00
2019-05-17T07:59:41.744Z,34.30
2019-05-17T08:02:13.642Z,34.80
2019-05-17T08:04:45.422Z,35.20
2019-05-17T08:07:19.525Z,35.40
2019-05-17T08:09:50.818Z,35.70
2019-05-17T08:12:22.831Z,35.60
2019-05-17T08:14:54.887Z,35.70
2019-05-17T08:17:27.209Z,35.90
2019-05-17T08:20:00.610Z,35.70
2019-05-17T08:22:33.031Z,35.70
2019-05-17T08:25:05.050Z,35.80
2019-05-17T08:27:37.180Z,35.80
2019-05-17T08:30:12.698Z,35.90
2019-05-17T08:32:44.968Z,36.00
2019-05-17T08:35:19.697Z,36.10
2019-05-17T08:37:53.540Z,36.00
2019-05-17T08:40:25.510Z,36.10
2019-05-17T08:43:00.006Z,36.10
2019-05-17T08:45:31.246Z,36.10
2019-05-17T08:48:03.452Z,36.10
2019-05-17T08:50:35.559Z,36.10
2019-05-17T08:53:07.698Z,36.10
2019-05-17T08:55:40.862Z,36.10
2019-05-17T08:58:13.338Z,36.20
2019-05-17T09:00:45.166Z,36.20
2019-05-17T09:03:19.433Z,36.20
2019-05-17T09:05:52.711Z,36.20
2019-05-17T09:08:24.264Z,36.00
2019-05-17T09:10:56.099Z,36.40
2019-05-17T09:13:29.853Z,36.30
2019-05-17T09:16:02.262Z,36.30
2019-05-17T09:18:34.085Z,36.20
2019-05-17T09:21:06.189Z,36.40
2019-05-17T09:23:39.678Z,36.50
2019-05-17T09:26:11.595Z,36.50
2019-05-17T09:28:43.400Z,36.60
2019-05-17T09:31:15.197Z,36.40
2019-05-17T09:33:49.571Z,36.40
2019-05-17T09:36:21.065Z,36.40
2019-05-17T09:38:52.893Z,36.50
2019-05-17T09:41:24.701Z,36.40
2019-05-17T09:44:09.610Z,36.00
2019-05-17T09:46:31.049Z,36.00
2019-05-17T09:49:03.050Z,36.10
2019-05-17T09:51:35.089Z,36.00
2019-05-17T09:54:10.095Z,36.20
2019-05-17T09:56:41.488Z,36.40
2019-05-17T09:59:13.680Z,36.60
2019-05-17T10:01:45.583Z,36.60
2019-05-17T10:04:19.754Z,36.40
2019-05-17T10:06:52.891Z,36.50
2019-05-17T10:09:28.607Z,36.40
2019-05-17T10:12:00.404Z,36.60
2019-05-17T10:14:32.376Z,36.70
2019-05-17T10:17:04.883Z,36.90
2019-05-17T10:19:36.817Z,37.00
2019-05-17T10:22:10.402Z,37.20
2019-05-17T10:24:42.639Z,36.90
2019-05-17T10:27:14.835Z,36.90
2019-05-17T10:29:46.772Z,37.10
2019-05-17T10:32:20.495Z,37.20
2019-05-17T10:34:52.431Z,37.00
2019-05-17T10:37:24.398Z,37.00
2019-05-17T10:39:56.455Z,36.80
2019-05-17T10:42:30.597Z,36.60
2019-05-17T10:45:02.143Z,36.70
2019-05-17T10:47:34.000Z,36.60
2019-05-17T10:50:07.076Z,36.50
2019-05-17T10:52:40.875Z,36.30
2019-05-17T10:55:13.168Z,36.20
2019-05-17T10:57:44.999Z,36.30
2019-05-17T11:00:19.824Z,36.50
2019-05-17T11:02:52.425Z,36.20
2019-05-17T11:05:24.515Z,35.90
2019-05-17T11:07:56.983Z,35.70
2019-05-17T11:10:30.000Z,35.90
2019-05-17T11:13:02.033Z,36.20
2019-05-17T11:15:34.102Z,36.40
2019-05-17T11:18:05.980Z,36.30
2019-05-17T11:20:38.250Z,36.50
2019-05-17T11:23:10.435Z,36.90
2019-05-17T11:25:45.679Z,37.10
2019-05-17T11:28:16.578Z,37.00
2019-05-17T11:30:49.160Z,36.70
2019-05-17T11:33:21.039Z,36.30
2019-05-17T11:35:53.198Z,36.60
2019-05-17T11:38:25.536Z,36.60
2019-05-17T11:40:57.876Z,36.70
2019-05-17T11:43:30.643Z,36.70
2019-05-17T11:46:02.811Z,36.90
2019-05-17T11:48:35.012Z,37.00
2019-05-17T11:51:07.400Z,37.40
2019-05-17T11:53:40.337Z,37.50
2019-05-17T11:56:12.730Z,37.30
2019-05-17T11:58:44.925Z,37.00
2019-05-17T12:01:17.280Z,37.30
2019-05-17T12:03:49.138Z,37.40
2019-05-17T12:06:21.194Z,37.80
2019-05-17T12:08:53.350Z,37.90
2019-05-17T12:11:25.847Z,38.30
2019-05-17T12:13:58.156Z,37.70
2019-05-17T12:16:30.458Z,37.60
2019-05-17T12:19:02.733Z,37.30
2019-05-17T12:21:35.120Z,37.50
2019-05-17T12:24:08.196Z,37.50
2019-05-17T12:26:40.889Z,37.20
2019-05-17T12:29:13.449Z,37.00
2019-05-17T12:31:45.820Z,36.90
2019-05-17T12:34:20.235Z,36.90
2019-05-17T12:36:52.987Z,36.70
2019-05-17T12:39:25.169Z,36.10
2019-05-17T12:41:57.784Z,36.00
2019-05-17T12:44:29.883Z,36.10
2019-05-17T12:47:01.767Z,36.20
2019-05-17T12:49:33.835Z,36.20
2019-05-17T12:52:06.125Z,36.30
2019-05-17T12:54:38.364Z,36.40
2019-05-17T12:57:10.591Z,36.60
2019-05-17T12:59:42.890Z,36.10
2019-05-17T13:02:15.278Z,35.20
2019-05-17T13:04:47.409Z,35.20
2019-05-17T13:07:20.043Z,34.60
2019-05-17T13:09:52.545Z,34.50
2019-05-17T13:12:24.737Z,34.40
2019-05-17T13:14:56.865Z,34.10
2019-05-17T13:17:29.210Z,33.50
2019-05-17T13:20:02.208Z,34.10
2019-05-17T13:22:35.962Z,34.50
2019-05-17T13:25:10.041Z,34.80
2019-05-17T13:27:43.176Z,34.80
2019-05-17T13:30:16.210Z,34.80
2019-05-17T13:32:48.621Z,35.00
2019-05-17T13:35:21.283Z,34.70
2019-05-17T13:37:54.072Z,35.00
2019-05-17T13:40:27.243Z,35.20
2019-05-17T13:42:59.957Z,35.30
2019-05-17T13:45:32.567Z,35.10
2019-05-17T13:48:05.304Z,35.00
2019-05-17T13:50:38.038Z,35.20
2019-05-17T13:53:11.000Z,35.30
2019-05-17T13:55:43.743Z,35.40
2019-05-17T13:58:16.396Z,35.60
2019-05-17T14:00:49.332Z,35.70
2019-05-17T14:03:21.862Z,35.80
2019-05-17T14:05:54.241Z,35.90
2019-05-17T14:08:27.459Z,35.80
2019-05-17T14:11:00.117Z,35.80
2019-05-17T14:13:32.876Z,35.70
2019-05-17T14:16:05.066Z,35.90
2019-05-17T14:18:37.512Z,35.90
2019-05-17T14:21:10.413Z,36.00
2019-05-17T14:23:42.571Z,36.40
2019-05-17T14:26:14.926Z,36.50
2019-05-17T14:28:47.629Z,36.90
2019-05-17T14:31:20.160Z,38.00
2019-05-17T14:33:53.203Z,38.90
2019-05-17T14:36:25.743Z,40.10
2019-05-17T14:38:57.981Z,40.80
2019-05-17T14:41:30.035Z,41.80
2019-05-17T14:44:02.128Z,42.50
2019-05-17T14:46:34.048Z,43.20
2019-05-17T14:49:06.137Z,43.90
2019-05-17T14:51:37.992Z,44.30
2019-05-17T14:54:10.107Z,44.90
2019-05-17T14:56:42.013Z,45.10
2019-05-17T14:59:15.216Z,45.30
2019-05-17T15:01:47.075Z,45.30
2019-05-17T15:04:19.286Z,45.30
2019-05-17T15:06:51.104Z,45.60
2019-05-17T15:09:23.503Z,46.00
2019-05-17T15:11:55.677Z,46.40
2019-05-17T15:14:29.654Z,46.30
2019-05-17T15:17:01.535Z,46.40
2019-05-17T15:19:33.937Z,46.40
2019-05-17T15:22:05.862Z,46.50
2019-05-17T15:24:37.970Z,46.30
2019-05-17T15:27:10.212Z,46.10
2019-05-17T15:29:42.209Z,46.30
2019-05-17T15:32:14.003Z,46.40
2019-05-17T15:34:46.092Z,46.30
2019-05-17T15:37:18.193Z,46.40
2019-05-17T15:39:50.342Z,46.50
2019-05-17T15:42:22.520Z,46.50
2019-05-17T15:44:54.409Z,46.60
2019-05-17T15:47:27.436Z,46.80
2019-05-17T15:49:59.417Z,46.80
2019-05-17T15:52:31.242Z,46.80
2019-05-17T15:55:03.231Z,46.80
2019-05-17T15:57:35.297Z,46.90
2019-05-17T16:00:08.463Z,46.80
2019-05-17T16:02:40.527Z,46.60
2019-05-17T16:05:12.622Z,46.40
2019-05-17T16:07:44.506Z,46.30
2019-05-17T16:10:16.774Z,46.10
2019-05-17T16:13:01.978Z,46.20
2019-05-17T16:15:22.862Z,46.30
2019-05-17T16:17:56.836Z,46.40
2019-05-17T16:20:29.041Z,46.50
2019-05-17T16:23:01.038Z,46.30
2019-05-17T16:25:34.062Z,46.10
2019-05-17T16:28:05.962Z,45.60
2019-05-17T16:30:37.939Z,45.10
2019-05-17T16:33:11.011Z,44.90
2019-05-17T16:35:44.188Z,45.00
2019-05-17T16:38:16.045Z,45.10
2019-05-17T16:40:47.928Z,45.10
2019-05-17T16:43:20.944Z,44.90
2019-05-17T16:45:53.151Z,44.40
2019-05-17T16:48:25.088Z,44.10
2019-05-17T16:50:57.189Z,43.60
2019-05-17T16:53:29.155Z,43.30
2019-05-17T16:56:01.020Z,43.00
2019-05-17T16:58:33.105Z,42.70
2019-05-17T17:01:06.284Z,42.40
2019-05-17T17:03:44.212Z,42.00
2019-05-17T17:06:12.876Z,41.70
2019-05-17T17:08:44.995Z,41.40
2019-05-17T17:11:17.123Z,41.00
2019-05-17T17:13:49.430Z,40.80
2019-05-17T17:16:21.640Z,40.50
2019-05-17T17:18:53.456Z,40.30
2019-05-17T17:21:25.573Z,40.10
2019-05-17T17:23:57.390Z,40.00
2019-05-17T17:26:29.618Z,39.90
2019-05-17T17:29:02.162Z,39.80
2019-05-17T17:31:34.275Z,39.70
2019-05-17T17:34:06.313Z,39.60
2019-05-17T17:36:39.158Z,39.50
2019-05-17T17:39:10.990Z,39.50
2019-05-17T17:41:43.024Z,39.30
2019-05-17T17:44:15.086Z,39.30
2019-05-17T17:46:46.953Z,39.20
2019-05-17T17:49:18.734Z,39.00
2019-05-17T17:51:50.796Z,38.90
2019-05-17T17:54:22.629Z,38.80
2019-05-17T17:56:55.255Z,38.70
2019-05-17T17:59:27.315Z,38.60
2019-05-17T18:01:59.962Z,38.50
2019-05-17T18:04:31.993Z,38.40
2019-05-17T18:07:05.167Z,38.30
2019-05-17T18:09:36.999Z,38.30
2019-05-17T18:12:08.861Z,38.20
2019-05-17T18:14:40.729Z,38.10
2019-05-17T18:17:12.634Z,38.00
2019-05-17T18:19:44.462Z,37.90
2019-05-17T18:22:16.324Z,37.90
2019-05-17T18:24:48.278Z,37.80
2019-05-17T18:27:20.201Z,37.70
2019-05-17T18:29:52.173Z,37.60
2019-05-17T18:32:24.357Z,37.50
2019-05-17T18:34:56.195Z,37.40
2019-05-17T18:37:28.313Z,37.30
2019-05-17T18:40:00.317Z,37.20
2019-05-17T18:42:32.418Z,37.20
2019-05-17T18:45:04.656Z,37.10
2019-05-17T18:47:36.656Z,37.00
2019-05-17T18:50:10.146Z,36.80
2019-05-17T18:52:42.786Z,36.80
2019-05-17T18:55:16.718Z,36.80
2019-05-17T18:57:50.324Z,36.80
2019-05-17T19:00:24.095Z,36.80
2019-05-17T19:02:56.888Z,36.80
2019-05-17T19:05:29.004Z,36.70
2019-05-17T19:08:01.393Z,36.70
2019-05-17T19:10:33.432Z,36.60
2019-05-17T19:13:05.789Z,36.50
2019-05-17T19:15:38.369Z,36.50
2019-05-17T19:18:10.689Z,36.50
2019-05-17T19:20:42.887Z,36.40
2019-05-17T19:23:15.180Z,36.40
2019-05-17T19:25:47.189Z,36.30
2019-05-17T19:28:19.288Z,36.30
2019-05-17T19:30:51.488Z,36.20
2019-05-17T19:33:23.824Z,36.20
2019-05-17T19:35:55.980Z,36.20
2019-05-17T19:38:28.568Z,36.20
2019-05-17T19:41:00.634Z,36.20
2019-05-17T19:43:33.356Z,36.20
2019-05-17T19:46:05.573Z,36.20
2019-05-17T19:48:37.707Z,36.20
2019-05-17T19:51:09.925Z,36.10
2019-05-17T19:53:42.333Z,36.10
2019-05-17T19:56:14.357Z,36.00
2019-05-17T19:58:46.700Z,36.00
2019-05-17T20:01:18.963Z,36.00
2019-05-17T20:03:51.156Z,36.00
2019-05-17T20:06:23.140Z,35.90
2019-05-17T20:08:55.424Z,35.90
2019-05-17T20:11:34.485Z,35.80
2019-05-17T20:14:01.227Z,35.80
2019-05-17T20:16:33.303Z,35.80
2019-05-17T20:19:05.573Z,35.80
2019-05-17T20:21:37.613Z,35.80
2019-05-17T20:24:09.943Z,35.80
2019-05-17T20:26:41.835Z,35.80
2019-05-17T20:29:13.875Z,35.70
2019-05-17T20:31:46.317Z,35.70
2019-05-17T20:34:18.541Z,35.70
2019-05-17T20:36:50.382Z,35.70
2019-05-17T20:39:22.342Z,35.70
2019-05-17T20:41:57.343Z,35.60
2019-05-17T20:44:28.173Z,35.60
2019-05-17T20:47:00.127Z,35.60
2019-05-17T20:49:32.351Z,35.50
2019-05-17T20:52:04.341Z,35.40
2019-05-17T20:54:36.635Z,35.40
2019-05-17T20:57:09.004Z,35.40
2019-05-17T20:59:40.958Z,35.40
2019-05-17T21:02:13.093Z,35.40
2019-05-17T21:04:44.995Z,35.40
2019-05-17T21:07:17.807Z,35.40
2019-05-17T21:09:50.059Z,35.40
2019-05-17T21:12:21.965Z,35.40
2019-05-17T21:14:56.399Z,35.40
2019-05-17T21:17:27.785Z,35.40
2019-05-17T21:20:00.752Z,35.40
2019-05-17T21:22:32.537Z,35.40
2019-05-17T21:25:04.715Z,35.40
2019-05-17T21:27:36.592Z,35.40
2019-05-17T21:30:09.961Z,35.40
2019-05-17T21:32:42.021Z,35.50
2019-05-17T21:35:14.197Z,35.50
2019-05-17T21:37:46.025Z,35.50
2019-05-17T21:40:18.501Z,35.60
2019-05-17T21:42:50.291Z,35.60
2019-05-17T21:45:22.507Z,35.70
2019-05-17T21:47:54.594Z,35.70
2019-05-17T21:50:28.455Z,35.70
2019-05-17T21:53:01.391Z,35.70
2019-05-17T21:55:33.313Z,35.80
2019-05-17T21:58:06.267Z,35.80
2019-05-17T22:01:20.946Z,35.80
2019-05-17T22:03:53.289Z,35.90
2019-05-17T22:06:25.483Z,35.90
2019-05-17T22:08:57.309Z,36.00
2019-05-17T22:11:29.297Z,35.90
2019-05-17T22:14:01.203Z,35.90
2019-05-17T22:16:33.417Z,35.90
2019-05-17T22:19:05.641Z,35.90
2019-05-17T22:21:37.785Z,35.90
2019-05-17T22:24:09.606Z,35.90
2019-05-17T22:26:43.337Z,36.00
2019-05-17T22:29:16.283Z,35.90
2019-05-17T22:31:48.268Z,36.00
2019-05-17T22:34:22.091Z,36.00
2019-05-17T22:36:54.164Z,36.00
2019-05-17T22:39:25.955Z,35.90
2019-05-17T22:41:57.815Z,35.90
2019-05-17T22:44:30.544Z,35.90
2019-05-17T22:47:03.628Z,35.90
2019-05-17T22:49:35.713Z,35.90
2019-05-17T22:52:07.588Z,35.90
2019-05-17T22:54:39.414Z,35.90
2019-05-17T22:57:11.286Z,35.90
2019-05-17T22:59:43.901Z,35.90
2019-05-17T23:02:15.832Z,35.90
2019-05-17T23:04:47.959Z,35.90
2019-05-17T23:07:20.197Z,35.90
2019-05-17T23:09:52.119Z,35.90
2019-05-17T23:12:24.222Z,35.80
2019-05-17T23:14:56.006Z,35.80
2019-05-17T23:17:28.158Z,35.80
2019-05-17T23:20:00.391Z,35.80
2019-05-17T23:22:32.485Z,35.80
2019-05-17T23:25:04.401Z,35.80
2019-05-17T23:27:36.409Z,35.70
2019-05-17T23:30:10.151Z,35.70
2019-05-17T23:32:42.193Z,35.60
2019-05-17T23:35:14.308Z,35.60
2019-05-17T23:37:46.323Z,35.60
2019-05-17T23:40:18.244Z,35.60
2019-05-17T23:42:49.988Z,35.60
2019-05-17T23:45:21.829Z,35.60
2019-05-17T23:47:53.641Z,35.60
2019-05-17T23:50:25.545Z,35.60
2019-05-17T23:52:57.779Z,35.60
2019-05-17T23:55:29.591Z,35.70
2019-05-17T23:58:01.916Z,35.70
