createdAt,value
2022-10-06T00:02:13.072Z,100.00
2022-10-06T00:04:39.570Z,100.00
2022-10-06T00:07:06.066Z,100.00
2022-10-06T00:09:32.669Z,100.00
2022-10-06T00:11:59.115Z,100.00
2022-10-06T00:14:25.532Z,100.00
2022-10-06T00:16:52.008Z,100.00
2022-10-06T00:19:18.446Z,100.00
2022-10-06T00:21:45.058Z,100.00
2022-10-06T00:24:11.918Z,100.00
2022-10-06T00:26:38.541Z,100.00
2022-10-06T00:29:04.943Z,100.00
2022-10-06T00:31:31.443Z,100.00
2022-10-06T00:33:57.932Z,100.00
2022-10-06T00:36:24.383Z,100.00
2022-10-06T00:38:50.849Z,100.00
2022-10-06T00:41:17.879Z,100.00
2022-10-06T00:43:52.102Z,100.00
2022-10-06T00:46:34.488Z,100.00
2022-10-06T00:49:18.601Z,100.00
2022-10-06T00:51:54.832Z,100.00
2022-10-06T00:54:21.844Z,100.00
2022-10-06T00:56:48.379Z,100.00
2022-10-06T00:59:17.757Z,100.00
2022-10-06T01:02:02.166Z,100.00
2022-10-06T01:04:33.556Z,100.00
2022-10-06T01:07:01.071Z,100.00
2022-10-06T01:09:30.051Z,100.00
2022-10-06T01:11:59.756Z,100.00
2022-10-06T01:14:26.870Z,100.00
2022-10-06T01:16:58.309Z,100.00
2022-10-06T01:19:37.077Z,100.00
2022-10-06T01:22:06.672Z,100.00
2022-10-06T01:24:33.298Z,100.00
2022-10-06T01:27:01.303Z,100.00
2022-10-06T01:29:28.016Z,100.00
2022-10-06T01:31:54.814Z,100.00
2022-10-06T01:34:21.202Z,100.00
2022-10-06T01:36:47.596Z,100.00
2022-10-06T01:39:14.012Z,100.00
2022-10-06T01:41:40.508Z,100.00
2022-10-06T01:44:06.931Z,100.00
2022-10-06T01:46:33.422Z,100.00
2022-10-06T01:48:59.997Z,100.00
2022-10-06T01:51:26.473Z,100.00
2022-10-06T01:53:52.856Z,100.00
2022-10-06T01:56:21.016Z,100.00
2022-10-06T01:58:48.290Z,100.00
2022-10-06T02:01:15.002Z,100.00
2022-10-06T02:03:42.032Z,100.00
2022-10-06T02:06:09.649Z,100.00
2022-10-06T02:08:36.128Z,100.00
2022-10-06T02:11:09.039Z,100.00
2022-10-06T02:13:36.830Z,100.00
2022-10-06T02:16:06.644Z,100.00
2022-10-06T02:18:34.048Z,100.00
2022-10-06T02:21:01.819Z,100.00
2022-10-06T02:23:29.883Z,100.00
2022-10-06T02:26:05.034Z,100.00
2022-10-06T02:28:32.819Z,100.00
2022-10-06T02:31:09.058Z,100.00
2022-10-06T02:33:36.944Z,100.00
2022-10-06T02:36:05.464Z,100.00
2022-10-06T02:38:32.663Z,100.00
2022-10-06T02:41:00.355Z,100.00
2022-10-06T02:43:31.728Z,100.00
2022-10-06T02:46:05.039Z,100.00
2022-10-06T02:48:33.206Z,100.00
2022-10-06T02:51:02.335Z,100.00
2022-10-06T02:53:29.407Z,100.00
2022-10-06T02:56:25.656Z,100.00
2022-10-06T02:58:53.238Z,100.00
2022-10-06T03:01:22.406Z,100.00
2022-10-06T03:03:48.903Z,100.00
2022-10-06T03:06:24.081Z,100.00
2022-10-06T03:08:52.134Z,100.00
2022-10-06T03:11:19.801Z,100.00
2022-10-06T03:13:47.239Z,100.00
2022-10-06T03:16:20.517Z,100.00
2022-10-06T03:18:49.323Z,100.00
2022-10-06T03:21:19.843Z,100.00
2022-10-06T03:23:47.997Z,100.00
2022-10-06T03:26:17.543Z,100.00
2022-10-06T03:28:44.825Z,100.00
2022-10-06T03:31:14.407Z,100.00
2022-10-06T03:33:41.037Z,100.00
2022-10-06T03:36:11.002Z,100.00
2022-10-06T03:38:38.078Z,100.00
2022-10-06T03:41:16.207Z,100.00
2022-10-06T03:43:44.049Z,100.00
2022-10-06T03:46:12.508Z,100.00
2022-10-06T03:48:39.351Z,100.00
2022-10-06T03:51:17.807Z,100.00
2022-10-06T03:53:45.921Z,100.00
2022-10-06T03:56:15.614Z,100.00
2022-10-06T03:58:45.315Z,100.00
2022-10-06T04:01:52.994Z,100.00
2022-10-06T04:04:19.586Z,100.00
2022-10-06T04:06:45.958Z,100.00
2022-10-06T04:09:16.195Z,100.00
2022-10-06T04:11:44.239Z,100.00
2022-10-06T04:14:13.652Z,100.00
2022-10-06T04:16:43.286Z,100.00
2022-10-06T04:19:11.697Z,100.00
2022-10-06T04:21:40.761Z,100.00
2022-10-06T04:24:08.182Z,100.00
2022-10-06T04:26:46.574Z,100.00
2022-10-06T04:29:13.756Z,100.00
2022-10-06T04:31:42.349Z,100.00
2022-10-06T04:34:11.874Z,100.00
2022-10-06T04:36:40.939Z,100.00
2022-10-06T04:39:10.170Z,100.00
2022-10-06T04:41:39.003Z,100.00
2022-10-06T04:44:06.816Z,100.00
2022-10-06T04:46:43.744Z,100.00
2022-10-06T04:49:17.926Z,100.00
2022-10-06T04:51:45.347Z,100.00
2022-10-06T04:54:11.815Z,100.00
2022-10-06T04:56:38.308Z,100.00
2022-10-06T04:59:04.782Z,100.00
2022-10-06T05:01:33.804Z,100.00
2022-10-06T05:04:01.970Z,100.00
2022-10-06T05:06:40.898Z,100.00
2022-10-06T05:09:10.289Z,100.00
2022-10-06T05:11:37.354Z,100.00
2022-10-06T05:14:03.904Z,100.00
2022-10-06T05:16:31.316Z,100.00
2022-10-06T05:18:58.180Z,100.00
2022-10-06T05:21:30.217Z,100.00
2022-10-06T05:23:57.047Z,100.00
2022-10-06T05:26:26.650Z,100.00
2022-10-06T05:28:53.244Z,100.00
2022-10-06T05:31:28.043Z,100.00
2022-10-06T05:33:55.688Z,100.00
2022-10-06T05:36:25.084Z,100.00
2022-10-06T05:38:51.594Z,100.00
2022-10-06T05:41:20.989Z,100.00
2022-10-06T05:43:48.355Z,100.00
2022-10-06T05:46:20.822Z,100.00
2022-10-06T05:48:49.054Z,100.00
2022-10-06T05:51:17.044Z,100.00
2022-10-06T05:53:43.735Z,100.00
2022-10-06T05:56:20.005Z,100.00
2022-10-06T05:58:49.179Z,100.00
2022-10-06T06:01:15.582Z,100.00
2022-10-06T06:03:43.668Z,100.00
2022-10-06T06:06:21.085Z,100.00
2022-10-06T06:08:51.678Z,100.00
2022-10-06T06:11:18.139Z,100.00
2022-10-06T06:13:44.617Z,100.00
2022-10-06T06:16:15.195Z,100.00
2022-10-06T06:18:42.123Z,100.00
2022-10-06T06:21:09.857Z,100.00
2022-10-06T06:23:39.002Z,100.00
2022-10-06T06:26:08.403Z,100.00
2022-10-06T06:28:36.998Z,100.00
2022-10-06T06:31:10.120Z,100.00
2022-10-06T06:33:38.222Z,100.00
2022-10-06T06:36:26.070Z,100.00
2022-10-06T06:38:54.440Z,100.00
2022-10-06T06:41:23.652Z,100.00
2022-10-06T06:43:50.781Z,100.00
2022-10-06T06:46:20.198Z,100.00
2022-10-06T06:48:47.165Z,100.00
2022-10-06T06:51:15.061Z,100.00
2022-10-06T06:53:41.667Z,100.00
2022-10-06T06:56:09.330Z,100.00
2022-10-06T06:58:36.323Z,100.00
2022-10-06T07:01:14.091Z,100.00
2022-10-06T07:03:57.162Z,100.00
2022-10-06T07:06:28.074Z,100.00
2022-10-06T07:08:56.020Z,100.00
2022-10-06T07:11:32.707Z,100.00
2022-10-06T07:14:04.084Z,100.00
2022-10-06T07:16:50.249Z,100.00
2022-10-06T07:19:37.578Z,100.00
2022-10-06T07:22:35.357Z,100.00
2022-10-06T07:25:07.402Z,100.00
2022-10-06T07:27:51.019Z,100.00
2022-10-06T07:30:21.057Z,100.00
2022-10-06T07:32:49.817Z,100.00
2022-10-06T07:35:17.796Z,100.00
2022-10-06T07:37:44.314Z,100.00
2022-10-06T07:40:11.129Z,100.00
2022-10-06T07:42:48.700Z,100.00
2022-10-06T07:45:35.298Z,100.00
2022-10-06T07:48:02.605Z,100.00
2022-10-06T07:50:29.112Z,100.00
2022-10-06T07:52:55.798Z,100.00
2022-10-06T07:55:22.289Z,100.00
2022-10-06T07:57:50.950Z,100.00
2022-10-06T08:00:20.464Z,100.00
2022-10-06T08:02:47.213Z,100.00
2022-10-06T08:05:13.997Z,100.00
2022-10-06T08:07:40.948Z,100.00
2022-10-06T08:10:07.627Z,100.00
2022-10-06T08:12:34.276Z,100.00
2022-10-06T08:15:06.085Z,100.00
2022-10-06T08:17:37.723Z,100.00
2022-10-06T08:20:06.480Z,100.00
2022-10-06T08:22:33.496Z,100.00
2022-10-06T08:25:07.487Z,100.00
2022-10-06T08:27:35.337Z,100.00
2022-10-06T08:30:03.650Z,100.00
2022-10-06T08:32:30.299Z,100.00
2022-10-06T08:34:57.421Z,100.00
2022-10-06T08:37:24.563Z,100.00
2022-10-06T08:39:51.508Z,100.00
2022-10-06T08:42:24.566Z,100.00
2022-10-06T08:44:58.148Z,100.00
2022-10-06T08:47:29.025Z,100.00
2022-10-06T08:49:57.156Z,100.00
2022-10-06T08:52:36.098Z,100.00
2022-10-06T08:55:24.399Z,100.00
2022-10-06T08:58:18.181Z,100.00
2022-10-06T09:00:44.706Z,100.00
2022-10-06T09:03:24.076Z,100.00
2022-10-06T09:05:53.366Z,100.00
2022-10-06T09:08:47.249Z,100.00
2022-10-06T09:11:32.500Z,100.00
2022-10-06T09:14:17.170Z,100.00
2022-10-06T09:16:50.206Z,100.00
2022-10-06T09:19:31.324Z,100.00
2022-10-06T09:22:02.487Z,100.00
2022-10-06T09:24:40.513Z,100.00
2022-10-06T09:27:23.185Z,100.00
2022-10-06T09:29:51.035Z,100.00
2022-10-06T09:32:19.858Z,100.00
2022-10-06T09:34:55.315Z,100.00
2022-10-06T09:37:22.863Z,100.00
2022-10-06T09:39:51.246Z,100.00
2022-10-06T09:42:20.736Z,100.00
2022-10-06T09:44:51.244Z,100.00
2022-10-06T09:47:41.781Z,100.00
2022-10-06T09:50:15.952Z,100.00
2022-10-06T09:53:03.396Z,100.00
2022-10-06T09:55:43.613Z,100.00
2022-10-06T09:58:21.396Z,100.00
2022-10-06T10:01:03.772Z,100.00
2022-10-06T10:03:51.427Z,100.00
2022-10-06T10:06:31.279Z,100.00
2022-10-06T10:09:15.647Z,100.00
2022-10-06T10:12:03.035Z,100.00
2022-10-06T10:14:36.546Z,100.00
2022-10-06T10:17:42.756Z,100.00
2022-10-06T10:20:57.453Z,100.00
2022-10-06T10:23:33.388Z,100.00
2022-10-06T10:26:14.556Z,100.00
2022-10-06T10:28:50.869Z,100.00
2022-10-06T10:31:31.327Z,100.00
2022-10-06T10:34:25.939Z,100.00
2022-10-06T10:37:07.676Z,100.00
2022-10-06T10:39:46.075Z,100.00
2022-10-06T10:42:31.101Z,100.00
2022-10-06T10:45:02.155Z,94.94
2022-10-06T10:47:36.608Z,94.11
2022-10-06T10:50:25.815Z,98.23
2022-10-06T10:52:57.852Z,98.00
2022-10-06T10:55:41.706Z,100.00
2022-10-06T10:58:19.374Z,100.00
2022-10-06T11:00:51.887Z,99.30
2022-10-06T11:03:18.371Z,96.66
2022-10-06T11:06:05.095Z,93.79
2022-10-06T11:08:55.939Z,97.12
2022-10-06T11:11:58.896Z,98.44
2022-10-06T11:14:44.090Z,100.00
2022-10-06T11:17:33.398Z,100.00
2022-10-06T11:20:33.923Z,100.00
2022-10-06T11:23:18.735Z,92.51
2022-10-06T11:25:53.817Z,92.36
2022-10-06T11:28:49.991Z,93.29
2022-10-06T11:31:48.155Z,98.07
2022-10-06T11:34:14.586Z,95.99
2022-10-06T11:36:53.110Z,100.00
2022-10-06T11:39:43.891Z,90.06
2022-10-06T11:42:25.000Z,93.85
2022-10-06T11:45:00.240Z,91.75
2022-10-06T11:47:51.403Z,87.46
2022-10-06T11:50:44.519Z,90.93
2022-10-06T11:53:32.656Z,84.65
2022-10-06T11:56:17.433Z,87.05
2022-10-06T11:58:56.061Z,89.91
2022-10-06T12:01:32.312Z,88.64
2022-10-06T12:04:02.068Z,90.09
2022-10-06T12:06:46.843Z,89.06
2022-10-06T12:09:30.929Z,83.98
2022-10-06T12:12:06.984Z,88.34
2022-10-06T12:18:09.831Z,86.95
2022-10-06T12:21:13.914Z,84.06
2022-10-06T12:23:58.948Z,84.92
2022-10-06T12:26:39.624Z,80.35
2022-10-06T12:29:34.432Z,84.67
2022-10-06T12:32:03.831Z,88.25
2022-10-06T12:34:39.342Z,86.24
2022-10-06T12:37:20.986Z,91.47
2022-10-06T12:39:47.451Z,89.05
2022-10-06T12:42:25.744Z,82.80
2022-10-06T12:44:53.369Z,80.77
2022-10-06T12:47:34.655Z,78.57
2022-10-06T12:50:06.171Z,74.74
2022-10-06T12:52:54.166Z,77.23
2022-10-06T12:55:43.704Z,81.97
2022-10-06T12:58:18.879Z,81.43
2022-10-06T13:00:46.468Z,78.04
2022-10-06T13:03:24.335Z,80.44
2022-10-06T13:06:00.880Z,76.90
2022-10-06T13:08:30.396Z,74.11
2022-10-06T13:11:15.665Z,73.44
2022-10-06T13:13:52.405Z,73.76
2022-10-06T13:16:23.322Z,75.95
2022-10-06T13:18:55.031Z,73.79
2022-10-06T13:21:21.510Z,73.76
2022-10-06T13:23:48.724Z,77.86
2022-10-06T13:26:32.103Z,79.63
2022-10-06T13:29:00.106Z,77.08
2022-10-06T13:31:32.182Z,74.43
2022-10-06T13:34:02.511Z,80.09
2022-10-06T13:36:31.587Z,79.94
2022-10-06T13:38:58.284Z,76.80
2022-10-06T13:41:34.929Z,77.78
2022-10-06T13:44:01.298Z,77.17
2022-10-06T13:46:31.593Z,78.88
2022-10-06T13:49:03.439Z,72.83
2022-10-06T13:51:32.510Z,72.83
2022-10-06T13:54:01.243Z,74.71
2022-10-06T13:56:35.631Z,78.36
2022-10-06T13:59:34.084Z,69.15
2022-10-06T14:02:20.331Z,68.57
2022-10-06T14:05:26.854Z,74.67
2022-10-06T14:08:00.168Z,69.52
2022-10-06T14:10:32.527Z,70.56
2022-10-06T14:13:01.324Z,74.71
2022-10-06T14:15:45.051Z,71.73
2022-10-06T14:18:42.773Z,73.69
2022-10-06T14:21:31.194Z,73.76
2022-10-06T14:23:59.218Z,72.74
2022-10-06T14:26:29.725Z,70.46
2022-10-06T14:28:57.005Z,70.24
2022-10-06T14:31:25.566Z,70.18
2022-10-06T14:33:53.845Z,68.36
2022-10-06T14:36:29.142Z,68.72
2022-10-06T14:38:57.142Z,68.79
2022-10-06T14:41:27.634Z,69.49
2022-10-06T14:43:56.085Z,68.44
2022-10-06T14:46:24.743Z,69.32
2022-10-06T14:48:51.968Z,65.65
2022-10-06T14:51:19.669Z,67.09
2022-10-06T14:53:57.794Z,66.08
2022-10-06T14:56:27.599Z,72.57
2022-10-06T14:58:54.037Z,71.81
2022-10-06T15:01:24.498Z,71.01
2022-10-06T15:03:52.629Z,68.76
2022-10-06T15:06:37.737Z,68.73
2022-10-06T15:09:04.960Z,67.10
2022-10-06T15:11:31.843Z,67.22
2022-10-06T15:13:59.157Z,70.58
2022-10-06T15:16:28.032Z,69.65
2022-10-06T15:18:54.725Z,70.84
2022-10-06T15:21:23.777Z,70.90
2022-10-06T15:23:57.641Z,69.41
2022-10-06T15:26:42.766Z,68.57
2022-10-06T15:29:09.664Z,70.67
2022-10-06T15:31:44.478Z,70.23
2022-10-06T15:34:13.119Z,69.91
2022-10-06T15:36:41.869Z,74.78
2022-10-06T15:39:10.389Z,72.32
2022-10-06T15:41:38.523Z,75.57
2022-10-06T15:44:06.206Z,74.70
2022-10-06T15:46:35.195Z,74.96
2022-10-06T15:49:19.935Z,72.82
2022-10-06T15:51:49.130Z,73.40
2022-10-06T15:54:27.037Z,71.57
2022-10-06T15:56:58.485Z,72.41
2022-10-06T15:59:26.601Z,73.64
2022-10-06T16:02:16.097Z,68.57
2022-10-06T16:04:43.413Z,69.41
2022-10-06T16:07:11.235Z,73.41
2022-10-06T16:09:43.068Z,72.54
2022-10-06T16:12:12.014Z,71.19
2022-10-06T16:14:38.523Z,72.96
2022-10-06T16:17:06.326Z,73.75
2022-10-06T16:19:36.653Z,71.11
2022-10-06T16:22:04.635Z,73.83
2022-10-06T16:24:31.289Z,77.09
2022-10-06T16:26:59.753Z,76.99
2022-10-06T16:29:27.143Z,78.96
2022-10-06T16:31:53.798Z,84.67
2022-10-06T16:34:20.491Z,85.42
2022-10-06T16:36:47.019Z,85.30
2022-10-06T16:39:16.171Z,82.44
2022-10-06T16:41:43.275Z,82.93
2022-10-06T16:44:10.094Z,83.27
2022-10-06T16:46:36.870Z,88.07
2022-10-06T16:49:04.402Z,90.49
2022-10-06T16:51:33.615Z,94.68
2022-10-06T16:54:02.929Z,96.16
2022-10-06T16:56:35.318Z,98.55
2022-10-06T16:59:22.486Z,100.00
2022-10-06T17:01:50.141Z,97.82
2022-10-06T17:04:19.267Z,100.00
2022-10-06T17:06:46.829Z,100.00
2022-10-06T17:09:16.298Z,100.00
2022-10-06T17:11:46.704Z,100.00
2022-10-06T17:14:13.368Z,100.00
2022-10-06T17:16:42.281Z,100.00
2022-10-06T17:19:11.711Z,100.00
2022-10-06T17:21:48.054Z,100.00
2022-10-06T17:24:20.192Z,100.00
2022-10-06T17:26:48.455Z,100.00
2022-10-06T17:29:21.029Z,100.00
2022-10-06T17:31:48.963Z,100.00
2022-10-06T17:34:20.807Z,100.00
2022-10-06T17:36:50.980Z,100.00
2022-10-06T17:39:20.789Z,100.00
2022-10-06T17:41:48.854Z,100.00
2022-10-06T17:44:22.801Z,100.00
2022-10-06T17:46:51.997Z,100.00
2022-10-06T17:49:20.642Z,100.00
2022-10-06T17:51:47.936Z,100.00
2022-10-06T17:54:16.990Z,100.00
2022-10-06T17:56:44.615Z,100.00
2022-10-06T17:59:17.994Z,100.00
2022-10-06T18:01:45.308Z,100.00
2022-10-06T18:04:16.026Z,100.00
2022-10-06T18:06:44.078Z,100.00
2022-10-06T18:09:11.121Z,100.00
2022-10-06T18:11:38.864Z,100.00
2022-10-06T18:14:12.431Z,100.00
2022-10-06T18:16:50.867Z,100.00
2022-10-06T18:19:25.760Z,100.00
2022-10-06T18:21:54.397Z,100.00
2022-10-06T18:24:23.240Z,100.00
2022-10-06T18:26:51.048Z,100.00
2022-10-06T18:29:20.069Z,100.00
2022-10-06T18:31:49.441Z,100.00
2022-10-06T18:36:10.558Z,100.00
2022-10-06T18:37:04.501Z,100.00
2022-10-06T18:39:31.968Z,100.00
2022-10-06T18:42:02.399Z,100.00
2022-10-06T18:44:48.062Z,100.00
2022-10-06T18:47:32.620Z,100.00
2022-10-06T18:49:59.026Z,100.00
2022-10-06T18:52:25.428Z,100.00
2022-10-06T18:54:51.892Z,100.00
2022-10-06T18:57:18.361Z,100.00
2022-10-06T18:59:45.092Z,100.00
2022-10-06T19:02:11.909Z,100.00
2022-10-06T19:04:41.251Z,100.00
2022-10-06T19:07:08.410Z,100.00
2022-10-06T19:09:34.823Z,100.00
2022-10-06T19:12:01.849Z,100.00
2022-10-06T19:14:35.744Z,100.00
2022-10-06T19:17:05.788Z,100.00
2022-10-06T19:19:32.784Z,100.00
2022-10-06T19:22:00.882Z,100.00
2022-10-06T19:24:39.146Z,100.00
2022-10-06T19:27:11.203Z,100.00
2022-10-06T19:29:41.301Z,100.00
2022-10-06T19:32:08.566Z,100.00
2022-10-06T19:34:37.288Z,100.00
2022-10-06T19:37:04.823Z,100.00
2022-10-06T19:39:35.391Z,100.00
2022-10-06T19:42:21.479Z,100.00
2022-10-06T19:44:47.996Z,100.00
2022-10-06T19:47:15.315Z,100.00
2022-10-06T19:49:42.745Z,100.00
2022-10-06T19:52:11.401Z,100.00
2022-10-06T19:54:39.390Z,100.00
2022-10-06T19:57:06.971Z,100.00
2022-10-06T19:59:33.394Z,100.00
2022-10-06T20:02:03.116Z,100.00
2022-10-06T20:04:29.604Z,100.00
2022-10-06T20:06:56.252Z,100.00
2022-10-06T20:09:23.233Z,100.00
2022-10-06T20:11:50.821Z,100.00
2022-10-06T20:14:22.806Z,100.00
2022-10-06T20:16:51.487Z,100.00
2022-10-06T20:19:19.239Z,100.00
2022-10-06T20:21:47.851Z,100.00
2022-10-06T20:24:22.468Z,100.00
2022-10-06T20:26:50.385Z,100.00
2022-10-06T20:29:20.223Z,100.00
2022-10-06T20:31:52.804Z,100.00
2022-10-06T20:34:24.630Z,100.00
2022-10-06T20:36:55.593Z,100.00
2022-10-06T20:39:42.166Z,100.00
2022-10-06T20:42:14.977Z,100.00
2022-10-06T20:44:42.472Z,100.00
2022-10-06T20:47:10.350Z,100.00
2022-10-06T20:49:37.550Z,100.00
2022-10-06T20:52:04.989Z,100.00
2022-10-06T20:54:34.871Z,100.00
2022-10-06T20:57:03.664Z,100.00
2022-10-06T20:59:31.005Z,100.00
2022-10-06T21:01:59.842Z,100.00
2022-10-06T21:04:29.964Z,100.00
2022-10-06T21:06:57.163Z,100.00
2022-10-06T21:09:24.462Z,100.00
2022-10-06T21:11:51.683Z,100.00
2022-10-06T21:14:19.075Z,100.00
2022-10-06T21:16:47.736Z,100.00
2022-10-06T21:19:16.955Z,100.00
2022-10-06T21:21:45.967Z,100.00
2022-10-06T21:24:12.832Z,100.00
2022-10-06T21:26:40.469Z,100.00
2022-10-06T21:29:07.254Z,100.00
2022-10-06T21:31:33.675Z,100.00
2022-10-06T21:34:01.284Z,100.00
2022-10-06T21:36:29.112Z,100.00
2022-10-06T21:38:57.094Z,100.00
2022-10-06T21:41:30.040Z,100.00
2022-10-06T21:43:57.455Z,100.00
2022-10-06T21:46:28.710Z,100.00
2022-10-06T21:48:57.381Z,100.00
2022-10-06T21:51:24.886Z,100.00
2022-10-06T21:53:52.901Z,100.00
2022-10-06T21:56:21.109Z,100.00
2022-10-06T21:58:52.716Z,100.00
2022-10-06T22:01:21.286Z,100.00
2022-10-06T22:03:48.551Z,100.00
2022-10-06T22:06:19.103Z,100.00
2022-10-06T22:08:46.514Z,100.00
2022-10-06T22:11:22.370Z,100.00
2022-10-06T22:13:51.186Z,100.00
2022-10-06T22:16:19.790Z,100.00
2022-10-06T22:18:47.302Z,100.00
2022-10-06T22:21:25.928Z,100.00
2022-10-06T22:24:00.343Z,100.00
2022-10-06T22:26:28.368Z,100.00
2022-10-06T22:28:56.151Z,100.00
2022-10-06T22:31:26.103Z,100.00
2022-10-06T22:33:58.181Z,100.00
2022-10-06T22:36:25.734Z,100.00
2022-10-06T22:38:52.681Z,100.00
2022-10-06T22:41:19.414Z,100.00
2022-10-06T22:43:45.962Z,100.00
2022-10-06T22:46:12.976Z,100.00
2022-10-06T22:48:39.942Z,100.00
2022-10-06T22:51:07.047Z,100.00
2022-10-06T22:53:33.913Z,100.00
2022-10-06T22:56:01.649Z,100.00
2022-10-06T22:58:28.595Z,100.00
2022-10-06T23:00:55.641Z,100.00
2022-10-06T23:03:22.912Z,100.00
2022-10-06T23:05:57.096Z,100.00
2022-10-06T23:08:23.792Z,100.00
2022-10-06T23:10:51.057Z,100.00
2022-10-06T23:13:17.982Z,100.00
2022-10-06T23:15:44.415Z,100.00
2022-10-06T23:18:10.942Z,100.00
2022-10-06T23:20:38.080Z,100.00
2022-10-06T23:23:04.678Z,100.00
2022-10-06T23:25:31.150Z,100.00
2022-10-06T23:27:57.571Z,100.00
2022-10-06T23:30:24.014Z,100.00
2022-10-06T23:32:50.407Z,100.00
2022-10-06T23:35:16.899Z,100.00
2022-10-06T23:37:43.536Z,100.00
2022-10-06T23:40:10.621Z,100.00
2022-10-06T23:42:37.015Z,100.00
2022-10-06T23:45:03.598Z,100.00
2022-10-06T23:47:29.979Z,100.00
2022-10-06T23:49:56.389Z,100.00
2022-10-06T23:52:22.760Z,100.00
2022-10-06T23:54:49.518Z,100.00
2022-10-06T23:57:15.965Z,100.00
2022-10-06T23:59:42.335Z,100.00
