createdAt,value
2017-10-11T00:00:03.047Z,1014.89
2017-10-11T00:05:02.876Z,1014.91
2017-10-11T00:10:03.448Z,1014.98
2017-10-11T00:15:02.980Z,1014.85
2017-10-11T00:20:03.559Z,1014.79
2017-10-11T00:25:02.922Z,1014.86
2017-10-11T00:30:03.531Z,1014.82
2017-10-11T00:35:03.093Z,1014.75
2017-10-11T00:40:02.669Z,1014.79
2017-10-11T00:45:03.287Z,1014.76
2017-10-11T00:50:02.699Z,1014.74
2017-10-11T00:55:03.123Z,1014.81
2017-10-11T01:00:03.537Z,1014.81
2017-10-11T01:05:03.002Z,1014.76
2017-10-11T01:10:03.634Z,1014.84
2017-10-11T01:15:03.174Z,1014.81
2017-10-11T01:20:03.645Z,1014.82
2017-10-11T01:25:02.986Z,1014.85
2017-10-11T01:30:03.568Z,1014.73
2017-10-11T01:35:02.856Z,1014.86
2017-10-11T01:40:03.365Z,1014.71
2017-10-11T01:45:02.967Z,1014.63
2017-10-11T01:50:03.499Z,1014.64
2017-10-11T01:55:02.881Z,1014.58
2017-10-11T02:00:03.473Z,1014.51
2017-10-11T02:05:02.965Z,1014.53
2017-10-11T02:10:03.560Z,1014.52
2017-10-11T02:15:03.077Z,1014.43
2017-10-11T02:20:03.622Z,1014.61
2017-10-11T02:25:03.169Z,1014.59
2017-10-11T02:30:03.614Z,1014.5
2017-10-11T02:35:02.983Z,1014.47
2017-10-11T02:40:03.796Z,1014.59
2017-10-11T02:45:03.330Z,1014.5
2017-10-11T02:50:02.946Z,1014.39
2017-10-11T02:55:03.522Z,1014.49
2017-10-11T03:00:03.096Z,1014.49
2017-10-11T03:05:02.682Z,1014.4
2017-10-11T03:10:03.194Z,1014.47
2017-10-11T03:15:02.785Z,1014.38
2017-10-11T03:20:03.203Z,1014.32
2017-10-11T03:25:02.698Z,1014.33
2017-10-11T03:30:03.307Z,1014.35
2017-10-11T03:35:02.725Z,1014.31
2017-10-11T03:40:03.174Z,1014.32
2017-10-11T03:45:02.683Z,1014.41
2017-10-11T03:50:03.214Z,1014.45
2017-10-11T03:55:03.653Z,1014.52
2017-10-11T04:00:03.192Z,1014.53
2017-10-11T04:05:02.772Z,1014.4
2017-10-11T04:10:03.297Z,1014.49
2017-10-11T04:15:02.843Z,1014.45
2017-10-11T04:20:03.299Z,1014.41
2017-10-11T04:25:02.690Z,1014.37
2017-10-11T04:30:02.943Z,1014.26
2017-10-11T04:35:03.501Z,1014.25
2017-10-11T04:40:02.841Z,1014.26
2017-10-11T04:45:03.448Z,1014.34
2017-10-11T04:50:02.763Z,1014.29
2017-10-11T04:55:03.138Z,1014.27
2017-10-11T05:00:03.570Z,1014.29
2017-10-11T05:05:03.093Z,1014.32
2017-10-11T05:10:03.633Z,1014.32
2017-10-11T05:15:03.021Z,1014.31
2017-10-11T05:20:03.624Z,1014.34
2017-10-11T05:25:03.038Z,1014.47
2017-10-11T05:30:03.636Z,1014.41
2017-10-11T05:35:02.986Z,1014.47
2017-10-11T05:40:03.483Z,1014.47
2017-10-11T05:45:02.837Z,1014.53
2017-10-11T05:50:03.241Z,1014.37
2017-10-11T05:55:02.813Z,1014.53
2017-10-11T06:00:03.351Z,1014.39
2017-10-11T06:05:02.943Z,1014.52
2017-10-11T06:10:03.465Z,1014.6
2017-10-11T06:15:02.972Z,1014.66
2017-10-11T06:20:03.613Z,1014.56
2017-10-11T06:25:03.219Z,1014.67
2017-10-11T06:30:02.759Z,1014.54
2017-10-11T06:35:03.138Z,1014.52
2017-10-11T06:40:03.610Z,1014.46
2017-10-11T06:45:02.922Z,1014.53
2017-10-11T06:50:03.507Z,1014.56
2017-10-11T06:55:02.896Z,1014.51
2017-10-11T07:00:03.268Z,1014.62
2017-10-11T07:05:02.853Z,1014.56
2017-10-11T07:10:03.400Z,1014.69
2017-10-11T07:15:02.908Z,1014.73
2017-10-11T07:20:03.422Z,1014.68
2017-10-11T07:25:03.033Z,1014.74
2017-10-11T07:30:03.411Z,1014.77
2017-10-11T07:35:03.011Z,1014.7
2017-10-11T07:40:03.411Z,1014.77
2017-10-11T07:45:02.957Z,1014.84
2017-10-11T07:50:03.502Z,1014.87
2017-10-11T07:55:03.014Z,1014.75
2017-10-11T08:00:03.430Z,1014.81
2017-10-11T08:05:02.774Z,1014.8
2017-10-11T08:10:03.296Z,1014.88
2017-10-11T08:15:02.872Z,1014.69
2017-10-11T08:20:03.360Z,1014.83
2017-10-11T08:25:02.700Z,1014.85
2017-10-11T08:30:03.259Z,1014.94
2017-10-11T08:35:03.622Z,1014.79
2017-10-11T08:40:03.194Z,1014.95
2017-10-11T08:45:02.794Z,1014.84
2017-10-11T08:50:03.340Z,1014.89
2017-10-11T08:55:02.816Z,1014.89
2017-10-11T09:00:03.162Z,1014.89
2017-10-11T09:05:02.774Z,1015.02
2017-10-11T09:10:03.204Z,1014.97
2017-10-11T09:15:02.722Z,1014.96
2017-10-11T09:20:03.118Z,1015.02
2017-10-11T09:25:03.612Z,1015.1
2017-10-11T09:30:03.179Z,1015.21
2017-10-11T09:35:02.756Z,1015.01
2017-10-11T09:40:03.376Z,1014.88
2017-10-11T09:45:02.737Z,1014.92
2017-10-11T09:50:03.166Z,1014.96
2017-10-11T09:55:02.807Z,1014.91
2017-10-11T10:00:03.284Z,1014.87
2017-10-11T10:05:02.754Z,1014.89
2017-10-11T10:10:03.409Z,1014.8
2017-10-11T10:15:02.821Z,1014.87
2017-10-11T10:20:03.181Z,1014.73
2017-10-11T10:25:02.745Z,1014.71
2017-10-11T10:30:03.286Z,1014.62
2017-10-11T10:35:02.798Z,1014.7
2017-10-11T10:40:03.200Z,1014.86
2017-10-11T10:45:03.649Z,1014.76
2017-10-11T10:50:03.208Z,1014.65
2017-10-11T10:55:03.633Z,1014.66
2017-10-11T11:00:03.224Z,1014.63
2017-10-11T11:05:02.799Z,1014.58
2017-10-11T11:10:03.295Z,1014.62
2017-10-11T11:15:02.755Z,1014.59
2017-10-11T11:20:03.243Z,1014.68
2017-10-11T11:25:02.660Z,1014.65
2017-10-11T11:30:03.164Z,1014.45
2017-10-11T11:35:02.720Z,1014.41
2017-10-11T11:40:03.325Z,1014.46
2017-10-11T11:45:02.893Z,1014.4
2017-10-11T11:50:03.530Z,1014.48
2017-10-11T11:55:03.083Z,1014.37
2017-10-11T12:00:03.489Z,1014.23
2017-10-11T12:05:02.861Z,1014.26
2017-10-11T12:10:03.404Z,1014.18
2017-10-11T12:15:02.737Z,1014.31
2017-10-11T12:20:03.197Z,1014.13
2017-10-11T12:25:03.607Z,1014.19
2017-10-11T12:30:03.083Z,1014.13
2017-10-11T12:35:03.533Z,1014.13
2017-10-11T12:40:03.085Z,1013.92
2017-10-11T12:45:03.440Z,1014.01
2017-10-11T12:50:02.839Z,1013.99
2017-10-11T12:55:03.270Z,1013.99
2017-10-11T13:00:03.537Z,1013.89
2017-10-11T13:05:03.007Z,1013.81
2017-10-11T13:10:03.483Z,1013.73
2017-10-11T13:15:02.960Z,1013.9
2017-10-11T13:20:03.637Z,1013.9
2017-10-11T13:25:03.125Z,1013.81
2017-10-11T13:30:03.600Z,1013.78
2017-10-11T13:35:03.145Z,1013.74
2017-10-11T13:40:03.653Z,1013.73
2017-10-11T13:45:03.216Z,1013.74
2017-10-11T13:50:02.755Z,1013.71
2017-10-11T13:55:03.276Z,1013.72
2017-10-11T14:00:02.926Z,1013.74
2017-10-11T14:05:03.433Z,1013.64
2017-10-11T14:10:03.108Z,1013.66
2017-10-11T14:15:02.680Z,1013.65
2017-10-11T14:20:03.341Z,1013.63
2017-10-11T14:25:02.927Z,1013.63
2017-10-11T14:30:03.410Z,1013.48
2017-10-11T14:35:02.981Z,1013.54
2017-10-11T14:40:03.612Z,1013.61
2017-10-11T14:45:03.172Z,1013.45
2017-10-11T14:50:02.714Z,1013.45
2017-10-11T14:55:03.109Z,1013.55
2017-10-11T15:00:03.461Z,1013.42
2017-10-11T15:05:02.913Z,1013.45
2017-10-11T15:10:03.437Z,1013.5
2017-10-11T15:15:02.822Z,1013.46
2017-10-11T15:20:03.395Z,1013.45
2017-10-11T15:25:02.974Z,1013.42
2017-10-11T15:30:03.381Z,1013.42
2017-10-11T15:35:03.029Z,1013.36
2017-10-11T15:40:03.397Z,1013.33
2017-10-11T15:45:02.814Z,1013.46
2017-10-11T15:50:03.284Z,1013.24
2017-10-11T15:55:02.822Z,1013.27
2017-10-11T16:00:03.287Z,1013.27
2017-10-11T16:05:02.777Z,1013.16
2017-10-11T16:10:03.393Z,1013.25
2017-10-11T16:15:02.817Z,1013.27
2017-10-11T16:20:03.480Z,1013.16
2017-10-11T16:25:03.086Z,1013.2
2017-10-11T16:30:03.552Z,1013.23
2017-10-11T16:35:02.981Z,1013.15
2017-10-11T16:40:03.524Z,1013.16
2017-10-11T16:45:02.921Z,1013.23
2017-10-11T16:50:03.413Z,1013.13
2017-10-11T16:55:02.976Z,1013.14
2017-10-11T17:00:03.362Z,1013.11
2017-10-11T17:05:02.927Z,1013.11
2017-10-11T17:10:03.354Z,1013.1
2017-10-11T17:15:02.763Z,1013.17
2017-10-11T17:20:03.336Z,1013.16
2017-10-11T17:25:03.028Z,1013.23
2017-10-11T17:30:03.607Z,1013.22
2017-10-11T17:35:02.923Z,1013.16
2017-10-11T17:40:03.519Z,1013.15
2017-10-11T17:45:02.892Z,1013.32
2017-10-11T17:50:03.479Z,1013.28
2017-10-11T17:55:02.875Z,1013.14
2017-10-11T18:00:03.441Z,1013.1
2017-10-11T18:05:02.802Z,1013.14
2017-10-11T18:10:03.430Z,1013.14
2017-10-11T18:15:02.975Z,1013.21
2017-10-11T18:20:03.414Z,1013.22
2017-10-11T18:25:03.048Z,1013.19
2017-10-11T18:30:03.513Z,1013.22
2017-10-11T18:35:02.998Z,1013.08
2017-10-11T18:40:03.624Z,1013.12
2017-10-11T18:45:03.382Z,1013.06
2017-10-11T18:50:02.817Z,1013.1
2017-10-11T18:55:03.494Z,1013.08
2017-10-11T19:00:02.958Z,1013.05
2017-10-11T19:05:03.531Z,1013.16
2017-10-11T19:10:03.140Z,1013.09
2017-10-11T19:15:03.661Z,1013.09
2017-10-11T19:20:02.998Z,1013.06
2017-10-11T19:25:02.698Z,1012.92
2017-10-11T19:30:03.175Z,1012.97
2017-10-11T19:35:03.796Z,1012.98
2017-10-11T19:40:03.243Z,1012.87
2017-10-11T19:45:03.575Z,1012.81
2017-10-11T19:50:03.356Z,1012.86
2017-10-11T19:55:02.752Z,1012.88
2017-10-11T20:00:03.445Z,1012.88
2017-10-11T20:05:03.050Z,1012.81
2017-10-11T20:10:02.657Z,1012.73
2017-10-11T20:15:03.052Z,1012.9
2017-10-11T20:20:03.606Z,1012.78
2017-10-11T20:25:03.148Z,1012.65
2017-10-11T20:30:02.794Z,1012.75
2017-10-11T20:35:03.148Z,1012.76
2017-10-11T20:40:02.742Z,1012.74
2017-10-11T20:45:03.207Z,1012.67
2017-10-11T20:50:02.663Z,1012.69
2017-10-11T20:55:03.246Z,1012.47
2017-10-11T21:00:02.808Z,1012.66
2017-10-11T21:05:03.195Z,1012.66
2017-10-11T21:10:02.784Z,1012.67
2017-10-11T21:15:03.409Z,1012.62
2017-10-11T21:20:02.985Z,1012.59
2017-10-11T21:25:03.357Z,1012.56
2017-10-11T21:30:02.826Z,1012.52
2017-10-11T21:35:03.379Z,1012.61
2017-10-11T21:40:02.793Z,1012.48
2017-10-11T21:45:03.435Z,1012.6
2017-10-11T21:50:02.950Z,1012.52
2017-10-11T21:55:03.362Z,1012.5
2017-10-11T22:00:02.881Z,1012.43
2017-10-11T22:05:03.349Z,1012.38
2017-10-11T22:10:02.802Z,1012.36
2017-10-11T22:15:03.340Z,1012.19
2017-10-11T22:20:02.872Z,1012.12
2017-10-11T22:25:03.239Z,1011.88
2017-10-11T22:30:02.825Z,1011.89
2017-10-11T22:35:03.343Z,1011.9
2017-10-11T22:40:02.876Z,1011.88
2017-10-11T22:45:03.507Z,1011.86
2017-10-11T22:50:02.927Z,1011.75
2017-10-11T22:55:03.541Z,1011.57
2017-10-11T23:00:03.831Z,1011.58
2017-10-11T23:05:02.904Z,1011.57
2017-10-11T23:10:03.459Z,1011.63
2017-10-11T23:15:02.990Z,1011.63
2017-10-11T23:20:03.347Z,1011.69
2017-10-11T23:25:02.804Z,1011.69
2017-10-11T23:30:03.457Z,1011.69
2017-10-11T23:35:02.817Z,1011.73
2017-10-11T23:40:03.350Z,1011.64
2017-10-11T23:45:02.880Z,1011.5
2017-10-11T23:50:03.292Z,1011.61
2017-10-11T23:55:03.759Z,1011.56
