createdAt,value
2017-05-17T00:08:16.126Z,95.2
2017-05-17T00:18:29.979Z,94.2
2017-05-17T00:28:43.807Z,94.3
2017-05-17T00:38:57.664Z,94.3
2017-05-17T00:49:12.514Z,94.3
2017-05-17T00:59:28.184Z,95.1
2017-05-17T01:09:42.134Z,95.6
2017-05-17T01:19:56.959Z,96.4
2017-05-17T01:30:12.294Z,97.3
2017-05-17T01:40:26.741Z,97.7
2017-05-17T01:50:42.427Z,98.4
2017-05-17T02:00:57.405Z,98.8
2017-05-17T02:11:12.415Z,99.5
2017-05-17T02:21:27.226Z,99.7
2017-05-17T02:31:42.511Z,100
2017-05-17T02:41:56.463Z,100
2017-05-17T02:52:11.669Z,100
2017-05-17T03:02:26.344Z,100
2017-05-17T03:12:41.752Z,100
2017-05-17T03:22:56.726Z,100
2017-05-17T03:33:11.641Z,100
2017-05-17T03:43:26.551Z,100
2017-05-17T03:53:40.619Z,100
2017-05-17T04:03:54.898Z,100
2017-05-17T04:14:09.370Z,100
2017-05-17T04:24:24.160Z,100
2017-05-17T04:34:39.704Z,100
2017-05-17T04:44:55.414Z,100
2017-05-17T04:55:10.993Z,100
2017-05-17T05:05:26.466Z,100
2017-05-17T05:15:40.672Z,100
2017-05-17T05:25:56.115Z,100
2017-05-17T05:36:10.585Z,100
2017-05-17T05:46:25.668Z,100
2017-05-17T05:56:41.086Z,99.2
2017-05-17T06:06:55.803Z,97.7
2017-05-17T06:17:11.579Z,94.2
2017-05-17T06:27:25.687Z,92.8
2017-05-17T06:37:39.656Z,90.9
2017-05-17T06:47:53.787Z,89.6
2017-05-17T06:58:07.904Z,88.3
2017-05-17T07:08:22.673Z,84.7
2017-05-17T07:18:38.507Z,81.1
2017-05-17T07:28:53.983Z,78.4
2017-05-17T07:39:08.373Z,76.6
2017-05-17T07:49:23.864Z,71.7
2017-05-17T07:59:39.088Z,70.3
2017-05-17T08:09:54.904Z,68.7
2017-05-17T08:20:09.899Z,66.8
2017-05-17T08:30:25.341Z,64.4
2017-05-17T08:40:40.828Z,62
2017-05-17T08:50:56.751Z,60.9
2017-05-17T09:01:11.345Z,59.1
2017-05-17T09:11:25.926Z,58.1
2017-05-17T09:21:41.446Z,56.4
2017-05-17T09:31:56.168Z,56.1
2017-05-17T09:42:10.641Z,55.2
2017-05-17T09:52:25.943Z,54.7
2017-05-17T10:02:40.876Z,54.2
2017-05-17T10:12:55.437Z,53.2
2017-05-17T10:23:10.006Z,53.7
2017-05-17T10:33:24.742Z,52.7
2017-05-17T10:43:40.228Z,51.8
2017-05-17T10:53:54.731Z,51.7
2017-05-17T11:04:09.404Z,51.5
2017-05-17T11:14:25.324Z,51.5
2017-05-17T11:24:40.060Z,50.8
2017-05-17T11:34:54.099Z,50.3
2017-05-17T11:45:09.947Z,49.4
2017-05-17T11:55:24.865Z,48.8
2017-05-17T12:05:40.034Z,48.7
2017-05-17T12:15:54.596Z,48.8
2017-05-17T12:26:09.541Z,48.9
2017-05-17T12:36:24.996Z,48.1
2017-05-17T12:46:40.823Z,47.7
2017-05-17T12:56:56.428Z,47.5
2017-05-17T13:07:10.889Z,47
2017-05-17T13:17:26.094Z,47
2017-05-17T13:27:42.069Z,46.2
2017-05-17T13:37:57.909Z,46.5
2017-05-17T13:48:13.519Z,46.3
2017-05-17T13:58:29.154Z,46.2
2017-05-17T14:08:43.774Z,46
2017-05-17T14:18:58.866Z,46.3
2017-05-17T14:29:14.162Z,45
2017-05-17T14:39:28.927Z,46
2017-05-17T14:49:43.140Z,45.9
2017-05-17T14:59:58.598Z,46
2017-05-17T15:10:14.039Z,46.2
2017-05-17T15:20:29.069Z,46.1
2017-05-17T15:30:44.395Z,45.3
2017-05-17T15:40:59.368Z,45.8
2017-05-17T15:51:13.852Z,45.3
2017-05-17T16:01:29.060Z,45.2
2017-05-17T16:11:44.548Z,45.4
2017-05-17T16:21:59.473Z,44.7
2017-05-17T16:32:14.969Z,45
2017-05-17T16:42:30.119Z,45.4
2017-05-17T16:52:44.577Z,45.6
2017-05-17T17:03:00.475Z,45
2017-05-17T17:13:15.489Z,45.7
2017-05-17T17:23:30.844Z,46.7
2017-05-17T17:33:46.423Z,46.5
2017-05-17T17:44:01.418Z,47.8
2017-05-17T17:54:17.282Z,48.7
2017-05-17T18:04:32.029Z,49.9
2017-05-17T18:14:46.119Z,51
2017-05-17T18:25:01.849Z,51.5
2017-05-17T18:35:17.639Z,52.4
2017-05-17T18:45:33.238Z,53.4
2017-05-17T18:55:47.901Z,54.1
2017-05-17T19:06:02.052Z,55.2
2017-05-17T19:16:16.667Z,56.4
2017-05-17T19:26:31.156Z,57
2017-05-17T19:36:46.631Z,57.3
2017-05-17T19:47:00.513Z,58
2017-05-17T19:57:14.922Z,59.7
2017-05-17T20:07:29.103Z,60.7
2017-05-17T20:17:44.012Z,61
2017-05-17T20:27:59.362Z,61.9
2017-05-17T20:38:14.755Z,61.1
2017-05-17T20:48:29.548Z,61.5
2017-05-17T20:58:45.164Z,62.6
2017-05-17T21:08:59.882Z,62.8
2017-05-17T21:19:14.854Z,64.5
2017-05-17T21:29:28.913Z,64.4
2017-05-17T21:39:44.204Z,65
2017-05-17T21:49:59.136Z,65.6
2017-05-17T22:00:14.332Z,65.3
2017-05-17T22:10:29.614Z,65.8
2017-05-17T22:20:44.918Z,66.5
2017-05-17T22:30:59.490Z,66.7
2017-05-17T22:41:13.718Z,67.4
2017-05-17T22:51:28.180Z,68.3
2017-05-17T23:01:43.135Z,68.4
2017-05-17T23:11:58.391Z,68.8
2017-05-17T23:22:12.433Z,69.9
2017-05-17T23:32:27.179Z,70.6
2017-05-17T23:42:41.465Z,71.2
2017-05-17T23:52:56.546Z,71.8
