createdAt,value
2022-11-29T00:00:47.629Z,101828.59
2022-11-29T00:05:51.630Z,101818.50
2022-11-29T00:10:54.148Z,101822.00
2022-11-29T00:16:01.314Z,101819.03
2022-11-29T00:21:08.567Z,101811.25
2022-11-29T00:26:11.097Z,101811.72
2022-11-29T00:31:26.071Z,101805.53
2022-11-29T00:36:29.069Z,101806.00
2022-11-29T00:41:31.865Z,101806.13
2022-11-29T00:46:34.406Z,101806.78
2022-11-29T00:51:37.150Z,101805.41
2022-11-29T00:56:40.293Z,101795.84
2022-11-29T01:01:43.148Z,101798.84
2022-11-29T01:06:45.802Z,101792.91
2022-11-29T01:11:50.347Z,101802.47
2022-11-29T01:16:52.892Z,101789.00
2022-11-29T01:21:55.692Z,101781.16
2022-11-29T01:26:58.291Z,101796.28
2022-11-29T01:32:00.827Z,101769.13
2022-11-29T01:37:03.427Z,101807.72
2022-11-29T01:42:06.019Z,101740.72
2022-11-29T01:47:11.240Z,101800.75
2022-11-29T01:52:15.931Z,101783.31
2022-11-29T01:57:20.554Z,101803.72
2022-11-29T02:02:31.154Z,101768.69
2022-11-29T02:07:34.367Z,101799.41
2022-11-29T02:12:43.051Z,101810.16
2022-11-29T02:18:06.756Z,101813.88
2022-11-29T02:23:33.994Z,101807.09
2022-11-29T02:29:05.002Z,101812.00
2022-11-29T02:34:07.470Z,101813.03
2022-11-29T02:39:54.307Z,101815.69
2022-11-29T02:45:14.042Z,101821.59
2022-11-29T02:50:51.118Z,101812.88
2022-11-29T02:56:32.060Z,101815.28
2022-11-29T03:02:04.189Z,101816.81
2022-11-29T03:07:06.696Z,101806.28
2022-11-29T03:12:30.461Z,101812.22
2022-11-29T03:17:50.788Z,101819.03
2022-11-29T03:23:09.598Z,101791.44
2022-11-29T03:28:25.549Z,101813.53
2022-11-29T03:33:32.190Z,101808.31
2022-11-29T03:38:42.369Z,101824.09
2022-11-29T03:44:03.774Z,101815.25
2022-11-29T03:49:47.663Z,101818.44
2022-11-29T03:55:06.011Z,101822.28
2022-11-29T04:00:12.682Z,101823.31
2022-11-29T04:05:38.781Z,101832.13
2022-11-29T04:10:44.227Z,101839.75
2022-11-29T04:16:21.068Z,101850.31
2022-11-29T04:21:38.518Z,101844.44
2022-11-29T04:27:26.062Z,101843.03
2022-11-29T04:32:34.142Z,101849.91
2022-11-29T04:38:04.491Z,101850.03
2022-11-29T04:43:39.047Z,101863.44
2022-11-29T04:49:11.132Z,101873.25
2022-11-29T04:54:22.924Z,101871.84
2022-11-29T04:59:43.760Z,101876.28
2022-11-29T05:05:04.927Z,101891.06
2022-11-29T05:10:36.010Z,101896.84
2022-11-29T05:16:02.384Z,101893.06
2022-11-29T05:21:44.054Z,101901.94
2022-11-29T05:27:14.740Z,101909.56
2022-11-29T05:32:44.723Z,101907.38
2022-11-29T05:37:55.137Z,101910.16
2022-11-29T05:43:12.135Z,101901.69
2022-11-29T05:48:46.636Z,101909.69
2022-11-29T05:54:05.184Z,101914.50
2022-11-29T05:59:13.307Z,101921.97
2022-11-29T06:04:46.655Z,101907.78
2022-11-29T06:10:01.497Z,101917.94
2022-11-29T06:15:16.595Z,101916.13
2022-11-29T06:20:55.563Z,101929.69
2022-11-29T06:26:26.729Z,101927.03
2022-11-29T06:31:42.500Z,101930.06
2022-11-29T06:36:53.326Z,101943.38
2022-11-29T06:41:56.121Z,101938.91
2022-11-29T06:46:58.677Z,101954.75
2022-11-29T06:52:22.766Z,101960.44
2022-11-29T06:57:52.021Z,101956.41
2022-11-29T07:03:41.727Z,101958.69
2022-11-29T07:08:45.676Z,101963.47
2022-11-29T07:13:48.524Z,101964.22
2022-11-29T07:19:03.974Z,101967.41
2022-11-29T07:24:18.039Z,101966.94
2022-11-29T07:29:41.872Z,101969.34
2022-11-29T07:35:19.345Z,101966.66
2022-11-29T07:40:45.927Z,101970.06
2022-11-29T07:45:48.854Z,101968.78
2022-11-29T07:50:51.433Z,101963.22
2022-11-29T07:55:54.131Z,101973.84
2022-11-29T08:00:56.882Z,101969.75
2022-11-29T08:05:59.651Z,101948.28
2022-11-29T08:11:02.285Z,101929.91
2022-11-29T08:16:05.221Z,101945.41
2022-11-29T08:21:08.727Z,101970.00
2022-11-29T08:26:11.748Z,101967.25
2022-11-29T08:31:14.536Z,101956.28
2022-11-29T08:36:19.464Z,101967.16
2022-11-29T08:41:21.996Z,101961.06
2022-11-29T08:46:51.909Z,101944.00
2022-11-29T08:52:14.616Z,101939.63
2022-11-29T08:57:39.183Z,101968.72
2022-11-29T09:02:40.121Z,101964.31
2022-11-29T09:07:43.501Z,101955.75
2022-11-29T09:12:46.448Z,101957.63
2022-11-29T09:17:49.107Z,101976.38
2022-11-29T09:22:52.626Z,101963.78
2022-11-29T09:27:58.375Z,101972.97
2022-11-29T09:33:02.868Z,101961.09
2022-11-29T09:38:13.644Z,101939.66
2022-11-29T09:43:24.860Z,101960.88
2022-11-29T09:48:55.588Z,101960.06
2022-11-29T09:54:06.509Z,101964.94
2022-11-29T09:59:14.248Z,101954.16
2022-11-29T10:04:25.522Z,101944.31
2022-11-29T10:09:43.001Z,101939.25
2022-11-29T10:15:04.479Z,101929.72
2022-11-29T10:20:29.154Z,101937.69
2022-11-29T10:25:37.867Z,101937.38
2022-11-29T10:30:41.618Z,101945.88
2022-11-29T10:35:46.111Z,101949.50
2022-11-29T10:40:52.875Z,101954.91
2022-11-29T10:45:56.424Z,101925.34
2022-11-29T10:51:00.114Z,101948.41
2022-11-29T10:56:14.630Z,101943.19
2022-11-29T11:01:17.429Z,101942.81
2022-11-29T11:06:42.571Z,101953.22
2022-11-29T11:11:54.443Z,101940.66
2022-11-29T11:17:20.163Z,101926.50
2022-11-29T11:22:25.403Z,101941.06
2022-11-29T11:27:35.345Z,101950.28
2022-11-29T11:32:38.482Z,101942.56
2022-11-29T11:37:41.116Z,101926.69
2022-11-29T11:42:44.024Z,101925.75
2022-11-29T11:47:54.174Z,101935.47
2022-11-29T11:53:05.132Z,101944.72
2022-11-29T11:58:13.865Z,101954.88
2022-11-29T12:03:40.469Z,101941.66
2022-11-29T12:08:45.046Z,101930.44
2022-11-29T12:13:55.507Z,101942.50
2022-11-29T12:19:07.225Z,101952.38
2022-11-29T12:24:30.668Z,101931.63
2022-11-29T12:29:35.430Z,101900.34
2022-11-29T12:35:28.502Z,101971.41
2022-11-29T12:40:42.325Z,101941.53
2022-11-29T12:46:08.921Z,101965.56
2022-11-29T12:51:39.930Z,101964.78
2022-11-29T12:56:55.166Z,101969.47
2022-11-29T13:02:26.788Z,101968.03
2022-11-29T13:08:13.386Z,101972.88
2022-11-29T13:13:47.927Z,101959.97
2022-11-29T13:18:58.902Z,101973.66
2022-11-29T13:24:10.043Z,101911.69
2022-11-29T13:29:16.939Z,101964.28
2022-11-29T13:34:31.154Z,101965.25
2022-11-29T13:40:14.083Z,101966.56
2022-11-29T13:45:25.675Z,101962.72
2022-11-29T13:50:43.864Z,101955.81
2022-11-29T13:55:59.998Z,101977.25
2022-11-29T14:01:10.492Z,101974.94
2022-11-29T14:06:33.384Z,101982.47
2022-11-29T14:11:50.720Z,101981.94
2022-11-29T14:16:58.636Z,101983.56
2022-11-29T14:22:05.713Z,101976.47
2022-11-29T14:27:14.233Z,101966.84
2022-11-29T14:32:46.153Z,101955.19
2022-11-29T14:38:13.944Z,101960.38
2022-11-29T14:43:37.810Z,101959.19
2022-11-29T14:49:02.341Z,101963.44
2022-11-29T14:54:19.716Z,101969.53
2022-11-29T14:59:50.212Z,101981.47
2022-11-29T15:04:57.023Z,101942.22
2022-11-29T15:10:05.358Z,101963.84
2022-11-29T15:15:21.964Z,101984.75
2022-11-29T15:20:43.053Z,101989.59
2022-11-29T15:25:54.132Z,101970.94
2022-11-29T15:31:09.822Z,101978.13
2022-11-29T15:36:21.712Z,101964.50
2022-11-29T15:41:31.792Z,101969.66
2022-11-29T15:46:35.886Z,101973.16
2022-11-29T15:51:39.641Z,101962.22
2022-11-29T15:56:55.995Z,101979.53
2022-11-29T16:02:02.813Z,101991.13
2022-11-29T16:07:06.625Z,101987.56
2022-11-29T16:12:15.296Z,101988.44
2022-11-29T16:17:20.836Z,101987.25
2022-11-29T16:22:24.414Z,101986.91
2022-11-29T16:27:28.216Z,101978.41
2022-11-29T16:32:34.129Z,101971.75
2022-11-29T16:37:40.650Z,101979.72
2022-11-29T16:43:06.482Z,101961.66
2022-11-29T16:48:27.737Z,101978.25
2022-11-29T16:53:44.327Z,101968.47
2022-11-29T16:59:26.019Z,101961.53
2022-11-29T17:04:24.317Z,101982.59
2022-11-29T17:09:30.922Z,101978.75
2022-11-29T17:14:33.550Z,101978.47
2022-11-29T17:19:36.170Z,101972.28
2022-11-29T17:24:44.778Z,101969.44
2022-11-29T17:29:50.379Z,101974.31
2022-11-29T17:34:52.949Z,101977.72
2022-11-29T17:39:56.830Z,101957.13
2022-11-29T17:45:00.186Z,101951.81
2022-11-29T17:50:02.866Z,101935.53
2022-11-29T17:55:06.593Z,101999.50
2022-11-29T18:00:12.990Z,101976.13
2022-11-29T18:05:15.640Z,101984.88
2022-11-29T18:10:18.311Z,101973.75
2022-11-29T18:15:21.006Z,101996.25
2022-11-29T18:20:23.679Z,101957.75
2022-11-29T18:25:41.631Z,101998.78
2022-11-29T18:30:44.235Z,101981.75
2022-11-29T18:35:47.398Z,101993.31
2022-11-29T18:40:49.990Z,101994.34
2022-11-29T18:45:53.734Z,101975.53
2022-11-29T18:51:01.830Z,101989.59
2022-11-29T18:56:10.278Z,101985.31
2022-11-29T19:01:18.439Z,101965.91
2022-11-29T19:06:31.768Z,101960.72
2022-11-29T19:11:40.335Z,101992.09
2022-11-29T19:16:45.780Z,101985.44
2022-11-29T19:21:48.763Z,101965.88
2022-11-29T19:26:51.390Z,101980.53
2022-11-29T19:31:54.154Z,101990.47
2022-11-29T19:36:56.761Z,101995.34
2022-11-29T19:42:01.394Z,102004.56
2022-11-29T19:47:04.106Z,102004.69
2022-11-29T19:52:07.050Z,102007.53
2022-11-29T19:57:10.092Z,102012.69
2022-11-29T20:02:12.985Z,101966.50
2022-11-29T20:07:15.588Z,102001.28
2022-11-29T20:12:18.527Z,101986.31
2022-11-29T20:17:22.063Z,101975.53
2022-11-29T20:22:27.293Z,101999.97
2022-11-29T20:27:29.968Z,102007.63
2022-11-29T20:32:32.692Z,102005.72
2022-11-29T20:37:45.733Z,102016.66
2022-11-29T20:42:57.039Z,102007.66
2022-11-29T20:48:13.149Z,101979.50
2022-11-29T20:53:31.526Z,101999.63
2022-11-29T20:58:34.681Z,102007.94
2022-11-29T21:03:37.469Z,101969.47
2022-11-29T21:08:40.079Z,102005.75
2022-11-29T21:13:43.361Z,102003.06
2022-11-29T21:18:48.470Z,102004.69
2022-11-29T21:23:59.513Z,101998.63
2022-11-29T21:29:15.791Z,101996.41
2022-11-29T21:34:19.285Z,101988.28
2022-11-29T21:39:22.699Z,102009.28
2022-11-29T21:44:25.354Z,101998.94
2022-11-29T21:49:28.357Z,101982.63
2022-11-29T21:54:30.891Z,102003.97
2022-11-29T21:59:33.446Z,102009.75
2022-11-29T22:04:35.966Z,102016.41
2022-11-29T22:09:38.672Z,102008.69
2022-11-29T22:14:41.177Z,101984.13
2022-11-29T22:19:43.674Z,102027.94
2022-11-29T22:24:46.351Z,102027.06
2022-11-29T22:29:49.531Z,102025.41
2022-11-29T22:34:52.068Z,102013.75
2022-11-29T22:39:54.614Z,102007.78
2022-11-29T22:44:57.168Z,102011.94
2022-11-29T22:49:59.737Z,102015.81
2022-11-29T22:55:05.028Z,102024.22
2022-11-29T23:00:08.715Z,102023.63
2022-11-29T23:05:11.237Z,102014.28
2022-11-29T23:10:13.719Z,102021.41
2022-11-29T23:15:16.359Z,102018.59
2022-11-29T23:20:18.864Z,102028.50
2022-11-29T23:25:21.388Z,102022.75
2022-11-29T23:30:24.040Z,101984.66
2022-11-29T23:35:26.908Z,102017.09
2022-11-29T23:40:29.514Z,102021.13
2022-11-29T23:45:36.307Z,102022.88
2022-11-29T23:50:38.898Z,102019.50
2022-11-29T23:55:42.382Z,101995.53
