createdAt,value
2022-10-05T00:02:32.473Z,76.68
2022-10-05T00:07:36.417Z,76.81
2022-10-05T00:12:40.024Z,76.78
2022-10-05T00:17:46.009Z,77.09
2022-10-05T00:22:55.856Z,77.15
2022-10-05T00:28:00.974Z,77.01
2022-10-05T00:33:04.541Z,77.18
2022-10-05T00:38:09.115Z,77.17
2022-10-05T00:43:28.292Z,77.06
2022-10-05T00:48:42.658Z,77.15
2022-10-05T00:53:54.985Z,77.09
2022-10-05T00:59:13.560Z,77.12
2022-10-05T01:04:29.962Z,77.27
2022-10-05T01:09:56.176Z,77.34
2022-10-05T01:15:07.306Z,77.58
2022-10-05T01:20:32.947Z,77.56
2022-10-05T01:25:58.783Z,77.39
2022-10-05T01:31:20.901Z,77.40
2022-10-05T01:36:53.335Z,77.20
2022-10-05T01:42:30.723Z,77.10
2022-10-05T01:47:48.083Z,77.09
2022-10-05T01:53:00.460Z,76.98
2022-10-05T01:58:17.256Z,76.96
2022-10-05T02:03:29.548Z,76.73
2022-10-05T02:09:20.267Z,76.67
2022-10-05T02:14:34.811Z,76.62
2022-10-05T02:20:10.522Z,76.55
2022-10-05T02:25:16.992Z,76.53
2022-10-05T02:30:21.411Z,76.39
2022-10-05T02:35:27.229Z,76.40
2022-10-05T02:40:39.757Z,76.21
2022-10-05T02:45:54.121Z,76.17
2022-10-05T02:51:20.563Z,76.04
2022-10-05T02:56:29.362Z,75.95
2022-10-05T03:01:52.815Z,75.93
2022-10-05T03:07:25.956Z,75.98
2022-10-05T03:13:08.291Z,75.86
2022-10-05T03:18:40.457Z,75.87
2022-10-05T03:24:13.171Z,75.90
2022-10-05T03:29:29.063Z,76.03
2022-10-05T03:34:53.526Z,75.93
2022-10-05T03:40:08.374Z,76.01
2022-10-05T03:45:32.119Z,75.98
2022-10-05T03:51:01.131Z,76.05
2022-10-05T03:56:41.179Z,75.88
2022-10-05T04:02:01.183Z,75.86
2022-10-05T04:07:11.086Z,75.99
2022-10-05T04:12:37.440Z,75.64
2022-10-05T04:17:46.826Z,75.73
2022-10-05T04:23:33.735Z,75.76
2022-10-05T04:28:54.706Z,75.60
2022-10-05T04:34:16.006Z,75.57
2022-10-05T04:39:48.455Z,75.95
2022-10-05T04:45:06.811Z,75.22
2022-10-05T04:50:31.487Z,75.00
2022-10-05T04:56:07.132Z,74.79
2022-10-05T05:01:32.492Z,74.61
2022-10-05T05:06:59.367Z,72.95
2022-10-05T05:12:40.041Z,72.06
2022-10-05T05:18:08.589Z,70.94
2022-10-05T05:23:42.267Z,69.91
2022-10-05T05:28:55.639Z,69.19
2022-10-05T05:34:22.499Z,69.46
2022-10-05T05:39:55.435Z,68.86
2022-10-05T05:45:14.739Z,68.65
2022-10-05T05:50:34.474Z,68.61
2022-10-05T05:55:45.886Z,68.14
2022-10-05T06:01:00.074Z,68.14
2022-10-05T06:06:11.672Z,67.94
2022-10-05T06:11:35.648Z,67.39
2022-10-05T06:16:53.943Z,66.89
2022-10-05T06:22:37.572Z,66.48
2022-10-05T06:28:11.204Z,66.52
2022-10-05T06:33:25.407Z,66.21
2022-10-05T06:38:41.552Z,65.80
2022-10-05T06:43:51.822Z,65.64
2022-10-05T06:49:48.200Z,65.60
2022-10-05T06:55:30.510Z,65.37
2022-10-05T07:00:47.131Z,65.02
2022-10-05T07:06:15.955Z,65.11
2022-10-05T07:12:00.894Z,64.56
2022-10-05T07:17:25.051Z,64.29
2022-10-05T07:22:46.951Z,63.97
2022-10-05T07:28:13.575Z,63.89
2022-10-05T07:33:28.164Z,63.59
2022-10-05T07:38:38.084Z,63.12
2022-10-05T07:44:02.834Z,63.26
2022-10-05T07:49:17.832Z,63.08
2022-10-05T07:54:54.842Z,62.32
2022-10-05T08:00:07.664Z,61.98
2022-10-05T08:05:28.932Z,61.48
2022-10-05T08:10:41.139Z,61.34
2022-10-05T08:15:47.414Z,62.13
2022-10-05T08:20:58.752Z,62.03
2022-10-05T08:26:02.048Z,61.77
2022-10-05T08:31:16.654Z,61.42
2022-10-05T08:36:28.860Z,61.30
2022-10-05T08:41:45.298Z,61.19
2022-10-05T08:47:21.672Z,61.10
2022-10-05T08:52:43.784Z,60.97
2022-10-05T08:57:50.386Z,60.66
2022-10-05T09:03:15.339Z,60.39
2022-10-05T09:08:40.920Z,60.79
2022-10-05T09:14:06.272Z,60.47
2022-10-05T09:19:30.771Z,60.04
2022-10-05T09:24:53.929Z,60.13
2022-10-05T09:30:22.667Z,60.13
2022-10-05T09:35:57.004Z,59.97
2022-10-05T09:41:23.575Z,59.76
2022-10-05T09:46:45.697Z,59.70
2022-10-05T09:52:03.475Z,59.65
2022-10-05T09:57:31.394Z,59.50
2022-10-05T10:02:52.305Z,59.53
2022-10-05T10:08:21.077Z,59.81
2022-10-05T10:13:24.471Z,59.92
2022-10-05T10:18:48.778Z,59.80
2022-10-05T10:24:05.752Z,59.88
2022-10-05T10:29:34.850Z,60.46
2022-10-05T10:35:12.186Z,60.20
2022-10-05T10:40:30.997Z,60.05
2022-10-05T10:45:34.300Z,59.70
2022-10-05T10:51:01.847Z,59.37
2022-10-05T10:56:26.888Z,59.47
2022-10-05T11:01:55.798Z,59.56
2022-10-05T11:07:10.334Z,59.49
2022-10-05T11:12:50.850Z,59.24
2022-10-05T11:18:17.966Z,59.54
2022-10-05T11:23:38.616Z,59.00
2022-10-05T11:28:51.775Z,59.06
2022-10-05T11:33:58.475Z,59.16
2022-10-05T11:39:07.582Z,58.85
2022-10-05T11:44:49.633Z,58.94
2022-10-05T11:50:10.719Z,59.15
2022-10-05T11:55:20.384Z,59.19
2022-10-05T12:00:29.403Z,59.21
2022-10-05T12:06:01.153Z,59.17
2022-10-05T12:11:06.974Z,59.61
2022-10-05T12:16:20.733Z,59.34
2022-10-05T12:21:36.690Z,59.45
2022-10-05T12:26:55.596Z,59.44
2022-10-05T12:32:03.098Z,59.17
2022-10-05T12:37:40.456Z,59.52
2022-10-05T12:43:17.689Z,59.18
2022-10-05T12:48:58.069Z,59.17
2022-10-05T12:54:32.378Z,59.06
2022-10-05T12:59:46.584Z,59.49
2022-10-05T13:05:02.755Z,59.47
2022-10-05T13:10:21.685Z,59.65
2022-10-05T13:15:28.212Z,59.68
2022-10-05T13:20:50.085Z,60.02
2022-10-05T13:26:12.526Z,60.28
2022-10-05T13:31:29.315Z,60.38
2022-10-05T13:36:41.712Z,60.16
2022-10-05T13:42:12.698Z,60.54
2022-10-05T13:47:29.687Z,60.64
2022-10-05T13:53:11.454Z,60.57
2022-10-05T13:58:32.548Z,60.90
2022-10-05T14:03:38.546Z,60.91
2022-10-05T14:08:51.550Z,60.84
2022-10-05T14:14:12.891Z,61.26
2022-10-05T14:19:19.517Z,61.40
2022-10-05T14:24:45.380Z,61.23
2022-10-05T14:30:14.126Z,61.44
2022-10-05T14:35:20.304Z,61.57
2022-10-05T14:40:36.665Z,62.06
2022-10-05T14:45:56.429Z,62.17
2022-10-05T14:51:11.415Z,62.70
2022-10-05T14:56:35.802Z,62.54
2022-10-05T15:01:49.375Z,62.78
2022-10-05T15:07:11.617Z,63.20
2022-10-05T15:12:18.817Z,63.55
2022-10-05T15:17:36.885Z,63.94
2022-10-05T15:22:48.308Z,64.03
2022-10-05T15:28:33.493Z,63.83
2022-10-05T15:33:45.597Z,64.23
2022-10-05T15:38:59.522Z,64.63
2022-10-05T15:44:34.011Z,64.88
2022-10-05T15:49:49.229Z,65.13
2022-10-05T15:55:26.983Z,65.06
2022-10-05T16:00:37.927Z,65.65
2022-10-05T16:05:48.135Z,65.74
2022-10-05T16:10:51.994Z,65.95
2022-10-05T16:16:21.047Z,65.63
2022-10-05T16:21:48.667Z,65.96
2022-10-05T16:27:04.391Z,66.40
2022-10-05T16:32:19.395Z,66.32
2022-10-05T16:37:49.506Z,66.53
2022-10-05T16:43:10.287Z,66.95
2022-10-05T16:48:29.051Z,66.91
2022-10-05T16:53:50.024Z,66.85
2022-10-05T16:58:53.351Z,66.89
2022-10-05T17:04:41.987Z,67.12
2022-10-05T17:10:22.798Z,67.27
2022-10-05T17:15:55.474Z,67.41
2022-10-05T17:21:09.005Z,67.40
2022-10-05T17:26:54.501Z,67.91
2022-10-05T17:32:07.306Z,67.88
2022-10-05T17:37:37.371Z,67.91
2022-10-05T17:42:40.515Z,68.23
2022-10-05T17:48:05.367Z,68.17
2022-10-05T17:53:34.924Z,68.30
2022-10-05T17:58:44.584Z,68.74
2022-10-05T18:03:49.620Z,69.03
2022-10-05T18:09:16.770Z,68.95
2022-10-05T18:14:25.033Z,69.17
2022-10-05T18:19:30.306Z,69.40
2022-10-05T18:24:51.627Z,69.41
2022-10-05T18:30:18.235Z,69.69
2022-10-05T18:35:33.288Z,69.76
2022-10-05T18:40:46.716Z,69.82
2022-10-05T18:46:02.207Z,70.10
2022-10-05T18:51:36.425Z,70.04
2022-10-05T18:56:50.900Z,70.26
2022-10-05T19:02:12.855Z,70.50
2022-10-05T19:07:30.240Z,70.62
2022-10-05T19:13:01.935Z,70.76
2022-10-05T19:18:43.570Z,70.88
2022-10-05T19:24:18.970Z,70.74
2022-10-05T19:29:55.482Z,70.98
2022-10-05T19:35:14.179Z,71.05
2022-10-05T19:40:40.685Z,71.15
2022-10-05T19:46:19.325Z,71.19
2022-10-05T19:51:31.031Z,71.63
2022-10-05T19:56:46.940Z,71.91
2022-10-05T20:01:53.010Z,71.97
2022-10-05T20:06:56.538Z,72.08
2022-10-05T20:12:00.237Z,72.22
2022-10-05T20:17:16.337Z,72.23
2022-10-05T20:22:28.577Z,72.40
2022-10-05T20:27:50.510Z,72.27
2022-10-05T20:32:59.365Z,72.69
2022-10-05T20:38:03.503Z,72.62
2022-10-05T20:43:07.631Z,72.74
2022-10-05T20:48:11.789Z,72.88
2022-10-05T20:53:15.272Z,72.80
2022-10-05T20:58:18.790Z,72.93
2022-10-05T21:03:22.389Z,72.91
2022-10-05T21:08:26.379Z,73.18
2022-10-05T21:13:30.298Z,73.27
2022-10-05T21:18:33.844Z,73.27
2022-10-05T21:23:37.212Z,73.28
2022-10-05T21:28:41.614Z,73.40
2022-10-05T21:33:45.818Z,73.47
2022-10-05T21:38:50.491Z,73.62
2022-10-05T21:43:54.275Z,73.68
2022-10-05T21:48:57.714Z,73.76
2022-10-05T21:54:13.373Z,73.83
2022-10-05T21:59:21.238Z,73.87
2022-10-05T22:04:25.782Z,73.71
2022-10-05T22:09:30.068Z,74.10
2022-10-05T22:14:33.462Z,73.92
2022-10-05T22:19:37.173Z,73.99
2022-10-05T22:24:40.583Z,74.08
2022-10-05T22:29:44.727Z,74.10
2022-10-05T22:34:48.671Z,74.20
2022-10-05T22:39:52.175Z,74.45
2022-10-05T22:44:55.536Z,74.33
2022-10-05T22:49:58.858Z,74.39
2022-10-05T22:55:02.067Z,74.46
2022-10-05T23:00:10.386Z,74.54
2022-10-05T23:05:16.750Z,74.64
2022-10-05T23:10:23.980Z,74.69
2022-10-05T23:15:28.229Z,74.64
2022-10-05T23:20:31.557Z,74.71
2022-10-05T23:25:35.262Z,74.75
2022-10-05T23:30:38.668Z,74.98
2022-10-05T23:35:41.970Z,74.96
2022-10-05T23:40:46.809Z,74.88
2022-10-05T23:45:50.980Z,75.01
2022-10-05T23:50:54.752Z,75.01
2022-10-05T23:55:58.230Z,75.13
