createdAt,value
2017-10-17T00:01:26.019Z,12.67
2017-10-17T00:03:54.287Z,13.70
2017-10-17T00:06:21.769Z,15.27
2017-10-17T00:08:49.246Z,19.40
2017-10-17T00:11:17.497Z,12.40
2017-10-17T00:13:44.978Z,9.97
2017-10-17T00:16:13.232Z,12.23
2017-10-17T00:18:40.731Z,11.87
2017-10-17T00:21:08.220Z,12.00
2017-10-17T00:23:35.712Z,13.03
2017-10-17T00:26:03.205Z,10.53
2017-10-17T00:28:31.455Z,9.37
2017-10-17T00:30:59.704Z,11.93
2017-10-17T00:33:27.186Z,14.07
2017-10-17T00:35:59.221Z,14.70
2017-10-17T00:38:28.554Z,16.27
2017-10-17T00:40:56.038Z,15.67
2017-10-17T00:43:24.347Z,11.53
2017-10-17T00:45:51.829Z,10.93
2017-10-17T00:48:23.930Z,9.60
2017-10-17T00:50:52.191Z,15.83
2017-10-17T00:53:19.672Z,9.87
2017-10-17T00:55:47.924Z,12.27
2017-10-17T00:58:19.982Z,14.60
2017-10-17T01:00:47.472Z,15.47
2017-10-17T01:03:15.726Z,11.00
2017-10-17T01:05:43.210Z,10.60
2017-10-17T01:08:11.462Z,9.93
2017-10-17T01:10:38.954Z,13.40
2017-10-17T01:13:07.203Z,14.77
2017-10-17T01:15:34.689Z,9.23
2017-10-17T01:18:02.925Z,9.97
2017-10-17T01:20:30.397Z,10.40
2017-10-17T01:22:57.873Z,11.30
2017-10-17T01:25:26.161Z,8.70
2017-10-17T01:27:55.922Z,13.40
2017-10-17T01:30:23.408Z,17.23
2017-10-17T01:32:50.895Z,10.50
2017-10-17T01:35:18.374Z,8.90
2017-10-17T01:37:45.858Z,11.57
2017-10-17T01:40:27.959Z,9.77
2017-10-17T01:42:55.443Z,10.07
2017-10-17T01:45:23.711Z,7.40
2017-10-17T01:47:53.755Z,10.40
2017-10-17T01:50:22.004Z,10.17
2017-10-17T01:52:50.300Z,15.30
2017-10-17T01:55:17.786Z,12.40
2017-10-17T01:57:59.757Z,9.67
2017-10-17T02:00:27.998Z,11.77
2017-10-17T02:02:55.477Z,11.67
2017-10-17T02:05:22.957Z,10.67
2017-10-17T02:07:53.951Z,9.83
2017-10-17T02:10:21.443Z,10.90
2017-10-17T02:12:48.917Z,10.20
2017-10-17T02:15:17.165Z,7.77
2017-10-17T02:17:47.191Z,12.60
2017-10-17T02:20:14.666Z,9.43
2017-10-17T02:22:42.140Z,8.87
2017-10-17T02:25:14.698Z,9.30
2017-10-17T02:27:42.182Z,11.70
2017-10-17T02:30:10.426Z,9.53
2017-10-17T02:32:37.898Z,9.53
2017-10-17T02:35:18.637Z,9.37
2017-10-17T02:37:46.128Z,12.83
2017-10-17T02:40:14.376Z,9.03
2017-10-17T02:42:41.871Z,12.07
2017-10-17T02:45:10.112Z,7.80
2017-10-17T02:47:39.290Z,8.10
2017-10-17T02:50:08.144Z,11.20
2017-10-17T02:52:42.986Z,8.07
2017-10-17T02:55:25.356Z,9.20
2017-10-17T02:57:52.831Z,10.17
2017-10-17T03:00:21.079Z,10.73
2017-10-17T03:02:50.511Z,12.80
2017-10-17T03:05:18.762Z,11.20
2017-10-17T03:07:52.594Z,7.43
2017-10-17T03:10:20.843Z,12.03
2017-10-17T03:12:48.326Z,8.87
2017-10-17T03:15:27.666Z,8.80
2017-10-17T03:17:55.915Z,10.87
2017-10-17T03:20:33.306Z,10.30
2017-10-17T03:23:02.358Z,11.47
2017-10-17T03:25:29.835Z,7.67
2017-10-17T03:28:15.762Z,10.13
2017-10-17T03:30:47.168Z,8.37
2017-10-17T03:33:29.581Z,8.40
2017-10-17T03:35:57.073Z,13.80
2017-10-17T03:38:44.447Z,12.13
2017-10-17T03:44:28.094Z,12.57
2017-10-17T03:46:56.342Z,20.03
2017-10-17T03:49:28.539Z,14.00
2017-10-17T03:51:56.778Z,12.17
2017-10-17T03:54:37.737Z,11.00
2017-10-17T03:57:11.638Z,10.10
2017-10-17T03:59:45.074Z,11.87
2017-10-17T04:02:12.564Z,10.33
2017-10-17T04:04:47.409Z,9.70
2017-10-17T04:10:36.947Z,11.43
2017-10-17T04:13:12.358Z,8.80
2017-10-17T04:15:39.853Z,12.50
2017-10-17T04:18:28.789Z,12.83
2017-10-17T04:20:59.279Z,10.80
2017-10-17T04:23:34.026Z,10.60
2017-10-17T04:26:07.123Z,14.30
2017-10-17T04:28:39.574Z,10.53
2017-10-17T04:31:23.337Z,12.10
2017-10-17T04:34:11.195Z,14.93
2017-10-17T04:39:32.074Z,10.23
2017-10-17T04:42:07.930Z,10.80
2017-10-17T04:44:48.126Z,14.93
2017-10-17T04:47:18.066Z,10.20
2017-10-17T04:53:24.243Z,10.40
2017-10-17T04:55:51.723Z,13.37
2017-10-17T04:58:24.188Z,8.40
2017-10-17T05:00:51.697Z,12.27
2017-10-17T05:03:24.722Z,18.43
2017-10-17T05:05:54.995Z,10.07
2017-10-17T05:08:29.863Z,8.53
2017-10-17T05:11:00.760Z,9.17
2017-10-17T05:13:34.872Z,8.47
2017-10-17T05:16:09.212Z,7.80
2017-10-17T05:21:31.646Z,11.63
2017-10-17T05:24:03.869Z,15.43
2017-10-17T05:26:31.363Z,10.07
2017-10-17T05:29:17.234Z,13.30
2017-10-17T05:31:48.299Z,9.80
2017-10-17T05:34:27.481Z,11.43
2017-10-17T05:36:59.629Z,10.90
2017-10-17T05:39:27.874Z,11.90
2017-10-17T05:41:55.368Z,16.33
2017-10-17T05:44:31.108Z,13.67
2017-10-17T05:47:01.276Z,10.50
2017-10-17T05:49:35.370Z,10.90
2017-10-17T05:52:02.855Z,14.50
2017-10-17T05:54:30.328Z,11.57
2017-10-17T05:56:57.814Z,16.03
2017-10-17T05:59:25.300Z,20.47
2017-10-17T06:01:53.550Z,14.50
2017-10-17T06:04:21.035Z,13.37
2017-10-17T06:06:49.292Z,13.83
2017-10-17T06:09:16.769Z,12.23
2017-10-17T06:11:45.072Z,9.93
2017-10-17T06:14:12.554Z,11.53
2017-10-17T06:16:40.043Z,16.03
2017-10-17T06:19:07.519Z,12.20
2017-10-17T06:21:35.766Z,17.13
2017-10-17T06:24:03.254Z,11.90
2017-10-17T06:26:31.514Z,15.70
2017-10-17T06:28:59.007Z,15.70
2017-10-17T06:31:26.504Z,17.87
2017-10-17T06:33:54.008Z,14.47
2017-10-17T06:36:22.280Z,15.20
2017-10-17T06:38:49.757Z,11.40
2017-10-17T06:41:17.247Z,21.00
2017-10-17T06:43:44.730Z,12.33
2017-10-17T06:46:12.213Z,18.83
2017-10-17T06:48:40.461Z,10.47
2017-10-17T06:51:07.948Z,16.80
2017-10-17T06:53:36.194Z,11.43
2017-10-17T06:56:03.675Z,10.03
2017-10-17T06:58:31.168Z,12.67
2017-10-17T07:00:58.642Z,10.90
2017-10-17T07:03:26.120Z,11.07
2017-10-17T07:05:53.614Z,11.40
2017-10-17T07:08:21.102Z,14.90
2017-10-17T07:10:48.580Z,10.37
2017-10-17T07:13:16.088Z,14.50
2017-10-17T07:15:43.575Z,14.03
2017-10-17T07:18:11.072Z,11.57
2017-10-17T07:20:38.563Z,17.17
2017-10-17T07:23:06.047Z,17.60
2017-10-17T07:25:33.534Z,16.20
2017-10-17T07:28:01.020Z,15.43
2017-10-17T07:30:28.508Z,10.80
2017-10-17T07:32:56.763Z,18.83
2017-10-17T07:35:24.250Z,18.73
2017-10-17T07:37:52.506Z,18.50
2017-10-17T07:40:20.762Z,16.00
2017-10-17T07:42:48.256Z,17.07
2017-10-17T07:45:16.511Z,17.30
2017-10-17T07:47:44.006Z,15.20
2017-10-17T07:50:12.254Z,17.00
2017-10-17T07:52:39.752Z,15.23
2017-10-17T07:55:07.235Z,15.57
2017-10-17T07:57:34.732Z,13.90
2017-10-17T08:00:02.223Z,17.53
2017-10-17T08:02:29.719Z,18.43
2017-10-17T08:04:57.199Z,15.23
2017-10-17T08:07:24.701Z,18.23
2017-10-17T08:09:52.946Z,14.20
2017-10-17T08:12:20.434Z,27.40
2017-10-17T08:14:48.690Z,58.33
2017-10-17T08:17:16.178Z,200.33
2017-10-17T08:19:43.667Z,29.47
2017-10-17T08:22:11.160Z,25.70
2017-10-17T08:24:38.660Z,23.03
2017-10-17T08:27:06.155Z,39.57
2017-10-17T08:29:33.647Z,34.77
2017-10-17T08:32:01.132Z,21.30
2017-10-17T08:34:28.623Z,30.67
2017-10-17T08:36:56.112Z,47.17
2017-10-17T08:39:23.615Z,21.93
2017-10-17T08:41:51.097Z,20.77
2017-10-17T08:44:18.590Z,32.43
2017-10-17T08:46:46.090Z,17.60
2017-10-17T08:49:13.574Z,25.10
2017-10-17T08:51:41.064Z,28.10
2017-10-17T08:54:08.588Z,17.57
2017-10-17T08:56:36.060Z,27.70
2017-10-17T08:59:03.539Z,20.10
2017-10-17T09:01:31.827Z,28.80
2017-10-17T09:03:59.314Z,36.70
2017-10-17T09:06:27.572Z,28.83
2017-10-17T09:08:55.851Z,34.63
2017-10-17T09:11:24.107Z,27.50
2017-10-17T09:13:51.602Z,32.47
2017-10-17T09:16:19.858Z,28.00
2017-10-17T09:18:47.347Z,35.40
2017-10-17T09:21:14.830Z,31.97
2017-10-17T09:23:42.319Z,47.70
2017-10-17T09:26:09.801Z,35.80
2017-10-17T09:28:38.055Z,45.80
2017-10-17T09:31:05.540Z,54.93
2017-10-17T09:33:33.798Z,48.23
2017-10-17T09:36:01.294Z,53.43
2017-10-17T09:38:28.829Z,40.37
2017-10-17T09:40:57.081Z,51.27
2017-10-17T09:43:24.571Z,57.53
2017-10-17T09:45:52.831Z,47.97
2017-10-17T09:48:20.322Z,42.97
2017-10-17T09:50:47.812Z,46.50
2017-10-17T09:53:15.295Z,44.70
2017-10-17T09:55:42.788Z,42.03
2017-10-17T09:58:11.042Z,49.47
2017-10-17T10:00:38.541Z,58.57
2017-10-17T10:03:06.031Z,60.93
2017-10-17T10:05:33.513Z,56.77
2017-10-17T10:08:01.013Z,62.83
2017-10-17T10:10:28.533Z,41.87
2017-10-17T10:12:56.031Z,52.23
2017-10-17T10:15:23.518Z,52.50
2017-10-17T10:17:51.001Z,60.27
2017-10-17T10:20:18.503Z,60.97
2017-10-17T10:22:46.774Z,43.90
2017-10-17T10:25:15.026Z,54.43
2017-10-17T10:27:42.519Z,53.73
2017-10-17T10:30:10.774Z,39.03
2017-10-17T10:32:38.249Z,63.23
2017-10-17T10:35:06.521Z,46.60
2017-10-17T10:37:34.797Z,65.83
2017-10-17T10:40:03.051Z,61.77
2017-10-17T10:42:30.549Z,54.37
2017-10-17T10:44:58.043Z,60.07
2017-10-17T10:47:25.525Z,40.90
2017-10-17T10:49:53.013Z,64.73
2017-10-17T10:52:21.261Z,70.53
2017-10-17T10:54:48.752Z,68.70
2017-10-17T10:57:17.036Z,61.47
2017-10-17T10:59:45.299Z,59.87
2017-10-17T11:02:13.566Z,40.77
2017-10-17T11:04:41.056Z,48.17
2017-10-17T11:07:08.542Z,73.10
2017-10-17T11:09:36.054Z,71.77
2017-10-17T11:12:04.306Z,45.70
2017-10-17T11:14:31.807Z,70.80
2017-10-17T11:16:59.292Z,43.50
2017-10-17T11:19:26.794Z,50.97
2017-10-17T11:21:54.286Z,72.73
2017-10-17T11:24:21.763Z,41.87
2017-10-17T11:26:49.250Z,75.57
2017-10-17T11:29:16.747Z,46.33
2017-10-17T11:31:45.001Z,55.73
2017-10-17T11:34:12.486Z,49.60
2017-10-17T11:36:40.758Z,48.80
2017-10-17T11:39:09.017Z,90.93
2017-10-17T11:41:48.367Z,62.70
2017-10-17T11:44:16.630Z,78.67
2017-10-17T11:46:44.118Z,66.70
2017-10-17T11:49:12.378Z,81.67
2017-10-17T11:51:40.663Z,73.47
2017-10-17T11:54:08.911Z,60.97
2017-10-17T11:56:36.401Z,90.27
2017-10-17T11:59:04.655Z,52.87
2017-10-17T12:01:32.557Z,55.03
2017-10-17T12:04:01.337Z,52.13
2017-10-17T12:06:29.792Z,49.63
2017-10-17T12:08:57.746Z,52.90
2017-10-17T12:11:25.662Z,54.97
2017-10-17T12:13:55.139Z,68.97
2017-10-17T12:16:23.154Z,53.20
2017-10-17T12:18:50.635Z,52.50
2017-10-17T12:21:18.168Z,54.47
2017-10-17T12:23:45.658Z,59.33
2017-10-17T12:26:13.163Z,64.67
2017-10-17T12:28:41.482Z,64.37
2017-10-17T12:31:08.970Z,78.60
2017-10-17T12:33:36.525Z,71.90
2017-10-17T12:36:04.205Z,68.60
2017-10-17T12:38:31.680Z,59.80
2017-10-17T12:40:59.941Z,55.67
2017-10-17T12:43:27.428Z,69.07
2017-10-17T12:45:55.695Z,72.10
2017-10-17T12:48:23.951Z,67.27
2017-10-17T12:50:51.439Z,76.33
2017-10-17T12:53:19.709Z,55.67
2017-10-17T12:55:47.958Z,62.70
2017-10-17T12:58:15.442Z,63.47
2017-10-17T13:00:43.717Z,51.53
2017-10-17T13:03:12.083Z,61.77
2017-10-17T13:05:39.623Z,67.13
2017-10-17T13:08:07.097Z,55.83
2017-10-17T13:10:34.582Z,55.60
2017-10-17T13:13:02.874Z,69.03
2017-10-17T13:15:31.129Z,51.77
2017-10-17T13:17:58.610Z,56.40
2017-10-17T13:20:26.895Z,54.80
2017-10-17T13:22:54.408Z,69.47
2017-10-17T13:25:21.928Z,69.70
2017-10-17T13:27:49.461Z,61.37
2017-10-17T13:30:17.720Z,70.10
2017-10-17T13:32:46.077Z,59.17
2017-10-17T13:35:13.565Z,60.47
2017-10-17T13:37:41.862Z,55.77
2017-10-17T13:40:09.376Z,55.63
2017-10-17T13:42:36.876Z,71.07
2017-10-17T13:45:05.139Z,54.37
2017-10-17T13:47:33.740Z,56.77
2017-10-17T13:50:02.062Z,55.00
2017-10-17T13:52:29.649Z,50.23
2017-10-17T13:54:57.221Z,52.37
2017-10-17T13:57:24.722Z,57.73
2017-10-17T13:59:52.271Z,55.03
2017-10-17T14:02:19.775Z,73.70
2017-10-17T14:04:47.264Z,54.83
2017-10-17T14:07:15.521Z,63.97
2017-10-17T14:09:43.016Z,75.07
2017-10-17T14:12:10.542Z,68.27
2017-10-17T14:14:38.323Z,66.03
2017-10-17T14:17:06.571Z,54.03
2017-10-17T14:19:34.063Z,54.00
2017-10-17T14:22:02.314Z,50.80
2017-10-17T14:24:29.804Z,56.93
2017-10-17T14:26:58.055Z,57.73
2017-10-17T14:29:25.544Z,55.43
2017-10-17T14:31:53.785Z,70.73
2017-10-17T14:34:21.261Z,57.23
2017-10-17T14:36:48.749Z,56.83
2017-10-17T14:39:16.243Z,49.47
2017-10-17T14:41:43.733Z,63.60
2017-10-17T14:44:11.231Z,58.83
2017-10-17T14:46:38.727Z,62.87
2017-10-17T14:49:06.982Z,63.87
2017-10-17T14:51:34.498Z,73.53
2017-10-17T14:54:02.023Z,61.87
2017-10-17T14:56:29.518Z,55.13
2017-10-17T14:58:57.774Z,64.23
2017-10-17T15:01:25.269Z,64.10
2017-10-17T15:03:53.522Z,55.20
2017-10-17T15:06:21.019Z,64.40
2017-10-17T15:08:48.506Z,42.07
2017-10-17T15:11:15.987Z,59.50
2017-10-17T15:13:43.471Z,52.40
2017-10-17T15:16:11.730Z,55.53
2017-10-17T15:18:39.224Z,55.27
2017-10-17T15:21:06.834Z,77.33
2017-10-17T15:23:34.355Z,64.90
2017-10-17T15:26:01.859Z,58.87
2017-10-17T15:28:29.333Z,61.50
2017-10-17T15:30:56.818Z,62.07
2017-10-17T15:33:25.077Z,79.83
2017-10-17T15:35:53.331Z,67.10
2017-10-17T15:38:20.808Z,66.40
2017-10-17T15:40:48.375Z,56.83
2017-10-17T15:43:16.621Z,56.03
2017-10-17T15:45:44.143Z,68.73
2017-10-17T15:48:11.662Z,69.23
2017-10-17T15:50:39.952Z,76.30
2017-10-17T15:53:08.198Z,67.77
2017-10-17T15:55:35.729Z,79.97
2017-10-17T15:58:03.240Z,57.03
2017-10-17T16:00:30.724Z,59.57
2017-10-17T16:02:58.214Z,55.90
2017-10-17T16:05:25.806Z,68.73
2017-10-17T16:07:53.309Z,659.13
2017-10-17T16:10:20.803Z,698.30
2017-10-17T16:12:49.079Z,176.43
2017-10-17T16:15:16.572Z,525.00
2017-10-17T16:17:44.856Z,511.83
2017-10-17T16:20:13.112Z,321.20
2017-10-17T16:22:40.607Z,978.67
2017-10-17T16:25:08.871Z,121.13
2017-10-17T16:27:37.146Z,351.93
2017-10-17T16:30:05.404Z,1599.50
2017-10-17T16:32:32.914Z,1156.37
2017-10-17T16:35:00.421Z,750.87
2017-10-17T16:37:27.946Z,163.00
2017-10-17T16:39:55.430Z,173.63
2017-10-17T16:42:22.915Z,78.03
2017-10-17T16:44:50.403Z,111.70
2017-10-17T16:47:17.902Z,76.87
2017-10-17T16:49:45.389Z,94.77
2017-10-17T16:52:13.662Z,81.43
2017-10-17T16:54:41.145Z,85.00
2017-10-17T16:57:09.403Z,100.03
2017-10-17T16:59:36.885Z,73.03
2017-10-17T17:02:05.153Z,81.20
2017-10-17T17:04:33.416Z,77.73
2017-10-17T17:07:00.907Z,91.67
2017-10-17T17:09:28.390Z,80.97
2017-10-17T17:11:55.889Z,75.73
2017-10-17T17:14:23.371Z,83.57
2017-10-17T17:16:51.633Z,70.93
2017-10-17T17:19:19.882Z,75.50
2017-10-17T17:21:47.385Z,69.97
2017-10-17T17:24:15.635Z,76.77
2017-10-17T17:26:43.137Z,72.17
2017-10-17T17:29:10.621Z,73.57
2017-10-17T17:31:38.107Z,220.40
2017-10-17T17:34:05.609Z,284.33
2017-10-17T17:36:33.095Z,123.50
2017-10-17T17:39:00.582Z,90.97
2017-10-17T17:41:28.078Z,304.53
2017-10-17T17:43:56.330Z,108.97
2017-10-17T17:46:25.345Z,89.83
2017-10-17T17:48:53.599Z,222.93
2017-10-17T17:51:21.124Z,92.43
2017-10-17T17:53:48.603Z,88.80
2017-10-17T17:56:16.086Z,92.53
2017-10-17T17:58:45.023Z,102.17
2017-10-17T18:01:13.347Z,93.23
2017-10-17T18:03:42.560Z,107.37
2017-10-17T18:06:10.880Z,453.73
2017-10-17T18:08:38.386Z,142.00
2017-10-17T18:11:05.897Z,87.07
2017-10-17T18:13:33.382Z,82.27
2017-10-17T18:16:00.881Z,96.57
2017-10-17T18:18:29.144Z,88.03
2017-10-17T18:20:57.406Z,97.20
2017-10-17T18:23:24.909Z,77.83
2017-10-17T18:25:52.403Z,87.70
2017-10-17T18:28:19.891Z,87.33
2017-10-17T18:30:47.388Z,76.00
2017-10-17T18:33:14.880Z,80.57
2017-10-17T18:35:42.382Z,81.03
2017-10-17T18:38:10.650Z,75.53
2017-10-17T18:40:38.145Z,77.23
2017-10-17T18:43:05.646Z,80.37
2017-10-17T18:45:33.157Z,63.90
2017-10-17T18:48:01.826Z,64.10
2017-10-17T18:50:30.574Z,280.17
2017-10-17T18:52:58.237Z,81.07
2017-10-17T18:55:26.369Z,106.80
2017-10-17T18:57:55.009Z,93.57
2017-10-17T19:00:22.963Z,94.43
2017-10-17T19:02:51.039Z,78.70
2017-10-17T19:05:18.796Z,77.13
2017-10-17T19:07:46.644Z,71.00
2017-10-17T19:10:14.451Z,71.73
2017-10-17T19:12:42.185Z,69.70
2017-10-17T19:15:10.102Z,79.87
2017-10-17T19:17:41.437Z,72.73
2017-10-17T19:20:08.986Z,89.40
2017-10-17T19:22:37.721Z,86.93
2017-10-17T19:25:06.504Z,69.30
2017-10-17T19:27:35.922Z,68.50
2017-10-17T19:30:03.803Z,82.07
2017-10-17T19:32:32.515Z,82.50
2017-10-17T19:35:00.377Z,64.70
2017-10-17T19:37:29.057Z,68.00
2017-10-17T19:39:56.810Z,65.37
2017-10-17T19:42:24.536Z,74.30
2017-10-17T19:44:52.403Z,74.87
2017-10-17T19:47:20.037Z,61.17
2017-10-17T19:49:47.800Z,65.43
2017-10-17T19:52:15.335Z,137.27
2017-10-17T19:54:43.175Z,64.00
2017-10-17T19:57:11.627Z,63.63
2017-10-17T19:59:39.224Z,83.47
2017-10-17T20:02:07.751Z,78.37
2017-10-17T20:04:35.398Z,90.63
2017-10-17T20:07:03.327Z,64.30
2017-10-17T20:09:32.066Z,87.33
2017-10-17T20:11:59.939Z,65.03
2017-10-17T20:14:27.719Z,61.13
2017-10-17T20:16:56.179Z,67.77
2017-10-17T20:19:24.378Z,76.30
2017-10-17T20:21:52.177Z,65.83
2017-10-17T20:24:20.667Z,81.77
2017-10-17T20:26:48.958Z,59.43
2017-10-17T20:29:16.569Z,71.40
2017-10-17T20:31:44.781Z,70.27
2017-10-17T20:34:13.807Z,66.53
2017-10-17T20:36:41.471Z,740.67
2017-10-17T20:39:09.474Z,493.47
2017-10-17T20:41:37.125Z,213.57
2017-10-17T20:44:04.910Z,66.00
2017-10-17T20:46:32.817Z,65.37
2017-10-17T20:49:01.754Z,68.80
2017-10-17T20:51:29.594Z,77.33
2017-10-17T20:53:57.537Z,76.60
2017-10-17T20:56:25.983Z,664.17
2017-10-17T20:58:53.918Z,155.03
2017-10-17T21:01:22.553Z,170.37
2017-10-17T21:03:50.101Z,52.60
2017-10-17T21:06:17.862Z,75.53
2017-10-17T21:08:45.494Z,64.33
2017-10-17T21:11:13.315Z,162.53
2017-10-17T21:13:42.048Z,55.00
2017-10-17T21:16:10.098Z,72.43
2017-10-17T21:18:38.292Z,101.83
2017-10-17T21:21:05.876Z,79.00
2017-10-17T21:23:33.462Z,97.73
2017-10-17T21:26:01.498Z,56.73
2017-10-17T21:28:29.134Z,58.83
2017-10-17T21:30:56.830Z,126.53
2017-10-17T21:33:24.580Z,79.33
2017-10-17T21:35:52.077Z,55.63
2017-10-17T21:38:19.573Z,53.77
2017-10-17T21:40:47.826Z,58.37
2017-10-17T21:43:15.302Z,56.00
2017-10-17T21:45:43.542Z,64.63
2017-10-17T21:50:53.175Z,79.17
2017-10-17T21:53:20.676Z,49.10
2017-10-17T21:55:48.166Z,60.20
2017-10-17T21:58:16.435Z,67.43
2017-10-17T22:00:56.694Z,74.10
2017-10-17T22:03:24.938Z,71.27
2017-10-17T22:05:52.429Z,44.43
2017-10-17T22:08:20.692Z,61.13
2017-10-17T22:10:48.177Z,50.73
2017-10-17T22:13:15.675Z,57.47
2017-10-17T22:15:43.156Z,45.00
2017-10-17T22:18:10.651Z,52.73
2017-10-17T22:20:38.898Z,49.60
2017-10-17T22:23:06.387Z,47.00
2017-10-17T22:25:34.637Z,41.17
2017-10-17T22:28:02.118Z,51.03
2017-10-17T22:30:30.396Z,52.33
2017-10-17T22:32:58.638Z,43.73
2017-10-17T22:35:26.113Z,45.53
2017-10-17T22:37:53.595Z,48.17
2017-10-17T22:40:21.843Z,40.80
2017-10-17T22:42:49.344Z,47.20
2017-10-17T22:45:16.827Z,45.07
2017-10-17T22:47:44.315Z,56.40
2017-10-17T22:50:11.995Z,63.70
2017-10-17T22:52:40.251Z,108.23
2017-10-17T22:55:07.733Z,96.97
2017-10-17T22:57:36.023Z,66.00
2017-10-17T23:00:04.274Z,47.70
2017-10-17T23:02:31.763Z,45.87
2017-10-17T23:05:00.015Z,42.50
2017-10-17T23:07:27.502Z,48.30
2017-10-17T23:09:54.993Z,39.57
2017-10-17T23:12:22.481Z,39.60
2017-10-17T23:14:49.959Z,41.17
2017-10-17T23:17:30.256Z,40.53
2017-10-17T23:20:11.272Z,37.37
2017-10-17T23:22:40.182Z,34.53
2017-10-17T23:25:07.683Z,34.33
2017-10-17T23:27:35.175Z,32.30
2017-10-17T23:30:03.041Z,38.07
2017-10-17T23:32:30.909Z,34.30
2017-10-17T23:34:58.385Z,37.83
2017-10-17T23:37:25.884Z,34.07
2017-10-17T23:39:53.387Z,38.10
2017-10-17T23:42:20.875Z,39.80
2017-10-17T23:44:50.023Z,38.70
2017-10-17T23:47:17.510Z,41.23
2017-10-17T23:49:48.132Z,35.03
2017-10-17T23:52:15.868Z,37.23
2017-10-17T23:54:43.402Z,32.53
2017-10-17T23:57:11.666Z,41.17
2017-10-17T23:59:39.909Z,34.83
