createdAt,value
2023-01-18T00:00:34.080Z,1.00
2023-01-18T00:01:37.137Z,1.00
2023-01-18T00:02:39.160Z,1.00
2023-01-18T00:03:42.305Z,1.00
2023-01-18T00:04:44.189Z,1.00
2023-01-18T00:05:46.190Z,1.00
2023-01-18T00:06:52.321Z,1.00
2023-01-18T00:07:57.222Z,1.00
2023-01-18T00:08:59.229Z,1.00
2023-01-18T00:10:01.668Z,1.00
2023-01-18T00:11:07.449Z,1.00
2023-01-18T00:12:10.449Z,1.00
2023-01-18T00:13:12.905Z,1.00
2023-01-18T00:14:14.639Z,1.00
2023-01-18T00:15:19.249Z,1.00
2023-01-18T00:16:23.418Z,1.00
2023-01-18T00:17:25.429Z,1.00
2023-01-18T00:18:30.036Z,1.00
2023-01-18T00:19:33.855Z,1.00
2023-01-18T00:20:36.039Z,1.00
2023-01-18T00:21:40.999Z,1.00
2023-01-18T00:22:43.419Z,1.00
2023-01-18T00:23:45.449Z,1.00
2023-01-18T00:24:48.153Z,1.00
2023-01-18T00:25:49.908Z,1.00
2023-01-18T00:26:51.643Z,1.00
2023-01-18T00:27:56.980Z,1.00
2023-01-18T00:28:59.047Z,1.00
2023-01-18T00:30:00.883Z,1.00
2023-01-18T00:31:02.757Z,1.00
2023-01-18T00:32:05.615Z,1.00
2023-01-18T00:33:07.375Z,1.00
2023-01-18T00:34:11.372Z,1.00
2023-01-18T00:35:13.537Z,1.00
2023-01-18T00:36:17.400Z,1.00
2023-01-18T00:37:19.256Z,1.00
2023-01-18T00:38:22.344Z,1.00
2023-01-18T00:39:24.229Z,1.00
2023-01-18T00:40:29.010Z,1.00
2023-01-18T00:41:30.863Z,1.00
2023-01-18T00:42:51.534Z,1.00
2023-01-18T00:43:53.960Z,1.00
2023-01-18T00:44:55.675Z,1.00
2023-01-18T00:45:57.803Z,1.00
2023-01-18T00:46:59.679Z,1.00
2023-01-18T00:48:02.824Z,1.00
2023-01-18T00:49:04.653Z,1.00
2023-01-18T00:50:07.483Z,1.00
2023-01-18T00:51:12.853Z,1.00
2023-01-18T00:52:15.620Z,1.00
2023-01-18T00:53:17.539Z,1.00
2023-01-18T00:54:19.354Z,1.00
2023-01-18T00:55:21.521Z,1.00
2023-01-18T00:56:23.478Z,1.00
2023-01-18T00:57:26.247Z,1.00
2023-01-18T00:58:28.983Z,1.00
2023-01-18T00:59:30.897Z,1.00
2023-01-18T01:00:33.446Z,1.00
2023-01-18T01:01:35.613Z,1.00
2023-01-18T01:02:42.514Z,1.00
2023-01-18T01:04:03.123Z,1.00
2023-01-18T01:05:23.670Z,1.00
2023-01-18T01:06:46.272Z,1.00
2023-01-18T01:07:50.910Z,1.00
2023-01-18T01:08:52.592Z,1.00
2023-01-18T01:09:54.874Z,1.00
2023-01-18T01:11:18.341Z,1.00
2023-01-18T01:12:38.576Z,1.00
2023-01-18T01:13:58.763Z,1.00
2023-01-18T01:15:19.225Z,1.00
2023-01-18T01:16:40.322Z,1.00
2023-01-18T01:18:00.931Z,1.00
2023-01-18T01:19:21.471Z,1.00
2023-01-18T01:20:44.079Z,1.00
2023-01-18T01:22:04.599Z,1.00
2023-01-18T01:23:30.952Z,1.10
2023-01-18T01:24:51.751Z,1.00
2023-01-18T01:26:08.404Z,1.00
2023-01-18T01:27:12.330Z,1.00
2023-01-18T01:28:14.138Z,1.00
2023-01-18T01:29:17.592Z,1.00
2023-01-18T01:30:19.598Z,1.00
2023-01-18T01:31:21.465Z,1.00
2023-01-18T01:32:25.087Z,1.00
2023-01-18T01:33:27.783Z,1.00
2023-01-18T01:34:29.996Z,1.00
2023-01-18T01:35:31.699Z,1.00
2023-01-18T01:36:33.755Z,1.20
2023-01-18T01:37:41.023Z,1.20
2023-01-18T01:38:43.116Z,1.30
2023-01-18T01:39:44.797Z,1.10
2023-01-18T01:40:56.559Z,1.00
2023-01-18T01:41:58.359Z,1.00
2023-01-18T01:43:00.544Z,1.00
2023-01-18T01:44:34.385Z,1.30
2023-01-18T01:45:36.344Z,1.20
2023-01-18T01:46:52.491Z,1.40
2023-01-18T01:47:56.078Z,1.30
2023-01-18T01:49:00.699Z,1.00
2023-01-18T01:50:09.956Z,1.00
2023-01-18T01:51:12.002Z,1.00
2023-01-18T01:52:23.111Z,1.00
2023-01-18T01:53:24.925Z,1.10
2023-01-18T01:55:25.008Z,1.10
2023-01-18T01:56:27.018Z,1.00
2023-01-18T01:57:53.055Z,1.00
2023-01-18T01:58:58.665Z,1.00
2023-01-18T02:00:04.398Z,1.00
2023-01-18T02:01:09.335Z,1.00
2023-01-18T02:02:12.157Z,1.00
2023-01-18T02:03:18.847Z,1.00
2023-01-18T02:04:20.855Z,1.00
2023-01-18T02:05:23.216Z,1.00
2023-01-18T02:06:31.581Z,1.00
2023-01-18T02:07:35.382Z,1.00
2023-01-18T02:08:37.587Z,1.00
2023-01-18T02:09:39.651Z,1.00
2023-01-18T02:10:43.203Z,1.00
2023-01-18T02:11:46.570Z,1.00
2023-01-18T02:12:50.085Z,1.00
2023-01-18T02:13:52.151Z,1.00
2023-01-18T02:14:54.683Z,1.00
2023-01-18T02:16:43.334Z,1.00
2023-01-18T02:17:55.664Z,1.40
2023-01-18T02:19:44.466Z,1.20
2023-01-18T02:21:01.547Z,1.50
2023-01-18T02:22:41.603Z,2.10
2023-01-18T02:24:17.519Z,2.10
2023-01-18T02:25:53.501Z,1.30
2023-01-18T02:27:00.797Z,2.00
2023-01-18T02:28:08.408Z,2.20
2023-01-18T02:29:22.956Z,2.30
2023-01-18T02:30:43.640Z,2.30
2023-01-18T02:32:08.419Z,2.10
2023-01-18T02:33:32.619Z,2.10
2023-01-18T02:34:44.040Z,2.00
2023-01-18T02:35:53.902Z,2.00
2023-01-18T02:37:12.377Z,2.50
2023-01-18T02:38:30.233Z,2.50
2023-01-18T02:39:56.420Z,1.10
2023-01-18T02:41:07.791Z,1.40
2023-01-18T02:42:38.451Z,1.30
2023-01-18T02:44:03.630Z,1.50
2023-01-18T02:45:30.654Z,1.50
2023-01-18T02:46:36.416Z,1.10
2023-01-18T02:47:38.474Z,1.60
2023-01-18T02:48:43.304Z,1.20
2023-01-18T02:49:45.174Z,1.00
2023-01-18T02:50:46.910Z,1.00
2023-01-18T02:51:48.750Z,1.70
2023-01-18T02:52:52.239Z,1.70
2023-01-18T02:53:54.193Z,1.60
2023-01-18T02:54:57.619Z,1.90
2023-01-18T02:56:13.680Z,1.70
2023-01-18T02:57:17.951Z,1.40
2023-01-18T02:58:46.365Z,1.60
2023-01-18T02:59:53.338Z,1.80
2023-01-18T03:01:04.923Z,1.50
2023-01-18T03:02:19.669Z,1.00
2023-01-18T03:03:24.545Z,1.10
2023-01-18T03:04:54.539Z,1.10
2023-01-18T03:06:01.483Z,1.00
2023-01-18T03:07:24.165Z,1.00
2023-01-18T03:08:45.827Z,1.40
2023-01-18T03:09:48.042Z,1.70
2023-01-18T03:11:02.881Z,2.20
2023-01-18T03:12:21.892Z,1.80
2023-01-18T03:13:31.614Z,1.90
2023-01-18T03:14:37.432Z,1.00
2023-01-18T03:15:48.462Z,1.60
2023-01-18T03:17:23.029Z,1.90
2023-01-18T03:19:00.470Z,1.90
2023-01-18T03:20:06.709Z,2.00
2023-01-18T03:21:41.885Z,1.70
2023-01-18T03:23:14.285Z,1.60
2023-01-18T03:24:17.579Z,1.00
2023-01-18T03:25:22.600Z,1.30
2023-01-18T03:26:25.561Z,1.20
2023-01-18T03:27:45.817Z,1.30
2023-01-18T03:29:14.933Z,1.50
2023-01-18T03:30:35.395Z,1.10
2023-01-18T03:32:06.653Z,1.30
2023-01-18T03:33:27.622Z,1.30
2023-01-18T03:34:32.862Z,1.00
2023-01-18T03:35:37.460Z,1.00
2023-01-18T03:36:47.821Z,1.00
2023-01-18T03:37:54.129Z,1.10
2023-01-18T03:39:08.072Z,1.70
2023-01-18T03:40:21.101Z,1.80
2023-01-18T03:41:31.136Z,1.90
2023-01-18T03:42:40.743Z,1.40
2023-01-18T03:43:44.657Z,2.40
2023-01-18T03:45:04.490Z,2.60
2023-01-18T03:46:08.303Z,2.40
2023-01-18T03:47:10.315Z,1.90
2023-01-18T03:48:12.841Z,1.40
2023-01-18T03:49:16.468Z,1.60
2023-01-18T03:50:19.311Z,1.70
2023-01-18T03:51:54.887Z,1.50
2023-01-18T03:53:03.902Z,2.10
2023-01-18T03:54:26.812Z,1.70
2023-01-18T03:55:40.467Z,2.30
2023-01-18T03:56:59.003Z,2.00
2023-01-18T03:58:12.173Z,2.10
2023-01-18T03:59:14.674Z,2.20
2023-01-18T04:00:17.323Z,1.40
2023-01-18T04:01:19.898Z,1.60
2023-01-18T04:02:23.461Z,1.30
2023-01-18T04:03:25.257Z,1.40
2023-01-18T04:04:27.081Z,1.90
2023-01-18T04:05:28.884Z,1.70
2023-01-18T04:06:32.583Z,1.40
2023-01-18T04:07:34.452Z,1.90
2023-01-18T04:08:36.305Z,1.70
2023-01-18T04:09:38.598Z,1.50
2023-01-18T04:10:40.677Z,1.70
2023-01-18T04:11:42.404Z,1.50
2023-01-18T04:12:44.080Z,2.00
2023-01-18T04:13:46.002Z,2.00
2023-01-18T04:14:48.278Z,2.40
2023-01-18T04:15:50.357Z,2.10
2023-01-18T04:16:54.594Z,1.20
2023-01-18T04:17:56.534Z,1.70
2023-01-18T04:18:58.282Z,1.10
2023-01-18T04:19:59.968Z,1.40
2023-01-18T04:21:01.791Z,1.40
2023-01-18T04:22:03.572Z,1.70
2023-01-18T04:23:05.263Z,1.90
2023-01-18T04:24:07.539Z,2.30
2023-01-18T04:25:09.806Z,1.80
2023-01-18T04:26:13.498Z,2.20
2023-01-18T04:27:15.225Z,1.90
2023-01-18T04:28:25.502Z,2.40
2023-01-18T04:29:28.696Z,2.40
2023-01-18T04:30:30.337Z,2.40
2023-01-18T04:31:34.593Z,2.60
2023-01-18T04:32:36.527Z,2.40
2023-01-18T04:33:38.611Z,3.00
2023-01-18T04:34:41.828Z,3.00
2023-01-18T04:35:44.022Z,2.60
2023-01-18T04:36:48.195Z,2.80
2023-01-18T04:37:53.476Z,3.20
2023-01-18T04:38:56.361Z,3.40
2023-01-18T04:39:58.370Z,3.10
2023-01-18T04:41:04.985Z,3.50
2023-01-18T04:42:06.969Z,4.20
2023-01-18T04:43:08.856Z,4.00
2023-01-18T04:44:11.383Z,4.40
2023-01-18T04:45:14.328Z,4.60
2023-01-18T04:46:16.080Z,4.60
2023-01-18T04:47:18.783Z,4.70
2023-01-18T04:48:20.725Z,4.30
2023-01-18T04:49:22.635Z,4.70
2023-01-18T04:50:24.516Z,4.50
2023-01-18T04:51:27.525Z,4.80
2023-01-18T04:52:32.403Z,4.70
2023-01-18T04:53:36.694Z,4.60
2023-01-18T04:54:38.735Z,4.70
2023-01-18T04:55:40.419Z,4.10
2023-01-18T04:56:42.422Z,4.00
2023-01-18T04:57:45.450Z,3.80
2023-01-18T04:58:47.247Z,4.30
2023-01-18T04:59:50.087Z,3.90
2023-01-18T05:00:52.015Z,4.60
2023-01-18T05:01:53.870Z,4.10
2023-01-18T05:02:55.686Z,4.00
2023-01-18T05:03:57.572Z,4.00
2023-01-18T05:05:00.118Z,4.10
2023-01-18T05:06:01.970Z,4.30
2023-01-18T05:07:05.140Z,4.10
2023-01-18T05:08:09.642Z,4.50
2023-01-18T05:09:14.704Z,4.40
2023-01-18T05:10:17.083Z,4.20
2023-01-18T05:11:23.329Z,4.00
2023-01-18T05:12:25.183Z,3.90
2023-01-18T05:13:27.290Z,4.10
2023-01-18T05:14:29.298Z,4.60
2023-01-18T05:15:31.228Z,4.90
2023-01-18T05:16:35.876Z,4.10
2023-01-18T05:17:37.708Z,3.60
2023-01-18T05:18:39.709Z,3.20
2023-01-18T05:19:41.521Z,3.70
2023-01-18T05:20:43.365Z,3.80
2023-01-18T05:21:45.206Z,3.50
2023-01-18T05:22:47.093Z,3.70
2023-01-18T05:23:49.169Z,3.80
2023-01-18T05:24:50.999Z,3.90
2023-01-18T05:25:54.969Z,3.90
2023-01-18T05:26:56.933Z,3.90
2023-01-18T05:27:58.692Z,3.80
2023-01-18T05:29:00.542Z,3.50
2023-01-18T05:30:02.373Z,3.80
2023-01-18T05:31:04.216Z,3.00
2023-01-18T05:32:10.771Z,3.50
2023-01-18T05:33:12.448Z,3.50
2023-01-18T05:34:14.192Z,3.50
2023-01-18T05:35:15.944Z,3.90
2023-01-18T05:36:17.964Z,3.70
2023-01-18T05:37:19.643Z,3.80
2023-01-18T05:38:24.850Z,3.30
2023-01-18T05:39:26.680Z,3.30
2023-01-18T05:40:28.872Z,3.40
2023-01-18T05:41:30.582Z,3.30
2023-01-18T05:42:32.223Z,2.60
2023-01-18T05:43:35.848Z,2.30
2023-01-18T05:44:37.531Z,2.90
2023-01-18T05:45:39.775Z,3.40
2023-01-18T05:46:41.633Z,3.50
2023-01-18T05:47:43.460Z,2.60
2023-01-18T05:48:45.194Z,2.30
2023-01-18T05:49:47.351Z,2.50
2023-01-18T05:50:49.843Z,2.70
2023-01-18T05:51:51.614Z,2.40
2023-01-18T05:52:53.261Z,1.30
2023-01-18T05:53:55.128Z,2.30
2023-01-18T05:54:56.861Z,2.30
2023-01-18T05:56:01.096Z,1.90
2023-01-18T05:57:03.024Z,2.10
2023-01-18T05:58:05.358Z,1.70
2023-01-18T05:59:07.271Z,1.80
2023-01-18T06:00:09.693Z,2.30
2023-01-18T06:01:11.467Z,1.90
2023-01-18T06:02:13.403Z,1.90
2023-01-18T06:03:15.252Z,1.20
2023-01-18T06:04:17.290Z,1.40
2023-01-18T06:05:20.754Z,1.60
2023-01-18T06:06:24.943Z,1.70
2023-01-18T06:07:26.763Z,1.40
2023-01-18T06:08:28.929Z,1.30
2023-01-18T06:09:31.922Z,1.90
2023-01-18T06:10:33.776Z,1.80
2023-01-18T06:11:35.832Z,2.40
2023-01-18T06:12:40.522Z,2.20
2023-01-18T06:13:42.378Z,2.40
2023-01-18T06:14:44.208Z,2.30
2023-01-18T06:15:49.595Z,1.60
2023-01-18T06:16:52.452Z,1.80
2023-01-18T06:17:54.407Z,1.80
2023-01-18T06:18:56.311Z,1.80
2023-01-18T06:19:58.080Z,2.30
2023-01-18T06:21:34.725Z,2.40
2023-01-18T06:22:36.731Z,2.40
2023-01-18T06:23:41.146Z,2.50
2023-01-18T06:24:44.047Z,2.40
2023-01-18T06:25:45.786Z,2.60
2023-01-18T06:26:50.508Z,2.40
2023-01-18T06:27:52.330Z,2.80
2023-01-18T06:28:54.060Z,2.40
2023-01-18T06:29:56.727Z,2.40
2023-01-18T06:30:58.869Z,2.40
2023-01-18T06:32:00.740Z,2.40
2023-01-18T06:33:06.970Z,2.70
2023-01-18T06:34:09.625Z,2.40
2023-01-18T06:35:11.459Z,2.40
2023-01-18T06:36:13.230Z,2.40
2023-01-18T06:37:15.532Z,2.40
2023-01-18T06:38:17.524Z,2.40
2023-01-18T06:39:19.442Z,3.00
2023-01-18T06:40:22.934Z,2.60
2023-01-18T06:41:27.667Z,2.40
2023-01-18T06:42:29.490Z,2.60
2023-01-18T06:43:31.156Z,2.40
2023-01-18T06:44:33.311Z,3.10
2023-01-18T06:45:35.473Z,3.40
2023-01-18T06:46:37.449Z,3.50
2023-01-18T06:47:39.299Z,3.00
2023-01-18T06:48:41.058Z,2.50
2023-01-18T06:49:42.717Z,3.00
2023-01-18T06:50:44.495Z,2.60
2023-01-18T06:51:46.365Z,2.70
2023-01-18T06:52:48.151Z,2.30
2023-01-18T06:53:50.411Z,2.40
2023-01-18T06:54:52.284Z,2.30
2023-01-18T06:55:54.990Z,2.30
2023-01-18T06:56:58.224Z,2.30
2023-01-18T06:58:01.128Z,2.30
2023-01-18T06:59:03.400Z,2.80
2023-01-18T07:00:06.426Z,2.80
2023-01-18T07:01:08.758Z,2.90
2023-01-18T07:02:17.139Z,2.90
2023-01-18T07:03:18.875Z,2.30
2023-01-18T07:04:20.770Z,2.30
2023-01-18T07:05:25.008Z,2.30
2023-01-18T07:06:27.244Z,2.10
2023-01-18T07:07:29.572Z,2.60
2023-01-18T07:08:32.501Z,2.30
2023-01-18T07:09:34.486Z,2.50
2023-01-18T07:10:36.349Z,2.80
2023-01-18T07:11:38.076Z,2.30
2023-01-18T07:12:39.934Z,2.30
2023-01-18T07:13:44.039Z,2.50
2023-01-18T07:14:46.964Z,2.30
2023-01-18T07:15:58.864Z,2.40
2023-01-18T07:17:01.819Z,2.30
2023-01-18T07:18:03.823Z,2.30
2023-01-18T07:19:06.020Z,2.60
2023-01-18T07:20:08.442Z,2.50
2023-01-18T07:21:19.281Z,2.50
2023-01-18T07:22:21.333Z,2.70
2023-01-18T07:23:23.176Z,3.00
2023-01-18T07:24:24.903Z,3.10
2023-01-18T07:25:29.507Z,3.00
2023-01-18T07:26:31.372Z,3.50
2023-01-18T07:27:34.203Z,4.10
2023-01-18T07:28:36.807Z,3.60
2023-01-18T07:29:38.467Z,3.50
2023-01-18T07:30:41.671Z,3.60
2023-01-18T07:31:45.281Z,3.70
2023-01-18T07:32:49.389Z,3.90
2023-01-18T07:33:52.096Z,3.80
2023-01-18T07:34:53.719Z,3.60
2023-01-18T07:35:56.743Z,4.40
2023-01-18T07:36:58.422Z,4.20
2023-01-18T07:38:00.111Z,3.00
2023-01-18T07:39:03.226Z,2.70
2023-01-18T07:40:05.876Z,2.70
2023-01-18T07:41:10.515Z,3.50
2023-01-18T07:42:12.762Z,2.50
2023-01-18T07:43:16.192Z,3.20
2023-01-18T07:44:17.903Z,2.50
2023-01-18T07:45:21.167Z,3.20
2023-01-18T07:46:23.819Z,3.60
2023-01-18T07:47:25.659Z,3.20
2023-01-18T07:48:28.879Z,3.40
2023-01-18T07:49:30.559Z,3.60
2023-01-18T07:50:35.184Z,3.10
2023-01-18T07:51:37.062Z,3.30
2023-01-18T07:52:40.932Z,3.80
2023-01-18T07:53:44.963Z,4.00
2023-01-18T07:54:46.682Z,3.70
2023-01-18T07:55:48.848Z,3.80
2023-01-18T07:56:50.718Z,4.30
2023-01-18T07:57:52.457Z,4.70
2023-01-18T07:58:54.547Z,4.00
2023-01-18T07:59:56.363Z,4.40
2023-01-18T08:01:10.081Z,4.90
2023-01-18T08:02:14.489Z,4.40
2023-01-18T08:03:18.530Z,4.40
2023-01-18T08:04:20.206Z,3.70
2023-01-18T08:05:26.447Z,3.80
2023-01-18T08:06:28.692Z,3.60
2023-01-18T08:07:35.247Z,3.70
2023-01-18T08:08:37.441Z,3.90
2023-01-18T08:11:55.652Z,3.40
2023-01-18T08:12:58.177Z,2.70
2023-01-18T08:14:03.470Z,3.40
2023-01-18T08:15:06.110Z,3.30
2023-01-18T08:16:09.333Z,1.80
2023-01-18T08:17:11.583Z,1.80
2023-01-18T08:18:14.700Z,1.00
2023-01-18T08:19:17.473Z,1.90
2023-01-18T08:20:20.954Z,2.30
2023-01-18T08:21:25.898Z,1.80
2023-01-18T08:22:27.969Z,2.00
2023-01-18T08:23:29.808Z,1.90
2023-01-18T08:24:32.669Z,1.60
2023-01-18T08:25:34.447Z,1.10
2023-01-18T08:26:36.304Z,1.40
2023-01-18T08:27:38.970Z,1.20
2023-01-18T08:28:41.664Z,1.00
2023-01-18T08:29:43.388Z,1.80
2023-01-18T08:30:48.406Z,2.10
2023-01-18T08:31:54.806Z,1.40
2023-01-18T08:32:59.146Z,1.80
2023-01-18T08:34:02.380Z,2.20
2023-01-18T08:35:04.174Z,2.40
2023-01-18T08:36:10.413Z,2.80
2023-01-18T08:37:12.203Z,1.80
2023-01-18T08:38:15.566Z,1.90
2023-01-18T08:39:17.211Z,1.10
2023-01-18T08:40:21.899Z,1.90
2023-01-18T08:41:28.545Z,1.90
2023-01-18T08:42:30.231Z,1.90
2023-01-18T08:43:32.092Z,1.80
2023-01-18T08:44:33.733Z,1.90
2023-01-18T08:45:35.862Z,2.30
2023-01-18T08:46:37.974Z,1.90
2023-01-18T08:47:40.511Z,1.80
2023-01-18T08:48:43.724Z,1.80
2023-01-18T08:49:46.673Z,1.90
2023-01-18T08:50:50.784Z,1.90
2023-01-18T08:51:53.238Z,1.90
2023-01-18T08:52:55.473Z,1.90
2023-01-18T08:53:57.472Z,1.90
2023-01-18T08:54:59.198Z,1.90
2023-01-18T08:56:05.761Z,1.90
2023-01-18T08:57:09.144Z,1.90
2023-01-18T08:58:12.231Z,1.90
2023-01-18T08:59:14.128Z,2.10
2023-01-18T09:00:19.520Z,2.30
2023-01-18T09:01:23.240Z,1.90
2023-01-18T09:02:25.704Z,1.70
2023-01-18T09:03:27.623Z,1.20
2023-01-18T09:04:30.726Z,1.70
2023-01-18T09:05:35.470Z,1.40
2023-01-18T09:06:38.413Z,1.00
2023-01-18T09:07:40.163Z,1.20
2023-01-18T09:08:44.357Z,1.20
2023-01-18T09:09:46.185Z,1.90
2023-01-18T09:10:48.296Z,1.70
2023-01-18T09:11:58.747Z,2.00
2023-01-18T09:13:01.038Z,1.00
2023-01-18T09:14:02.943Z,1.00
2023-01-18T09:15:05.473Z,1.00
2023-01-18T09:16:09.203Z,1.10
2023-01-18T09:17:11.480Z,1.40
2023-01-18T09:18:14.175Z,1.60
2023-01-18T09:19:16.226Z,1.00
2023-01-18T09:20:19.166Z,1.20
2023-01-18T09:21:21.242Z,1.10
2023-01-18T09:22:24.269Z,1.00
2023-01-18T09:23:26.426Z,1.70
2023-01-18T09:24:28.725Z,1.80
2023-01-18T09:25:34.796Z,1.90
2023-01-18T09:26:36.948Z,1.90
2023-01-18T09:27:38.942Z,1.50
2023-01-18T09:28:40.830Z,1.90
2023-01-18T09:29:44.629Z,1.40
2023-01-18T09:30:46.351Z,1.30
2023-01-18T09:31:49.309Z,1.10
2023-01-18T09:32:52.383Z,1.50
2023-01-18T09:34:17.365Z,1.70
2023-01-18T09:35:20.435Z,1.60
2023-01-18T09:36:26.939Z,1.90
2023-01-18T09:37:29.120Z,1.60
2023-01-18T09:38:38.924Z,2.00
2023-01-18T09:41:42.913Z,1.80
2023-01-18T09:42:45.924Z,1.80
2023-01-18T09:43:57.508Z,1.80
2023-01-18T09:45:01.690Z,1.80
2023-01-18T09:46:03.463Z,1.90
2023-01-18T09:47:21.291Z,1.90
2023-01-18T09:48:39.812Z,2.40
2023-01-18T09:49:55.069Z,2.50
2023-01-18T09:51:02.614Z,2.30
2023-01-18T09:52:19.680Z,2.40
2023-01-18T09:53:37.498Z,2.80
2023-01-18T09:54:49.856Z,3.70
2023-01-18T09:56:11.707Z,3.20
2023-01-18T09:57:13.807Z,3.20
2023-01-18T09:58:44.740Z,2.80
2023-01-18T09:59:57.544Z,2.20
2023-01-18T10:01:07.086Z,2.60
2023-01-18T10:02:23.950Z,2.80
2023-01-18T10:04:01.274Z,3.60
2023-01-18T10:05:10.252Z,3.30
2023-01-18T10:06:19.786Z,3.50
2023-01-18T10:07:24.305Z,3.00
2023-01-18T10:08:29.134Z,2.50
2023-01-18T10:09:48.635Z,1.50
2023-01-18T10:10:54.091Z,1.80
2023-01-18T10:12:01.763Z,2.20
2023-01-18T10:13:31.134Z,2.10
2023-01-18T10:14:53.270Z,1.80
2023-01-18T10:15:55.139Z,1.90
2023-01-18T10:17:02.525Z,1.80
2023-01-18T10:18:04.700Z,1.80
2023-01-18T10:19:18.807Z,1.50
2023-01-18T10:20:43.441Z,1.90
2023-01-18T10:22:03.923Z,1.80
2023-01-18T10:23:24.383Z,1.90
2023-01-18T10:24:44.884Z,1.80
2023-01-18T10:25:55.501Z,1.40
2023-01-18T10:27:35.993Z,1.00
2023-01-18T10:28:45.566Z,1.20
2023-01-18T10:29:54.312Z,1.10
2023-01-18T10:31:11.833Z,1.20
2023-01-18T10:32:20.204Z,1.40
2023-01-18T10:33:25.676Z,1.00
2023-01-18T10:34:35.309Z,1.00
2023-01-18T10:35:44.814Z,1.10
2023-01-18T10:36:53.260Z,1.00
2023-01-18T10:37:59.198Z,1.00
2023-01-18T10:39:06.335Z,1.10
2023-01-18T10:40:10.594Z,1.00
2023-01-18T10:41:25.722Z,1.00
2023-01-18T10:42:47.043Z,1.00
2023-01-18T10:43:50.402Z,1.00
2023-01-18T10:44:53.730Z,1.00
2023-01-18T10:45:56.068Z,1.00
2023-01-18T10:47:01.475Z,1.00
2023-01-18T10:48:18.525Z,1.00
2023-01-18T10:49:34.753Z,1.50
2023-01-18T10:50:40.920Z,1.70
2023-01-18T10:51:45.072Z,1.00
2023-01-18T10:52:46.992Z,1.00
2023-01-18T10:53:48.726Z,1.50
2023-01-18T10:54:56.807Z,1.00
2023-01-18T10:56:00.088Z,1.20
2023-01-18T10:57:04.452Z,1.30
2023-01-18T10:58:11.513Z,1.90
2023-01-18T10:59:31.207Z,2.10
2023-01-18T11:00:35.199Z,1.60
2023-01-18T11:01:53.596Z,1.90
2023-01-18T11:02:57.515Z,1.70
2023-01-18T11:04:08.378Z,1.80
2023-01-18T11:05:24.266Z,1.00
2023-01-18T11:06:26.514Z,1.00
2023-01-18T11:07:29.301Z,1.00
2023-01-18T11:08:35.765Z,1.00
2023-01-18T11:09:55.660Z,1.00
2023-01-18T11:11:01.600Z,1.00
2023-01-18T11:12:40.036Z,1.00
2023-01-18T11:13:49.568Z,1.00
2023-01-18T11:14:51.653Z,1.00
2023-01-18T11:16:22.570Z,1.00
2023-01-18T11:17:25.665Z,1.00
2023-01-18T11:18:27.644Z,1.00
2023-01-18T11:19:30.845Z,1.00
2023-01-18T11:20:50.468Z,1.00
2023-01-18T11:21:54.034Z,1.00
2023-01-18T11:23:03.524Z,1.00
2023-01-18T11:24:08.450Z,1.00
2023-01-18T11:25:17.462Z,1.00
2023-01-18T11:26:23.600Z,1.00
2023-01-18T11:27:29.488Z,1.00
2023-01-18T11:28:51.634Z,1.00
2023-01-18T11:29:53.616Z,1.00
2023-01-18T11:31:09.767Z,1.00
2023-01-18T11:32:27.964Z,1.00
2023-01-18T11:33:35.102Z,1.00
2023-01-18T11:34:41.308Z,1.00
2023-01-18T11:35:46.020Z,1.00
2023-01-18T11:36:48.139Z,1.00
2023-01-18T11:37:50.280Z,1.00
2023-01-18T11:38:51.974Z,1.00
2023-01-18T11:39:53.854Z,1.00
2023-01-18T11:41:05.619Z,1.00
2023-01-18T11:42:28.512Z,1.00
2023-01-18T11:43:33.119Z,1.00
2023-01-18T11:44:37.232Z,1.00
2023-01-18T11:45:55.640Z,1.00
2023-01-18T11:47:04.133Z,1.00
2023-01-18T11:48:41.763Z,1.00
2023-01-18T11:49:47.992Z,1.00
2023-01-18T11:51:11.772Z,1.00
2023-01-18T11:52:24.133Z,1.00
2023-01-18T11:53:31.085Z,1.00
2023-01-18T11:54:57.996Z,1.00
2023-01-18T11:56:14.629Z,1.00
2023-01-18T11:57:16.533Z,1.00
2023-01-18T11:58:29.209Z,1.00
2023-01-18T11:59:35.076Z,1.00
2023-01-18T12:00:54.390Z,1.00
2023-01-18T12:02:34.384Z,1.00
2023-01-18T12:04:14.169Z,1.00
2023-01-18T12:05:35.876Z,1.00
2023-01-18T12:06:51.772Z,1.00
2023-01-18T12:08:13.341Z,1.00
2023-01-18T12:09:41.734Z,1.00
2023-01-18T12:11:05.631Z,1.00
2023-01-18T12:12:22.499Z,1.00
2023-01-18T12:13:49.028Z,1.00
2023-01-18T12:15:19.403Z,1.00
2023-01-18T12:16:28.379Z,1.00
2023-01-18T12:18:12.841Z,1.00
2023-01-18T12:19:34.614Z,1.00
2023-01-18T12:20:58.478Z,1.00
2023-01-18T12:22:38.351Z,1.00
2023-01-18T12:24:21.823Z,1.00
2023-01-18T12:25:42.210Z,1.00
2023-01-18T12:26:46.586Z,1.00
2023-01-18T12:28:20.389Z,1.00
2023-01-18T12:29:45.237Z,1.00
2023-01-18T12:30:56.235Z,1.00
2023-01-18T12:32:35.465Z,1.00
2023-01-18T12:34:13.974Z,1.00
2023-01-18T12:35:37.219Z,1.00
2023-01-18T12:37:04.234Z,1.00
2023-01-18T12:38:34.909Z,1.00
2023-01-18T12:39:57.773Z,1.00
2023-01-18T12:41:32.025Z,1.00
2023-01-18T12:43:07.927Z,1.00
2023-01-18T12:44:20.168Z,1.00
2023-01-18T12:45:32.609Z,1.00
2023-01-18T12:46:34.296Z,1.00
2023-01-18T12:47:55.420Z,1.00
2023-01-18T12:49:11.488Z,1.00
2023-01-18T12:50:25.822Z,1.00
2023-01-18T12:51:32.415Z,1.00
2023-01-18T12:52:43.803Z,1.00
2023-01-18T12:53:53.595Z,1.00
2023-01-18T12:55:01.077Z,1.00
2023-01-18T12:56:15.501Z,1.00
2023-01-18T12:57:19.089Z,1.00
2023-01-18T12:58:25.703Z,1.00
2023-01-18T12:59:32.496Z,1.00
2023-01-18T13:00:38.245Z,1.00
2023-01-18T13:01:44.688Z,1.00
2023-01-18T13:02:54.786Z,1.00
2023-01-18T13:04:06.404Z,1.00
2023-01-18T13:05:43.361Z,1.00
2023-01-18T13:06:51.623Z,1.00
2023-01-18T13:08:04.635Z,1.00
2023-01-18T13:09:14.749Z,1.00
2023-01-18T13:10:25.750Z,1.00
2023-01-18T13:11:32.356Z,1.00
2023-01-18T13:12:34.405Z,1.00
2023-01-18T13:13:38.790Z,1.00
2023-01-18T13:15:06.580Z,1.00
2023-01-18T13:16:45.904Z,1.00
2023-01-18T13:18:14.244Z,1.00
2023-01-18T13:19:29.449Z,1.00
2023-01-18T13:20:46.331Z,1.00
2023-01-18T13:21:56.899Z,1.00
2023-01-18T13:23:33.247Z,1.00
2023-01-18T13:25:12.373Z,1.00
2023-01-18T13:26:29.604Z,1.00
2023-01-18T13:27:32.990Z,1.00
2023-01-18T13:28:35.313Z,1.00
2023-01-18T13:29:37.955Z,1.00
2023-01-18T13:31:02.810Z,1.00
2023-01-18T13:32:34.042Z,1.00
2023-01-18T13:33:46.474Z,1.00
2023-01-18T13:35:19.462Z,1.00
2023-01-18T13:36:23.863Z,1.00
2023-01-18T13:37:45.410Z,1.00
2023-01-18T13:38:56.175Z,1.00
2023-01-18T13:39:58.463Z,1.00
2023-01-18T13:41:04.183Z,1.00
2023-01-18T13:42:23.650Z,1.00
2023-01-18T13:43:37.470Z,1.00
2023-01-18T13:44:45.891Z,1.00
2023-01-18T13:46:04.878Z,1.00
2023-01-18T13:47:39.761Z,1.00
2023-01-18T13:48:54.633Z,1.00
2023-01-18T13:49:56.635Z,1.00
2023-01-18T13:50:58.452Z,1.00
2023-01-18T13:52:00.299Z,1.00
2023-01-18T13:53:14.750Z,1.00
2023-01-18T13:54:39.458Z,1.00
2023-01-18T13:56:04.159Z,1.00
2023-01-18T13:57:06.231Z,1.00
2023-01-18T13:58:34.044Z,1.00
2023-01-18T13:59:38.823Z,1.00
2023-01-18T14:00:48.254Z,1.00
2023-01-18T14:01:51.229Z,1.00
2023-01-18T14:03:02.307Z,1.00
2023-01-18T14:04:19.407Z,1.00
2023-01-18T14:05:29.177Z,1.00
2023-01-18T14:06:43.817Z,1.00
2023-01-18T14:07:54.661Z,1.00
2023-01-18T14:09:15.093Z,1.00
2023-01-18T14:10:44.959Z,1.00
2023-01-18T14:11:55.939Z,1.00
2023-01-18T14:12:59.891Z,1.00
2023-01-18T14:14:06.675Z,1.00
2023-01-18T14:15:25.232Z,1.00
2023-01-18T14:16:39.219Z,1.00
2023-01-18T14:17:57.879Z,1.00
2023-01-18T14:19:13.057Z,1.00
2023-01-18T14:20:53.582Z,1.00
2023-01-18T14:22:03.990Z,1.00
2023-01-18T14:23:30.894Z,1.00
2023-01-18T14:24:57.486Z,1.00
2023-01-18T14:26:07.143Z,1.00
2023-01-18T14:27:20.975Z,1.00
2023-01-18T14:28:31.700Z,1.00
2023-01-18T14:30:01.034Z,1.00
2023-01-18T14:31:06.079Z,1.00
2023-01-18T14:32:13.680Z,1.00
2023-01-18T14:33:27.370Z,1.00
2023-01-18T14:34:29.660Z,1.00
2023-01-18T14:35:31.673Z,1.00
2023-01-18T14:36:36.461Z,1.00
2023-01-18T14:37:39.511Z,1.00
2023-01-18T14:38:46.796Z,1.00
2023-01-18T14:40:06.364Z,1.00
2023-01-18T14:41:11.185Z,1.00
2023-01-18T14:42:12.948Z,1.00
2023-01-18T14:43:37.080Z,1.00
2023-01-18T14:44:57.463Z,1.00
2023-01-18T14:46:07.651Z,1.00
2023-01-18T14:47:23.949Z,1.00
2023-01-18T14:48:31.131Z,1.00
2023-01-18T14:49:35.536Z,1.00
2023-01-18T14:50:41.798Z,1.00
2023-01-18T14:51:50.280Z,1.00
2023-01-18T14:52:53.401Z,1.00
2023-01-18T14:54:01.695Z,1.00
2023-01-18T14:55:06.857Z,1.00
2023-01-18T14:56:15.965Z,1.00
2023-01-18T14:57:18.088Z,1.00
2023-01-18T14:58:19.812Z,1.00
2023-01-18T14:59:23.463Z,1.00
2023-01-18T15:00:25.486Z,1.00
2023-01-18T15:01:38.256Z,1.00
2023-01-18T15:02:40.143Z,1.00
2023-01-18T15:03:42.080Z,1.00
2023-01-18T15:04:47.949Z,1.00
2023-01-18T15:06:24.177Z,1.00
2023-01-18T15:07:34.009Z,1.00
2023-01-18T15:08:39.287Z,1.00
2023-01-18T15:09:46.449Z,1.00
2023-01-18T15:10:50.288Z,1.00
2023-01-18T15:11:56.149Z,1.00
2023-01-18T15:12:59.757Z,1.00
2023-01-18T15:14:02.658Z,1.00
2023-01-18T15:15:09.142Z,1.00