createdAt,value
2017-07-10T00:00:36.473Z,21.27
2017-07-10T00:03:04.885Z,21.70
2017-07-10T00:05:33.237Z,22.90
2017-07-10T00:08:01.588Z,20.53
2017-07-10T00:10:29.956Z,22.33
2017-07-10T00:12:58.259Z,20.87
2017-07-10T00:15:26.607Z,19.77
2017-07-10T00:17:54.957Z,20.40
2017-07-10T00:20:23.265Z,20.93
2017-07-10T00:22:51.620Z,18.60
2017-07-10T00:25:19.924Z,17.17
2017-07-10T00:27:48.302Z,18.03
2017-07-10T00:30:16.689Z,20.97
2017-07-10T00:32:45.093Z,18.97
2017-07-10T00:35:13.491Z,21.30
2017-07-10T00:37:41.808Z,20.73
2017-07-10T00:40:10.168Z,20.13
2017-07-10T00:42:38.483Z,20.93
2017-07-10T00:45:06.835Z,19.60
2017-07-10T00:47:35.941Z,19.77
2017-07-10T00:50:05.013Z,18.77
2017-07-10T00:52:33.351Z,20.63
2017-07-10T00:55:03.699Z,21.97
2017-07-10T00:57:32.000Z,22.23
2017-07-10T01:00:00.348Z,23.37
2017-07-10T01:02:29.452Z,31.50
2017-07-10T01:04:57.804Z,29.20
2017-07-10T01:07:26.112Z,32.03
2017-07-10T01:10:07.472Z,35.43
2017-07-10T01:12:35.789Z,38.50
2017-07-10T01:15:04.086Z,45.27
2017-07-10T01:17:32.445Z,41.37
2017-07-10T01:20:00.744Z,47.10
2017-07-10T01:22:29.101Z,43.60
2017-07-10T01:24:57.400Z,49.37
2017-07-10T01:27:27.047Z,47.47
2017-07-10T01:29:55.356Z,51.27
2017-07-10T01:32:23.709Z,40.70
2017-07-10T01:34:52.025Z,44.40
2017-07-10T01:37:20.373Z,47.03
2017-07-10T01:39:48.728Z,40.43
2017-07-10T01:42:17.119Z,38.10
2017-07-10T01:44:45.429Z,37.80
2017-07-10T01:47:14.549Z,40.33
2017-07-10T01:49:43.872Z,37.40
2017-07-10T01:52:12.191Z,43.40
2017-07-10T01:54:40.546Z,50.37
2017-07-10T01:57:08.860Z,49.10
2017-07-10T01:59:37.224Z,48.30
2017-07-10T02:02:05.608Z,43.40
2017-07-10T02:04:34.700Z,43.60
2017-07-10T02:07:03.081Z,38.03
2017-07-10T02:09:31.391Z,40.63
2017-07-10T02:12:00.624Z,41.13
2017-07-10T02:14:28.933Z,37.13
2017-07-10T02:16:57.249Z,26.20
2017-07-10T02:19:25.621Z,34.67
2017-07-10T02:21:53.969Z,31.30
2017-07-10T02:24:23.084Z,36.70
2017-07-10T02:26:51.448Z,47.40
2017-07-10T02:29:19.801Z,34.23
2017-07-10T02:31:48.142Z,33.23
2017-07-10T02:34:16.591Z,31.60
2017-07-10T02:36:44.904Z,24.47
2017-07-10T02:39:13.240Z,26.40
2017-07-10T02:41:41.587Z,26.77
2017-07-10T02:44:09.907Z,26.90
2017-07-10T02:46:38.276Z,25.33
2017-07-10T02:49:06.593Z,25.47
2017-07-10T02:51:34.929Z,23.30
2017-07-10T02:54:03.233Z,25.40
2017-07-10T02:56:31.593Z,26.97
2017-07-10T02:58:59.907Z,26.87
2017-07-10T03:01:28.316Z,24.57
2017-07-10T03:03:56.607Z,26.70
2017-07-10T03:06:24.909Z,26.03
2017-07-10T03:08:54.024Z,27.67
2017-07-10T03:11:23.093Z,29.83
2017-07-10T03:13:52.225Z,30.80
2017-07-10T03:16:20.920Z,32.60
2017-07-10T03:18:49.276Z,31.30
2017-07-10T03:21:17.610Z,29.40
2017-07-10T03:23:46.673Z,35.40
2017-07-10T03:26:15.020Z,31.50
2017-07-10T03:28:44.133Z,34.47
2017-07-10T03:31:12.484Z,33.07
2017-07-10T03:33:40.784Z,31.30
2017-07-10T03:36:09.136Z,29.67
2017-07-10T03:38:37.498Z,35.70
2017-07-10T03:41:05.801Z,31.23
2017-07-10T03:43:34.151Z,32.80
2017-07-10T03:46:02.461Z,34.53
2017-07-10T03:48:30.818Z,36.50
2017-07-10T03:50:59.117Z,30.97
2017-07-10T03:53:27.469Z,37.70
2017-07-10T03:55:55.776Z,31.33
2017-07-10T03:58:24.126Z,26.83
2017-07-10T04:00:52.497Z,32.20
2017-07-10T04:03:20.949Z,23.43
2017-07-10T04:05:49.319Z,16.00
2017-07-10T04:08:17.640Z,15.37
2017-07-10T04:10:45.992Z,4.80
2017-07-10T04:13:14.341Z,7.10
2017-07-10T04:15:43.413Z,4.10
2017-07-10T04:18:11.723Z,3.60
2017-07-10T04:20:40.091Z,3.73
2017-07-10T04:23:08.393Z,3.23
2017-07-10T04:25:36.698Z,2.60
2017-07-10T04:28:05.049Z,3.60
2017-07-10T04:30:33.345Z,3.30
2017-07-10T04:33:02.877Z,3.30
2017-07-10T04:35:31.212Z,3.90
2017-07-10T04:37:59.569Z,4.67
2017-07-10T04:40:27.908Z,6.23
2017-07-10T04:42:56.225Z,5.27
2017-07-10T04:45:24.700Z,5.47
2017-07-10T04:47:53.002Z,6.43
2017-07-10T04:50:21.369Z,6.30
2017-07-10T04:52:49.676Z,6.73
2017-07-10T04:55:17.963Z,6.80
2017-07-10T04:57:46.313Z,4.80
2017-07-10T05:00:14.683Z,4.40
2017-07-10T05:02:43.836Z,4.50
2017-07-10T05:05:12.141Z,4.87
2017-07-10T05:07:40.454Z,4.10
2017-07-10T05:10:08.801Z,3.60
2017-07-10T05:12:37.107Z,4.70
2017-07-10T05:15:05.483Z,4.90
2017-07-10T05:17:33.784Z,4.77
2017-07-10T05:20:02.089Z,4.63
2017-07-10T05:22:31.171Z,4.43
2017-07-10T05:24:59.538Z,4.30
2017-07-10T05:27:27.897Z,4.60
2017-07-10T05:29:56.297Z,4.47
2017-07-10T05:32:24.638Z,4.90
2017-07-10T05:34:52.950Z,4.23
2017-07-10T05:37:21.338Z,5.17
2017-07-10T05:39:49.701Z,3.60
2017-07-10T05:42:17.998Z,4.50
2017-07-10T05:44:46.429Z,4.23
2017-07-10T05:47:14.750Z,4.27
2017-07-10T05:49:43.208Z,3.53
2017-07-10T05:52:11.543Z,3.63
2017-07-10T05:54:39.828Z,3.10
2017-07-10T05:57:08.952Z,3.00
2017-07-10T05:59:37.320Z,2.23
2017-07-10T06:02:05.715Z,2.37
2017-07-10T06:04:34.025Z,3.00
2017-07-10T06:07:04.284Z,2.90
2017-07-10T06:09:32.581Z,2.40
2017-07-10T06:12:00.936Z,2.50
2017-07-10T06:14:29.245Z,2.40
2017-07-10T06:16:57.633Z,2.40
2017-07-10T06:19:25.985Z,2.90
2017-07-10T06:21:55.059Z,2.93
2017-07-10T06:24:23.424Z,2.80
2017-07-10T06:26:51.717Z,2.80
2017-07-10T06:29:20.231Z,2.57
2017-07-10T06:31:50.356Z,2.87
2017-07-10T06:34:18.657Z,2.30
2017-07-10T06:36:48.716Z,3.20
2017-07-10T06:39:17.000Z,2.90
2017-07-10T06:41:45.336Z,2.93
2017-07-10T06:44:13.631Z,2.53
2017-07-10T06:46:42.608Z,2.50
2017-07-10T06:49:11.712Z,2.90
2017-07-10T06:51:40.828Z,3.87
2017-07-10T06:54:09.930Z,4.43
2017-07-10T06:56:39.000Z,4.67
2017-07-10T06:59:07.347Z,4.30
2017-07-10T07:01:35.649Z,4.70
2017-07-10T07:04:04.007Z,3.83
2017-07-10T07:06:33.208Z,4.53
2017-07-10T07:09:01.503Z,3.60
2017-07-10T07:11:30.573Z,4.00
2017-07-10T07:13:58.909Z,5.50
2017-07-10T07:16:27.386Z,5.10
2017-07-10T07:18:56.031Z,4.30
2017-07-10T07:21:24.421Z,4.87
2017-07-10T07:23:53.423Z,3.93
2017-07-10T07:26:21.845Z,4.40
2017-07-10T07:28:50.179Z,4.37
2017-07-10T07:31:18.528Z,5.13
2017-07-10T07:33:46.825Z,5.00
2017-07-10T07:36:15.118Z,4.77
2017-07-10T07:38:43.454Z,4.90
2017-07-10T07:41:11.743Z,5.07
2017-07-10T07:43:40.086Z,4.67
2017-07-10T07:46:08.373Z,4.37
2017-07-10T07:48:36.972Z,4.23
2017-07-10T07:51:05.265Z,4.13
2017-07-10T07:53:33.556Z,3.43
2017-07-10T07:56:01.918Z,4.47
2017-07-10T07:58:30.558Z,3.63
2017-07-10T08:00:58.956Z,3.47
2017-07-10T08:03:27.296Z,3.47
2017-07-10T08:05:55.587Z,3.40
2017-07-10T08:08:23.920Z,2.77
2017-07-10T08:10:52.979Z,2.90
2017-07-10T08:13:21.327Z,3.00
2017-07-10T08:15:50.396Z,2.87
2017-07-10T08:18:18.680Z,3.00
2017-07-10T08:20:47.020Z,2.70
2017-07-10T08:23:21.062Z,2.70
2017-07-10T08:25:49.404Z,2.33
2017-07-10T08:28:17.726Z,2.53
2017-07-10T08:30:46.031Z,2.60
2017-07-10T08:33:14.378Z,3.00
2017-07-10T08:35:42.742Z,2.57
2017-07-10T08:38:11.048Z,2.10
2017-07-10T08:40:39.382Z,2.10
2017-07-10T08:43:07.688Z,1.77
2017-07-10T08:45:36.221Z,3.00
2017-07-10T08:48:05.455Z,2.60
2017-07-10T08:50:34.512Z,2.67
2017-07-10T08:53:02.858Z,3.50
2017-07-10T08:55:31.916Z,4.50
2017-07-10T08:58:00.264Z,3.60
2017-07-10T09:00:28.571Z,3.50
2017-07-10T09:02:56.872Z,2.97
2017-07-10T09:05:25.216Z,3.20
2017-07-10T09:07:55.224Z,3.03
2017-07-10T09:10:23.581Z,2.90
2017-07-10T09:12:51.864Z,3.07
2017-07-10T09:15:20.201Z,3.60
2017-07-10T09:17:48.656Z,3.80
2017-07-10T09:20:16.992Z,3.10
2017-07-10T09:22:45.295Z,4.93
2017-07-10T09:25:13.623Z,5.70
2017-07-10T09:27:41.964Z,5.80
2017-07-10T09:30:11.064Z,5.73
2017-07-10T09:32:39.404Z,6.07
2017-07-10T09:35:07.756Z,6.33
2017-07-10T09:37:36.048Z,5.57
2017-07-10T09:40:05.108Z,5.90
2017-07-10T09:42:33.471Z,5.07
2017-07-10T09:45:01.786Z,4.57
2017-07-10T09:47:30.084Z,4.30
2017-07-10T09:49:58.433Z,4.43
2017-07-10T09:52:26.723Z,5.80
2017-07-10T09:54:55.017Z,6.20
2017-07-10T09:57:23.380Z,4.30
2017-07-10T09:59:52.451Z,5.57
2017-07-10T10:02:20.733Z,5.13
2017-07-10T10:04:49.078Z,5.37
2017-07-10T10:07:18.188Z,5.80
2017-07-10T10:09:47.239Z,5.63
2017-07-10T10:12:15.579Z,6.40
2017-07-10T10:14:43.944Z,4.63
2017-07-10T10:17:12.257Z,5.50
2017-07-10T10:19:41.363Z,4.90
2017-07-10T10:22:10.420Z,5.47
2017-07-10T10:24:38.927Z,4.87
2017-07-10T10:27:08.001Z,5.40
2017-07-10T10:29:36.307Z,4.33
2017-07-10T10:32:04.940Z,3.40
2017-07-10T10:34:33.236Z,4.40
2017-07-10T10:37:01.528Z,3.63
2017-07-10T10:39:30.009Z,3.80
2017-07-10T10:41:58.314Z,4.40
2017-07-10T10:44:26.607Z,4.83
2017-07-10T10:46:55.711Z,4.80
2017-07-10T10:49:24.008Z,5.23
2017-07-10T10:51:52.357Z,5.20
2017-07-10T10:54:21.028Z,4.27
2017-07-10T10:56:49.323Z,3.90
2017-07-10T10:59:17.661Z,4.13
2017-07-10T11:01:46.082Z,4.20
2017-07-10T11:04:14.334Z,4.43
2017-07-10T11:06:42.692Z,4.93
2017-07-10T11:09:10.987Z,4.63
2017-07-10T11:11:39.327Z,5.50
2017-07-10T11:14:08.621Z,5.63
2017-07-10T11:16:36.907Z,5.03
2017-07-10T11:19:05.196Z,4.80
2017-07-10T11:21:33.556Z,4.53
2017-07-10T11:24:01.991Z,5.17
2017-07-10T11:26:30.377Z,5.10
2017-07-10T11:28:59.300Z,5.57
2017-07-10T11:31:28.405Z,4.97
2017-07-10T11:33:56.750Z,4.90
2017-07-10T11:36:25.037Z,4.33
2017-07-10T11:38:53.389Z,4.20
2017-07-10T11:41:21.687Z,5.07
2017-07-10T11:43:50.124Z,5.03
2017-07-10T11:46:18.425Z,5.33
2017-07-10T11:48:46.724Z,4.73
2017-07-10T11:51:15.857Z,6.27
2017-07-10T11:53:44.148Z,4.77
2017-07-10T11:56:12.434Z,5.47
2017-07-10T11:58:40.775Z,5.10
2017-07-10T12:01:09.073Z,6.10
2017-07-10T12:03:37.417Z,5.33
2017-07-10T12:06:05.748Z,6.20
2017-07-10T12:08:34.036Z,5.90
2017-07-10T12:11:03.705Z,6.43
2017-07-10T12:13:32.000Z,6.97
2017-07-10T12:16:00.293Z,6.37
2017-07-10T12:18:28.625Z,5.97
2017-07-10T12:20:57.491Z,5.77
2017-07-10T12:23:25.927Z,5.30
2017-07-10T12:25:54.216Z,6.17
2017-07-10T12:28:22.507Z,5.53
2017-07-10T12:30:51.908Z,5.17
2017-07-10T12:33:20.211Z,5.50
2017-07-10T12:35:48.519Z,5.60
2017-07-10T12:38:17.675Z,4.83
2017-07-10T12:40:45.988Z,5.30
2017-07-10T12:43:14.298Z,4.53
2017-07-10T12:45:42.639Z,4.40
2017-07-10T12:48:10.967Z,5.37
2017-07-10T12:50:39.312Z,5.17
2017-07-10T12:53:07.606Z,4.50
2017-07-10T12:55:35.944Z,4.77
2017-07-10T12:58:04.252Z,4.63
2017-07-10T13:00:33.364Z,5.20
2017-07-10T13:03:02.484Z,4.60
2017-07-10T13:05:30.820Z,4.40
2017-07-10T13:07:59.119Z,4.33
2017-07-10T13:10:27.510Z,4.80
2017-07-10T13:12:55.783Z,4.30
2017-07-10T13:15:24.638Z,4.10
2017-07-10T13:17:52.940Z,4.80
2017-07-10T13:20:21.244Z,4.60
2017-07-10T13:22:49.613Z,4.00
2017-07-10T13:25:17.913Z,5.60
2017-07-10T13:27:46.259Z,4.00
2017-07-10T13:30:14.598Z,5.10
2017-07-10T13:32:42.923Z,4.87
2017-07-10T13:35:11.447Z,5.87
2017-07-10T13:37:40.544Z,5.93
2017-07-10T13:40:08.848Z,5.70
2017-07-10T13:42:37.536Z,6.40
2017-07-10T13:45:05.858Z,6.43
2017-07-10T13:47:34.192Z,8.07
2017-07-10T13:50:02.500Z,8.40
2017-07-10T13:52:31.645Z,7.70
2017-07-10T13:54:59.936Z,6.30
2017-07-10T13:57:28.246Z,8.67
2017-07-10T13:59:56.588Z,8.03
2017-07-10T14:02:24.898Z,8.30
2017-07-10T14:04:53.249Z,8.57
2017-07-10T14:07:21.544Z,10.00
2017-07-10T14:09:49.886Z,9.90
2017-07-10T14:12:18.223Z,9.10
2017-07-10T14:14:46.533Z,8.90
2017-07-10T14:17:15.024Z,9.77
2017-07-10T14:19:43.326Z,9.57
2017-07-10T14:22:11.619Z,9.37
2017-07-10T14:24:39.980Z,10.37
2017-07-10T14:27:08.288Z,8.63
2017-07-10T14:29:36.635Z,8.67
2017-07-10T14:32:04.965Z,8.30
2017-07-10T14:34:34.098Z,8.43
2017-07-10T14:37:02.408Z,7.23
2017-07-10T14:39:30.704Z,8.37
2017-07-10T14:41:59.048Z,7.20
2017-07-10T14:44:27.365Z,7.10
2017-07-10T14:46:55.709Z,7.33
2017-07-10T14:49:24.060Z,7.50
2017-07-10T14:51:52.386Z,8.47
2017-07-10T14:54:20.757Z,8.40
2017-07-10T14:56:49.066Z,9.10
2017-07-10T14:59:17.437Z,7.20
2017-07-10T15:01:45.832Z,8.60
2017-07-10T15:04:14.160Z,7.53
2017-07-10T15:06:42.470Z,7.60
2017-07-10T15:09:11.021Z,8.70
2017-07-10T15:11:39.665Z,7.73
2017-07-10T15:14:08.002Z,7.37
2017-07-10T15:16:36.989Z,7.90
2017-07-10T15:19:05.356Z,7.77
2017-07-10T15:21:33.675Z,8.50
2017-07-10T15:24:03.049Z,8.30
2017-07-10T15:26:31.353Z,8.27
2017-07-10T15:28:59.645Z,9.43
2017-07-10T15:31:29.349Z,8.20
2017-07-10T15:33:57.929Z,9.10
2017-07-10T15:36:27.645Z,10.07
2017-07-10T15:38:55.946Z,9.40
2017-07-10T15:41:24.296Z,9.37
2017-07-10T15:43:52.657Z,8.73
2017-07-10T15:46:21.007Z,14.37
2017-07-10T15:48:50.236Z,15.60
2017-07-10T15:51:18.595Z,15.03
2017-07-10T15:53:46.908Z,17.87
2017-07-10T15:56:15.278Z,17.33
2017-07-10T15:58:43.585Z,16.60
2017-07-10T16:01:12.065Z,17.73
2017-07-10T16:03:41.155Z,19.00
2017-07-10T16:06:09.503Z,20.67
2017-07-10T16:08:37.833Z,21.27
2017-07-10T16:11:06.181Z,20.90
2017-07-10T16:13:34.491Z,21.80
2017-07-10T16:16:02.899Z,23.80
2017-07-10T16:18:31.204Z,27.80
2017-07-10T16:20:59.529Z,23.30
2017-07-10T16:23:27.875Z,27.07
2017-07-10T16:25:56.208Z,28.77
2017-07-10T16:28:24.563Z,31.33
2017-07-10T16:30:52.901Z,29.93
2017-07-10T16:33:21.209Z,27.17
2017-07-10T16:35:49.592Z,25.70
2017-07-10T16:38:17.948Z,26.07
2017-07-10T16:40:47.034Z,25.60
2017-07-10T16:43:15.378Z,24.50
2017-07-10T16:45:43.687Z,27.40
2017-07-10T16:48:12.291Z,25.83
2017-07-10T16:50:40.599Z,27.13
2017-07-10T16:53:08.905Z,25.17
2017-07-10T16:55:37.253Z,31.17
2017-07-10T16:58:05.557Z,34.23
2017-07-10T17:00:34.071Z,35.70
2017-07-10T17:03:03.141Z,43.47
2017-07-10T17:05:31.444Z,42.67
2017-07-10T17:10:35.183Z,40.53
2017-07-10T17:13:04.891Z,41.70
2017-07-10T17:15:33.201Z,41.87
2017-07-10T17:18:01.549Z,39.43
2017-07-10T17:20:29.937Z,39.67
2017-07-10T17:22:58.235Z,40.27
2017-07-10T17:25:26.593Z,40.70
2017-07-10T17:27:55.712Z,40.20
2017-07-10T17:30:24.210Z,41.43
2017-07-10T17:32:52.565Z,41.87
2017-07-10T17:35:20.888Z,45.67
2017-07-10T17:37:49.228Z,40.37
2017-07-10T17:40:17.548Z,40.90
2017-07-10T17:42:45.917Z,40.20
2017-07-10T17:45:14.240Z,42.90
2017-07-10T17:47:43.989Z,41.97
2017-07-10T17:50:12.262Z,42.00
2017-07-10T17:52:40.744Z,37.80
2017-07-10T17:55:09.054Z,39.63
2017-07-10T17:57:37.484Z,39.67
2017-07-10T18:00:05.835Z,38.17
2017-07-10T18:02:34.169Z,36.33
2017-07-10T18:05:02.883Z,38.40
2017-07-10T18:07:31.235Z,37.50
2017-07-10T18:09:59.549Z,34.97
2017-07-10T18:12:27.931Z,30.93
2017-07-10T18:14:56.236Z,31.50
2017-07-10T18:17:24.596Z,33.77
2017-07-10T18:19:53.265Z,30.47
2017-07-10T18:22:21.604Z,30.23
2017-07-10T18:24:49.962Z,29.90
2017-07-10T18:27:18.316Z,30.90
2017-07-10T18:29:46.676Z,29.27
2017-07-10T18:32:15.029Z,30.40
2017-07-10T18:34:43.388Z,31.00
2017-07-10T18:37:12.488Z,28.97
2017-07-10T18:39:40.860Z,25.87
2017-07-10T18:42:09.226Z,24.80
2017-07-10T18:44:37.583Z,23.97
2017-07-10T18:47:06.691Z,24.97
2017-07-10T18:49:35.012Z,24.67
2017-07-10T18:52:03.384Z,23.27
2017-07-10T18:54:31.781Z,20.30
2017-07-10T18:57:00.128Z,19.17
2017-07-10T18:59:28.468Z,18.40
2017-07-10T19:01:56.781Z,18.13
2017-07-10T19:04:27.549Z,17.57
2017-07-10T19:06:55.856Z,19.47
2017-07-10T19:09:24.991Z,18.67
2017-07-10T19:11:53.366Z,19.40
2017-07-10T19:14:21.741Z,18.80
2017-07-10T19:16:50.101Z,18.23
2017-07-10T19:19:18.459Z,18.00
2017-07-10T19:21:46.832Z,18.53
2017-07-10T19:24:15.903Z,17.87
2017-07-10T19:26:44.260Z,19.80
2017-07-10T19:29:12.565Z,18.83
2017-07-10T19:31:40.916Z,19.20
2017-07-10T19:34:09.220Z,20.30
2017-07-10T19:36:37.677Z,21.97
2017-07-10T19:39:06.013Z,21.53
2017-07-10T19:41:34.317Z,19.93
2017-07-10T19:44:02.771Z,22.87
2017-07-10T19:46:31.078Z,21.93
2017-07-10T19:48:59.394Z,24.20
2017-07-10T19:51:28.933Z,22.53
2017-07-10T19:53:57.280Z,22.63
2017-07-10T19:56:25.639Z,23.73
2017-07-10T19:58:54.715Z,23.10
2017-07-10T20:01:23.110Z,24.27
2017-07-10T20:03:51.421Z,25.50
2017-07-10T20:06:19.776Z,26.40
2017-07-10T20:08:48.117Z,24.23
2017-07-10T20:11:16.434Z,26.03
2017-07-10T20:13:44.782Z,27.30
2017-07-10T20:16:13.948Z,25.37
2017-07-10T20:18:42.323Z,27.00
2017-07-10T20:21:10.775Z,25.60
2017-07-10T20:23:39.097Z,25.23
2017-07-10T20:26:07.417Z,26.93
2017-07-10T20:28:35.945Z,26.77
2017-07-10T20:31:05.767Z,26.33
2017-07-10T20:33:34.075Z,25.80
2017-07-10T20:36:02.431Z,24.13
2017-07-10T20:38:30.768Z,24.47
2017-07-10T20:40:59.123Z,26.43
2017-07-10T20:43:28.276Z,24.13
2017-07-10T20:45:56.628Z,27.33
2017-07-10T20:48:24.991Z,26.97
2017-07-10T20:50:53.347Z,24.40
2017-07-10T20:53:21.649Z,26.30
2017-07-10T20:55:50.028Z,25.50
2017-07-10T20:58:18.332Z,25.87
2017-07-10T21:00:46.660Z,28.00
2017-07-10T21:03:15.045Z,28.30
2017-07-10T21:05:43.415Z,28.70
2017-07-10T21:08:11.729Z,27.17
2017-07-10T21:10:40.109Z,27.83
2017-07-10T21:13:08.483Z,25.33
2017-07-10T21:15:36.901Z,27.03
2017-07-10T21:18:05.273Z,29.43
2017-07-10T21:20:33.626Z,26.23
2017-07-10T21:23:03.185Z,31.30
2017-07-10T21:25:31.586Z,27.20
2017-07-10T21:27:59.900Z,29.10
2017-07-10T21:30:28.280Z,31.97
2017-07-10T21:32:56.652Z,31.67
2017-07-10T21:35:25.008Z,35.37
2017-07-10T21:37:53.975Z,34.47
2017-07-10T21:40:22.280Z,32.90
2017-07-10T21:42:51.616Z,32.67
2017-07-10T21:45:19.920Z,30.83
2017-07-10T21:47:48.385Z,31.20
2017-07-10T21:50:16.700Z,29.63
2017-07-10T21:52:45.020Z,30.53
2017-07-10T21:55:13.364Z,29.17
2017-07-10T21:57:41.708Z,29.47
2017-07-10T22:00:10.058Z,31.50
2017-07-10T22:02:38.387Z,30.17
2017-07-10T22:05:06.847Z,31.23
2017-07-10T22:07:35.148Z,29.63
2017-07-10T22:10:04.987Z,27.60
2017-07-10T22:12:33.331Z,30.20
2017-07-10T22:15:01.624Z,33.23
2017-07-10T22:17:30.128Z,28.47
2017-07-10T22:19:58.471Z,28.80
2017-07-10T22:22:26.791Z,30.00
2017-07-10T22:24:55.170Z,30.70
2017-07-10T22:27:23.480Z,29.20
2017-07-10T22:29:51.775Z,27.50
2017-07-10T22:32:20.131Z,28.83
2017-07-10T22:34:48.499Z,31.83
2017-07-10T22:37:16.806Z,28.17
2017-07-10T22:39:46.015Z,28.30
2017-07-10T22:42:15.086Z,29.37
2017-07-10T22:44:43.403Z,29.77
2017-07-10T22:47:11.740Z,32.30
2017-07-10T22:49:40.044Z,38.13
2017-07-10T22:52:08.348Z,40.27
2017-07-10T22:54:36.693Z,37.97
2017-07-10T22:57:04.993Z,43.03
2017-07-10T22:59:33.341Z,41.27
2017-07-10T23:02:01.647Z,49.37
2017-07-10T23:04:30.134Z,49.43
2017-07-10T23:06:58.444Z,48.13
2017-07-10T23:09:26.753Z,44.67
2017-07-10T23:11:55.312Z,50.07
2017-07-10T23:14:23.923Z,53.60
2017-07-10T23:16:52.323Z,52.80
2017-07-10T23:19:20.981Z,57.53
2017-07-10T23:21:50.511Z,58.87
2017-07-10T23:24:18.933Z,53.40
2017-07-10T23:26:48.000Z,60.40
2017-07-10T23:29:16.341Z,53.77
2017-07-10T23:31:44.649Z,64.73
2017-07-10T23:34:12.996Z,63.60
2017-07-10T23:36:41.351Z,73.83
2017-07-10T23:39:09.683Z,70.10
2017-07-10T23:41:38.820Z,68.03
2017-07-10T23:44:07.191Z,71.47
2017-07-10T23:46:35.496Z,70.33
2017-07-10T23:49:03.805Z,71.93
2017-07-10T23:51:32.161Z,74.37
2017-07-10T23:54:00.512Z,65.73
2017-07-10T23:56:28.815Z,61.97
2017-07-10T23:58:57.161Z,64.13
