createdAt,value
2016-09-07T00:00:22.216Z,0.00
2016-09-07T00:01:22.720Z,0.00
2016-09-07T00:02:23.243Z,0.00
2016-09-07T00:03:23.730Z,0.00
2016-09-07T00:04:24.241Z,0.00
2016-09-07T00:05:24.756Z,0.00
2016-09-07T00:06:25.263Z,0.00
2016-09-07T00:07:25.928Z,0.00
2016-09-07T00:08:26.290Z,0.00
2016-09-07T00:09:26.804Z,0.00
2016-09-07T00:10:27.317Z,0.00
2016-09-07T00:11:27.829Z,0.00
2016-09-07T00:12:28.339Z,0.00
2016-09-07T00:13:28.849Z,0.00
2016-09-07T00:14:29.368Z,0.00
2016-09-07T00:15:30.027Z,0.00
2016-09-07T00:16:30.404Z,0.00
2016-09-07T00:17:30.902Z,0.00
2016-09-07T00:18:31.414Z,0.00
2016-09-07T00:19:31.930Z,0.00
2016-09-07T00:20:32.442Z,0.00
2016-09-07T00:21:32.959Z,0.00
2016-09-07T00:22:33.466Z,0.00
2016-09-07T00:23:33.980Z,0.00
2016-09-07T00:24:35.241Z,0.00
2016-09-07T00:25:35.004Z,0.00
2016-09-07T00:26:35.517Z,0.00
2016-09-07T00:27:36.030Z,0.00
2016-09-07T00:28:36.544Z,0.00
2016-09-07T00:29:37.057Z,0.00
2016-09-07T00:30:37.571Z,0.00
2016-09-07T00:31:38.083Z,0.00
2016-09-07T00:32:38.596Z,0.00
2016-09-07T00:33:39.109Z,0.00
2016-09-07T00:34:39.613Z,0.00
2016-09-07T00:35:40.128Z,0.00
2016-09-07T00:36:40.637Z,0.00
2016-09-07T00:37:41.143Z,0.00
2016-09-07T00:38:41.654Z,0.00
2016-09-07T00:39:42.170Z,0.00
2016-09-07T00:40:42.835Z,0.00
2016-09-07T00:41:43.197Z,0.00
2016-09-07T00:42:43.710Z,0.00
2016-09-07T00:43:44.247Z,0.00
2016-09-07T00:44:44.883Z,0.00
2016-09-07T00:45:45.250Z,0.00
2016-09-07T00:46:45.765Z,0.00
2016-09-07T00:47:46.278Z,0.00
2016-09-07T00:48:46.788Z,0.00
2016-09-07T00:49:47.309Z,0.00
2016-09-07T00:50:47.958Z,0.00
2016-09-07T00:51:48.330Z,0.00
2016-09-07T00:52:48.987Z,0.00
2016-09-07T00:53:49.348Z,0.00
2016-09-07T00:54:49.860Z,0.00
2016-09-07T00:55:50.374Z,0.00
2016-09-07T00:56:51.059Z,0.00
2016-09-07T00:57:51.398Z,0.00
2016-09-07T00:58:51.911Z,0.00
2016-09-07T00:59:52.421Z,0.00
2016-09-07T01:00:52.934Z,0.00
2016-09-07T01:01:53.591Z,0.00
2016-09-07T01:02:53.953Z,0.00
2016-09-07T01:03:54.508Z,0.00
2016-09-07T01:04:55.005Z,0.00
2016-09-07T01:05:55.505Z,0.00
2016-09-07T01:06:56.006Z,0.00
2016-09-07T01:07:56.513Z,0.00
2016-09-07T01:08:57.174Z,0.00
2016-09-07T01:09:57.537Z,0.00
2016-09-07T01:10:58.049Z,0.00
2016-09-07T01:11:58.557Z,0.00
2016-09-07T01:12:59.219Z,0.00
2016-09-07T01:13:59.887Z,0.00
2016-09-07T01:15:00.123Z,0.00
2016-09-07T01:16:00.611Z,0.00
2016-09-07T01:17:01.119Z,0.00
2016-09-07T01:18:02.702Z,0.00
2016-09-07T01:19:02.144Z,0.00
2016-09-07T01:20:02.659Z,0.00
2016-09-07T01:21:03.183Z,0.00
2016-09-07T01:22:03.692Z,0.00
2016-09-07T01:23:04.363Z,0.00
2016-09-07T01:24:04.723Z,0.00
2016-09-07T01:25:05.241Z,0.00
2016-09-07T01:26:05.750Z,0.00
2016-09-07T01:27:06.256Z,0.00
2016-09-07T01:28:06.770Z,0.00
2016-09-07T01:29:07.287Z,0.00
2016-09-07T01:30:07.800Z,0.00
2016-09-07T01:31:08.460Z,0.00
2016-09-07T01:32:08.821Z,0.00
2016-09-07T01:33:09.522Z,0.00
2016-09-07T01:34:09.849Z,0.00
2016-09-07T01:35:10.357Z,0.00
2016-09-07T01:36:10.867Z,0.00
2016-09-07T01:37:11.378Z,0.00
2016-09-07T01:38:11.893Z,0.00
2016-09-07T01:39:12.402Z,0.00
2016-09-07T01:40:13.217Z,0.00
2016-09-07T01:41:13.453Z,0.00
2016-09-07T01:42:13.939Z,0.00
2016-09-07T01:43:14.451Z,0.00
2016-09-07T01:44:14.965Z,0.00
2016-09-07T01:45:15.472Z,0.00
2016-09-07T01:46:16.134Z,0.00
2016-09-07T01:47:16.495Z,0.00
2016-09-07T01:48:17.005Z,0.00
2016-09-07T01:49:17.546Z,0.00
2016-09-07T01:50:18.029Z,0.00
2016-09-07T01:51:18.543Z,0.00
2016-09-07T01:52:19.057Z,0.00
2016-09-07T01:53:19.572Z,0.00
2016-09-07T01:54:20.084Z,0.00
2016-09-07T01:55:20.742Z,0.00
2016-09-07T01:56:21.106Z,0.00
2016-09-07T01:57:21.767Z,0.00
2016-09-07T01:58:22.137Z,0.00
2016-09-07T01:59:22.651Z,0.00
2016-09-07T02:00:23.170Z,0.00
2016-09-07T02:01:23.683Z,0.00
2016-09-07T02:02:24.198Z,0.00
2016-09-07T02:03:24.737Z,0.00
2016-09-07T02:04:25.240Z,0.00
2016-09-07T02:05:25.728Z,0.00
2016-09-07T02:06:26.241Z,0.00
2016-09-07T02:07:26.752Z,0.00
2016-09-07T02:08:27.265Z,0.00
2016-09-07T02:09:27.777Z,0.00
2016-09-07T02:10:28.285Z,0.00
2016-09-07T02:11:28.953Z,0.00
2016-09-07T02:12:29.462Z,0.00
2016-09-07T02:13:29.823Z,0.00
2016-09-07T02:14:30.362Z,0.00
2016-09-07T02:15:30.847Z,0.00
2016-09-07T02:16:31.381Z,0.00
2016-09-07T02:17:31.894Z,0.00
2016-09-07T02:18:32.419Z,0.00
2016-09-07T02:19:32.895Z,0.00
2016-09-07T02:20:33.407Z,0.00
2016-09-07T02:21:33.920Z,0.00
2016-09-07T02:22:34.433Z,0.00
2016-09-07T02:23:34.941Z,0.00
2016-09-07T02:24:35.452Z,0.00
2016-09-07T02:25:36.107Z,0.00
2016-09-07T02:26:36.469Z,0.00
2016-09-07T02:27:36.984Z,0.00
2016-09-07T02:28:37.507Z,0.00
2016-09-07T02:29:38.014Z,0.00
2016-09-07T02:30:38.532Z,0.00
2016-09-07T02:31:39.041Z,0.00
2016-09-07T02:32:39.559Z,0.00
2016-09-07T02:33:40.069Z,0.00
2016-09-07T02:34:40.584Z,0.00
2016-09-07T02:35:41.100Z,0.00
2016-09-07T02:36:41.769Z,0.00
2016-09-07T02:37:42.135Z,0.00
2016-09-07T02:38:42.648Z,0.00
2016-09-07T02:39:44.063Z,0.00
2016-09-07T02:40:43.683Z,0.00
2016-09-07T02:41:44.192Z,0.00
2016-09-07T02:42:44.708Z,0.00
2016-09-07T02:43:45.214Z,0.00
2016-09-07T02:44:45.724Z,0.00
2016-09-07T02:45:46.261Z,0.00
2016-09-07T02:46:46.779Z,0.00
2016-09-07T02:47:47.262Z,0.00
2016-09-07T02:48:47.775Z,0.00
2016-09-07T02:49:48.293Z,0.00
2016-09-07T02:50:48.804Z,0.00
2016-09-07T02:51:49.322Z,0.00
2016-09-07T02:52:49.840Z,0.00
2016-09-07T02:53:50.348Z,0.00
2016-09-07T02:54:50.859Z,0.00
2016-09-07T02:55:51.519Z,0.00
2016-09-07T02:56:51.886Z,0.00
2016-09-07T02:57:52.550Z,0.00
2016-09-07T02:58:52.910Z,0.00
2016-09-07T02:59:53.443Z,0.00
2016-09-07T03:00:53.931Z,0.00
2016-09-07T03:01:54.439Z,0.00
2016-09-07T03:02:54.946Z,0.00
2016-09-07T03:03:55.462Z,0.00
2016-09-07T03:04:55.972Z,0.00
2016-09-07T03:05:56.488Z,0.00
2016-09-07T03:06:57.001Z,0.00
2016-09-07T03:07:57.511Z,0.00
2016-09-07T03:08:58.178Z,0.00
2016-09-07T03:09:58.538Z,0.00
2016-09-07T03:10:59.205Z,0.00
2016-09-07T03:11:59.569Z,0.00
2016-09-07T03:13:00.263Z,0.00
2016-09-07T03:14:00.626Z,0.00
2016-09-07T03:15:01.146Z,0.00
2016-09-07T03:16:01.619Z,0.00
2016-09-07T03:17:02.128Z,0.00
2016-09-07T03:18:02.645Z,0.00
2016-09-07T03:19:03.170Z,0.00
2016-09-07T03:20:03.666Z,0.00
2016-09-07T03:21:04.196Z,0.00
2016-09-07T03:22:04.844Z,0.00
2016-09-07T03:23:05.351Z,0.00
2016-09-07T03:24:05.715Z,0.00
2016-09-07T03:25:06.224Z,0.00
2016-09-07T03:26:06.740Z,0.00
2016-09-07T03:27:07.255Z,0.00
2016-09-07T03:28:07.780Z,0.00
2016-09-07T03:29:08.295Z,0.00
2016-09-07T03:30:08.784Z,0.00
2016-09-07T03:31:09.300Z,0.00
2016-09-07T03:32:09.813Z,0.00
2016-09-07T03:33:10.325Z,0.00
2016-09-07T03:34:10.838Z,0.00
2016-09-07T03:35:11.345Z,0.00
2016-09-07T03:36:11.854Z,0.00
2016-09-07T03:37:12.362Z,0.00
2016-09-07T03:38:13.022Z,0.00
2016-09-07T03:39:13.537Z,0.00
2016-09-07T03:40:14.046Z,0.00
2016-09-07T03:41:14.409Z,0.00
2016-09-07T03:42:14.923Z,0.00
2016-09-07T03:43:15.435Z,0.00
2016-09-07T03:44:15.948Z,0.00
2016-09-07T03:45:16.463Z,0.00
2016-09-07T03:46:16.977Z,0.00
2016-09-07T03:47:17.640Z,0.00
2016-09-07T03:48:18.160Z,0.00
2016-09-07T03:49:18.524Z,0.00
2016-09-07T03:50:19.037Z,0.00
2016-09-07T03:51:19.556Z,0.00
2016-09-07T03:52:20.219Z,0.00
2016-09-07T03:53:20.571Z,0.00
2016-09-07T03:54:21.083Z,0.00
2016-09-07T03:55:21.623Z,0.00
2016-09-07T03:56:22.130Z,0.00
2016-09-07T03:57:22.639Z,0.00
2016-09-07T03:58:23.132Z,0.00
2016-09-07T03:59:23.639Z,0.00
2016-09-07T04:00:24.155Z,0.00
2016-09-07T04:01:24.813Z,0.00
2016-09-07T04:02:25.176Z,0.00
2016-09-07T04:03:25.681Z,0.00
2016-09-07T04:04:26.196Z,0.00
2016-09-07T04:05:26.709Z,0.00
2016-09-07T04:06:27.379Z,0.00
2016-09-07T04:07:27.886Z,0.00
2016-09-07T04:08:28.247Z,0.00
2016-09-07T04:09:28.764Z,0.00
2016-09-07T04:10:29.415Z,0.00
2016-09-07T04:11:31.428Z,0.00
2016-09-07T04:12:30.291Z,0.00
2016-09-07T04:13:30.829Z,0.00
2016-09-07T04:14:31.313Z,0.00
2016-09-07T04:15:31.822Z,0.00
2016-09-07T04:16:32.339Z,0.00
2016-09-07T04:17:32.999Z,0.00
2016-09-07T04:18:33.367Z,0.00
2016-09-07T04:19:33.884Z,0.00
2016-09-07T04:20:34.394Z,0.00
2016-09-07T04:21:34.906Z,0.00
2016-09-07T04:22:35.416Z,0.00
2016-09-07T04:23:35.963Z,0.00
2016-09-07T04:24:36.450Z,0.00
2016-09-07T04:25:36.973Z,0.00
2016-09-07T04:26:37.481Z,0.00
2016-09-07T04:27:37.992Z,0.00
2016-09-07T04:28:38.501Z,0.00
2016-09-07T04:29:39.019Z,0.00
2016-09-07T04:30:39.529Z,0.00
2016-09-07T04:31:40.038Z,0.00
2016-09-07T04:32:40.549Z,0.00
2016-09-07T04:33:41.066Z,0.00
2016-09-07T04:34:41.578Z,0.00
2016-09-07T04:35:42.092Z,0.00
2016-09-07T04:36:42.763Z,0.00
2016-09-07T04:37:43.119Z,0.00
2016-09-07T04:38:43.648Z,0.00
2016-09-07T04:39:44.131Z,0.00
2016-09-07T04:40:44.646Z,0.00
2016-09-07T04:41:46.955Z,0.00
2016-09-07T04:42:45.673Z,0.00
2016-09-07T04:43:46.179Z,0.00
2016-09-07T04:44:46.846Z,0.00
2016-09-07T04:45:47.201Z,0.00
2016-09-07T04:46:47.714Z,0.00
2016-09-07T04:47:48.231Z,0.00
2016-09-07T04:48:48.894Z,0.00
2016-09-07T04:49:49.249Z,0.00
2016-09-07T04:50:49.910Z,0.00
2016-09-07T04:51:50.273Z,0.00
2016-09-07T04:52:50.782Z,0.00
2016-09-07T04:53:51.448Z,0.00
2016-09-07T04:54:51.813Z,0.00
2016-09-07T04:55:52.325Z,0.00
2016-09-07T04:56:52.835Z,0.00
2016-09-07T04:57:53.348Z,0.00
2016-09-07T04:58:53.859Z,0.00
2016-09-07T04:59:54.527Z,0.00
2016-09-07T05:00:54.892Z,0.00
2016-09-07T05:01:55.415Z,0.00
2016-09-07T05:02:57.127Z,1.00
2016-09-07T05:03:56.437Z,1.00
2016-09-07T05:04:57.097Z,1.00
2016-09-07T05:05:57.461Z,1.00
2016-09-07T05:06:57.975Z,1.00
2016-09-07T05:07:58.484Z,1.00
2016-09-07T05:08:59.152Z,1.00
2016-09-07T05:09:59.526Z,2.00
2016-09-07T05:11:00.030Z,2.00
2016-09-07T05:12:00.543Z,2.00
2016-09-07T05:13:01.200Z,2.00
2016-09-07T05:14:01.568Z,2.00
2016-09-07T05:15:02.078Z,2.00
2016-09-07T05:16:02.588Z,2.00
2016-09-07T05:17:03.100Z,2.00
2016-09-07T05:18:03.615Z,2.00
2016-09-07T05:19:04.126Z,2.00
2016-09-07T05:20:04.638Z,2.00
2016-09-07T05:21:05.154Z,2.00
2016-09-07T05:22:05.665Z,2.00
2016-09-07T05:23:06.326Z,2.00
2016-09-07T05:24:06.711Z,3.00
2016-09-07T05:25:07.203Z,3.00
2016-09-07T05:26:07.707Z,3.00
2016-09-07T05:27:08.226Z,3.00
2016-09-07T05:28:08.739Z,2.00
2016-09-07T05:29:09.549Z,3.00
2016-09-07T05:30:09.908Z,3.00
2016-09-07T05:31:10.281Z,3.00
2016-09-07T05:32:10.787Z,3.00
2016-09-07T05:33:11.304Z,4.00
2016-09-07T05:34:11.818Z,4.00
2016-09-07T05:35:12.346Z,4.00
2016-09-07T05:36:12.835Z,4.00
2016-09-07T05:37:13.354Z,4.00
2016-09-07T05:38:13.871Z,4.00
2016-09-07T05:39:14.386Z,4.00
2016-09-07T05:40:14.905Z,4.00
2016-09-07T05:41:15.410Z,4.00
2016-09-07T05:42:15.918Z,4.00
2016-09-07T05:43:16.430Z,4.00
2016-09-07T05:44:17.093Z,4.00
2016-09-07T05:45:17.455Z,5.00
2016-09-07T05:46:17.969Z,5.00
2016-09-07T05:47:18.495Z,5.00
2016-09-07T05:48:18.991Z,6.00
2016-09-07T05:49:19.499Z,6.00
2016-09-07T05:50:20.006Z,7.00
2016-09-07T05:51:20.518Z,7.00
2016-09-07T05:52:21.025Z,8.00
2016-09-07T05:53:21.536Z,8.00
2016-09-07T05:54:22.045Z,8.00
2016-09-07T05:55:22.559Z,8.00
2016-09-07T05:56:23.068Z,8.00
2016-09-07T05:57:23.577Z,8.00
2016-09-07T05:58:24.236Z,9.00
2016-09-07T05:59:24.621Z,9.00
2016-09-07T06:00:25.137Z,9.00
2016-09-07T06:01:25.625Z,8.00
2016-09-07T06:02:26.141Z,8.00
2016-09-07T06:03:26.690Z,8.00
2016-09-07T06:04:27.156Z,9.00
2016-09-07T06:05:27.820Z,9.00
2016-09-07T06:06:28.178Z,8.00
2016-09-07T06:07:28.689Z,7.00
2016-09-07T06:08:29.202Z,8.00
2016-09-07T06:09:29.860Z,8.00
2016-09-07T06:10:30.218Z,9.00
2016-09-07T06:11:30.730Z,11.00
2016-09-07T06:12:31.248Z,12.00
2016-09-07T06:13:31.759Z,11.00
2016-09-07T06:14:32.294Z,8.00
2016-09-07T06:15:32.794Z,10.00
2016-09-07T06:16:33.306Z,13.00
2016-09-07T06:17:33.818Z,15.00
2016-09-07T06:18:34.331Z,16.00
2016-09-07T06:19:34.994Z,15.00
2016-09-07T06:20:35.354Z,14.00
2016-09-07T06:21:36.049Z,14.00
2016-09-07T06:22:36.379Z,14.00
2016-09-07T06:23:36.900Z,14.00
2016-09-07T06:24:37.403Z,14.00
2016-09-07T06:25:37.920Z,12.00
2016-09-07T06:26:38.431Z,14.00
2016-09-07T06:27:38.943Z,14.00
2016-09-07T06:28:39.457Z,14.00
2016-09-07T06:29:39.995Z,14.00
2016-09-07T06:30:40.482Z,13.00
2016-09-07T06:31:40.993Z,15.00
2016-09-07T06:32:41.507Z,15.00
2016-09-07T06:33:42.015Z,15.00
2016-09-07T06:34:42.529Z,17.00
2016-09-07T06:35:43.043Z,17.00
2016-09-07T06:36:43.558Z,16.00
2016-09-07T06:37:44.063Z,15.00
2016-09-07T06:38:44.575Z,15.00
2016-09-07T06:39:46.432Z,12.00
2016-09-07T06:40:45.599Z,12.00
2016-09-07T06:41:46.110Z,15.00
2016-09-07T06:42:46.624Z,16.00
2016-09-07T06:43:47.163Z,16.00
2016-09-07T06:44:47.645Z,17.00
2016-09-07T06:45:48.156Z,17.00
2016-09-07T06:46:48.687Z,16.00
2016-09-07T06:47:49.356Z,15.00
2016-09-07T06:48:49.699Z,17.00
2016-09-07T06:49:50.231Z,17.00
2016-09-07T06:50:50.723Z,18.00
2016-09-07T06:51:51.234Z,20.00
2016-09-07T06:52:51.902Z,21.00
2016-09-07T06:53:52.268Z,20.00
2016-09-07T06:54:52.788Z,23.00
2016-09-07T06:55:53.298Z,23.00
2016-09-07T06:56:53.813Z,22.00
2016-09-07T06:57:54.321Z,22.00
2016-09-07T06:58:54.986Z,22.00
2016-09-07T06:59:55.347Z,23.00
2016-09-07T07:00:55.860Z,23.00
2016-09-07T07:01:56.373Z,24.00
2016-09-07T07:02:56.889Z,24.00
2016-09-07T07:03:57.399Z,25.00
2016-09-07T07:04:58.063Z,25.00
2016-09-07T07:05:58.416Z,24.00
2016-09-07T07:06:58.927Z,24.00
2016-09-07T07:07:59.464Z,23.00
2016-09-07T07:08:59.948Z,23.00
2016-09-07T07:10:00.620Z,22.00
2016-09-07T07:11:00.974Z,22.00
2016-09-07T07:12:01.486Z,20.00
2016-09-07T07:13:01.995Z,22.00
2016-09-07T07:14:02.536Z,25.00
2016-09-07T07:15:03.174Z,27.00
2016-09-07T07:16:03.529Z,28.00
2016-09-07T07:17:04.038Z,29.00
2016-09-07T07:18:04.551Z,29.00
2016-09-07T07:19:05.068Z,28.00
2016-09-07T07:20:05.592Z,27.00
2016-09-07T07:21:06.080Z,28.00
2016-09-07T07:22:06.592Z,29.00
2016-09-07T07:23:07.104Z,30.00
2016-09-07T07:24:07.615Z,30.00
2016-09-07T07:25:08.137Z,30.00
2016-09-07T07:26:08.797Z,31.00
2016-09-07T07:27:09.155Z,31.00
2016-09-07T07:28:09.663Z,31.00
2016-09-07T07:29:10.179Z,30.00
2016-09-07T07:30:10.699Z,28.00
2016-09-07T07:31:11.358Z,26.00
2016-09-07T07:32:11.877Z,25.00
2016-09-07T07:33:12.233Z,29.00
2016-09-07T07:34:12.742Z,29.00
2016-09-07T07:35:13.257Z,30.00
2016-09-07T07:36:13.916Z,30.00
2016-09-07T07:37:14.278Z,30.00
2016-09-07T07:38:14.812Z,31.00
2016-09-07T07:39:15.311Z,34.00
2016-09-07T07:40:15.819Z,36.00
2016-09-07T07:41:16.329Z,47.00
2016-09-07T07:42:16.839Z,58.00
2016-09-07T07:43:17.501Z,62.00
2016-09-07T07:44:17.860Z,55.00
2016-09-07T07:45:18.370Z,55.00
2016-09-07T07:46:19.039Z,50.00
2016-09-07T07:47:19.546Z,45.00
2016-09-07T07:48:19.911Z,39.00
2016-09-07T07:49:20.424Z,48.00
2016-09-07T07:50:20.934Z,59.00
2016-09-07T07:51:21.594Z,66.00
2016-09-07T07:52:21.966Z,57.00
2016-09-07T07:53:22.471Z,49.00
2016-09-07T07:54:22.982Z,56.00
2016-09-07T07:55:24.238Z,66.00
2016-09-07T07:56:25.649Z,66.00
2016-09-07T07:58:37.305Z,57.00
2016-09-07T07:59:37.810Z,57.00
2016-09-07T08:00:38.322Z,59.00
2016-09-07T08:01:38.865Z,67.00
2016-09-07T08:02:39.511Z,72.00
2016-09-07T08:03:39.870Z,76.00
2016-09-07T08:04:40.401Z,79.00
2016-09-07T08:05:40.899Z,79.00
2016-09-07T08:06:41.571Z,79.00
2016-09-07T08:07:42.073Z,80.00
2016-09-07T08:08:42.885Z,80.00
2016-09-07T08:09:43.093Z,81.00
2016-09-07T08:10:43.596Z,82.00
2016-09-07T08:11:44.233Z,82.00
2016-09-07T08:12:44.735Z,82.00
2016-09-07T08:13:45.103Z,83.00
2016-09-07T08:14:45.597Z,83.00
2016-09-07T08:15:46.558Z,82.00
2016-09-07T08:16:46.735Z,83.00
2016-09-07T08:17:47.104Z,84.00
2016-09-07T08:18:47.602Z,84.00
2016-09-07T08:19:48.092Z,84.00
2016-09-07T08:20:48.590Z,85.00
2016-09-07T08:21:49.086Z,87.00
2016-09-07T08:22:49.888Z,88.00
2016-09-07T08:23:49.942Z,89.00
2016-09-07T08:24:50.593Z,89.00
2016-09-07T08:25:50.942Z,90.00
2016-09-07T08:26:51.611Z,90.00
2016-09-07T08:27:52.088Z,90.00
2016-09-07T08:28:52.616Z,91.00
2016-09-07T08:29:53.293Z,92.00
2016-09-07T08:30:53.748Z,92.00
2016-09-07T08:31:54.101Z,91.00
2016-09-07T08:32:54.741Z,90.00
2016-09-07T08:33:55.246Z,92.00
2016-09-07T08:34:55.639Z,93.00
2016-09-07T08:35:56.254Z,94.00
2016-09-07T08:36:56.738Z,94.00
2016-09-07T08:37:57.251Z,91.00
2016-09-07T08:38:58.189Z,90.00
2016-09-07T08:39:58.242Z,90.00
2016-09-07T08:40:58.608Z,93.00
2016-09-07T08:41:59.122Z,93.00
2016-09-07T08:42:59.769Z,93.00
2016-09-07T08:44:00.004Z,94.00
2016-09-07T08:45:00.629Z,94.00
2016-09-07T08:46:01.260Z,94.00
2016-09-07T08:47:01.655Z,95.00
2016-09-07T08:48:02.270Z,95.00
2016-09-07T08:49:02.630Z,94.00
2016-09-07T08:50:03.103Z,94.00
2016-09-07T08:51:03.805Z,96.00
2016-09-07T08:52:03.966Z,98.00
2016-09-07T08:53:04.623Z,99.00
2016-09-07T08:54:05.422Z,99.00
2016-09-07T08:55:05.611Z,99.00
2016-09-07T08:56:06.265Z,99.00
2016-09-07T08:57:06.637Z,99.00
2016-09-07T08:58:06.979Z,99.00
2016-09-07T08:59:07.621Z,99.00
2016-09-07T09:00:08.122Z,99.00
2016-09-07T09:01:08.632Z,99.00
2016-09-07T09:02:09.191Z,99.00
2016-09-07T09:03:09.771Z,99.00
2016-09-07T09:04:10.157Z,99.00
2016-09-07T09:05:10.773Z,99.00
2016-09-07T09:06:11.290Z,99.00
2016-09-07T09:07:11.771Z,99.00
2016-09-07T09:08:11.973Z,99.00
2016-09-07T09:09:12.473Z,99.00
2016-09-07T09:10:13.292Z,99.00
2016-09-07T09:11:13.773Z,99.00
2016-09-07T09:12:13.991Z,99.00
2016-09-07T09:13:14.650Z,99.00
2016-09-07T09:14:15.303Z,99.00
2016-09-07T09:15:15.799Z,99.00
2016-09-07T09:16:16.430Z,99.00
2016-09-07T09:17:16.475Z,99.00
2016-09-07T09:18:17.139Z,99.00
2016-09-07T09:19:17.480Z,99.00
2016-09-07T09:20:18.286Z,99.00
2016-09-07T09:21:18.529Z,99.00
2016-09-07T09:22:19.022Z,99.00
2016-09-07T09:23:19.678Z,99.00
2016-09-07T09:24:20.323Z,99.00
2016-09-07T09:25:20.823Z,99.00
2016-09-07T09:26:21.197Z,99.00
2016-09-07T09:27:21.681Z,99.00
2016-09-07T09:28:22.173Z,99.00
2016-09-07T09:29:22.684Z,99.00
2016-09-07T09:30:23.174Z,99.00
2016-09-07T09:31:23.511Z,99.00
2016-09-07T09:32:24.004Z,99.00
2016-09-07T09:33:24.673Z,99.00
2016-09-07T09:34:25.323Z,99.00
2016-09-07T09:35:25.821Z,99.00
2016-09-07T09:36:26.061Z,99.00
2016-09-07T09:37:26.954Z,99.00
2016-09-07T09:38:27.023Z,99.00
2016-09-07T09:39:27.542Z,99.00
2016-09-07T09:40:28.162Z,99.00
2016-09-07T09:41:28.655Z,99.00
2016-09-07T09:42:29.335Z,99.00
2016-09-07T09:43:29.805Z,99.00
2016-09-07T09:44:30.319Z,99.00
2016-09-07T09:45:30.818Z,99.00
2016-09-07T09:46:31.317Z,99.00
2016-09-07T09:47:31.500Z,99.00
2016-09-07T09:48:32.609Z,99.00
2016-09-07T09:49:32.517Z,99.00
2016-09-07T09:50:33.459Z,99.00
2016-09-07T09:51:33.829Z,99.00
2016-09-07T09:52:34.158Z,99.00
2016-09-07T09:53:34.671Z,99.00
2016-09-07T09:54:35.186Z,99.00
2016-09-07T09:55:35.809Z,99.00
2016-09-07T09:56:36.240Z,99.00
2016-09-07T09:57:36.818Z,99.00
2016-09-07T09:58:37.179Z,99.00
2016-09-07T09:59:37.703Z,99.00
2016-09-07T10:00:38.051Z,99.00
2016-09-07T10:01:38.709Z,99.00
2016-09-07T10:02:39.486Z,99.00
2016-09-07T10:03:39.547Z,99.00
2016-09-07T10:04:40.335Z,99.00
2016-09-07T10:05:40.832Z,97.00
2016-09-07T10:06:41.063Z,93.00
2016-09-07T10:07:41.994Z,88.00
2016-09-07T10:08:42.036Z,84.00
2016-09-07T10:09:42.688Z,83.00
2016-09-07T10:10:43.337Z,77.00
2016-09-07T10:11:43.683Z,79.00
2016-09-07T10:12:44.192Z,92.00
2016-09-07T10:13:44.688Z,99.00
2016-09-07T10:14:45.484Z,99.00
2016-09-07T10:15:45.536Z,99.00
2016-09-07T10:16:46.635Z,99.00
2016-09-07T10:17:46.842Z,99.00
2016-09-07T10:18:47.353Z,99.00
2016-09-07T10:19:47.699Z,99.00
2016-09-07T10:20:48.041Z,99.00
2016-09-07T10:21:48.692Z,99.00
2016-09-07T10:22:49.037Z,99.00
2016-09-07T10:23:49.555Z,99.00
2016-09-07T10:24:50.362Z,99.00
2016-09-07T10:25:50.869Z,99.00
2016-09-07T10:26:51.195Z,99.00
2016-09-07T10:27:51.845Z,99.00
2016-09-07T10:28:52.056Z,99.00
2016-09-07T10:29:52.700Z,99.00
2016-09-07T10:30:53.362Z,99.00
2016-09-07T10:31:53.717Z,99.00
2016-09-07T10:32:54.043Z,99.00
2016-09-07T10:33:54.852Z,99.00
2016-09-07T10:34:55.534Z,99.00
2016-09-07T10:35:55.701Z,99.00
2016-09-07T10:36:56.197Z,99.00
2016-09-07T10:37:56.848Z,99.00
2016-09-07T10:38:57.216Z,99.00
2016-09-07T10:39:57.723Z,99.00
2016-09-07T10:40:58.361Z,99.00
2016-09-07T10:41:58.836Z,99.00
2016-09-07T10:42:59.643Z,99.00
2016-09-07T10:43:59.695Z,99.00
2016-09-07T10:45:00.041Z,99.00
2016-09-07T10:46:00.855Z,99.00
2016-09-07T10:47:01.233Z,99.00
2016-09-07T10:48:01.837Z,99.00
2016-09-07T10:49:02.199Z,99.00
2016-09-07T10:50:02.837Z,99.00
2016-09-07T10:51:03.361Z,99.00
2016-09-07T10:52:03.836Z,99.00
2016-09-07T10:53:04.045Z,99.00
2016-09-07T10:54:04.691Z,99.00
2016-09-07T10:55:05.042Z,99.00
2016-09-07T10:56:05.719Z,99.00
2016-09-07T10:57:06.343Z,99.00
2016-09-07T10:58:06.845Z,99.00
2016-09-07T10:59:07.351Z,99.00
2016-09-07T11:00:07.689Z,99.00
2016-09-07T11:01:08.370Z,99.00
2016-09-07T11:02:08.832Z,99.00
2016-09-07T11:03:09.335Z,99.00
2016-09-07T11:04:09.831Z,99.00
2016-09-07T11:05:10.511Z,99.00
2016-09-07T11:06:10.703Z,99.00
2016-09-07T11:07:11.486Z,99.00
2016-09-07T11:08:11.687Z,99.00
2016-09-07T11:09:12.199Z,99.00
2016-09-07T11:10:12.562Z,99.00
2016-09-07T11:11:13.216Z,99.00
2016-09-07T11:12:13.552Z,99.00
2016-09-07T11:13:14.368Z,99.00
2016-09-07T11:14:14.708Z,99.00
2016-09-07T11:15:15.196Z,99.00
2016-09-07T11:16:15.696Z,99.00
2016-09-07T11:17:16.525Z,99.00
2016-09-07T11:18:16.555Z,99.00
2016-09-07T11:19:19.149Z,99.00
2016-09-07T11:20:17.850Z,99.00
2016-09-07T11:21:18.499Z,99.00
2016-09-07T11:22:18.745Z,99.00
2016-09-07T11:23:19.380Z,99.00
2016-09-07T11:24:19.892Z,99.00
2016-09-07T11:25:20.061Z,99.00
2016-09-07T11:26:20.578Z,99.00
2016-09-07T11:27:21.065Z,99.00
2016-09-07T11:28:21.589Z,99.00
2016-09-07T11:29:22.222Z,99.00
2016-09-07T11:30:22.712Z,99.00
2016-09-07T11:31:23.061Z,99.00
2016-09-07T11:32:23.857Z,99.00
2016-09-07T11:33:24.041Z,99.00
2016-09-07T11:34:24.853Z,99.00
2016-09-07T11:35:25.189Z,99.00
2016-09-07T11:36:25.689Z,99.00
2016-09-07T11:37:26.343Z,99.00
2016-09-07T11:38:26.690Z,99.00
2016-09-07T11:39:27.355Z,99.00
2016-09-07T11:40:28.785Z,99.00
2016-09-07T11:41:28.042Z,99.00
2016-09-07T11:42:28.546Z,99.00
2016-09-07T11:43:29.340Z,99.00
2016-09-07T11:44:29.703Z,99.00
2016-09-07T11:45:30.221Z,99.00
2016-09-07T11:46:30.703Z,99.00
2016-09-07T11:47:31.358Z,99.00
2016-09-07T11:48:31.875Z,99.00
2016-09-07T11:49:34.462Z,99.00
2016-09-07T11:50:32.718Z,99.00
2016-09-07T11:51:33.208Z,99.00
2016-09-07T11:52:33.711Z,99.00
2016-09-07T11:53:34.241Z,99.00
2016-09-07T11:54:34.603Z,99.00
2016-09-07T11:55:35.214Z,99.00
2016-09-07T11:56:35.734Z,99.00
2016-09-07T11:57:36.218Z,99.00
2016-09-07T11:58:36.715Z,99.00
2016-09-07T11:59:37.513Z,99.00
2016-09-07T12:00:37.722Z,99.00
2016-09-07T12:01:38.362Z,99.00
2016-09-07T12:02:38.865Z,99.00
2016-09-07T12:03:39.362Z,99.00
2016-09-07T12:04:39.893Z,99.00
2016-09-07T12:05:40.065Z,99.00
2016-09-07T12:06:40.583Z,99.00
2016-09-07T12:07:41.248Z,99.00
2016-09-07T12:08:41.724Z,99.00
2016-09-07T12:09:42.514Z,99.00
2016-09-07T12:10:42.772Z,99.00
2016-09-07T12:11:43.373Z,99.00
2016-09-07T12:12:43.590Z,99.00
2016-09-07T12:13:44.389Z,99.00
2016-09-07T12:14:45.016Z,99.00
2016-09-07T12:15:45.070Z,99.00
2016-09-07T12:16:45.588Z,99.00
2016-09-07T12:17:46.234Z,99.00
2016-09-07T12:18:46.867Z,99.00
2016-09-07T12:19:47.260Z,99.00
2016-09-07T12:20:47.580Z,99.00
2016-09-07T12:21:48.399Z,99.00
2016-09-07T12:22:48.882Z,99.00
2016-09-07T12:23:49.249Z,99.00
2016-09-07T12:24:49.738Z,99.00
2016-09-07T12:25:50.237Z,99.00
2016-09-07T12:26:50.878Z,99.00
2016-09-07T12:27:51.557Z,99.00
2016-09-07T12:28:51.580Z,99.00
2016-09-07T12:29:52.396Z,99.00
2016-09-07T12:30:52.876Z,99.00
2016-09-07T12:31:53.256Z,99.00
2016-09-07T12:32:53.903Z,99.00
2016-09-07T12:33:54.072Z,99.00
2016-09-07T12:34:54.620Z,99.00
2016-09-07T12:35:55.217Z,99.00
2016-09-07T12:36:56.044Z,99.00
2016-09-07T12:37:56.225Z,99.00
2016-09-07T12:38:57.050Z,99.00
2016-09-07T12:39:57.253Z,99.00
2016-09-07T12:40:57.724Z,99.00
2016-09-07T12:41:58.510Z,99.00
2016-09-07T12:42:59.159Z,99.00
2016-09-07T12:43:59.507Z,99.00
2016-09-07T12:44:59.858Z,99.00
2016-09-07T12:46:00.365Z,99.00
2016-09-07T12:47:00.721Z,99.00
2016-09-07T12:48:01.353Z,99.00
2016-09-07T12:49:01.575Z,99.00
2016-09-07T12:50:02.368Z,99.00
2016-09-07T12:51:02.892Z,99.00
2016-09-07T12:52:03.078Z,99.00
2016-09-07T12:53:03.723Z,99.00
2016-09-07T12:54:04.200Z,99.00
2016-09-07T12:55:04.722Z,99.00
2016-09-07T12:56:05.216Z,99.00
2016-09-07T12:57:05.549Z,99.00
2016-09-07T12:58:06.229Z,99.00
2016-09-07T12:59:06.711Z,99.00
2016-09-07T13:00:07.398Z,99.00
2016-09-07T13:01:07.876Z,99.00
2016-09-07T13:02:08.375Z,99.00
2016-09-07T13:03:08.865Z,99.00
2016-09-07T13:04:09.361Z,99.00
2016-09-07T13:05:09.717Z,99.00
2016-09-07T13:06:10.402Z,99.00
2016-09-07T13:07:10.865Z,99.00
2016-09-07T13:08:11.227Z,99.00
2016-09-07T13:09:11.713Z,98.00
2016-09-07T13:10:12.365Z,95.00
2016-09-07T13:11:12.566Z,95.00
2016-09-07T13:12:13.234Z,99.00