createdAt,value
2017-07-28T00:00:03.674Z,63.44
2017-07-28T00:00:29.816Z,63.15
2017-07-28T00:00:55.946Z,62.87
2017-07-28T00:01:22.111Z,63.15
2017-07-28T00:01:48.225Z,63.25
2017-07-28T00:02:14.348Z,63.25
2017-07-28T00:02:40.465Z,63.44
2017-07-28T00:03:06.625Z,63.25
2017-07-28T00:03:32.756Z,63.64
2017-07-28T00:03:58.871Z,63.34
2017-07-28T00:04:25.026Z,63.06
2017-07-28T00:04:51.164Z,63.44
2017-07-28T00:05:17.303Z,63.22
2017-07-28T00:05:43.470Z,63.22
2017-07-28T00:06:09.603Z,63.44
2017-07-28T00:06:35.720Z,63.79
2017-07-28T00:07:01.852Z,63.89
2017-07-28T00:07:28.001Z,63.7
2017-07-28T00:07:54.127Z,64.37
2017-07-28T00:08:20.210Z,64.56
2017-07-28T00:08:46.296Z,63.89
2017-07-28T00:09:12.473Z,64.18
2017-07-28T00:09:38.634Z,64.18
2017-07-28T00:10:04.806Z,64.47
2017-07-28T00:10:30.953Z,64.28
2017-07-28T00:10:57.143Z,64.28
2017-07-28T00:11:23.313Z,64.18
2017-07-28T00:11:49.429Z,64.08
2017-07-28T00:12:15.615Z,63.7
2017-07-28T00:12:41.758Z,64.28
2017-07-28T00:13:07.926Z,64.37
2017-07-28T00:13:34.043Z,64.28
2017-07-28T00:14:00.174Z,64.21
2017-07-28T00:14:26.336Z,63.89
2017-07-28T00:14:52.482Z,64.21
2017-07-28T00:15:18.620Z,63.99
2017-07-28T00:15:44.758Z,63.25
2017-07-28T00:16:10.933Z,63.92
2017-07-28T00:16:37.100Z,64.5
2017-07-28T00:17:03.233Z,64.08
2017-07-28T00:17:29.417Z,64.18
2017-07-28T00:17:55.542Z,64.4
2017-07-28T00:18:21.684Z,64.31
2017-07-28T00:18:47.803Z,64.31
2017-07-28T00:19:13.987Z,64.28
2017-07-28T00:19:40.137Z,64.28
2017-07-28T00:20:06.255Z,64.37
2017-07-28T00:20:32.390Z,64.37
2017-07-28T00:20:58.571Z,63.99
2017-07-28T00:21:24.684Z,63.79
2017-07-28T00:21:50.841Z,64.47
2017-07-28T00:22:16.992Z,64.08
2017-07-28T00:22:43.105Z,64.08
2017-07-28T00:23:09.207Z,64.08
2017-07-28T00:23:35.324Z,64.47
2017-07-28T00:24:01.433Z,64.31
2017-07-28T00:24:27.614Z,64.18
2017-07-28T00:24:53.755Z,64.12
2017-07-28T00:25:19.931Z,64.37
2017-07-28T00:25:46.094Z,64.21
2017-07-28T00:26:12.204Z,64.18
2017-07-28T00:26:38.378Z,64.31
2017-07-28T00:27:04.541Z,64.12
2017-07-28T00:27:30.655Z,64.02
2017-07-28T00:27:56.803Z,64.31
2017-07-28T00:28:22.993Z,64.31
2017-07-28T00:28:49.113Z,64.12
2017-07-28T00:29:15.227Z,63.92
2017-07-28T00:29:41.414Z,64.5
2017-07-28T00:30:07.561Z,64.4
2017-07-28T00:30:33.714Z,64.12
2017-07-28T00:30:59.822Z,64.02
2017-07-28T00:31:25.921Z,63.44
2017-07-28T00:31:52.035Z,63.34
2017-07-28T00:32:18.140Z,63.6
2017-07-28T00:32:44.349Z,63.89
2017-07-28T00:33:10.537Z,63.99
2017-07-28T00:33:36.660Z,63.99
2017-07-28T00:34:02.867Z,64.28
2017-07-28T00:34:29.005Z,64.21
2017-07-28T00:34:55.135Z,64.21
2017-07-28T00:35:21.275Z,64.21
2017-07-28T00:35:47.381Z,64.37
2017-07-28T00:36:13.515Z,64.21
2017-07-28T00:36:39.601Z,64.28
2017-07-28T00:37:05.752Z,64.21
2017-07-28T00:37:31.908Z,64.31
2017-07-28T00:37:58.335Z,64.02
2017-07-28T00:38:24.507Z,64.12
2017-07-28T00:38:50.668Z,64.02
2017-07-28T00:39:16.842Z,64.31
2017-07-28T00:39:42.958Z,64.5
2017-07-28T00:40:09.089Z,64.21
2017-07-28T00:40:35.266Z,63.73
2017-07-28T00:41:01.401Z,64.02
2017-07-28T00:41:27.540Z,64.12
2017-07-28T00:41:53.687Z,63.44
2017-07-28T00:42:19.822Z,64.12
2017-07-28T00:42:45.969Z,63.92
2017-07-28T00:43:12.110Z,63.25
2017-07-28T00:43:38.246Z,63.54
2017-07-28T00:44:04.367Z,63.44
2017-07-28T00:44:30.530Z,63.54
2017-07-28T00:44:56.689Z,64.59
2017-07-28T00:45:22.790Z,63.7
2017-07-28T00:45:48.985Z,63.73
2017-07-28T00:46:15.133Z,64.5
2017-07-28T00:46:41.275Z,64.31
2017-07-28T00:47:07.437Z,63.6
2017-07-28T00:47:33.533Z,64.31
2017-07-28T00:47:59.648Z,64.18
2017-07-28T00:48:25.782Z,64.18
2017-07-28T00:48:51.936Z,64.21
2017-07-28T00:49:18.028Z,64.4
2017-07-28T00:49:44.187Z,64.28
2017-07-28T00:50:10.349Z,64.47
2017-07-28T00:50:36.488Z,64.47
2017-07-28T00:51:02.641Z,64.21
2017-07-28T00:51:28.858Z,64.4
2017-07-28T00:51:54.975Z,64.5
2017-07-28T00:52:21.119Z,64.12
2017-07-28T00:52:47.227Z,64.02
2017-07-28T00:53:13.343Z,63.82
2017-07-28T00:53:39.460Z,63.6
2017-07-28T00:54:05.621Z,63.73
2017-07-28T00:54:31.990Z,63.99
2017-07-28T00:54:58.130Z,64.47
2017-07-28T00:55:24.237Z,64.18
2017-07-28T00:55:50.393Z,64.08
2017-07-28T00:56:16.534Z,64.08
2017-07-28T00:56:42.659Z,64.28
2017-07-28T00:57:08.801Z,64.37
2017-07-28T00:57:34.938Z,64.28
2017-07-28T00:58:01.062Z,64.08
2017-07-28T00:58:27.223Z,64.37
2017-07-28T00:58:53.388Z,64.08
2017-07-28T00:59:19.570Z,64.08
2017-07-28T00:59:45.661Z,64.56
2017-07-28T01:00:11.819Z,65.14
2017-07-28T01:00:38.010Z,65.14
2017-07-28T01:01:04.121Z,65.59
2017-07-28T01:01:30.293Z,65.43
2017-07-28T01:01:56.482Z,65.78
2017-07-28T01:02:22.573Z,66.27
2017-07-28T01:02:48.727Z,66.84
2017-07-28T01:03:14.890Z,66.55
2017-07-28T01:03:41.069Z,66.55
2017-07-28T01:04:07.233Z,66.65
2017-07-28T01:04:33.419Z,67.22
2017-07-28T01:04:59.849Z,67.32
2017-07-28T01:05:26.010Z,67.51
2017-07-28T01:05:52.150Z,67.22
2017-07-28T01:06:18.295Z,67.13
2017-07-28T01:06:44.430Z,67.22
2017-07-28T01:07:10.580Z,67.03
2017-07-28T01:07:36.695Z,66.94
2017-07-28T01:08:02.823Z,67.22
2017-07-28T01:08:28.923Z,66.94
2017-07-28T01:08:55.085Z,67.03
2017-07-28T01:09:21.248Z,67.99
2017-07-28T01:09:47.395Z,67.58
2017-07-28T01:10:13.498Z,67.8
2017-07-28T01:10:39.593Z,67.9
2017-07-28T01:11:05.730Z,67.9
2017-07-28T01:11:31.841Z,67.8
2017-07-28T01:11:57.994Z,67.8
2017-07-28T01:12:24.136Z,67.58
2017-07-28T01:12:50.301Z,67.51
2017-07-28T01:13:16.482Z,68.06
2017-07-28T01:13:42.644Z,68.54
2017-07-28T01:14:08.803Z,68.44
2017-07-28T01:14:34.937Z,68.63
2017-07-28T01:15:01.048Z,68.35
2017-07-28T01:15:27.199Z,68.63
2017-07-28T01:15:53.335Z,68.63
2017-07-28T01:16:19.476Z,68.25
2017-07-28T01:16:45.644Z,68.73
2017-07-28T01:17:11.776Z,69.5
2017-07-28T01:17:37.898Z,69.21
2017-07-28T01:18:04.038Z,69.4
2017-07-28T01:18:30.199Z,69.08
2017-07-28T01:18:56.351Z,69.66
2017-07-28T01:19:22.534Z,69.5
2017-07-28T01:19:48.677Z,69.37
2017-07-28T01:20:14.843Z,69.37
2017-07-28T01:20:40.946Z,69.4
2017-07-28T01:21:07.118Z,69.66
2017-07-28T01:21:33.231Z,69.95
2017-07-28T01:21:59.368Z,69.85
2017-07-28T01:22:25.466Z,69.95
2017-07-28T01:22:51.581Z,69.66
2017-07-28T01:23:17.711Z,70.43
2017-07-28T01:23:43.842Z,70.14
2017-07-28T01:24:09.979Z,70.23
2017-07-28T01:24:36.106Z,70.04
2017-07-28T01:25:02.219Z,70.33
2017-07-28T01:25:28.381Z,70.52
2017-07-28T01:25:54.502Z,70.23
2017-07-28T01:26:20.616Z,70.14
2017-07-28T01:26:46.750Z,70.72
2017-07-28T01:27:12.905Z,70.81
2017-07-28T01:27:39.021Z,70.14
2017-07-28T01:28:05.148Z,70.43
2017-07-28T01:28:31.283Z,71.1
2017-07-28T01:28:57.398Z,70.52
2017-07-28T01:29:23.528Z,70.52
2017-07-28T01:29:49.686Z,70.23
2017-07-28T01:30:15.823Z,70.33
2017-07-28T01:30:42.007Z,70.33
2017-07-28T01:31:08.121Z,71.29
2017-07-28T01:31:34.223Z,70.81
2017-07-28T01:32:00.356Z,71.19
2017-07-28T01:32:26.494Z,71.39
2017-07-28T01:32:52.690Z,70.81
2017-07-28T01:33:18.907Z,71.19
2017-07-28T01:33:45.038Z,71.39
2017-07-28T01:34:11.158Z,71.58
2017-07-28T01:34:37.264Z,72.06
2017-07-28T01:35:03.411Z,71.77
2017-07-28T01:35:29.502Z,71.67
2017-07-28T01:35:55.604Z,71.96
2017-07-28T01:36:21.756Z,71.83
2017-07-28T01:36:47.924Z,71.67
2017-07-28T01:37:14.043Z,72.12
2017-07-28T01:37:40.192Z,72.41
2017-07-28T01:38:06.299Z,72.5
2017-07-28T01:38:32.420Z,72.99
2017-07-28T01:38:58.513Z,71.93
2017-07-28T01:39:24.623Z,72.69
2017-07-28T01:39:50.745Z,72.6
2017-07-28T01:40:16.886Z,72.12
2017-07-28T01:40:43.047Z,72.5
2017-07-28T01:41:09.261Z,72.89
2017-07-28T01:41:35.420Z,72.31
2017-07-28T01:42:01.559Z,72.69
2017-07-28T01:42:27.721Z,71.93
2017-07-28T01:42:53.855Z,72.89
2017-07-28T01:43:19.980Z,72.6
2017-07-28T01:43:46.146Z,72.6
2017-07-28T01:44:12.307Z,72.69
2017-07-28T01:44:38.468Z,72.79
2017-07-28T01:45:04.651Z,73.27
2017-07-28T01:45:30.800Z,72.89
2017-07-28T01:45:56.933Z,73.56
2017-07-28T01:46:23.044Z,72.89
2017-07-28T01:46:49.146Z,72.99
2017-07-28T01:47:15.266Z,72.79
2017-07-28T01:47:41.403Z,73.08
2017-07-28T01:48:07.586Z,72.99
2017-07-28T01:48:33.725Z,72.99
2017-07-28T01:48:59.905Z,73.08
2017-07-28T01:49:26.067Z,73.56
2017-07-28T01:49:52.234Z,73.46
2017-07-28T01:50:18.407Z,73.46
2017-07-28T01:50:44.584Z,73.56
2017-07-28T01:51:10.725Z,73.81
2017-07-28T01:51:36.845Z,74.39
2017-07-28T01:52:03.034Z,74.68
2017-07-28T01:52:29.206Z,74.87
2017-07-28T01:52:55.366Z,74.96
2017-07-28T01:53:21.479Z,75.15
2017-07-28T01:53:47.606Z,74.87
2017-07-28T01:54:13.822Z,75.06
2017-07-28T01:54:39.957Z,74.96
2017-07-28T01:55:06.103Z,75.45
2017-07-28T01:55:32.262Z,75.45
2017-07-28T01:55:58.379Z,74.77
2017-07-28T01:56:24.519Z,74.96
2017-07-28T01:56:50.678Z,74.81
2017-07-28T01:57:16.807Z,74.62
2017-07-28T01:57:42.945Z,74.23
2017-07-28T01:58:09.050Z,74.33
2017-07-28T01:58:35.204Z,74.33
2017-07-28T01:59:01.342Z,74.04
2017-07-28T01:59:27.469Z,74.52
2017-07-28T01:59:53.603Z,74.81
2017-07-28T02:00:19.740Z,74.62
2017-07-28T02:00:45.918Z,74.62
2017-07-28T02:01:12.076Z,74.33
2017-07-28T02:01:38.196Z,74.04
2017-07-28T02:02:04.344Z,74.81
2017-07-28T02:02:30.506Z,74.9
2017-07-28T02:02:56.599Z,74.23
2017-07-28T02:03:22.736Z,74.77
2017-07-28T02:03:48.866Z,74.52
2017-07-28T02:04:15.042Z,74.04
2017-07-28T02:04:41.260Z,74.77
2017-07-28T02:05:07.426Z,74.23
2017-07-28T02:05:33.548Z,74.52
2017-07-28T02:05:59.656Z,74.62
2017-07-28T02:06:25.750Z,74.81
2017-07-28T02:06:51.888Z,74.62
2017-07-28T02:07:18.023Z,74.81
2017-07-28T02:07:44.135Z,74.13
2017-07-28T02:08:10.253Z,74.9
2017-07-28T02:08:36.386Z,75.1
2017-07-28T02:09:02.566Z,74.71
2017-07-28T02:09:28.748Z,74.87
2017-07-28T02:09:54.920Z,74.71
2017-07-28T02:10:21.037Z,74.96
2017-07-28T02:10:47.222Z,75.15
2017-07-28T02:11:13.371Z,74.87
2017-07-28T02:11:39.508Z,75.06
2017-07-28T02:12:05.667Z,75.06
2017-07-28T02:12:31.794Z,75.45
2017-07-28T02:12:57.936Z,75.63
2017-07-28T02:13:24.066Z,75.82
2017-07-28T02:13:50.224Z,75.35
2017-07-28T02:14:16.360Z,75.15
2017-07-28T02:14:42.520Z,75.06
2017-07-28T02:15:08.668Z,75.25
2017-07-28T02:15:34.855Z,75.54
2017-07-28T02:16:01.033Z,75.35
2017-07-28T02:16:27.123Z,75.82
2017-07-28T02:16:53.227Z,76.5
2017-07-28T02:17:19.362Z,76.4
2017-07-28T02:17:45.473Z,76.02
2017-07-28T02:18:11.572Z,76.4
2017-07-28T02:18:37.730Z,76.31
2017-07-28T02:19:03.847Z,76.31
2017-07-28T02:19:29.993Z,75.73
2017-07-28T02:19:56.126Z,75.15
2017-07-28T02:20:22.264Z,75.63
2017-07-28T02:20:48.398Z,75.63
2017-07-28T02:21:14.533Z,75.54
2017-07-28T02:21:40.658Z,75.82
2017-07-28T02:22:06.792Z,75.63
2017-07-28T02:22:32.953Z,75.63
2017-07-28T02:22:59.031Z,75.54
2017-07-28T02:23:25.221Z,75.63
2017-07-28T02:23:51.313Z,75.57
2017-07-28T02:24:17.403Z,75.48
2017-07-28T02:24:43.566Z,75.25
2017-07-28T02:25:09.662Z,75.67
2017-07-28T02:25:35.778Z,75.67
2017-07-28T02:26:01.965Z,75.29
2017-07-28T02:26:28.105Z,75.54
2017-07-28T02:26:54.265Z,75.35
2017-07-28T02:27:20.415Z,75.45
2017-07-28T02:27:46.552Z,75.45
2017-07-28T02:28:12.690Z,75.45
2017-07-28T02:28:38.866Z,75.48
2017-07-28T02:29:05.055Z,75.48
2017-07-28T02:29:31.184Z,75.57
2017-07-28T02:29:57.309Z,75.38
2017-07-28T02:30:23.405Z,75.54
2017-07-28T02:30:49.502Z,75.54
2017-07-28T02:31:15.690Z,75.15
2017-07-28T02:31:41.916Z,75.15
2017-07-28T02:32:08.087Z,75.45
2017-07-28T02:32:34.219Z,75.25
2017-07-28T02:33:00.383Z,75.48
2017-07-28T02:33:26.566Z,75.38
2017-07-28T02:33:52.679Z,74.9
2017-07-28T02:34:18.862Z,75.67
2017-07-28T02:34:45.048Z,75.48
2017-07-28T02:35:11.180Z,74.9
2017-07-28T02:35:37.326Z,74.9
2017-07-28T02:36:03.432Z,74.81
2017-07-28T02:36:29.602Z,75.48
2017-07-28T02:36:55.722Z,75.38
2017-07-28T02:37:21.874Z,74.9
2017-07-28T02:37:47.974Z,75.1
2017-07-28T02:38:14.161Z,74.9
2017-07-28T02:38:40.247Z,75.06
2017-07-28T02:39:06.373Z,75.57
2017-07-28T02:39:32.504Z,75.38
2017-07-28T02:39:58.665Z,75.63
2017-07-28T02:40:24.787Z,75.63
2017-07-28T02:40:50.948Z,75.63
2017-07-28T02:41:17.122Z,74.87
2017-07-28T02:41:43.267Z,75.06
2017-07-28T02:42:09.431Z,75.1
2017-07-28T02:42:35.555Z,75.06
2017-07-28T02:43:01.667Z,74.87
2017-07-28T02:43:27.802Z,75.1
2017-07-28T02:43:53.986Z,75.06
2017-07-28T02:44:20.124Z,75.25
2017-07-28T02:44:46.278Z,75.15
2017-07-28T02:45:12.467Z,75.06
2017-07-28T02:45:38.606Z,75.15
2017-07-28T02:46:04.762Z,75.45
2017-07-28T02:46:30.943Z,75.35
2017-07-28T02:46:57.057Z,75.73
2017-07-28T02:47:23.160Z,75.54
2017-07-28T02:47:49.343Z,75.54
2017-07-28T02:48:15.490Z,75.63
2017-07-28T02:48:41.653Z,75.45
2017-07-28T02:49:07.739Z,75.25
2017-07-28T02:49:33.867Z,75.63
2017-07-28T02:50:00.063Z,75.92
2017-07-28T02:50:26.202Z,75.25
2017-07-28T02:50:52.320Z,76.02
2017-07-28T02:51:18.482Z,75.82
2017-07-28T02:51:44.615Z,75.25
2017-07-28T02:52:10.753Z,76.02
2017-07-28T02:52:36.946Z,76.46
2017-07-28T02:53:03.073Z,76.46
2017-07-28T02:53:29.181Z,76.46
2017-07-28T02:53:55.327Z,76.37
2017-07-28T02:54:21.426Z,76.17
2017-07-28T02:54:47.569Z,76.69
2017-07-28T02:55:13.723Z,76.56
2017-07-28T02:55:39.858Z,76.46
2017-07-28T02:56:05.968Z,76.46
2017-07-28T02:56:32.118Z,76.17
2017-07-28T02:56:58.250Z,76.07
2017-07-28T02:57:24.364Z,76.37
2017-07-28T02:57:50.482Z,76.17
2017-07-28T02:58:16.644Z,76.37
2017-07-28T02:58:42.767Z,76.27
2017-07-28T02:59:08.902Z,76.27
2017-07-28T02:59:35.002Z,76.27
2017-07-28T03:00:01.132Z,76.27
2017-07-28T03:00:27.288Z,76.17
2017-07-28T03:00:53.430Z,76.27
2017-07-28T03:01:19.646Z,76.37
2017-07-28T03:01:45.820Z,76.56
2017-07-28T03:02:11.958Z,76.46
2017-07-28T03:02:38.090Z,76.27
2017-07-28T03:03:04.226Z,76.75
2017-07-28T03:03:30.377Z,76.46
2017-07-28T03:03:56.517Z,76.27
2017-07-28T03:04:22.650Z,76.37
2017-07-28T03:04:48.779Z,76.65
2017-07-28T03:05:14.927Z,76.75
2017-07-28T03:05:41.071Z,76.65
2017-07-28T03:06:07.235Z,76.75
2017-07-28T03:06:33.368Z,76.56
2017-07-28T03:06:59.463Z,76.75
2017-07-28T03:07:25.551Z,77.13
2017-07-28T03:07:51.657Z,77.51
2017-07-28T03:08:17.784Z,77.33
2017-07-28T03:08:43.901Z,77.33
2017-07-28T03:09:10.002Z,77.19
2017-07-28T03:09:36.139Z,77.42
2017-07-28T03:10:02.253Z,77.42
2017-07-28T03:10:28.455Z,77.51
2017-07-28T03:10:54.651Z,77.29
2017-07-28T03:11:20.806Z,77.42
2017-07-28T03:11:46.991Z,77.33
2017-07-28T03:12:13.104Z,77.33
2017-07-28T03:12:39.229Z,77.42
2017-07-28T03:13:05.333Z,77.42
2017-07-28T03:13:31.426Z,77.13
2017-07-28T03:13:57.548Z,77.42
2017-07-28T03:14:23.682Z,77.29
2017-07-28T03:14:49.851Z,77.23
2017-07-28T03:15:15.974Z,77.48
2017-07-28T03:15:42.108Z,77.23
2017-07-28T03:16:08.222Z,77.04
2017-07-28T03:16:34.356Z,77.04
2017-07-28T03:17:00.441Z,77
2017-07-28T03:17:26.593Z,77.42
2017-07-28T03:17:52.727Z,77.13
2017-07-28T03:18:18.820Z,77.76
2017-07-28T03:18:44.988Z,77.67
2017-07-28T03:19:11.093Z,78.05
2017-07-28T03:19:37.239Z,78.15
2017-07-28T03:20:03.378Z,78.05
2017-07-28T03:20:29.521Z,78.05
2017-07-28T03:20:55.689Z,77.86
2017-07-28T03:21:21.829Z,78.15
2017-07-28T03:21:47.990Z,77.95
2017-07-28T03:22:14.106Z,78.72
2017-07-28T03:22:40.267Z,78.53
2017-07-28T03:23:06.403Z,78.34
2017-07-28T03:23:32.518Z,78.63
2017-07-28T03:23:58.628Z,78.63
2017-07-28T03:24:24.804Z,78.63
2017-07-28T03:24:50.918Z,78.53
2017-07-28T03:25:17.051Z,78.92
2017-07-28T03:25:43.177Z,79.3
2017-07-28T03:26:09.268Z,79.68
2017-07-28T03:26:35.417Z,79.68
2017-07-28T03:27:01.557Z,79.49
2017-07-28T03:27:27.714Z,79.49
2017-07-28T03:27:53.866Z,79.39
2017-07-28T03:28:19.999Z,79.3
2017-07-28T03:28:46.117Z,79.88
2017-07-28T03:29:12.311Z,79.78
2017-07-28T03:29:38.419Z,79.78
2017-07-28T03:30:04.536Z,79.59
2017-07-28T03:30:30.701Z,80.07
2017-07-28T03:30:56.865Z,80.26
2017-07-28T03:31:23.042Z,80.26
2017-07-28T03:31:49.734Z,80.35
2017-07-28T03:32:15.891Z,80.16
2017-07-28T03:32:42.018Z,79.93
2017-07-28T03:33:08.147Z,80.45
2017-07-28T03:33:34.290Z,80.32
2017-07-28T03:34:00.405Z,80.55
2017-07-28T03:34:26.596Z,80.55
2017-07-28T03:34:52.692Z,79.97
2017-07-28T03:35:18.832Z,80.35
2017-07-28T03:35:44.994Z,80.35
2017-07-28T03:36:11.091Z,80.45
2017-07-28T03:36:37.233Z,80.07
2017-07-28T03:37:03.356Z,80.45
2017-07-28T03:37:29.488Z,80.55
2017-07-28T03:37:55.601Z,80.51
2017-07-28T03:38:21.750Z,80.64
2017-07-28T03:38:47.925Z,80.74
2017-07-28T03:39:14.030Z,80.35
2017-07-28T03:39:40.156Z,80.26
2017-07-28T03:40:06.297Z,80.55
2017-07-28T03:40:32.473Z,80.07
2017-07-28T03:40:58.579Z,80.64
2017-07-28T03:41:24.693Z,80.55
2017-07-28T03:41:50.792Z,80.55
2017-07-28T03:42:16.983Z,80.35
2017-07-28T03:42:43.102Z,79.97
2017-07-28T03:43:09.202Z,80.51
2017-07-28T03:43:35.303Z,80.74
2017-07-28T03:44:01.420Z,80.55
2017-07-28T03:44:27.605Z,80.35
2017-07-28T03:44:53.691Z,80.45
2017-07-28T03:45:19.840Z,80.55
2017-07-28T03:45:46.001Z,80.07
2017-07-28T03:46:12.141Z,80.07
2017-07-28T03:46:38.288Z,80.07
2017-07-28T03:47:04.416Z,79.97
2017-07-28T03:47:30.532Z,80.26
2017-07-28T03:47:56.669Z,80.26
2017-07-28T03:48:22.806Z,79.97
2017-07-28T03:48:48.930Z,79.68
2017-07-28T03:49:15.018Z,79.88
2017-07-28T03:49:41.229Z,79.97
2017-07-28T03:50:07.348Z,79.39
2017-07-28T03:50:33.537Z,79.49
2017-07-28T03:50:59.682Z,79.39
2017-07-28T03:51:25.797Z,79.3
2017-07-28T03:51:51.906Z,79.59
2017-07-28T03:52:18.056Z,79.39
2017-07-28T03:52:44.170Z,79.39
2017-07-28T03:53:10.273Z,79.21
2017-07-28T03:53:36.432Z,78.92
2017-07-28T03:54:02.546Z,79.11
2017-07-28T03:54:28.675Z,79.3
2017-07-28T03:54:54.810Z,79.3
2017-07-28T03:55:20.977Z,79.21
2017-07-28T03:55:47.096Z,78.92
2017-07-28T03:56:13.236Z,78.63
2017-07-28T03:56:39.396Z,78.53
2017-07-28T03:57:05.525Z,78.09
2017-07-28T03:57:31.690Z,77.76
2017-07-28T03:57:57.841Z,78.15
2017-07-28T03:58:23.999Z,77.9
2017-07-28T03:58:50.134Z,78.28
2017-07-28T03:59:16.310Z,77.71
2017-07-28T03:59:42.440Z,77.9
2017-07-28T04:00:08.601Z,77.9
2017-07-28T04:00:34.698Z,77.61
2017-07-28T04:01:00.822Z,77.23
2017-07-28T04:01:27.005Z,77.51
2017-07-28T04:01:53.137Z,77.23
2017-07-28T04:02:19.283Z,76.94
2017-07-28T04:02:45.407Z,77.04
2017-07-28T04:03:11.595Z,77.58
2017-07-28T04:03:37.735Z,78.05
2017-07-28T04:04:03.832Z,77.95
2017-07-28T04:04:29.993Z,77.86
2017-07-28T04:04:56.140Z,78.05
2017-07-28T04:05:22.281Z,77.9
2017-07-28T04:05:48.442Z,77.71
2017-07-28T04:06:14.594Z,77.67
2017-07-28T04:06:40.742Z,76.9
2017-07-28T04:07:06.882Z,76.94
2017-07-28T04:07:32.979Z,76.84
2017-07-28T04:07:59.115Z,77
2017-07-28T04:08:25.283Z,77.38
2017-07-28T04:08:51.397Z,77.33
2017-07-28T04:09:17.536Z,77.23
2017-07-28T04:09:43.689Z,76.94
2017-07-28T04:10:09.828Z,77.33
2017-07-28T04:10:35.985Z,77.42
2017-07-28T04:11:02.141Z,77.23
2017-07-28T04:11:28.253Z,77.23
2017-07-28T04:11:54.408Z,76.65
2017-07-28T04:12:20.540Z,77.04
2017-07-28T04:12:46.728Z,76.46
2017-07-28T04:13:12.854Z,77.33
2017-07-28T04:13:39.013Z,77.33
2017-07-28T04:14:05.128Z,77.19
2017-07-28T04:14:31.293Z,77.09
2017-07-28T04:14:57.452Z,76.81
2017-07-28T04:15:23.623Z,77.23
2017-07-28T04:15:49.714Z,77.19
2017-07-28T04:16:15.877Z,77.19
2017-07-28T04:16:42.002Z,77.19
2017-07-28T04:17:08.188Z,77.04
2017-07-28T04:17:34.345Z,77.38
2017-07-28T04:18:00.465Z,77.42
2017-07-28T04:18:26.597Z,76.56
2017-07-28T04:18:52.742Z,77.38
2017-07-28T04:19:18.881Z,77.19
2017-07-28T04:19:45.067Z,77.48
2017-07-28T04:20:11.243Z,77.19
2017-07-28T04:20:37.406Z,77.09
2017-07-28T04:21:03.539Z,77.38
2017-07-28T04:21:29.692Z,77.29
2017-07-28T04:21:55.830Z,77.09
2017-07-28T04:22:21.960Z,77.09
2017-07-28T04:22:48.120Z,77
2017-07-28T04:23:14.212Z,77.09
2017-07-28T04:23:40.364Z,77
2017-07-28T04:24:06.477Z,76.81
2017-07-28T04:24:32.612Z,76.9
2017-07-28T04:24:58.739Z,76.9
2017-07-28T04:25:24.829Z,77.19
2017-07-28T04:25:50.934Z,77.76
2017-07-28T04:26:17.093Z,77.09
2017-07-28T04:26:43.203Z,77
2017-07-28T04:27:09.303Z,77.51
2017-07-28T04:27:35.436Z,77.33
2017-07-28T04:28:01.550Z,76.46
2017-07-28T04:28:27.668Z,76.94
2017-07-28T04:28:53.767Z,76.46
2017-07-28T04:29:19.945Z,76.65
2017-07-28T04:29:46.078Z,76.46
2017-07-28T04:30:12.215Z,76.84
2017-07-28T04:30:38.344Z,76.65
2017-07-28T04:31:04.477Z,76.56
2017-07-28T04:31:30.566Z,76.94
2017-07-28T04:31:56.710Z,76.46
2017-07-28T04:32:22.899Z,76.65
2017-07-28T04:32:49.017Z,76.56
2017-07-28T04:33:15.131Z,76.46
2017-07-28T04:33:41.324Z,76.56
2017-07-28T04:34:07.500Z,76.65
2017-07-28T04:34:33.625Z,76.65
2017-07-28T04:34:59.714Z,76.65
2017-07-28T04:35:25.835Z,76.37
2017-07-28T04:35:51.967Z,76.27
2017-07-28T04:36:18.136Z,76.37
2017-07-28T04:36:44.228Z,76.37
2017-07-28T04:37:10.362Z,76.46
2017-07-28T04:37:36.486Z,76.56
2017-07-28T04:38:02.649Z,76.27
2017-07-28T04:38:28.804Z,76.17
2017-07-28T04:38:54.959Z,76.27
2017-07-28T04:39:21.169Z,76.37
2017-07-28T04:39:47.273Z,76.07
2017-07-28T04:40:13.386Z,76.46
2017-07-28T04:40:39.495Z,76.17
2017-07-28T04:41:05.641Z,75.89
2017-07-28T04:41:31.803Z,75.4
2017-07-28T04:41:57.988Z,75.5
2017-07-28T04:42:24.143Z,75.5
2017-07-28T04:42:50.257Z,75.4
2017-07-28T04:43:16.409Z,75.6
2017-07-28T04:43:42.569Z,75.31
2017-07-28T04:44:08.708Z,75.31
2017-07-28T04:44:34.831Z,75.21
2017-07-28T04:45:00.965Z,75.31
2017-07-28T04:45:27.106Z,75.4
2017-07-28T04:45:53.290Z,75.7
2017-07-28T04:46:19.455Z,75.54
2017-07-28T04:46:45.556Z,75.5
2017-07-28T04:47:11.746Z,75.12
2017-07-28T04:47:37.859Z,75.12
2017-07-28T04:48:04.009Z,75.12
2017-07-28T04:48:30.176Z,75.21
2017-07-28T04:48:56.288Z,75.6
2017-07-28T04:49:22.408Z,75.4
2017-07-28T04:49:48.540Z,75.31
2017-07-28T04:50:14.708Z,75.5
2017-07-28T04:50:40.800Z,75.12
2017-07-28T04:51:06.903Z,75.5
2017-07-28T04:51:33.004Z,76.27
2017-07-28T04:51:59.139Z,76.46
2017-07-28T04:52:25.300Z,76.75
2017-07-28T04:52:51.446Z,76.65
2017-07-28T04:53:17.606Z,76.37
2017-07-28T04:53:43.779Z,76.65
2017-07-28T04:54:09.920Z,76.56
2017-07-28T04:54:36.056Z,76.37
2017-07-28T04:55:02.229Z,76.84
2017-07-28T04:55:28.370Z,76.46
2017-07-28T04:55:54.500Z,76.17
2017-07-28T04:56:20.656Z,76.27
2017-07-28T04:56:46.772Z,76.27
2017-07-28T04:57:12.953Z,76.07
2017-07-28T04:57:39.114Z,76.27
2017-07-28T04:58:05.227Z,76.37
2017-07-28T04:58:31.379Z,76.84
2017-07-28T04:58:57.486Z,76.65
2017-07-28T04:59:23.581Z,76.56
2017-07-28T04:59:49.727Z,76.46
2017-07-28T05:00:15.914Z,76.46
2017-07-28T05:00:42.057Z,76.37
2017-07-28T05:01:08.148Z,76.37
2017-07-28T05:01:34.257Z,76.46
2017-07-28T05:02:00.408Z,76.94
2017-07-28T05:02:26.538Z,76.17
2017-07-28T05:02:52.655Z,76.27
2017-07-28T05:03:18.751Z,76.07
2017-07-28T05:03:44.856Z,76.17
2017-07-28T05:04:10.973Z,76.27
2017-07-28T05:04:37.088Z,75.98
2017-07-28T05:05:03.224Z,76.27
2017-07-28T05:05:29.321Z,75.31
2017-07-28T05:05:55.435Z,75.31
2017-07-28T05:06:21.542Z,75.5
2017-07-28T05:06:47.695Z,75.63
2017-07-28T05:07:13.785Z,75.25
2017-07-28T05:07:39.937Z,75.21
2017-07-28T05:08:06.075Z,75.5
2017-07-28T05:08:32.185Z,75.21
2017-07-28T05:08:58.281Z,76.27
2017-07-28T05:09:24.445Z,75.98
2017-07-28T05:09:50.552Z,76.27
2017-07-28T05:10:16.739Z,76.46
2017-07-28T05:10:42.902Z,75.98
2017-07-28T05:11:09.077Z,75.4
2017-07-28T05:11:35.210Z,75.4
2017-07-28T05:12:01.321Z,75.4
2017-07-28T05:12:27.472Z,75.15
2017-07-28T05:12:53.606Z,75.45
2017-07-28T05:13:19.720Z,75.31
2017-07-28T05:13:45.900Z,75.31
2017-07-28T05:14:12.062Z,75.98
2017-07-28T05:14:38.220Z,75.82
2017-07-28T05:15:04.382Z,75.25
2017-07-28T05:15:30.517Z,75.31
2017-07-28T05:15:56.669Z,75.4
2017-07-28T05:16:22.801Z,75.31
2017-07-28T05:16:48.970Z,75.6
2017-07-28T05:17:15.066Z,76.27
2017-07-28T05:17:41.172Z,76.37
2017-07-28T05:18:07.342Z,76.27
2017-07-28T05:18:33.481Z,76.75
2017-07-28T05:18:59.612Z,76.27
2017-07-28T05:19:25.764Z,76.37
2017-07-28T05:19:51.927Z,76.37
2017-07-28T05:20:18.117Z,75.4
2017-07-28T05:20:44.238Z,75.54
2017-07-28T05:21:10.399Z,75.4
2017-07-28T05:21:36.595Z,75.5
2017-07-28T05:22:02.708Z,75.4
2017-07-28T05:22:28.896Z,75.89
2017-07-28T05:22:55.021Z,75.79
2017-07-28T05:23:21.160Z,75.35
2017-07-28T05:23:47.319Z,75.73
2017-07-28T05:24:13.417Z,75.31
2017-07-28T05:24:39.591Z,76.27
2017-07-28T05:25:05.767Z,76.27
2017-07-28T05:25:31.908Z,76.07
2017-07-28T05:25:58.021Z,76.46
2017-07-28T05:26:24.197Z,76.37
2017-07-28T05:26:50.337Z,76.37
2017-07-28T05:27:16.498Z,76.27
2017-07-28T05:27:42.594Z,76.07
2017-07-28T05:28:08.736Z,76.46
2017-07-28T05:28:34.863Z,76.27
2017-07-28T05:29:00.970Z,76.56
2017-07-28T05:29:27.132Z,76.17
2017-07-28T05:29:53.231Z,76.37
2017-07-28T05:30:19.353Z,76.56
2017-07-28T05:30:45.488Z,76.07
2017-07-28T05:31:11.616Z,75.7
2017-07-28T05:31:37.778Z,75.98
2017-07-28T05:32:03.906Z,76.56
2017-07-28T05:32:30.041Z,76.17
2017-07-28T05:32:56.181Z,75.98
2017-07-28T05:33:22.303Z,76.46
2017-07-28T05:33:48.435Z,75.98
2017-07-28T05:34:14.625Z,76.07
2017-07-28T05:34:40.746Z,75.79
2017-07-28T05:35:06.881Z,75.12
2017-07-28T05:35:32.999Z,75.31
2017-07-28T05:35:59.187Z,75.6
2017-07-28T05:36:25.324Z,75.35
2017-07-28T05:36:51.451Z,75.63
2017-07-28T05:37:17.596Z,75.06
2017-07-28T05:37:43.767Z,74.68