createdAt,value
2017-12-21T00:02:21.786Z,15.45
2017-12-21T00:04:51.297Z,13.18
2017-12-21T00:07:20.824Z,14.63
2017-12-21T00:09:50.472Z,17.67
2017-12-21T00:12:20.003Z,14.73
2017-12-21T00:14:49.463Z,11.90
2017-12-21T00:17:19.108Z,14.32
2017-12-21T00:19:48.681Z,17.40
2017-12-21T00:22:24.166Z,14.77
2017-12-21T00:24:53.674Z,12.10
2017-12-21T00:27:23.244Z,15.13
2017-12-21T00:29:52.766Z,12.75
2017-12-21T00:32:22.473Z,14.95
2017-12-21T00:34:51.971Z,12.40
2017-12-21T00:37:21.493Z,12.15
2017-12-21T00:39:51.008Z,14.65
2017-12-21T00:42:20.486Z,15.32
2017-12-21T00:44:50.011Z,12.52
2017-12-21T00:47:19.569Z,13.05
2017-12-21T00:49:49.179Z,11.52
2017-12-21T00:52:18.693Z,9.55
2017-12-21T00:54:48.210Z,11.57
2017-12-21T00:57:17.747Z,12.05
2017-12-21T00:59:47.301Z,11.82
2017-12-21T01:02:16.928Z,11.57
2017-12-21T01:04:46.558Z,10.43
2017-12-21T01:07:16.028Z,10.82
2017-12-21T01:09:45.567Z,12.07
2017-12-21T01:12:15.046Z,10.23
2017-12-21T01:14:44.588Z,9.75
2017-12-21T01:17:14.073Z,11.77
2017-12-21T01:19:43.581Z,11.68
2017-12-21T01:22:13.107Z,8.95
2017-12-21T01:24:42.578Z,11.43
2017-12-21T01:27:12.138Z,9.13
2017-12-21T01:29:41.663Z,8.05
2017-12-21T01:32:11.203Z,10.05
2017-12-21T01:34:40.718Z,10.32
2017-12-21T01:37:10.784Z,7.82
2017-12-21T01:39:40.336Z,8.10
2017-12-21T01:42:09.844Z,10.32
2017-12-21T01:44:39.315Z,8.38
2017-12-21T01:47:08.860Z,9.07
2017-12-21T01:49:38.476Z,7.95
2017-12-21T01:52:07.987Z,10.68
2017-12-21T01:54:37.543Z,7.82
2017-12-21T01:57:07.241Z,10.13
2017-12-21T01:59:36.953Z,9.13
2017-12-21T02:02:06.491Z,9.32
2017-12-21T02:04:36.846Z,8.60
2017-12-21T02:07:06.492Z,8.98
2017-12-21T02:09:35.964Z,6.80
2017-12-21T02:12:05.566Z,6.62
2017-12-21T02:14:35.061Z,6.65
2017-12-21T02:17:04.566Z,6.82
2017-12-21T02:19:34.201Z,7.28
2017-12-21T02:22:03.693Z,6.03
2017-12-21T02:24:33.203Z,5.70
2017-12-21T02:27:02.697Z,6.78
2017-12-21T02:29:32.255Z,5.65
2017-12-21T02:32:01.720Z,6.82
2017-12-21T02:34:31.271Z,7.97
2017-12-21T02:37:00.760Z,7.30
2017-12-21T02:39:30.332Z,6.90
2017-12-21T02:41:59.864Z,6.37
2017-12-21T02:44:29.357Z,6.35
2017-12-21T02:46:58.896Z,7.97
2017-12-21T02:49:28.391Z,7.43
2017-12-21T02:51:57.920Z,6.22
2017-12-21T02:54:27.396Z,4.75
2017-12-21T02:56:56.924Z,7.03
2017-12-21T02:59:26.438Z,6.82
2017-12-21T03:01:55.960Z,6.15
2017-12-21T03:04:25.435Z,7.75
2017-12-21T03:06:54.968Z,6.60
2017-12-21T03:09:24.450Z,8.63
2017-12-21T03:11:53.979Z,3.55
2017-12-21T03:14:23.465Z,6.30
2017-12-21T03:16:53.968Z,5.57
2017-12-21T03:19:23.508Z,6.60
2017-12-21T03:21:52.996Z,5.65
2017-12-21T03:24:22.489Z,4.20
2017-12-21T03:26:52.028Z,6.97
2017-12-21T03:29:21.545Z,6.53
2017-12-21T03:31:51.037Z,6.22
2017-12-21T03:34:20.553Z,6.15
2017-12-21T03:36:50.067Z,6.68
2017-12-21T03:39:19.562Z,6.45
2017-12-21T03:41:50.043Z,6.18
2017-12-21T03:44:19.546Z,6.85
2017-12-21T03:46:49.054Z,4.43
2017-12-21T03:49:18.581Z,5.25
2017-12-21T03:51:48.050Z,3.83
2017-12-21T03:54:17.582Z,4.32
2017-12-21T03:56:47.115Z,4.97
2017-12-21T03:59:16.686Z,4.80
2017-12-21T04:01:46.441Z,5.37
2017-12-21T04:04:15.909Z,5.95
2017-12-21T04:06:45.394Z,3.58
2017-12-21T04:09:14.871Z,3.72
2017-12-21T04:11:44.395Z,4.25
2017-12-21T04:14:13.881Z,4.43
2017-12-21T04:16:43.390Z,3.10
2017-12-21T04:19:12.886Z,4.87
2017-12-21T04:21:42.455Z,4.37
2017-12-21T04:24:11.947Z,4.57
2017-12-21T04:26:41.449Z,5.53
2017-12-21T04:29:10.938Z,3.90
2017-12-21T04:31:40.453Z,3.62
2017-12-21T04:34:09.988Z,3.65
2017-12-21T04:36:39.503Z,3.50
2017-12-21T04:39:09.013Z,2.90
2017-12-21T04:41:38.596Z,3.72
2017-12-21T04:44:08.094Z,3.65
2017-12-21T04:46:37.611Z,2.90
2017-12-21T04:49:07.142Z,2.50
2017-12-21T04:51:36.636Z,2.87
2017-12-21T04:54:06.164Z,3.40
2017-12-21T04:56:35.696Z,3.53
2017-12-21T04:59:05.225Z,2.75
2017-12-21T05:01:34.882Z,3.28
2017-12-21T05:04:04.550Z,3.50
2017-12-21T05:06:34.075Z,3.40
2017-12-21T05:09:03.555Z,3.62
2017-12-21T05:11:33.172Z,3.15
2017-12-21T05:14:02.650Z,3.10
2017-12-21T05:16:32.299Z,3.22
2017-12-21T05:19:01.792Z,3.45
2017-12-21T05:21:31.315Z,3.20
2017-12-21T05:24:00.781Z,3.55
2017-12-21T05:26:30.315Z,2.80
2017-12-21T05:28:59.790Z,2.90
2017-12-21T05:31:29.341Z,2.75
2017-12-21T05:33:58.841Z,2.50
2017-12-21T05:36:28.452Z,2.97
2017-12-21T05:38:57.926Z,2.53
2017-12-21T05:41:27.490Z,3.58
2017-12-21T05:43:57.180Z,3.47
2017-12-21T05:46:26.701Z,3.28
2017-12-21T05:48:56.181Z,2.90
2017-12-21T05:51:25.714Z,2.80
2017-12-21T05:53:55.379Z,2.85
2017-12-21T05:56:24.899Z,2.80
2017-12-21T05:58:54.484Z,2.78
2017-12-21T06:01:23.997Z,2.72
2017-12-21T06:03:54.187Z,2.05
2017-12-21T06:06:23.701Z,2.97
2017-12-21T06:08:53.218Z,3.25
2017-12-21T06:11:22.716Z,2.45
2017-12-21T06:13:52.239Z,3.62
2017-12-21T06:16:21.758Z,2.28
2017-12-21T06:18:51.232Z,2.67
2017-12-21T06:21:20.730Z,2.53
2017-12-21T06:23:50.300Z,2.83
2017-12-21T06:26:19.879Z,2.60
2017-12-21T06:28:49.387Z,3.97
2017-12-21T06:31:19.123Z,2.55
2017-12-21T06:33:48.614Z,1.67
2017-12-21T06:36:18.106Z,3.08
2017-12-21T06:38:47.627Z,3.87
2017-12-21T06:41:17.161Z,2.70
2017-12-21T06:43:46.644Z,2.12
2017-12-21T06:46:16.190Z,2.60
2017-12-21T06:48:45.712Z,3.72
2017-12-21T06:51:15.168Z,3.53
2017-12-21T06:53:44.720Z,2.75
2017-12-21T06:56:14.214Z,3.30
2017-12-21T06:58:43.758Z,3.33
2017-12-21T07:01:13.260Z,3.30
2017-12-21T07:03:42.835Z,4.28
2017-12-21T07:06:12.323Z,3.20
2017-12-21T07:08:41.821Z,2.55
2017-12-21T07:11:11.380Z,4.68
2017-12-21T07:13:40.892Z,3.70
2017-12-21T07:16:10.397Z,2.55
2017-12-21T07:18:39.891Z,4.78
2017-12-21T07:21:09.407Z,2.85
2017-12-21T07:23:38.874Z,4.32
2017-12-21T07:26:08.415Z,2.80
2017-12-21T07:28:37.893Z,3.45
2017-12-21T07:31:07.417Z,2.60
2017-12-21T07:33:36.977Z,3.17
2017-12-21T07:36:06.495Z,2.30
2017-12-21T07:38:36.033Z,2.20
2017-12-21T07:41:05.571Z,3.33
2017-12-21T07:43:35.109Z,2.08
2017-12-21T07:46:04.577Z,2.65
2017-12-21T07:48:34.099Z,3.60
2017-12-21T07:51:03.553Z,2.55
2017-12-21T07:53:33.096Z,2.30
2017-12-21T07:56:02.564Z,2.72
2017-12-21T07:58:32.122Z,4.07
2017-12-21T08:01:01.643Z,3.28
2017-12-21T08:03:31.390Z,2.05
2017-12-21T08:06:00.910Z,2.00
2017-12-21T08:08:30.548Z,3.75
2017-12-21T08:11:00.070Z,2.97
2017-12-21T08:13:29.570Z,3.28
2017-12-21T08:15:59.062Z,2.80
2017-12-21T08:18:28.599Z,3.20
2017-12-21T08:20:58.108Z,2.05
2017-12-21T08:23:27.634Z,3.25
2017-12-21T08:25:57.222Z,4.75
2017-12-21T08:28:26.768Z,3.25
2017-12-21T08:30:56.307Z,2.47
2017-12-21T08:33:25.752Z,2.45
2017-12-21T08:35:55.258Z,2.20
2017-12-21T08:38:24.757Z,2.70
2017-12-21T08:40:54.288Z,2.12
2017-12-21T08:43:23.819Z,2.53
2017-12-21T08:45:53.334Z,2.75
2017-12-21T08:48:22.826Z,4.87
2017-12-21T08:50:52.368Z,2.55
2017-12-21T08:53:21.873Z,1.70
2017-12-21T08:55:51.352Z,2.83
2017-12-21T08:58:20.877Z,1.70
2017-12-21T09:00:50.464Z,2.17
2017-12-21T09:03:19.982Z,2.05
2017-12-21T09:05:49.500Z,1.92
2017-12-21T09:08:18.987Z,3.33
2017-12-21T09:10:48.521Z,2.20
2017-12-21T09:13:18.028Z,2.12
2017-12-21T09:15:47.614Z,2.87
2017-12-21T09:18:17.155Z,2.17
2017-12-21T09:20:46.662Z,2.30
2017-12-21T09:23:16.145Z,1.85
2017-12-21T09:25:45.699Z,2.28
2017-12-21T09:28:15.176Z,4.15
2017-12-21T09:30:44.693Z,1.70
2017-12-21T09:33:14.274Z,2.00
2017-12-21T09:35:43.746Z,1.80
2017-12-21T09:38:13.286Z,2.20
2017-12-21T09:40:42.758Z,3.10
2017-12-21T09:43:12.439Z,2.08
2017-12-21T09:45:41.896Z,2.85
2017-12-21T09:48:11.438Z,3.25
2017-12-21T09:50:41.027Z,1.98
2017-12-21T09:53:10.552Z,2.30
2017-12-21T09:55:40.176Z,3.67
2017-12-21T09:58:09.699Z,1.70
2017-12-21T10:00:39.216Z,2.45
2017-12-21T10:03:08.704Z,2.40
2017-12-21T10:05:38.196Z,2.75
2017-12-21T10:08:07.711Z,2.05
2017-12-21T10:10:37.220Z,1.73
2017-12-21T10:13:06.698Z,2.95
2017-12-21T10:15:36.214Z,2.33
2017-12-21T10:18:05.721Z,1.73
2017-12-21T10:20:35.488Z,2.15
2017-12-21T10:23:05.004Z,1.83
2017-12-21T10:25:34.509Z,2.20
2017-12-21T10:28:04.035Z,2.28
2017-12-21T10:30:33.521Z,1.77
2017-12-21T10:33:03.036Z,1.65
2017-12-21T10:35:32.535Z,2.12
2017-12-21T10:38:02.050Z,2.53
2017-12-21T10:40:31.508Z,3.30
2017-12-21T10:43:01.034Z,2.67
2017-12-21T10:45:30.575Z,1.40
2017-12-21T10:48:00.070Z,2.25
2017-12-21T10:50:29.544Z,1.58
2017-12-21T10:52:59.066Z,1.55
2017-12-21T10:55:28.523Z,1.92
2017-12-21T10:57:58.048Z,2.00
2017-12-21T11:00:27.584Z,1.60
2017-12-21T11:02:57.121Z,2.37
2017-12-21T11:05:26.644Z,1.80
2017-12-21T11:07:56.144Z,1.80
2017-12-21T11:10:25.632Z,2.65
2017-12-21T11:12:55.160Z,1.77
2017-12-21T11:15:24.643Z,1.37
2017-12-21T11:17:54.158Z,2.37
2017-12-21T11:20:23.697Z,2.10
2017-12-21T11:22:53.208Z,1.62
2017-12-21T11:25:22.756Z,2.35
2017-12-21T11:27:52.280Z,1.77
2017-12-21T11:30:21.888Z,3.25
2017-12-21T11:32:51.503Z,1.90
2017-12-21T11:35:21.035Z,1.75
2017-12-21T11:37:50.575Z,1.70
2017-12-21T11:40:20.078Z,1.90
2017-12-21T11:42:51.126Z,2.03
2017-12-21T11:45:21.448Z,2.03
2017-12-21T11:47:51.101Z,1.50
2017-12-21T11:50:20.591Z,2.50
2017-12-21T11:52:50.105Z,1.40
2017-12-21T11:55:19.577Z,2.70
2017-12-21T11:57:49.075Z,1.92
2017-12-21T12:00:18.575Z,1.50
2017-12-21T12:02:48.100Z,1.73
2017-12-21T12:05:17.565Z,1.87
2017-12-21T12:07:47.080Z,2.15
2017-12-21T12:10:16.556Z,1.70
2017-12-21T12:12:46.084Z,1.65
2017-12-21T12:15:15.599Z,2.30
2017-12-21T12:17:45.073Z,1.95
2017-12-21T12:20:14.786Z,1.30
2017-12-21T12:22:44.249Z,2.03
2017-12-21T12:25:13.796Z,2.05
2017-12-21T12:27:43.511Z,1.98
2017-12-21T12:30:12.994Z,1.80
2017-12-21T12:32:42.519Z,1.40
2017-12-21T12:35:11.999Z,1.48
2017-12-21T12:37:41.526Z,2.12
2017-12-21T12:40:11.025Z,2.70
2017-12-21T12:42:40.768Z,1.62
2017-12-21T12:45:10.268Z,1.40
2017-12-21T12:47:39.766Z,2.10
2017-12-21T12:50:09.877Z,1.67
2017-12-21T12:52:39.389Z,2.17
2017-12-21T12:55:08.959Z,1.65
2017-12-21T12:57:38.439Z,1.62
2017-12-21T13:00:07.962Z,1.50
2017-12-21T13:02:37.453Z,1.75
2017-12-21T13:05:07.044Z,1.95
2017-12-21T13:07:36.530Z,1.80
2017-12-21T13:10:06.058Z,1.40
2017-12-21T13:12:35.559Z,1.90
2017-12-21T13:15:05.200Z,1.85
2017-12-21T13:17:34.698Z,2.20
2017-12-21T13:20:04.217Z,1.50
2017-12-21T13:22:33.751Z,1.50
2017-12-21T13:25:03.338Z,1.60
2017-12-21T13:27:32.935Z,1.83
2017-12-21T13:30:02.567Z,1.60
2017-12-21T13:32:32.113Z,1.58
2017-12-21T13:35:01.587Z,2.55
2017-12-21T13:37:31.118Z,1.77
2017-12-21T13:40:00.599Z,1.52
2017-12-21T13:42:30.212Z,1.70
2017-12-21T13:44:59.742Z,1.77
2017-12-21T13:47:29.276Z,1.60
2017-12-21T13:49:58.746Z,2.00
2017-12-21T13:52:28.273Z,1.60
2017-12-21T13:54:57.761Z,2.00
2017-12-21T13:57:27.308Z,2.20
2017-12-21T13:59:56.882Z,1.73
2017-12-21T14:02:26.393Z,1.45
2017-12-21T14:04:55.869Z,2.37
2017-12-21T14:07:25.387Z,1.70
2017-12-21T14:09:54.882Z,1.65
2017-12-21T14:12:24.431Z,1.58
2017-12-21T14:14:53.987Z,1.50
2017-12-21T14:17:23.546Z,1.70
2017-12-21T14:19:53.504Z,1.20
2017-12-21T14:22:23.120Z,1.70
2017-12-21T14:24:52.629Z,1.50
2017-12-21T14:27:22.272Z,2.22
2017-12-21T14:29:51.782Z,1.80
2017-12-21T14:32:21.308Z,2.00
2017-12-21T14:34:50.822Z,1.60
2017-12-21T14:37:20.366Z,2.40
2017-12-21T14:39:49.938Z,1.58
2017-12-21T14:42:19.498Z,1.62
2017-12-21T14:44:49.009Z,1.70
2017-12-21T14:47:18.497Z,1.40
2017-12-21T14:49:48.020Z,1.20
2017-12-21T14:52:17.562Z,1.98
2017-12-21T14:54:47.089Z,1.50
2017-12-21T14:57:16.610Z,1.67
2017-12-21T14:59:46.157Z,1.67
2017-12-21T15:02:15.684Z,1.70
2017-12-21T15:04:45.248Z,1.50
2017-12-21T15:07:14.754Z,1.77
2017-12-21T15:09:44.309Z,1.58
2017-12-21T15:12:13.798Z,1.60
2017-12-21T15:14:43.322Z,1.60
2017-12-21T15:17:12.917Z,1.60
2017-12-21T15:19:42.449Z,1.45
2017-12-21T15:22:11.989Z,1.40
2017-12-21T15:24:41.500Z,1.62
2017-12-21T15:27:11.026Z,1.40
2017-12-21T15:29:40.508Z,1.50
2017-12-21T15:32:10.117Z,1.55
2017-12-21T15:34:39.630Z,1.70
2017-12-21T15:37:09.228Z,1.67
2017-12-21T15:39:38.818Z,1.80
2017-12-21T15:42:08.342Z,1.80
2017-12-21T15:44:37.815Z,1.37
2017-12-21T15:47:07.527Z,1.83
2017-12-21T15:49:37.017Z,1.65
2017-12-21T15:52:06.564Z,2.00
2017-12-21T15:54:36.051Z,2.00
2017-12-21T15:57:05.568Z,1.60
2017-12-21T15:59:35.064Z,1.50
2017-12-21T16:02:04.637Z,1.60
2017-12-21T16:04:34.117Z,1.40
2017-12-21T16:07:03.663Z,1.40
2017-12-21T16:09:33.313Z,1.75
2017-12-21T16:12:02.823Z,1.60
2017-12-21T16:14:32.352Z,1.52
2017-12-21T16:17:01.855Z,1.30
2017-12-21T16:19:31.394Z,2.50
2017-12-21T16:22:00.897Z,1.65
2017-12-21T16:24:30.435Z,1.70
2017-12-21T16:27:00.116Z,1.80
2017-12-21T16:29:29.645Z,1.67
2017-12-21T16:31:59.157Z,1.83
2017-12-21T16:34:28.686Z,2.05
2017-12-21T16:36:58.212Z,1.80
2017-12-21T16:39:27.807Z,1.33
2017-12-21T16:41:57.410Z,2.12
2017-12-21T16:44:26.944Z,2.05
2017-12-21T16:46:56.453Z,1.85
2017-12-21T16:49:25.952Z,2.05
2017-12-21T16:51:55.459Z,1.70
2017-12-21T16:54:25.164Z,1.75
2017-12-21T16:56:54.648Z,2.00
2017-12-21T16:59:24.155Z,2.10
2017-12-21T17:01:53.728Z,2.05
2017-12-21T17:04:23.275Z,1.60
2017-12-21T17:06:52.758Z,1.98
2017-12-21T17:09:22.297Z,2.67
2017-12-21T17:11:51.835Z,1.60
2017-12-21T17:14:21.347Z,1.73
2017-12-21T17:16:50.912Z,3.55
2017-12-21T17:19:20.445Z,4.32
2017-12-21T17:21:49.981Z,2.03
2017-12-21T17:24:19.459Z,2.15
2017-12-21T17:26:49.000Z,1.98
2017-12-21T17:29:18.518Z,4.05
2017-12-21T17:31:48.065Z,2.12
2017-12-21T17:34:17.591Z,2.30
2017-12-21T17:36:47.130Z,4.25
2017-12-21T17:39:16.676Z,2.08
2017-12-21T17:41:46.174Z,2.33
2017-12-21T17:44:15.704Z,3.03
2017-12-21T17:46:45.194Z,2.37
2017-12-21T17:49:14.692Z,3.87
2017-12-21T17:51:44.211Z,2.65
2017-12-21T17:54:13.751Z,2.70
2017-12-21T17:56:43.289Z,2.92
2017-12-21T17:59:12.813Z,2.60
2017-12-21T18:01:42.362Z,2.75
2017-12-21T18:04:11.894Z,2.40
2017-12-21T18:06:41.370Z,3.03
2017-12-21T18:09:10.888Z,3.47
2017-12-21T18:11:40.380Z,3.00
2017-12-21T18:14:09.913Z,2.08
2017-12-21T18:16:39.395Z,2.75
2017-12-21T18:19:08.928Z,2.20
2017-12-21T18:21:38.465Z,3.37
2017-12-21T18:24:08.013Z,3.50
2017-12-21T18:26:37.530Z,4.65
2017-12-21T18:29:07.221Z,2.80
2017-12-21T18:31:36.772Z,2.83
2017-12-21T18:34:06.234Z,3.45
2017-12-21T18:36:35.765Z,3.15
2017-12-21T18:39:05.310Z,3.25
2017-12-21T18:41:34.820Z,3.17
2017-12-21T18:44:04.362Z,2.78
2017-12-21T18:46:33.885Z,3.05
2017-12-21T18:49:03.418Z,3.28
2017-12-21T18:51:32.864Z,3.70
2017-12-21T18:54:02.345Z,2.90
2017-12-21T18:56:31.847Z,3.35
2017-12-21T18:59:01.367Z,2.65
2017-12-21T19:01:30.879Z,2.95
2017-12-21T19:04:00.419Z,2.97
2017-12-21T19:06:29.898Z,3.10
2017-12-21T19:08:59.452Z,2.20
2017-12-21T19:11:29.031Z,3.20
2017-12-21T19:13:58.496Z,5.25
2017-12-21T19:16:27.980Z,2.78
2017-12-21T19:18:57.722Z,2.58
2017-12-21T19:21:27.394Z,3.00
2017-12-21T19:23:57.029Z,2.05
2017-12-21T19:26:26.573Z,2.87
2017-12-21T19:28:56.146Z,3.10
2017-12-21T19:31:26.901Z,2.45
2017-12-21T19:33:56.481Z,6.90
2017-12-21T19:36:25.998Z,8.30
2017-12-21T19:38:55.617Z,7.40
2017-12-21T19:41:25.133Z,8.00
2017-12-21T19:43:54.640Z,9.45
2017-12-21T19:46:24.204Z,7.65
2017-12-21T19:48:53.774Z,9.88
2017-12-21T19:51:23.300Z,7.95
2017-12-21T19:53:52.826Z,7.85
2017-12-21T19:56:22.371Z,11.90
2017-12-21T19:58:51.981Z,9.02
2017-12-21T20:01:21.512Z,22.60
2017-12-21T20:03:51.202Z,20.33
2017-12-21T20:06:20.682Z,21.12
2017-12-21T20:08:50.222Z,12.43
2017-12-21T20:11:19.732Z,15.45
2017-12-21T20:13:49.300Z,14.43
2017-12-21T20:16:18.784Z,14.95
2017-12-21T20:18:48.298Z,16.30
2017-12-21T20:21:17.797Z,14.32
2017-12-21T20:23:47.325Z,14.63
2017-12-21T20:26:16.922Z,13.52
2017-12-21T20:28:46.462Z,13.27
2017-12-21T20:31:15.977Z,11.63
2017-12-21T20:33:45.767Z,14.00
2017-12-21T20:36:15.245Z,11.95
2017-12-21T20:38:44.777Z,14.45
2017-12-21T20:41:14.351Z,14.95
2017-12-21T20:43:43.860Z,14.90
2017-12-21T20:46:13.588Z,13.27
2017-12-21T20:48:43.098Z,12.05
2017-12-21T20:51:12.664Z,11.10
2017-12-21T20:53:42.173Z,12.25
2017-12-21T20:56:11.930Z,11.80
2017-12-21T20:58:41.416Z,14.15
2017-12-21T21:01:11.061Z,16.37
2017-12-21T21:03:40.610Z,13.88
2017-12-21T21:06:10.120Z,13.00
2017-12-21T21:08:39.670Z,11.65
2017-12-21T21:11:09.187Z,11.60
2017-12-21T21:13:38.690Z,12.25
2017-12-21T21:16:08.315Z,13.55
2017-12-21T21:18:37.906Z,12.02
2017-12-21T21:21:07.419Z,11.90
2017-12-21T21:23:36.985Z,14.38
2017-12-21T21:26:06.504Z,11.63
2017-12-21T21:28:36.029Z,10.05
2017-12-21T21:31:05.671Z,7.50
2017-12-21T21:33:36.314Z,10.10
2017-12-21T21:36:05.851Z,9.95
2017-12-21T21:38:35.527Z,12.52
2017-12-21T21:41:05.043Z,13.27
2017-12-21T21:43:34.576Z,13.85
2017-12-21T21:46:04.109Z,29.50
2017-12-21T21:48:33.601Z,25.30
2017-12-21T21:51:03.135Z,28.27
2017-12-21T21:53:32.629Z,27.42
2017-12-21T21:56:02.158Z,24.98
2017-12-21T21:58:31.739Z,26.17
2017-12-21T22:01:01.330Z,21.12
2017-12-21T22:03:30.837Z,24.75
2017-12-21T22:06:00.324Z,23.87
2017-12-21T22:08:29.923Z,25.65
2017-12-21T22:10:59.437Z,23.08
2017-12-21T22:13:28.934Z,26.00
2017-12-21T22:15:58.463Z,26.95
2017-12-21T22:18:28.003Z,24.95
2017-12-21T22:20:57.558Z,22.15
2017-12-21T22:23:27.090Z,22.25
2017-12-21T22:25:56.638Z,22.50
2017-12-21T22:28:26.195Z,20.90
2017-12-21T22:30:56.453Z,21.80
2017-12-21T22:33:26.116Z,19.40
2017-12-21T22:35:55.627Z,19.30
2017-12-21T22:38:25.184Z,20.35
2017-12-21T22:40:54.691Z,20.48
2017-12-21T22:43:24.223Z,20.23
2017-12-21T22:45:53.748Z,18.95
2017-12-21T22:48:23.392Z,18.17
2017-12-21T22:50:52.898Z,18.77
2017-12-21T22:53:23.160Z,18.92
2017-12-21T22:55:52.700Z,17.37
2017-12-21T22:58:22.225Z,18.60
2017-12-21T23:00:51.751Z,16.05
2017-12-21T23:03:21.308Z,18.48
2017-12-21T23:05:50.819Z,16.40
2017-12-21T23:08:20.379Z,16.35
2017-12-21T23:10:49.868Z,17.15
2017-12-21T23:13:19.529Z,14.98
2017-12-21T23:15:49.032Z,14.52
2017-12-21T23:18:18.562Z,14.87
2017-12-21T23:20:48.119Z,15.15
2017-12-21T23:23:17.681Z,14.40
2017-12-21T23:25:47.469Z,14.95
2017-12-21T23:28:16.965Z,14.10
2017-12-21T23:30:46.535Z,13.85
2017-12-21T23:33:16.014Z,13.07
2017-12-21T23:35:45.525Z,15.20
2017-12-21T23:38:15.035Z,14.93
2017-12-21T23:40:44.587Z,13.75
2017-12-21T23:43:14.089Z,15.95
2017-12-21T23:45:43.612Z,13.35
2017-12-21T23:48:13.114Z,13.23
2017-12-21T23:50:42.600Z,12.98
2017-12-21T23:53:12.175Z,13.85
2017-12-21T23:55:41.669Z,15.05
2017-12-21T23:58:11.228Z,19.48
