createdAt,value
2018-03-01T00:00:39.425Z,1004.05
2018-03-01T00:01:39.446Z,1003.99
2018-03-01T00:02:39.404Z,1003.96
2018-03-01T00:03:39.391Z,1003.99
2018-03-01T00:04:39.380Z,1003.91
2018-03-01T00:05:39.370Z,1003.91
2018-03-01T00:06:39.357Z,1003.90
2018-03-01T00:07:39.382Z,1003.87
2018-03-01T00:08:39.335Z,1003.88
2018-03-01T00:09:39.323Z,1003.82
2018-03-01T00:10:39.311Z,1003.88
2018-03-01T00:11:39.299Z,1003.85
2018-03-01T00:12:39.290Z,1003.89
2018-03-01T00:13:39.295Z,1003.92
2018-03-01T00:14:39.265Z,1003.93
2018-03-01T00:15:39.258Z,1003.91
2018-03-01T00:16:39.243Z,1003.87
2018-03-01T00:17:39.234Z,1003.86
2018-03-01T00:18:39.220Z,1003.81
2018-03-01T00:19:39.219Z,1003.74
2018-03-01T00:20:39.200Z,1003.75
2018-03-01T00:21:39.186Z,1003.68
2018-03-01T00:22:39.175Z,1003.67
2018-03-01T00:23:39.193Z,1003.73
2018-03-01T00:24:39.150Z,1003.69
2018-03-01T00:25:39.154Z,1003.71
2018-03-01T00:26:39.127Z,1003.69
2018-03-01T00:27:39.115Z,1003.65
2018-03-01T00:28:39.105Z,1003.68
2018-03-01T00:29:39.094Z,1003.69
2018-03-01T00:30:39.082Z,1003.72
2018-03-01T00:31:39.085Z,1003.72
2018-03-01T00:32:39.058Z,1003.77
2018-03-01T00:33:39.046Z,1003.79
2018-03-01T00:34:39.035Z,1003.80
2018-03-01T00:35:39.021Z,1003.84
2018-03-01T00:36:39.012Z,1003.80
2018-03-01T00:37:39.016Z,1003.79
2018-03-01T00:38:38.989Z,1003.76
2018-03-01T00:39:38.980Z,1003.77
2018-03-01T00:40:38.967Z,1003.80
2018-03-01T00:41:38.959Z,1003.77
2018-03-01T00:42:38.942Z,1003.76
2018-03-01T00:43:38.946Z,1003.81
2018-03-01T00:44:38.920Z,1003.74
2018-03-01T00:45:38.908Z,1003.75
2018-03-01T00:46:38.896Z,1003.68
2018-03-01T00:47:38.888Z,1003.69
2018-03-01T00:48:38.873Z,1003.72
2018-03-01T00:49:38.878Z,1003.76
2018-03-01T00:50:38.850Z,1003.86
2018-03-01T00:51:38.839Z,1003.80
2018-03-01T00:52:38.826Z,1003.84
2018-03-01T00:53:38.818Z,1003.91
2018-03-01T00:54:38.803Z,1003.85
2018-03-01T00:55:38.807Z,1003.97
2018-03-01T00:56:38.782Z,1003.86
2018-03-01T00:57:38.770Z,1003.94
2018-03-01T00:58:38.757Z,1003.80
2018-03-01T00:59:38.746Z,1003.85
2018-03-01T01:00:38.734Z,1003.83
2018-03-01T01:01:38.739Z,1003.90
2018-03-01T01:02:38.714Z,1003.84
2018-03-01T01:03:38.697Z,1003.93
2018-03-01T01:04:38.689Z,1003.70
2018-03-01T01:05:38.677Z,1003.86
2018-03-01T01:06:38.665Z,1003.85
2018-03-01T01:07:38.668Z,1003.86
2018-03-01T01:08:38.641Z,1003.82
2018-03-01T01:09:38.631Z,1003.80
2018-03-01T01:10:38.617Z,1003.85
2018-03-01T01:11:38.605Z,1003.79
2018-03-01T01:12:38.596Z,1003.80
2018-03-01T01:13:38.601Z,1003.85
2018-03-01T01:14:38.571Z,1003.87
2018-03-01T01:15:38.560Z,1003.87
2018-03-01T01:16:38.549Z,1003.90
2018-03-01T01:17:38.540Z,1003.90
2018-03-01T01:18:38.524Z,1003.97
2018-03-01T01:19:38.529Z,1003.94
2018-03-01T01:20:38.502Z,1003.94
2018-03-01T01:21:38.490Z,1003.99
2018-03-01T01:22:38.477Z,1003.89
2018-03-01T01:23:38.467Z,1003.82
2018-03-01T01:24:38.456Z,1003.82
2018-03-01T01:25:38.458Z,1003.83
2018-03-01T01:26:38.432Z,1003.80
2018-03-01T01:27:38.421Z,1003.82
2018-03-01T01:28:38.413Z,1003.76
2018-03-01T01:29:38.398Z,1003.75
2018-03-01T01:30:38.384Z,1003.70
2018-03-01T01:31:38.389Z,1003.65
2018-03-01T01:32:38.363Z,1003.67
2018-03-01T01:33:38.352Z,1003.68
2018-03-01T01:34:38.340Z,1003.67
2018-03-01T01:35:38.328Z,1003.60
2018-03-01T01:36:38.316Z,1003.59
2018-03-01T01:37:38.323Z,1003.62
2018-03-01T01:38:38.291Z,1003.59
2018-03-01T01:39:38.280Z,1003.58
2018-03-01T01:40:38.268Z,1003.66
2018-03-01T01:41:38.256Z,1003.61
2018-03-01T01:42:38.245Z,1003.55
2018-03-01T01:43:38.265Z,1003.54
2018-03-01T01:44:38.224Z,1003.54
2018-03-01T01:45:38.211Z,1003.57
2018-03-01T01:46:38.198Z,1003.52
2018-03-01T01:47:38.186Z,1003.61
2018-03-01T01:48:38.177Z,1003.59
2018-03-01T01:49:38.177Z,1003.59
2018-03-01T01:50:38.152Z,1003.61
2018-03-01T01:51:38.143Z,1003.55
2018-03-01T01:52:38.128Z,1003.55
2018-03-01T01:53:38.117Z,1003.46
2018-03-01T01:54:38.105Z,1003.46
2018-03-01T01:55:38.108Z,1003.36
2018-03-01T01:56:38.082Z,1003.40
2018-03-01T01:57:38.069Z,1003.40
2018-03-01T01:58:38.058Z,1003.33
2018-03-01T01:59:38.050Z,1003.33
2018-03-01T02:00:38.035Z,1003.30
2018-03-01T02:01:38.038Z,1003.32
2018-03-01T02:02:38.012Z,1003.32
2018-03-01T02:03:38.001Z,1003.17
2018-03-01T02:05:07.800Z,1003.13
2018-03-01T02:05:37.976Z,1003.16
2018-03-01T02:06:37.964Z,1003.06
2018-03-01T02:07:37.963Z,1003.07
2018-03-01T02:08:37.941Z,1002.98
2018-03-01T02:09:37.930Z,1002.94
2018-03-01T02:10:37.918Z,1002.96
2018-03-01T02:11:37.917Z,1002.88
2018-03-01T02:12:37.894Z,1002.81
2018-03-01T02:13:37.883Z,1002.81
2018-03-01T02:14:37.870Z,1002.69
2018-03-01T02:15:37.859Z,1002.75
2018-03-01T02:16:37.876Z,1002.74
2018-03-01T02:17:37.836Z,1002.69
2018-03-01T02:18:37.826Z,1002.66
2018-03-01T02:19:37.812Z,1002.70
2018-03-01T02:20:37.800Z,1002.67
2018-03-01T02:21:37.790Z,1002.61
2018-03-01T02:22:37.792Z,1002.65
2018-03-01T02:23:37.766Z,1002.59
2018-03-01T02:24:37.754Z,1002.57
2018-03-01T02:25:37.742Z,1002.66
2018-03-01T02:26:37.735Z,1002.62
2018-03-01T02:27:37.718Z,1002.65
2018-03-01T02:28:37.718Z,1002.61
2018-03-01T02:29:37.695Z,1002.64
2018-03-01T02:30:37.689Z,1002.67
2018-03-01T02:31:37.674Z,1002.65
2018-03-01T02:32:37.660Z,1002.67
2018-03-01T02:33:37.659Z,1002.62
2018-03-01T02:34:37.641Z,1002.60
2018-03-01T02:35:37.625Z,1002.54
2018-03-01T02:36:37.613Z,1002.49
2018-03-01T02:37:37.604Z,1002.44
2018-03-01T02:38:37.604Z,1002.42
2018-03-01T02:39:37.577Z,1002.46
2018-03-01T02:40:37.567Z,1002.45
2018-03-01T02:41:37.554Z,1002.43
2018-03-01T02:42:37.541Z,1002.46
2018-03-01T02:43:37.530Z,1002.46
2018-03-01T02:44:37.544Z,1002.49
2018-03-01T02:45:37.507Z,1002.43
2018-03-01T02:46:37.495Z,1002.46
2018-03-01T02:47:37.485Z,1002.39
2018-03-01T02:48:37.475Z,1002.38
2018-03-01T02:49:37.461Z,1002.39
2018-03-01T02:50:37.460Z,1002.35
2018-03-01T02:51:37.437Z,1002.27
2018-03-01T02:52:37.434Z,1002.25
2018-03-01T02:53:37.418Z,1002.27
2018-03-01T02:54:37.401Z,1002.22
2018-03-01T02:55:37.401Z,1002.18
2018-03-01T02:56:37.378Z,1002.14
2018-03-01T02:57:37.366Z,1002.06
2018-03-01T02:58:37.353Z,1002.02
2018-03-01T02:59:37.342Z,1001.99
2018-03-01T03:00:37.345Z,1002.06
2018-03-01T03:01:37.321Z,1002.07
2018-03-01T03:02:37.309Z,1002.11
2018-03-01T03:03:37.295Z,1002.10
2018-03-01T03:04:37.283Z,1002.03
2018-03-01T03:05:37.272Z,1001.94
2018-03-01T03:06:37.282Z,1001.91
2018-03-01T03:07:37.273Z,1001.78
2018-03-01T03:08:37.236Z,1001.77
2018-03-01T03:09:37.224Z,1001.76
2018-03-01T03:10:37.213Z,1001.73
2018-03-01T03:11:37.201Z,1001.72
2018-03-01T03:12:37.201Z,1001.76
2018-03-01T03:13:37.179Z,1001.72
2018-03-01T03:14:37.165Z,1001.71
2018-03-01T03:15:37.154Z,1001.55
2018-03-01T03:16:37.142Z,1001.54
2018-03-01T03:17:37.146Z,1001.57
2018-03-01T03:18:37.118Z,1001.57
2018-03-01T03:19:37.109Z,1001.46
2018-03-01T03:20:37.095Z,1001.47
2018-03-01T03:21:37.084Z,1001.43
2018-03-01T03:22:37.070Z,1001.43
2018-03-01T03:23:37.083Z,1001.33
2018-03-01T03:24:37.051Z,1001.45
2018-03-01T03:25:37.043Z,1001.38
2018-03-01T03:26:37.024Z,1001.41
2018-03-01T03:27:37.013Z,1001.38
2018-03-01T03:28:37.000Z,1001.35
2018-03-01T03:29:37.004Z,1001.36
2018-03-01T03:30:36.978Z,1001.36
2018-03-01T03:31:36.966Z,1001.40
2018-03-01T03:32:36.954Z,1001.34
2018-03-01T03:33:36.942Z,1001.30
2018-03-01T03:34:36.946Z,1001.26
2018-03-01T03:35:36.918Z,1001.27
2018-03-01T03:36:36.906Z,1001.22
2018-03-01T03:37:36.896Z,1001.23
2018-03-01T03:38:36.882Z,1001.20
2018-03-01T03:39:36.871Z,1001.28
2018-03-01T03:40:36.881Z,1001.17
2018-03-01T03:41:36.848Z,1001.22
2018-03-01T03:42:36.835Z,1001.18
2018-03-01T03:43:36.823Z,1001.16
2018-03-01T03:44:36.812Z,1001.13
2018-03-01T03:45:36.800Z,1001.20
2018-03-01T03:46:36.804Z,1001.16
2018-03-01T03:47:36.777Z,1001.21
2018-03-01T03:48:36.764Z,1001.13
2018-03-01T03:49:36.753Z,1001.16
2018-03-01T03:50:36.740Z,1001.20
2018-03-01T03:51:36.729Z,1001.21
2018-03-01T03:52:36.730Z,1001.28
2018-03-01T03:53:36.706Z,1001.22
2018-03-01T03:54:36.693Z,1001.25
2018-03-01T03:55:36.682Z,1001.20
2018-03-01T03:56:36.671Z,1001.22
2018-03-01T03:57:36.681Z,1001.19
2018-03-01T03:58:36.646Z,1001.21
2018-03-01T03:59:36.634Z,1001.20
2018-03-01T04:00:36.624Z,1001.22
2018-03-01T04:01:36.613Z,1001.22
2018-03-01T04:02:36.598Z,1001.22
2018-03-01T04:03:36.636Z,1001.20
2018-03-01T04:04:36.577Z,1001.22
2018-03-01T04:05:36.563Z,1001.22
2018-03-01T04:06:36.551Z,1001.26
2018-03-01T04:07:36.539Z,1001.28
2018-03-01T04:08:36.527Z,1001.24
2018-03-01T04:09:36.527Z,1001.24
2018-03-01T04:10:36.504Z,1001.22
2018-03-01T04:11:36.493Z,1001.25
2018-03-01T04:12:36.480Z,1001.21
2018-03-01T04:13:36.483Z,1001.24
2018-03-01T04:14:36.480Z,1001.19
2018-03-01T04:15:36.446Z,1001.26
2018-03-01T04:16:36.435Z,1001.20
2018-03-01T04:17:36.422Z,1001.18
2018-03-01T04:18:36.409Z,1001.19
2018-03-01T04:19:36.398Z,1001.19
2018-03-01T04:20:36.404Z,1001.22
2018-03-01T04:21:36.375Z,1001.18
2018-03-01T04:22:36.360Z,1001.23
2018-03-01T04:23:36.350Z,1001.26
2018-03-01T04:24:36.339Z,1001.20
2018-03-01T04:25:36.330Z,1001.22
2018-03-01T04:26:36.324Z,1001.23
2018-03-01T04:27:36.306Z,1001.18
2018-03-01T04:28:36.291Z,1001.22
2018-03-01T04:29:36.280Z,1001.22
2018-03-01T04:30:36.267Z,1001.20
2018-03-01T04:31:36.278Z,1001.16
2018-03-01T04:32:36.242Z,1001.16
2018-03-01T04:33:36.233Z,1001.13
2018-03-01T04:34:36.220Z,1001.13
2018-03-01T04:35:36.211Z,1001.08
2018-03-01T04:36:36.196Z,1001.03
2018-03-01T04:37:36.201Z,1001.06
2018-03-01T04:38:36.171Z,1001.08
2018-03-01T04:39:36.161Z,1001.09
2018-03-01T04:40:36.149Z,1001.17
2018-03-01T04:41:36.137Z,1001.20
2018-03-01T04:42:36.124Z,1001.18
2018-03-01T04:43:36.124Z,1001.18
2018-03-01T04:44:36.104Z,1001.22
2018-03-01T04:45:36.089Z,1001.15
2018-03-01T04:46:36.076Z,1001.11
2018-03-01T04:47:36.065Z,1001.12
2018-03-01T04:48:36.076Z,1001.10
2018-03-01T04:49:36.042Z,1001.02
2018-03-01T04:50:36.030Z,1001.03
2018-03-01T04:51:36.021Z,1001.01
2018-03-01T04:52:36.007Z,1001.03
2018-03-01T04:53:35.994Z,1000.97
2018-03-01T04:54:36.000Z,1000.95
2018-03-01T04:55:35.970Z,1000.88
2018-03-01T04:56:35.959Z,1000.91
2018-03-01T04:57:35.947Z,1000.87
2018-03-01T04:58:35.934Z,1000.80
2018-03-01T04:59:35.927Z,1000.79
2018-03-01T05:00:35.928Z,1000.77
2018-03-01T05:01:35.900Z,1000.76
2018-03-01T05:02:35.891Z,1000.73
2018-03-01T05:03:35.876Z,1000.79
2018-03-01T05:04:35.864Z,1000.81
2018-03-01T05:05:35.852Z,1000.83
2018-03-01T05:06:35.862Z,1000.86
2018-03-01T05:07:35.830Z,1000.86
2018-03-01T05:08:35.817Z,1000.89
2018-03-01T05:09:35.805Z,1000.82
2018-03-01T05:10:35.792Z,1000.93
2018-03-01T05:11:35.779Z,1000.92
2018-03-01T05:12:35.784Z,1000.92
2018-03-01T05:13:35.757Z,1000.92
2018-03-01T05:14:35.745Z,1000.86
2018-03-01T05:15:35.731Z,1000.85
2018-03-01T05:16:35.770Z,1000.87
2018-03-01T05:17:35.710Z,1000.92
2018-03-01T05:18:35.709Z,1000.94
2018-03-01T05:19:35.686Z,1000.99
2018-03-01T05:20:35.676Z,1001.10
2018-03-01T05:21:35.662Z,1001.11
2018-03-01T05:22:35.653Z,1001.13
2018-03-01T05:23:35.661Z,1001.16
2018-03-01T05:24:35.626Z,1001.19
2018-03-01T05:25:35.615Z,1001.28
2018-03-01T05:26:35.603Z,1001.20
2018-03-01T05:27:35.590Z,1001.18
2018-03-01T05:28:35.578Z,1001.16
2018-03-01T05:29:35.588Z,1001.09
2018-03-01T05:30:35.564Z,1001.02
2018-03-01T05:31:35.544Z,1001.00
2018-03-01T05:32:35.544Z,1000.97
2018-03-01T05:33:35.532Z,1000.97
2018-03-01T05:34:35.507Z,1000.97
2018-03-01T05:35:35.505Z,1000.94
2018-03-01T05:36:35.482Z,1000.94
2018-03-01T05:37:35.470Z,1000.98
2018-03-01T05:38:35.458Z,1001.03
2018-03-01T05:39:35.449Z,1001.04
2018-03-01T05:40:35.461Z,1001.05
2018-03-01T05:41:35.421Z,1001.02
2018-03-01T05:42:35.410Z,1001.07
2018-03-01T05:43:35.398Z,1001.07
2018-03-01T05:44:35.388Z,1001.02
2018-03-01T05:45:35.374Z,1001.00
2018-03-01T05:46:35.378Z,1001.00
2018-03-01T05:47:35.365Z,1001.01
2018-03-01T05:48:35.341Z,1001.00
2018-03-01T05:49:35.330Z,1001.03
2018-03-01T05:50:35.313Z,1001.04
2018-03-01T05:51:35.303Z,1000.96
2018-03-01T05:52:35.304Z,1000.96
2018-03-01T05:53:35.280Z,1000.94
2018-03-01T05:54:35.274Z,1000.91
2018-03-01T05:55:35.254Z,1000.90
2018-03-01T05:56:35.242Z,1000.91
2018-03-01T05:57:35.257Z,1000.88
2018-03-01T05:58:35.216Z,1000.91
2018-03-01T05:59:35.205Z,1000.89
2018-03-01T06:00:35.194Z,1000.89
2018-03-01T06:01:35.183Z,1000.93
2018-03-01T06:02:35.190Z,1000.94
2018-03-01T06:03:35.177Z,1000.97
2018-03-01T06:04:35.151Z,1001.00
2018-03-01T06:05:35.136Z,1001.01
2018-03-01T06:06:35.121Z,1001.05
2018-03-01T06:07:35.110Z,1001.04
2018-03-01T06:08:35.098Z,1001.08
2018-03-01T06:09:35.097Z,1001.09
2018-03-01T06:10:35.074Z,1001.08
2018-03-01T06:11:35.061Z,1001.08
2018-03-01T06:12:35.050Z,1001.06
2018-03-01T06:13:35.039Z,1001.06
2018-03-01T06:14:35.073Z,1001.04
2018-03-01T06:15:35.014Z,1001.05
2018-03-01T06:16:35.002Z,1001.06
2018-03-01T06:17:34.991Z,1001.07
2018-03-01T06:18:34.978Z,1001.05
2018-03-01T06:19:34.966Z,1001.07
2018-03-01T06:20:34.971Z,1001.11
2018-03-01T06:21:34.945Z,1001.12
2018-03-01T06:22:34.931Z,1001.10
2018-03-01T06:23:34.919Z,1001.11
2018-03-01T06:24:34.909Z,1001.07
2018-03-01T06:25:34.896Z,1001.02
2018-03-01T06:26:34.899Z,1001.02
2018-03-01T06:27:34.871Z,1001.00
2018-03-01T06:28:34.859Z,1000.98
2018-03-01T06:29:34.848Z,1000.97
2018-03-01T06:30:34.833Z,1001.00
2018-03-01T06:31:34.822Z,1000.99
2018-03-01T06:32:34.821Z,1001.02
2018-03-01T06:33:34.800Z,1000.93
2018-03-01T06:34:34.786Z,1000.98
2018-03-01T06:35:34.774Z,1000.98
2018-03-01T06:36:34.763Z,1000.97
2018-03-01T06:37:34.788Z,1001.00
2018-03-01T06:38:34.738Z,1001.00
2018-03-01T06:39:34.726Z,1000.95
2018-03-01T06:40:34.714Z,1000.92
2018-03-01T06:41:34.702Z,1000.85
2018-03-01T06:42:34.738Z,1000.89
2018-03-01T06:43:34.694Z,1000.87
2018-03-01T06:44:34.668Z,1000.83
2018-03-01T06:45:34.657Z,1000.81
2018-03-01T06:46:34.641Z,1000.85
2018-03-01T06:47:34.629Z,1000.83
2018-03-01T06:48:34.618Z,1000.81
2018-03-01T06:49:34.624Z,1000.80
2018-03-01T06:50:34.593Z,1000.81
2018-03-01T06:51:34.581Z,1000.82
2018-03-01T06:52:34.570Z,1000.77
2018-03-01T06:53:34.558Z,1000.77
2018-03-01T06:54:34.562Z,1000.75
2018-03-01T06:55:34.533Z,1000.70
2018-03-01T06:56:34.522Z,1000.73
2018-03-01T06:57:34.510Z,1000.71
2018-03-01T06:58:34.498Z,1000.64
2018-03-01T06:59:34.487Z,1000.65
2018-03-01T07:00:34.491Z,1000.62
2018-03-01T07:01:34.463Z,1000.68
2018-03-01T07:02:34.449Z,1000.68
2018-03-01T07:03:34.438Z,1000.75
2018-03-01T07:04:34.425Z,1000.71
2018-03-01T07:05:34.414Z,1000.66
2018-03-01T07:06:34.411Z,1000.64
2018-03-01T07:07:34.389Z,1000.63
2018-03-01T07:08:34.377Z,1000.57
2018-03-01T07:09:34.369Z,1000.58
2018-03-01T07:10:34.354Z,1000.55
2018-03-01T07:11:34.374Z,1000.54
2018-03-01T07:12:34.331Z,1000.54
2018-03-01T07:13:34.317Z,1000.58
2018-03-01T07:14:34.305Z,1000.64
2018-03-01T07:15:34.293Z,1000.64
2018-03-01T07:16:34.280Z,1000.62
2018-03-01T07:17:34.286Z,1000.68
2018-03-01T07:18:34.257Z,1000.70
2018-03-01T07:19:34.244Z,1000.70
2018-03-01T07:20:34.232Z,1000.71
2018-03-01T07:21:34.220Z,1000.69
2018-03-01T07:22:34.237Z,1000.68
2018-03-01T07:23:34.221Z,1000.68
2018-03-01T07:24:34.185Z,1000.62
2018-03-01T07:25:34.173Z,1000.62
2018-03-01T07:26:34.160Z,1000.54
2018-03-01T07:27:34.148Z,1000.55
2018-03-01T07:28:34.135Z,1000.48
2018-03-01T07:29:34.142Z,1000.49
2018-03-01T07:30:34.113Z,1000.47
2018-03-01T07:31:34.111Z,1000.43
2018-03-01T07:32:34.089Z,1000.43
2018-03-01T07:33:34.076Z,1000.45
2018-03-01T07:34:34.063Z,1000.46
2018-03-01T07:35:34.078Z,1000.42
2018-03-01T07:36:34.040Z,1000.43
2018-03-01T07:37:34.029Z,1000.44
2018-03-01T07:38:34.015Z,1000.41
2018-03-01T07:39:34.004Z,1000.41
2018-03-01T07:40:33.992Z,1000.35
2018-03-01T07:41:34.003Z,1000.43
2018-03-01T07:42:33.967Z,1000.45
2018-03-01T07:43:33.952Z,1000.38
2018-03-01T07:44:33.947Z,1000.41
2018-03-01T07:45:33.959Z,1000.37
2018-03-01T07:46:33.919Z,1000.42
2018-03-01T07:47:33.922Z,1000.36
2018-03-01T07:48:33.895Z,1000.34
2018-03-01T07:49:33.883Z,1000.30
2018-03-01T07:50:33.870Z,1000.28
2018-03-01T07:51:33.859Z,1000.34
2018-03-01T07:52:33.847Z,1000.34
2018-03-01T07:53:33.859Z,1000.35
2018-03-01T07:54:33.823Z,1000.32
2018-03-01T07:55:33.810Z,1000.30
2018-03-01T07:56:33.799Z,1000.35
2018-03-01T07:57:33.787Z,1000.34
2018-03-01T07:58:33.775Z,1000.26
2018-03-01T07:59:34.585Z,1000.29
2018-03-01T08:00:33.755Z,1000.27
2018-03-01T08:01:33.739Z,1000.24
2018-03-01T08:02:33.728Z,1000.19
2018-03-01T08:03:33.714Z,1000.19
2018-03-01T08:04:33.706Z,1000.18
2018-03-01T08:05:33.707Z,1000.14
2018-03-01T08:06:33.678Z,1000.14
2018-03-01T08:07:33.668Z,1000.13
2018-03-01T08:08:33.654Z,1000.14
2018-03-01T08:09:33.643Z,1000.07
2018-03-01T08:10:33.629Z,1000.02
2018-03-01T08:11:33.633Z,1000.07
2018-03-01T08:12:33.606Z,999.94
2018-03-01T08:13:33.595Z,999.98
2018-03-01T08:14:33.582Z,999.98
2018-03-01T08:15:33.570Z,999.94
2018-03-01T08:16:33.559Z,999.89
2018-03-01T08:17:33.570Z,999.98
2018-03-01T08:18:33.534Z,999.99
2018-03-01T08:19:33.522Z,1000.05
2018-03-01T08:20:33.509Z,1000.11
2018-03-01T08:21:33.498Z,1000.10
2018-03-01T08:22:33.485Z,1000.08
2018-03-01T08:23:33.490Z,1000.01
2018-03-01T08:24:33.461Z,1000.01
2018-03-01T08:25:33.453Z,1000.01
2018-03-01T08:26:33.437Z,999.98
2018-03-01T08:27:33.426Z,999.93
2018-03-01T08:28:33.413Z,999.97
2018-03-01T08:29:33.417Z,999.93
2018-03-01T08:30:33.388Z,999.88
2018-03-01T08:31:33.377Z,999.86
2018-03-01T08:32:33.365Z,999.84
2018-03-01T08:33:33.352Z,999.77
2018-03-01T08:34:33.340Z,999.80
2018-03-01T08:35:33.351Z,999.80
2018-03-01T08:36:33.316Z,999.77
2018-03-01T08:37:33.304Z,999.75
2018-03-01T08:38:33.292Z,999.68
2018-03-01T08:39:33.281Z,999.69
2018-03-01T08:40:33.269Z,999.64
2018-03-01T08:41:33.273Z,999.60
2018-03-01T08:42:33.244Z,999.58
2018-03-01T08:43:33.233Z,999.55
2018-03-01T08:44:33.223Z,999.55
2018-03-01T08:45:33.209Z,999.58
2018-03-01T08:46:33.196Z,999.55
2018-03-01T08:47:33.199Z,999.57
2018-03-01T08:48:33.171Z,999.53
2018-03-01T08:49:33.159Z,999.46
2018-03-01T08:50:33.147Z,999.37
2018-03-01T08:51:33.193Z,999.41
2018-03-01T08:52:33.123Z,999.43
2018-03-01T08:53:33.122Z,999.39
2018-03-01T08:54:33.098Z,999.42
2018-03-01T08:55:33.087Z,999.46
2018-03-01T08:56:33.076Z,999.46
2018-03-01T08:57:33.065Z,999.46
2018-03-01T08:58:33.067Z,999.47
2018-03-01T08:59:33.039Z,999.54
2018-03-01T09:00:33.026Z,999.46
2018-03-01T09:01:33.015Z,999.49
2018-03-01T09:02:33.003Z,999.51
2018-03-01T09:03:32.995Z,999.50
2018-03-01T09:04:32.996Z,999.51
2018-03-01T09:05:32.968Z,999.51
2018-03-01T09:06:32.954Z,999.50
2018-03-01T09:07:32.944Z,999.46
2018-03-01T09:08:32.930Z,999.51
2018-03-01T09:09:32.919Z,999.45
2018-03-01T09:10:32.916Z,999.45
2018-03-01T09:11:32.894Z,999.42
2018-03-01T09:12:32.883Z,999.48
2018-03-01T09:13:32.871Z,999.40
2018-03-01T09:14:32.858Z,999.42
2018-03-01T09:15:32.883Z,999.49
2018-03-01T09:16:32.835Z,999.46
2018-03-01T09:17:32.823Z,999.41
2018-03-01T09:18:32.813Z,999.41
2018-03-01T09:19:32.798Z,999.41
2018-03-01T09:20:32.786Z,999.33
2018-03-01T09:21:32.810Z,999.27
2018-03-01T09:22:32.763Z,999.25
2018-03-01T09:23:32.755Z,999.22
2018-03-01T09:24:32.737Z,999.23
2018-03-01T09:25:32.726Z,999.15
2018-03-01T09:26:32.721Z,999.13
2018-03-01T09:27:32.742Z,999.09
2018-03-01T09:28:32.688Z,999.03
2018-03-01T09:29:32.677Z,998.95
2018-03-01T09:30:32.673Z,998.98
2018-03-01T09:31:32.653Z,998.92
2018-03-01T09:32:32.640Z,998.90
2018-03-01T09:33:32.642Z,998.88
2018-03-01T09:34:32.617Z,998.87
2018-03-01T09:35:32.606Z,998.80
2018-03-01T09:36:32.595Z,998.83
2018-03-01T09:37:32.582Z,998.74
2018-03-01T09:38:32.592Z,998.79
2018-03-01T09:39:32.556Z,998.82
2018-03-01T09:40:32.545Z,998.77
2018-03-01T09:41:32.533Z,998.72
2018-03-01T09:42:32.521Z,998.70
2018-03-01T09:43:32.504Z,998.70
2018-03-01T09:44:32.521Z,998.65
2018-03-01T09:45:32.484Z,998.60
2018-03-01T09:46:32.473Z,998.57
2018-03-01T09:47:32.460Z,998.57
2018-03-01T09:48:32.449Z,998.54
2018-03-01T09:49:32.436Z,998.55
2018-03-01T09:50:32.434Z,998.52
2018-03-01T09:51:32.412Z,998.45
2018-03-01T09:52:32.404Z,998.52
2018-03-01T09:53:32.388Z,998.56
2018-03-01T09:54:32.376Z,998.58
2018-03-01T09:55:32.382Z,998.59
2018-03-01T09:56:32.354Z,998.59
2018-03-01T09:57:32.341Z,998.64
2018-03-01T09:58:32.328Z,998.61
2018-03-01T09:59:32.315Z,998.70
2018-03-01T10:00:32.306Z,998.56
2018-03-01T10:01:32.316Z,998.58
2018-03-01T10:02:32.278Z,998.59
2018-03-01T10:03:32.268Z,998.57
2018-03-01T10:04:32.257Z,998.63
2018-03-01T10:05:32.244Z,998.66
2018-03-01T10:06:32.235Z,998.61
2018-03-01T10:07:32.230Z,998.61
2018-03-01T10:08:32.211Z,998.50
2018-03-01T10:09:32.196Z,998.52
2018-03-01T10:10:32.182Z,998.57
2018-03-01T10:11:32.172Z,998.45
2018-03-01T10:12:32.178Z,998.47
2018-03-01T10:13:32.149Z,998.38
2018-03-01T10:14:32.139Z,998.47
2018-03-01T10:15:32.123Z,998.44
2018-03-01T10:16:32.112Z,998.43
2018-03-01T10:17:32.100Z,998.38
2018-03-01T10:18:32.114Z,998.46
2018-03-01T10:19:32.082Z,998.38
2018-03-01T10:20:32.063Z,998.40
2018-03-01T10:21:32.052Z,998.36
2018-03-01T10:22:32.040Z,998.38
2018-03-01T10:23:32.028Z,998.28
2018-03-01T10:24:32.028Z,998.24
2018-03-01T10:25:32.004Z,998.28
2018-03-01T10:26:31.993Z,998.19
2018-03-01T10:27:31.980Z,998.18
2018-03-01T10:28:31.968Z,998.19
2018-03-01T10:29:31.974Z,998.20
2018-03-01T10:30:31.943Z,998.20
2018-03-01T10:31:31.932Z,998.16
2018-03-01T10:32:31.920Z,998.16
2018-03-01T10:33:31.909Z,998.16
2018-03-01T10:34:31.894Z,998.18
2018-03-01T10:35:31.909Z,998.14
2018-03-01T10:36:31.874Z,998.20
2018-03-01T10:37:31.862Z,998.16
2018-03-01T10:38:31.850Z,998.15
2018-03-01T10:39:31.837Z,998.13
2018-03-01T10:40:31.825Z,998.13
2018-03-01T10:41:31.822Z,998.15
2018-03-01T10:42:31.800Z,998.12
2018-03-01T10:43:31.788Z,998.15
2018-03-01T10:44:31.776Z,998.15
2018-03-01T10:45:31.765Z,998.10
2018-03-01T10:46:31.769Z,998.08
2018-03-01T10:47:31.740Z,998.07
2018-03-01T10:48:31.731Z,997.95
2018-03-01T10:49:31.717Z,997.99
2018-03-01T10:50:31.703Z,997.98
2018-03-01T10:51:31.693Z,997.92
2018-03-01T10:52:31.705Z,997.89
2018-03-01T10:53:31.668Z,997.93
2018-03-01T10:54:31.656Z,997.88
2018-03-01T10:55:31.644Z,997.89
2018-03-01T10:56:31.632Z,997.88
2018-03-01T10:57:31.622Z,997.90
2018-03-01T10:58:31.624Z,997.90
2018-03-01T10:59:31.608Z,997.88
2018-03-01T11:00:31.585Z,997.94
2018-03-01T11:01:31.572Z,997.84
2018-03-01T11:02:31.560Z,997.91
2018-03-01T11:03:31.548Z,997.89
2018-03-01T11:04:31.547Z,997.88
2018-03-01T11:05:31.525Z,997.82
2018-03-01T11:06:31.511Z,997.75
2018-03-01T11:07:31.500Z,997.75
2018-03-01T11:08:31.490Z,997.77
2018-03-01T11:09:31.505Z,997.76
2018-03-01T11:10:31.467Z,997.76
2018-03-01T11:11:31.452Z,997.71
2018-03-01T11:12:31.440Z,997.70
2018-03-01T11:13:31.428Z,997.63
2018-03-01T11:14:31.415Z,997.78
2018-03-01T11:15:31.427Z,997.68
2018-03-01T11:16:31.392Z,997.63
2018-03-01T11:17:31.380Z,997.61
2018-03-01T11:18:31.367Z,997.60
2018-03-01T11:19:31.355Z,997.56
2018-03-01T11:20:31.345Z,997.47
2018-03-01T11:21:31.343Z,997.47
2018-03-01T11:22:31.319Z,997.49
2018-03-01T11:23:31.307Z,997.45
2018-03-01T11:24:31.296Z,997.44
2018-03-01T11:25:31.284Z,997.42
2018-03-01T11:26:31.311Z,997.46
2018-03-01T11:27:31.259Z,997.43
2018-03-01T11:28:31.247Z,997.42
2018-03-01T11:29:31.236Z,997.39
2018-03-01T11:30:31.222Z,997.33
2018-03-01T11:31:31.211Z,997.34
2018-03-01T11:32:31.217Z,997.32
2018-03-01T11:33:31.191Z,997.30
2018-03-01T11:34:31.174Z,997.31
2018-03-01T11:35:31.162Z,997.24
2018-03-01T11:36:31.153Z,997.23
2018-03-01T11:37:31.138Z,997.24
2018-03-01T11:38:31.138Z,997.27
2018-03-01T11:39:31.114Z,997.26
2018-03-01T11:40:31.102Z,997.21
2018-03-01T11:41:31.091Z,997.35
2018-03-01T11:42:31.078Z,997.20
2018-03-01T11:43:31.096Z,997.17
2018-03-01T11:44:31.054Z,997.07
2018-03-01T11:45:31.042Z,997.06
2018-03-01T11:46:31.031Z,997.11
2018-03-01T11:47:31.019Z,997.09
2018-03-01T11:48:31.005Z,997.05
2018-03-01T11:49:31.012Z,997.11
2018-03-01T11:50:30.981Z,997.07
2018-03-01T11:51:30.969Z,997.01
2018-03-01T11:52:30.961Z,997.05
2018-03-01T11:53:30.946Z,997.04
2018-03-01T11:54:30.938Z,996.95
2018-03-01T11:55:30.934Z,996.89
2018-03-01T11:56:30.910Z,996.96
2018-03-01T11:57:30.897Z,996.92
2018-03-01T11:58:30.883Z,996.92
2018-03-01T11:59:30.874Z,996.87
2018-03-01T12:00:30.884Z,996.94
2018-03-01T12:01:30.849Z,996.88
2018-03-01T12:02:30.836Z,996.88
2018-03-01T12:03:30.831Z,996.79
2018-03-01T12:04:30.812Z,996.79
2018-03-01T12:05:30.802Z,996.73
2018-03-01T12:06:30.804Z,996.71
2018-03-01T12:07:30.777Z,996.70
2018-03-01T12:08:30.770Z,996.69
2018-03-01T12:09:30.754Z,996.68
2018-03-01T12:10:30.806Z,996.66
2018-03-01T12:11:30.728Z,996.64
2018-03-01T12:12:30.733Z,996.67