createdAt,value
2022-12-17T00:02:28.593Z,21.63
2022-12-17T00:05:13.997Z,22.57
2022-12-17T00:07:59.314Z,18.20
2022-12-17T00:10:44.726Z,18.77
2022-12-17T00:13:39.007Z,19.83
2022-12-17T00:16:25.642Z,23.03
2022-12-17T00:19:10.109Z,20.63
2022-12-17T00:21:56.382Z,22.47
2022-12-17T00:24:41.854Z,22.07
2022-12-17T00:27:27.389Z,22.60
2022-12-17T00:30:13.985Z,21.03
2022-12-17T00:32:59.520Z,17.33
2022-12-17T00:35:44.894Z,20.33
2022-12-17T00:38:36.129Z,19.27
2022-12-17T00:41:21.746Z,20.10
2022-12-17T00:44:07.062Z,20.23
2022-12-17T00:46:53.577Z,19.07
2022-12-17T00:49:38.983Z,19.63
2022-12-17T00:52:24.376Z,20.10
2022-12-17T00:55:10.147Z,18.70
2022-12-17T00:57:55.336Z,18.60
2022-12-17T01:00:41.535Z,19.83
2022-12-17T01:03:30.638Z,16.20
2022-12-17T01:06:20.106Z,18.70
2022-12-17T01:09:05.422Z,19.47
2022-12-17T01:11:50.764Z,19.67
2022-12-17T01:14:37.542Z,16.80
2022-12-17T01:17:22.871Z,15.33
2022-12-17T01:20:09.717Z,14.73
2022-12-17T01:22:54.267Z,16.23
2022-12-17T01:25:42.011Z,18.40
2022-12-17T01:28:27.103Z,17.77
2022-12-17T01:31:15.005Z,19.07
2022-12-17T01:34:00.116Z,19.40
2022-12-17T01:36:46.557Z,19.53
2022-12-17T01:39:31.695Z,16.50
2022-12-17T01:42:17.155Z,18.93
2022-12-17T01:45:07.346Z,15.23
2022-12-17T01:47:57.457Z,16.20
2022-12-17T01:50:44.843Z,17.93
2022-12-17T01:53:34.008Z,18.30
2022-12-17T01:56:19.437Z,18.50
2022-12-17T01:59:05.696Z,15.63
2022-12-17T02:01:50.948Z,15.50
2022-12-17T02:04:36.936Z,15.83
2022-12-17T02:07:43.848Z,14.53
2022-12-17T02:10:41.554Z,15.20
2022-12-17T02:13:34.389Z,15.17
2022-12-17T02:16:27.390Z,14.87
2022-12-17T02:19:17.702Z,15.30
2022-12-17T02:22:06.081Z,15.50
2022-12-17T02:24:58.953Z,14.63
2022-12-17T02:27:46.829Z,14.37
2022-12-17T02:30:32.598Z,15.70
2022-12-17T02:33:19.179Z,18.93
2022-12-17T02:36:11.597Z,19.07
2022-12-17T02:38:56.918Z,19.30
2022-12-17T02:41:47.391Z,19.47
2022-12-17T02:44:38.938Z,19.13
2022-12-17T02:47:28.564Z,18.13
2022-12-17T02:50:14.887Z,17.63
2022-12-17T02:53:04.619Z,15.73
2022-12-17T02:55:50.468Z,15.90
2022-12-17T02:58:36.046Z,16.20
2022-12-17T03:01:24.279Z,18.77
2022-12-17T03:04:09.477Z,15.87
2022-12-17T03:06:54.890Z,16.40
2022-12-17T03:09:40.037Z,16.87
2022-12-17T03:12:37.714Z,19.93
2022-12-17T03:15:23.707Z,20.13
2022-12-17T03:18:10.308Z,19.07
2022-12-17T03:20:55.847Z,16.23
2022-12-17T03:23:41.251Z,16.17
2022-12-17T03:26:41.172Z,16.73
2022-12-17T03:29:26.612Z,16.53
2022-12-17T03:32:12.069Z,17.00
2022-12-17T03:34:58.766Z,16.33
2022-12-17T03:37:44.113Z,19.77
2022-12-17T03:40:29.952Z,20.90
2022-12-17T03:43:15.396Z,19.23
2022-12-17T03:46:06.207Z,20.77
2022-12-17T03:48:51.469Z,17.67
2022-12-17T03:51:38.158Z,17.57
2022-12-17T03:54:23.818Z,17.87
2022-12-17T03:57:14.509Z,17.40
2022-12-17T04:00:01.190Z,21.63
2022-12-17T04:02:46.675Z,21.87
2022-12-17T04:05:32.147Z,21.50
2022-12-17T04:08:18.552Z,19.57
2022-12-17T04:11:04.061Z,21.37
2022-12-17T04:13:49.226Z,21.40
2022-12-17T04:16:34.523Z,21.20
2022-12-17T04:19:19.875Z,21.40
2022-12-17T04:22:05.461Z,21.47
2022-12-17T04:24:52.117Z,21.97
2022-12-17T04:27:37.284Z,16.47
2022-12-17T04:30:23.779Z,21.60
2022-12-17T04:33:08.830Z,21.00
2022-12-17T04:36:08.914Z,19.87
2022-12-17T04:38:54.290Z,21.67
2022-12-17T04:41:41.066Z,21.40
2022-12-17T04:44:26.498Z,21.07
2022-12-17T04:47:11.696Z,21.20
2022-12-17T04:49:56.889Z,22.10
2022-12-17T04:52:42.203Z,21.60
2022-12-17T04:55:27.593Z,20.00
2022-12-17T04:58:19.920Z,21.63
2022-12-17T05:01:05.624Z,21.57
2022-12-17T05:03:50.980Z,22.40
2022-12-17T05:06:36.264Z,20.83
2022-12-17T05:09:23.677Z,20.67
2022-12-17T05:12:09.150Z,21.70
2022-12-17T05:14:55.894Z,17.90
2022-12-17T05:17:41.033Z,17.43
2022-12-17T05:20:26.983Z,19.60
2022-12-17T05:23:12.107Z,18.70
2022-12-17T05:25:57.554Z,20.77
2022-12-17T05:28:39.231Z,20.33
2022-12-17T05:31:25.942Z,19.50
2022-12-17T05:34:11.168Z,20.03
2022-12-17T05:36:56.283Z,19.23
2022-12-17T05:39:41.660Z,20.83
2022-12-17T05:42:26.918Z,20.90
2022-12-17T05:45:12.435Z,19.80
2022-12-17T05:47:58.977Z,19.57
2022-12-17T05:50:44.347Z,19.53
2022-12-17T05:53:44.281Z,18.80
2022-12-17T05:56:29.696Z,19.10
2022-12-17T05:59:15.047Z,20.33
2022-12-17T06:02:00.552Z,19.90
2022-12-17T06:04:46.243Z,21.93
2022-12-17T06:07:31.716Z,21.87
2022-12-17T06:10:16.769Z,21.40
2022-12-17T06:13:02.270Z,22.47
2022-12-17T06:15:47.733Z,22.00
2022-12-17T06:18:32.882Z,22.40
2022-12-17T06:21:19.364Z,20.93
2022-12-17T06:24:04.764Z,20.97
2022-12-17T06:26:50.257Z,21.77
2022-12-17T06:29:35.528Z,20.63
2022-12-17T06:32:20.981Z,20.17
2022-12-17T06:35:06.310Z,21.77
2022-12-17T06:37:52.994Z,20.07
2022-12-17T06:40:38.059Z,20.63
2022-12-17T06:43:23.453Z,20.87
2022-12-17T06:46:10.789Z,21.63
2022-12-17T06:48:56.444Z,22.10
2022-12-17T06:51:42.146Z,21.20
2022-12-17T06:54:28.992Z,21.33
2022-12-17T06:57:14.268Z,21.83
2022-12-17T06:59:59.609Z,21.47
2022-12-17T07:02:45.380Z,19.93
2022-12-17T07:05:30.710Z,19.80
2022-12-17T07:08:16.674Z,19.17
2022-12-17T07:11:03.755Z,21.03
2022-12-17T07:13:48.978Z,19.47
2022-12-17T07:16:34.586Z,22.77
2022-12-17T07:19:25.332Z,20.77
2022-12-17T07:22:12.317Z,24.03
2022-12-17T07:24:57.678Z,21.90
2022-12-17T07:27:44.302Z,20.93
2022-12-17T07:30:30.641Z,21.23
2022-12-17T07:33:19.117Z,22.47
2022-12-17T07:36:04.561Z,25.93
2022-12-17T07:38:49.847Z,21.93
2022-12-17T07:41:35.492Z,22.17
2022-12-17T07:44:23.583Z,24.73
2022-12-17T07:47:09.169Z,26.57
2022-12-17T07:49:54.992Z,25.17
2022-12-17T07:52:40.413Z,23.53
2022-12-17T07:55:26.333Z,24.57
2022-12-17T07:58:17.331Z,22.17
2022-12-17T08:01:04.073Z,28.13
2022-12-17T08:03:49.156Z,25.40
2022-12-17T08:06:35.017Z,23.50
2022-12-17T08:09:20.595Z,24.80
2022-12-17T08:12:05.919Z,26.17
2022-12-17T08:14:51.544Z,25.00
2022-12-17T08:17:37.963Z,24.63
2022-12-17T08:20:24.654Z,24.17
2022-12-17T08:23:10.006Z,24.77
2022-12-17T08:25:51.632Z,22.77
2022-12-17T08:28:51.871Z,24.00
2022-12-17T08:31:37.261Z,31.60
2022-12-17T08:34:24.307Z,25.47
2022-12-17T08:37:09.699Z,26.20
2022-12-17T08:39:55.398Z,24.80
2022-12-17T08:42:40.875Z,22.53
2022-12-17T08:45:27.237Z,21.43
2022-12-17T08:48:12.673Z,20.37
2022-12-17T08:50:59.203Z,22.20
2022-12-17T08:53:44.463Z,22.70
2022-12-17T08:56:29.967Z,21.70
2022-12-17T08:59:20.700Z,23.30
2022-12-17T09:02:06.088Z,22.97
2022-12-17T09:04:51.540Z,23.33
2022-12-17T09:07:34.549Z,24.27
2022-12-17T09:10:20.093Z,23.40
2022-12-17T09:13:05.472Z,23.70
2022-12-17T09:15:51.153Z,22.37
2022-12-17T09:18:37.619Z,22.20
2022-12-17T09:21:23.284Z,20.43
2022-12-17T09:24:10.139Z,21.07
2022-12-17T09:26:55.594Z,21.20
2022-12-17T09:29:40.959Z,21.50
2022-12-17T09:32:26.510Z,21.63
2022-12-17T09:35:11.826Z,19.77
2022-12-17T09:37:57.265Z,19.60
2022-12-17T09:40:43.892Z,20.23
2022-12-17T09:43:38.725Z,20.83
2022-12-17T09:46:29.607Z,21.00
2022-12-17T09:49:20.353Z,21.17
2022-12-17T09:52:05.706Z,20.33
2022-12-17T09:55:00.781Z,20.73
2022-12-17T09:57:51.928Z,21.07
2022-12-17T10:00:39.395Z,19.77
2022-12-17T10:03:30.579Z,20.17
2022-12-17T10:06:22.484Z,18.93
2022-12-17T10:09:15.704Z,19.90
2022-12-17T10:12:01.001Z,20.47
2022-12-17T10:14:47.956Z,20.03
2022-12-17T10:17:36.864Z,18.27
2022-12-17T10:20:32.682Z,18.47
2022-12-17T10:23:18.127Z,17.50
2022-12-17T10:26:05.937Z,18.00
2022-12-17T10:28:51.506Z,18.13
2022-12-17T10:31:36.674Z,14.80
2022-12-17T10:34:25.861Z,17.57
2022-12-17T10:37:11.934Z,17.37
2022-12-17T10:39:59.182Z,18.33
2022-12-17T10:42:46.229Z,15.07
2022-12-17T10:45:57.344Z,14.60
2022-12-17T10:48:46.192Z,15.33
2022-12-17T10:51:39.050Z,15.00
2022-12-17T10:54:31.866Z,15.17
2022-12-17T10:57:20.784Z,14.90
2022-12-17T11:00:08.184Z,14.57
2022-12-17T11:02:53.633Z,15.87
2022-12-17T11:05:45.519Z,15.10
2022-12-17T11:08:33.673Z,15.17
2022-12-17T11:11:22.430Z,14.83
2022-12-17T11:14:10.220Z,16.47
2022-12-17T11:17:01.754Z,16.83
2022-12-17T11:20:10.754Z,14.53
2022-12-17T11:23:02.998Z,14.70
2022-12-17T11:25:58.070Z,14.00
2022-12-17T11:28:51.822Z,14.27
2022-12-17T11:32:03.607Z,15.23
2022-12-17T11:35:01.093Z,15.40
2022-12-17T11:37:56.007Z,15.27
2022-12-17T11:40:52.471Z,13.53
2022-12-17T11:43:45.801Z,13.13
2022-12-17T11:46:42.475Z,13.83
2022-12-17T11:49:40.732Z,14.00
2022-12-17T11:52:35.242Z,14.60
2022-12-17T11:55:34.045Z,13.93
2022-12-17T11:58:36.392Z,13.80
2022-12-17T12:01:32.064Z,14.90
2022-12-17T12:04:29.132Z,14.43
2022-12-17T12:07:25.104Z,14.40
2022-12-17T12:10:16.080Z,15.27
2022-12-17T12:13:13.102Z,15.40
2022-12-17T12:16:10.918Z,15.40
2022-12-17T12:19:05.000Z,15.37
2022-12-17T12:22:09.554Z,16.03
2022-12-17T12:25:11.615Z,16.13
2022-12-17T12:28:03.974Z,16.10
2022-12-17T12:30:57.722Z,16.73
2022-12-17T12:33:52.613Z,17.70
2022-12-17T12:36:40.538Z,16.13
2022-12-17T12:39:31.664Z,16.50
2022-12-17T12:42:21.689Z,16.27
2022-12-17T12:45:17.170Z,17.07
2022-12-17T12:48:09.412Z,16.80
2022-12-17T12:51:07.358Z,18.03
2022-12-17T12:53:52.748Z,17.67
2022-12-17T12:56:51.741Z,17.00
2022-12-17T12:59:47.087Z,17.67
2022-12-17T13:02:45.625Z,16.80
2022-12-17T13:05:35.473Z,16.33
2022-12-17T13:08:18.638Z,16.10
2022-12-17T13:10:46.913Z,17.10
2022-12-17T13:13:26.858Z,17.13
2022-12-17T13:15:56.257Z,17.20
2022-12-17T13:18:29.787Z,18.33
2022-12-17T13:21:00.408Z,19.97
2022-12-17T13:23:35.410Z,17.80
2022-12-17T13:26:24.423Z,17.60
2022-12-17T13:29:12.477Z,17.20
2022-12-17T13:32:02.225Z,17.40
2022-12-17T13:34:41.876Z,17.43
2022-12-17T13:37:19.305Z,18.50
2022-12-17T13:39:59.074Z,17.93
2022-12-17T13:42:29.755Z,18.50
2022-12-17T13:44:58.982Z,18.13
2022-12-17T13:47:28.746Z,19.60
2022-12-17T13:50:32.277Z,18.50
2022-12-17T13:52:46.332Z,18.57
2022-12-17T13:55:21.072Z,19.30
2022-12-17T13:57:51.571Z,18.93
2022-12-17T14:00:22.307Z,19.97
2022-12-17T14:02:50.953Z,20.20
2022-12-17T14:05:28.667Z,19.40
2022-12-17T14:07:59.600Z,20.60
2022-12-17T14:10:31.067Z,18.87
2022-12-17T14:13:06.574Z,20.13
2022-12-17T14:15:35.627Z,20.77
2022-12-17T14:18:03.852Z,20.40
2022-12-17T14:20:33.469Z,21.37
2022-12-17T14:23:04.424Z,20.67
2022-12-17T14:25:37.899Z,23.13
2022-12-17T14:28:08.274Z,23.10
2022-12-17T14:30:46.373Z,23.13
2022-12-17T14:33:28.717Z,22.03
2022-12-17T14:36:02.015Z,22.70
2022-12-17T14:38:38.800Z,23.23
2022-12-17T14:41:26.660Z,22.43
2022-12-17T14:43:59.829Z,24.50
2022-12-17T14:46:29.903Z,22.67
2022-12-17T14:49:05.837Z,23.80
2022-12-17T14:51:37.643Z,24.23
2022-12-17T14:54:19.510Z,23.77
2022-12-17T14:56:51.961Z,23.57
2022-12-17T14:59:24.393Z,24.43
2022-12-17T15:01:56.252Z,25.50
2022-12-17T15:04:24.653Z,25.17
2022-12-17T15:06:55.577Z,25.30
2022-12-17T15:09:23.541Z,25.00
2022-12-17T15:11:52.741Z,24.43
2022-12-17T15:14:20.490Z,26.30
2022-12-17T15:16:48.335Z,26.67
2022-12-17T15:19:16.175Z,27.27
2022-12-17T15:21:43.933Z,27.40
2022-12-17T15:24:15.494Z,29.00
2022-12-17T15:26:43.294Z,27.37
2022-12-17T15:29:12.431Z,28.57
2022-12-17T15:31:40.429Z,26.67
2022-12-17T15:34:08.249Z,26.33
2022-12-17T15:36:36.121Z,26.10
2022-12-17T15:39:06.182Z,32.10
2022-12-17T15:41:47.847Z,26.17
2022-12-17T15:44:16.949Z,24.50
2022-12-17T15:46:44.894Z,28.90
2022-12-17T15:49:12.669Z,31.33
2022-12-17T15:51:40.440Z,30.93
2022-12-17T15:54:08.217Z,32.37
2022-12-17T15:56:37.168Z,30.90
2022-12-17T15:59:05.005Z,32.73
2022-12-17T16:01:34.261Z,26.33
2022-12-17T16:04:02.117Z,26.63
2022-12-17T16:06:29.852Z,26.53
2022-12-17T16:08:57.584Z,34.67
2022-12-17T16:11:25.330Z,34.13
2022-12-17T16:13:55.102Z,35.47
2022-12-17T16:16:23.033Z,32.57
2022-12-17T16:18:53.223Z,31.87
2022-12-17T16:21:21.029Z,32.00
2022-12-17T16:23:48.777Z,31.47
2022-12-17T16:26:16.575Z,35.87
2022-12-17T16:28:44.389Z,38.30
2022-12-17T16:31:14.684Z,37.63
2022-12-17T16:33:44.307Z,37.73
2022-12-17T16:36:15.573Z,35.83
2022-12-17T16:38:45.475Z,31.47
2022-12-17T16:41:14.797Z,34.47
2022-12-17T16:43:43.240Z,35.73
2022-12-17T16:46:26.454Z,36.17
2022-12-17T16:48:55.104Z,35.37
2022-12-17T16:51:29.582Z,26.17
2022-12-17T16:53:58.395Z,32.47
2022-12-17T16:56:28.888Z,31.87
2022-12-17T16:58:56.884Z,24.27
2022-12-17T17:01:27.952Z,23.57
2022-12-17T17:03:56.176Z,29.63
2022-12-17T17:06:31.729Z,30.23
2022-12-17T17:09:04.296Z,28.67
2022-12-17T17:11:32.328Z,30.60
2022-12-17T17:14:00.543Z,30.53
2022-12-17T17:16:28.904Z,27.40
2022-12-17T17:18:57.034Z,22.07
2022-12-17T17:21:29.126Z,22.83
2022-12-17T17:23:59.738Z,22.47
2022-12-17T17:26:29.162Z,19.00
2022-12-17T17:28:57.246Z,19.97
2022-12-17T17:31:46.416Z,21.17
2022-12-17T17:34:15.665Z,19.83
2022-12-17T17:36:44.887Z,21.20
2022-12-17T17:39:12.639Z,20.57
2022-12-17T17:41:40.455Z,21.00
2022-12-17T17:44:09.960Z,21.40
2022-12-17T17:46:38.492Z,22.53
2022-12-17T17:49:08.758Z,22.13
2022-12-17T17:52:08.536Z,23.13
2022-12-17T17:54:27.940Z,25.93
2022-12-17T17:56:56.479Z,22.67
2022-12-17T17:59:30.933Z,28.80
2022-12-17T18:02:01.124Z,28.83
2022-12-17T18:04:29.707Z,29.40
2022-12-17T18:09:46.710Z,33.17
2022-12-17T18:12:31.968Z,33.27
2022-12-17T18:15:17.240Z,27.93
2022-12-17T18:17:47.063Z,27.23
2022-12-17T18:20:15.156Z,30.80
2022-12-17T18:22:46.817Z,34.60
2022-12-17T18:25:16.294Z,35.23
2022-12-17T18:27:44.250Z,35.80
2022-12-17T18:30:12.701Z,35.50
2022-12-17T18:32:40.451Z,30.57
2022-12-17T18:35:09.220Z,34.50
2022-12-17T18:37:37.016Z,38.00
2022-12-17T18:40:05.108Z,33.47
2022-12-17T18:42:51.829Z,32.97
2022-12-17T18:45:19.688Z,25.00
2022-12-17T18:47:47.533Z,29.67
2022-12-17T18:50:15.322Z,31.90
2022-12-17T18:52:43.068Z,25.07
2022-12-17T18:55:10.846Z,25.73
2022-12-17T18:57:39.960Z,24.73
2022-12-17T19:00:10.515Z,26.07
2022-12-17T19:02:38.463Z,26.27
2022-12-17T19:05:06.783Z,32.53
2022-12-17T19:07:34.607Z,31.13
2022-12-17T19:10:02.353Z,33.43
2022-12-17T19:12:30.107Z,32.90
2022-12-17T19:15:00.380Z,32.73
2022-12-17T19:17:28.105Z,29.33
2022-12-17T19:19:55.872Z,34.40
2022-12-17T19:22:23.673Z,33.13
2022-12-17T19:24:51.559Z,30.07
2022-12-17T19:27:19.365Z,31.33
2022-12-17T19:29:49.683Z,32.50
2022-12-17T19:32:19.253Z,33.23
2022-12-17T19:34:47.004Z,34.43
2022-12-17T19:37:14.785Z,32.43
2022-12-17T19:39:42.629Z,26.43
2022-12-17T19:42:24.622Z,30.60
2022-12-17T19:44:56.592Z,34.83
2022-12-17T19:47:25.873Z,28.80
2022-12-17T19:49:53.777Z,27.00
2022-12-17T19:52:21.623Z,29.03
2022-12-17T19:54:49.972Z,29.80
2022-12-17T19:57:17.845Z,28.23
2022-12-17T19:59:45.761Z,36.07
2022-12-17T20:02:15.617Z,34.63
2022-12-17T20:04:45.092Z,25.77
2022-12-17T20:07:12.905Z,31.47
2022-12-17T20:09:44.015Z,26.33
2022-12-17T20:12:12.056Z,33.27
2022-12-17T20:14:39.873Z,32.10
2022-12-17T20:17:07.856Z,31.97
2022-12-17T20:19:35.695Z,31.87
2022-12-17T20:22:06.262Z,28.10
2022-12-17T20:24:34.162Z,27.17
2022-12-17T20:27:02.261Z,34.10
2022-12-17T20:29:30.338Z,34.87
2022-12-17T20:31:58.412Z,33.70
2022-12-17T20:34:26.409Z,35.30
2022-12-17T20:36:54.634Z,27.43
2022-12-17T20:39:27.674Z,27.57
2022-12-17T20:41:56.213Z,25.57
2022-12-17T20:44:23.987Z,26.30
2022-12-17T20:46:51.814Z,26.23
2022-12-17T20:49:19.738Z,35.33
2022-12-17T20:51:47.632Z,28.23
2022-12-17T20:54:15.391Z,26.53
2022-12-17T20:56:44.689Z,25.87
2022-12-17T20:59:15.685Z,23.90
2022-12-17T21:01:43.804Z,23.70
2022-12-17T21:04:13.023Z,22.87
2022-12-17T21:06:42.493Z,23.60
2022-12-17T21:09:11.676Z,24.40
2022-12-17T21:11:40.897Z,28.60
2022-12-17T21:14:13.189Z,27.73
2022-12-17T21:16:42.517Z,29.83
2022-12-17T21:19:13.809Z,24.47
2022-12-17T21:21:41.832Z,25.27
2022-12-17T21:24:10.470Z,23.33
2022-12-17T21:26:40.363Z,27.63
2022-12-17T21:29:11.243Z,27.57
2022-12-17T21:31:41.341Z,22.53
2022-12-17T21:34:12.496Z,25.10
2022-12-17T21:36:40.832Z,26.90
2022-12-17T21:39:09.911Z,20.67
2022-12-17T21:41:40.158Z,25.83
2022-12-17T21:44:15.670Z,21.17
2022-12-17T21:46:49.918Z,28.80
2022-12-17T21:49:18.205Z,28.53
2022-12-17T21:51:46.300Z,26.77
2022-12-17T21:54:19.387Z,20.90
2022-12-17T21:56:48.485Z,24.47
2022-12-17T21:59:18.015Z,20.43
2022-12-17T22:01:45.953Z,20.50
2022-12-17T22:04:13.897Z,23.63
2022-12-17T22:06:47.699Z,25.50
2022-12-17T22:09:33.533Z,20.13
2022-12-17T22:12:27.215Z,21.30
2022-12-17T22:14:56.397Z,27.03
2022-12-17T22:17:24.666Z,26.33
2022-12-17T22:19:52.425Z,27.13
2022-12-17T22:22:20.234Z,27.43
2022-12-17T22:24:48.023Z,27.03
2022-12-17T22:27:16.080Z,25.83
2022-12-17T22:30:01.228Z,26.20
2022-12-17T22:32:47.845Z,25.73
2022-12-17T22:36:05.591Z,19.97
2022-12-17T22:41:43.107Z,20.27
2022-12-17T22:44:34.119Z,18.17
2022-12-17T22:44:51.495Z,20.63
2022-12-17T22:46:28.546Z,25.77
2022-12-17T22:48:58.419Z,26.80
2022-12-17T22:51:30.013Z,26.77
2022-12-17T22:54:08.625Z,25.03
2022-12-17T22:57:32.482Z,26.30
2022-12-17T22:59:25.057Z,26.83
2022-12-17T23:01:53.978Z,26.43
2022-12-17T23:04:23.386Z,21.33
2022-12-17T23:06:51.241Z,26.80
2022-12-17T23:09:20.169Z,26.67
2022-12-17T23:11:49.267Z,28.93
2022-12-17T23:14:17.977Z,28.60
2022-12-17T23:16:46.206Z,29.37
2022-12-17T23:19:14.187Z,29.03
2022-12-17T23:21:43.361Z,29.90
2022-12-17T23:24:11.137Z,28.83
2022-12-17T23:26:39.896Z,22.60
2022-12-17T23:29:10.890Z,23.37
2022-12-17T23:31:41.087Z,22.77
2022-12-17T23:34:09.765Z,27.23
2022-12-17T23:36:37.978Z,31.50
2022-12-17T23:39:07.526Z,30.77
2022-12-17T23:41:35.380Z,27.27
2022-12-17T23:44:04.482Z,24.57
2022-12-17T23:46:32.646Z,30.07
2022-12-17T23:49:00.557Z,33.67
2022-12-17T23:51:29.240Z,32.70
2022-12-17T23:53:56.996Z,32.63
2022-12-17T23:56:27.924Z,31.80
2022-12-17T23:58:58.197Z,33.70
