createdAt,value
2019-03-10T00:00:49.812Z,2.60
2019-03-10T00:03:17.210Z,2.40
2019-03-10T00:05:44.606Z,2.70
2019-03-10T00:08:12.050Z,2.40
2019-03-10T00:10:39.454Z,1.70
2019-03-10T00:13:06.867Z,1.77
2019-03-10T00:15:34.508Z,2.03
2019-03-10T00:18:01.909Z,1.87
2019-03-10T00:20:29.319Z,2.53
2019-03-10T00:22:56.754Z,1.90
2019-03-10T00:25:25.956Z,2.30
2019-03-10T00:27:53.351Z,1.90
2019-03-10T00:30:20.974Z,1.90
2019-03-10T00:32:48.378Z,2.50
2019-03-10T00:35:15.774Z,2.60
2019-03-10T00:37:43.205Z,2.20
2019-03-10T00:40:57.753Z,2.80
2019-03-10T00:43:49.606Z,2.93
2019-03-10T00:46:45.679Z,2.80
2019-03-10T00:50:06.805Z,2.80
2019-03-10T00:52:44.117Z,2.30
2019-03-10T00:55:11.862Z,2.40
2019-03-10T00:57:39.267Z,2.60
2019-03-10T01:00:14.149Z,2.40
2019-03-10T01:02:41.538Z,2.50
2019-03-10T01:05:08.943Z,2.73
2019-03-10T01:07:36.386Z,2.20
2019-03-10T01:10:05.052Z,2.80
2019-03-10T01:12:32.453Z,2.00
2019-03-10T01:15:00.179Z,2.20
2019-03-10T01:17:28.325Z,2.00
2019-03-10T01:19:56.027Z,2.23
2019-03-10T01:22:23.482Z,1.80
2019-03-10T01:24:50.874Z,1.90
2019-03-10T01:27:18.276Z,2.73
2019-03-10T01:29:45.858Z,2.07
2019-03-10T01:32:33.052Z,2.50
2019-03-10T01:35:19.104Z,3.00
2019-03-10T01:37:46.500Z,2.70
2019-03-10T01:40:13.897Z,2.50
2019-03-10T01:42:41.362Z,2.03
2019-03-10T01:45:10.613Z,2.10
2019-03-10T01:47:38.873Z,2.37
2019-03-10T01:50:07.582Z,2.30
2019-03-10T01:52:34.964Z,2.63
2019-03-10T01:55:02.354Z,2.17
2019-03-10T01:57:29.823Z,2.10
2019-03-10T01:59:57.228Z,1.90
2019-03-10T02:02:25.900Z,2.77
2019-03-10T02:04:54.334Z,2.70
2019-03-10T02:07:21.739Z,2.40
2019-03-10T02:09:49.132Z,2.37
2019-03-10T02:12:16.717Z,2.53
2019-03-10T02:14:44.112Z,3.00
2019-03-10T02:17:11.514Z,2.07
2019-03-10T02:19:39.308Z,2.40
2019-03-10T02:22:06.719Z,2.63
2019-03-10T02:24:34.113Z,2.80
2019-03-10T02:27:01.532Z,3.27
2019-03-10T02:29:28.930Z,2.60
2019-03-10T02:31:56.320Z,2.40
2019-03-10T02:34:24.085Z,2.13
2019-03-10T02:36:51.478Z,2.40
2019-03-10T02:39:18.877Z,2.80
2019-03-10T02:41:46.483Z,2.40
2019-03-10T02:44:13.874Z,2.57
2019-03-10T02:46:41.510Z,2.27
2019-03-10T02:49:09.988Z,2.53
2019-03-10T02:51:37.383Z,2.80
2019-03-10T02:54:04.772Z,2.10
2019-03-10T02:56:32.240Z,2.57
2019-03-10T02:58:59.661Z,2.50
2019-03-10T03:01:27.048Z,2.10
2019-03-10T03:03:54.512Z,2.50
2019-03-10T03:06:21.911Z,2.30
2019-03-10T03:08:49.309Z,2.57
2019-03-10T03:11:16.770Z,2.23
2019-03-10T03:13:44.169Z,2.50
2019-03-10T03:16:11.575Z,2.40
2019-03-10T03:18:39.054Z,2.40
2019-03-10T03:21:06.450Z,2.03
2019-03-10T03:23:33.851Z,2.40
2019-03-10T03:26:01.266Z,2.13
2019-03-10T03:28:28.689Z,1.63
2019-03-10T03:30:56.100Z,2.30
2019-03-10T03:33:23.577Z,2.30
2019-03-10T03:35:56.290Z,2.37
2019-03-10T03:38:27.285Z,2.30
2019-03-10T03:41:00.733Z,1.90
2019-03-10T03:43:28.140Z,2.20
2019-03-10T03:45:55.804Z,2.20
2019-03-10T03:48:23.381Z,1.80
2019-03-10T03:50:51.009Z,1.50
2019-03-10T03:53:18.699Z,1.50
2019-03-10T03:55:46.105Z,1.80
2019-03-10T03:58:13.499Z,1.70
2019-03-10T04:00:42.413Z,1.67
2019-03-10T04:03:09.808Z,1.73
2019-03-10T04:05:37.211Z,1.97
2019-03-10T04:08:04.685Z,1.50
2019-03-10T04:10:32.083Z,1.53
2019-03-10T04:12:59.488Z,1.87
2019-03-10T04:15:27.019Z,1.60
2019-03-10T04:17:54.432Z,1.30
2019-03-10T04:20:21.842Z,1.80
2019-03-10T04:22:49.285Z,1.80
2019-03-10T04:25:16.681Z,1.50
2019-03-10T04:27:44.090Z,1.40
2019-03-10T04:30:12.131Z,1.83
2019-03-10T04:32:39.531Z,1.37
2019-03-10T04:35:06.926Z,1.70
2019-03-10T04:37:34.351Z,1.67
2019-03-10T04:40:01.754Z,2.03
2019-03-10T04:42:29.153Z,1.73
2019-03-10T04:44:56.601Z,2.77
2019-03-10T04:47:24.255Z,2.90
2019-03-10T04:49:51.660Z,2.60
2019-03-10T04:52:19.255Z,1.50
2019-03-10T04:55:08.750Z,2.00
2019-03-10T04:57:36.294Z,1.77
2019-03-10T05:00:04.350Z,1.63
2019-03-10T05:02:31.751Z,1.90
2019-03-10T05:04:59.202Z,2.03
2019-03-10T05:07:26.613Z,1.40
2019-03-10T05:09:54.024Z,1.77
2019-03-10T05:12:21.683Z,2.00
2019-03-10T05:14:49.389Z,2.20
2019-03-10T05:17:16.795Z,1.70
2019-03-10T05:19:44.261Z,1.90
2019-03-10T05:22:11.655Z,2.23
2019-03-10T05:24:39.055Z,1.60
2019-03-10T05:27:06.552Z,2.07
2019-03-10T05:29:33.932Z,1.70
2019-03-10T05:32:01.336Z,1.50
2019-03-10T05:34:28.864Z,1.50
2019-03-10T05:36:56.262Z,1.40
2019-03-10T05:39:23.668Z,1.63
2019-03-10T05:41:51.119Z,1.40
2019-03-10T05:44:18.524Z,1.30
2019-03-10T05:46:46.268Z,1.77
2019-03-10T05:49:13.907Z,1.90
2019-03-10T05:51:41.307Z,2.50
2019-03-10T05:54:08.698Z,3.27
2019-03-10T05:56:36.307Z,2.50
2019-03-10T05:59:03.708Z,2.20
2019-03-10T06:01:31.122Z,1.93
2019-03-10T06:03:58.573Z,2.67
2019-03-10T06:06:26.000Z,2.83
2019-03-10T06:08:53.385Z,5.13
2019-03-10T06:11:20.990Z,4.30
2019-03-10T06:13:48.392Z,3.27
2019-03-10T06:16:15.808Z,2.97
2019-03-10T06:18:43.518Z,3.50
2019-03-10T06:21:10.927Z,3.77
2019-03-10T06:23:38.440Z,3.00
2019-03-10T06:26:05.856Z,2.77
2019-03-10T06:28:33.269Z,2.53
2019-03-10T06:31:00.685Z,1.83
2019-03-10T06:33:28.126Z,2.63
2019-03-10T06:35:55.529Z,2.67
2019-03-10T06:38:22.927Z,2.27
2019-03-10T06:40:51.041Z,1.63
2019-03-10T06:43:18.452Z,2.33
2019-03-10T06:45:47.887Z,1.80
2019-03-10T06:48:15.491Z,2.50
2019-03-10T06:50:42.906Z,2.60
2019-03-10T06:53:10.296Z,2.40
2019-03-10T06:55:38.068Z,2.20
2019-03-10T06:58:05.465Z,2.80
2019-03-10T07:00:32.863Z,3.07
2019-03-10T07:03:00.306Z,2.47
2019-03-10T07:05:27.705Z,3.33
2019-03-10T07:07:55.111Z,3.50
2019-03-10T07:10:22.744Z,3.30
2019-03-10T07:12:50.175Z,3.40
2019-03-10T07:15:17.562Z,2.50
2019-03-10T07:17:45.237Z,3.27
2019-03-10T07:20:14.449Z,3.20
2019-03-10T07:22:41.837Z,3.00
2019-03-10T07:25:09.409Z,2.40
2019-03-10T07:28:02.018Z,2.43
2019-03-10T07:30:42.613Z,2.50
2019-03-10T07:33:21.605Z,2.70
2019-03-10T07:36:11.091Z,2.73
2019-03-10T07:38:58.008Z,2.70
2019-03-10T07:41:49.312Z,2.90
2019-03-10T07:44:30.231Z,2.80
2019-03-10T07:47:32.681Z,2.37
2019-03-10T07:50:21.031Z,2.70
2019-03-10T07:53:11.519Z,2.80
2019-03-10T07:56:11.502Z,2.60
2019-03-10T07:58:53.399Z,2.80
2019-03-10T08:01:29.052Z,2.40
2019-03-10T08:04:13.138Z,2.40
2019-03-10T08:07:04.299Z,3.07
2019-03-10T08:10:00.585Z,3.87
2019-03-10T08:12:37.104Z,3.60
2019-03-10T08:15:24.292Z,3.20
2019-03-10T08:18:09.983Z,2.60
2019-03-10T08:21:01.516Z,2.20
2019-03-10T08:23:52.588Z,2.33
2019-03-10T08:26:27.858Z,1.83
2019-03-10T08:29:30.154Z,1.90
2019-03-10T08:32:03.222Z,1.50
2019-03-10T08:34:54.631Z,1.70
2019-03-10T08:37:48.017Z,1.27
2019-03-10T08:40:34.949Z,1.63
2019-03-10T08:43:20.870Z,1.83
2019-03-10T08:46:13.859Z,1.80
2019-03-10T08:48:47.408Z,1.23
2019-03-10T08:51:40.402Z,1.37
2019-03-10T08:54:12.774Z,1.60
2019-03-10T08:57:02.658Z,1.40
2019-03-10T08:59:48.758Z,1.40
2019-03-10T09:02:33.517Z,1.90
2019-03-10T09:05:20.484Z,1.50
2019-03-10T09:08:06.061Z,1.50
2019-03-10T09:10:51.891Z,1.60
2019-03-10T09:13:37.556Z,1.50
2019-03-10T09:16:24.516Z,1.40
2019-03-10T09:18:59.705Z,1.40
2019-03-10T09:22:05.104Z,1.30
2019-03-10T09:24:49.368Z,1.30
2019-03-10T09:27:49.168Z,1.27
2019-03-10T09:30:27.994Z,1.10
2019-03-10T09:33:17.807Z,1.20
2019-03-10T09:36:16.663Z,1.40
2019-03-10T09:39:06.369Z,1.27
2019-03-10T09:41:48.917Z,1.87
2019-03-10T09:44:34.736Z,1.90
2019-03-10T09:47:20.931Z,1.77
2019-03-10T09:50:26.110Z,1.60
2019-03-10T09:53:05.443Z,1.80
2019-03-10T09:55:55.340Z,2.20
2019-03-10T09:58:45.166Z,2.13
2019-03-10T10:01:35.072Z,2.30
2019-03-10T10:04:11.732Z,2.60
2019-03-10T10:06:59.702Z,2.50
2019-03-10T10:09:42.771Z,2.23
2019-03-10T10:12:28.296Z,2.10
2019-03-10T10:15:19.556Z,2.60
2019-03-10T10:17:54.251Z,2.23
2019-03-10T10:20:41.172Z,2.30
2019-03-10T10:23:22.467Z,2.30
2019-03-10T10:26:12.036Z,2.20
2019-03-10T10:28:48.477Z,2.10
2019-03-10T10:31:35.382Z,2.30
2019-03-10T10:34:13.673Z,2.50
2019-03-10T10:36:49.272Z,2.20
2019-03-10T10:39:29.614Z,1.90
2019-03-10T10:42:15.140Z,2.20
2019-03-10T10:44:51.254Z,1.83
2019-03-10T10:47:48.604Z,2.07
2019-03-10T10:50:23.267Z,1.90
2019-03-10T10:53:21.806Z,2.10
2019-03-10T10:56:14.554Z,1.77
2019-03-10T10:59:13.575Z,2.43
2019-03-10T11:02:03.427Z,1.40
2019-03-10T11:04:45.999Z,1.50
2019-03-10T11:07:31.628Z,1.80
2019-03-10T11:10:16.858Z,1.77
2019-03-10T11:12:53.214Z,2.70
2019-03-10T11:15:49.111Z,1.80
2019-03-10T11:18:42.145Z,1.60
2019-03-10T11:21:22.416Z,2.00
2019-03-10T11:23:55.462Z,1.70
2019-03-10T11:26:45.332Z,1.70
2019-03-10T11:29:35.560Z,1.80
2019-03-10T11:32:22.474Z,2.27
2019-03-10T11:35:12.136Z,2.03
2019-03-10T11:37:50.211Z,2.93
2019-03-10T11:40:35.889Z,2.40
2019-03-10T11:43:18.732Z,1.47
2019-03-10T11:46:07.165Z,1.60
2019-03-10T11:49:06.429Z,1.40
2019-03-10T11:51:54.076Z,2.10
2019-03-10T11:54:37.641Z,3.03
2019-03-10T11:57:14.290Z,2.13
2019-03-10T11:59:50.697Z,1.73
2019-03-10T12:02:46.677Z,1.40
2019-03-10T12:05:28.353Z,1.40
2019-03-10T12:08:05.611Z,1.30
2019-03-10T12:10:33.001Z,1.50
2019-03-10T12:13:00.391Z,1.90
2019-03-10T12:15:27.860Z,2.53
2019-03-10T12:17:55.256Z,2.27
2019-03-10T12:20:22.676Z,1.90
2019-03-10T12:22:50.116Z,2.17
2019-03-10T12:25:17.508Z,2.43
2019-03-10T12:27:44.910Z,2.60
2019-03-10T12:30:12.504Z,2.67
2019-03-10T12:32:39.894Z,3.60
2019-03-10T12:35:07.295Z,3.73
2019-03-10T12:37:34.870Z,2.93
2019-03-10T12:40:02.575Z,2.93
2019-03-10T12:42:30.052Z,3.60
2019-03-10T12:44:57.596Z,3.43
2019-03-10T12:47:24.999Z,3.40
2019-03-10T12:49:52.879Z,2.73
2019-03-10T12:52:20.565Z,2.97
2019-03-10T12:54:47.957Z,4.27
2019-03-10T12:57:15.353Z,4.57
2019-03-10T12:59:42.796Z,3.20
2019-03-10T13:02:10.191Z,2.47
2019-03-10T13:04:37.616Z,2.80
2019-03-10T13:07:05.095Z,2.80
2019-03-10T13:09:32.492Z,3.70
2019-03-10T13:11:59.926Z,2.10
2019-03-10T13:14:27.327Z,1.90
2019-03-10T13:16:54.815Z,2.67
2019-03-10T13:19:22.215Z,1.90
2019-03-10T13:21:49.813Z,1.90
2019-03-10T13:24:17.245Z,1.90
2019-03-10T13:26:44.652Z,1.53
2019-03-10T13:29:12.298Z,1.80
2019-03-10T13:31:39.728Z,1.30
2019-03-10T13:34:07.131Z,1.97
2019-03-10T13:36:34.565Z,1.70
2019-03-10T13:39:01.981Z,1.70
2019-03-10T13:41:29.380Z,1.57
2019-03-10T13:43:56.973Z,1.30
2019-03-10T13:46:24.428Z,1.30
2019-03-10T13:48:52.119Z,1.43
2019-03-10T13:51:19.740Z,1.50
2019-03-10T13:53:47.149Z,1.63
2019-03-10T13:56:14.542Z,1.70
2019-03-10T13:58:41.984Z,2.13
2019-03-10T14:01:09.377Z,2.17
2019-03-10T14:03:36.798Z,1.67
2019-03-10T14:06:04.361Z,1.83
2019-03-10T14:08:31.751Z,2.17
2019-03-10T14:10:59.182Z,1.87
2019-03-10T14:13:26.823Z,2.20
2019-03-10T14:15:54.243Z,2.23
2019-03-10T14:18:21.636Z,2.10
2019-03-10T14:20:49.271Z,2.27
2019-03-10T14:23:16.671Z,4.10
2019-03-10T14:25:44.077Z,2.57
2019-03-10T14:28:11.692Z,2.10
2019-03-10T14:30:39.112Z,2.10
2019-03-10T14:33:06.499Z,2.57
2019-03-10T14:35:34.088Z,2.30
2019-03-10T14:38:01.565Z,2.30
2019-03-10T14:40:28.959Z,2.07
2019-03-10T14:42:56.574Z,2.80
2019-03-10T14:45:23.957Z,2.03
2019-03-10T14:47:51.352Z,2.20
2019-03-10T14:50:19.370Z,2.03
2019-03-10T14:52:47.647Z,2.10
2019-03-10T14:55:15.086Z,3.13
2019-03-10T14:57:42.876Z,2.50
2019-03-10T15:00:13.535Z,2.40
2019-03-10T15:02:40.924Z,2.60
2019-03-10T15:05:08.540Z,2.10
2019-03-10T15:07:35.944Z,1.90
2019-03-10T15:10:04.014Z,1.93
2019-03-10T15:12:31.651Z,3.10
2019-03-10T15:14:59.047Z,3.47
2019-03-10T15:17:26.447Z,2.37
2019-03-10T15:19:54.032Z,1.80
2019-03-10T15:22:21.438Z,1.90
2019-03-10T15:24:48.860Z,2.00
2019-03-10T15:27:23.329Z,2.50
2019-03-10T15:29:45.486Z,2.77
2019-03-10T15:32:12.884Z,1.83
2019-03-10T15:34:40.439Z,2.40
2019-03-10T15:37:07.850Z,1.60
2019-03-10T15:39:35.247Z,2.37
2019-03-10T15:42:02.735Z,1.70
2019-03-10T15:44:30.177Z,2.43
2019-03-10T15:46:57.571Z,1.83
2019-03-10T15:49:25.028Z,1.23
2019-03-10T15:51:52.629Z,1.70
2019-03-10T15:54:20.023Z,1.63
2019-03-10T15:56:48.351Z,2.00
2019-03-10T15:59:17.662Z,2.00
2019-03-10T16:01:45.076Z,2.10
2019-03-10T16:04:24.172Z,2.43
2019-03-10T16:06:51.572Z,2.00
2019-03-10T16:09:19.020Z,2.00
2019-03-10T16:11:46.624Z,4.23
2019-03-10T16:14:14.060Z,3.07
2019-03-10T16:16:41.475Z,3.20
2019-03-10T16:19:09.294Z,3.60
2019-03-10T16:21:36.695Z,3.90
2019-03-10T16:24:04.105Z,4.87
2019-03-10T16:26:31.711Z,4.33
2019-03-10T16:28:59.116Z,5.10
2019-03-10T16:31:26.553Z,4.40
2019-03-10T16:33:53.988Z,3.80
2019-03-10T16:36:21.700Z,5.90
2019-03-10T16:38:49.095Z,4.07
2019-03-10T16:41:16.524Z,3.97
2019-03-10T16:43:43.925Z,4.43
2019-03-10T16:46:11.340Z,2.90
2019-03-10T16:48:39.151Z,3.03
2019-03-10T16:51:06.665Z,3.73
2019-03-10T16:53:34.322Z,3.47
2019-03-10T16:56:03.126Z,2.40
2019-03-10T16:58:30.828Z,2.53
2019-03-10T17:00:58.230Z,1.80
2019-03-10T17:03:25.791Z,1.80
2019-03-10T17:05:53.319Z,1.80
2019-03-10T17:08:20.707Z,1.87
2019-03-10T17:10:48.354Z,1.47
2019-03-10T17:13:15.749Z,1.50
2019-03-10T17:15:43.151Z,1.70
2019-03-10T17:18:10.608Z,2.20
2019-03-10T17:20:38.005Z,3.87
2019-03-10T17:23:05.406Z,0.80
2019-03-10T17:25:33.091Z,0.70
2019-03-10T17:28:00.480Z,0.70
2019-03-10T17:30:28.077Z,0.70
2019-03-10T17:32:55.524Z,0.70
2019-03-10T17:35:22.941Z,0.70
2019-03-10T17:37:50.332Z,0.70
2019-03-10T17:40:17.797Z,0.90
2019-03-10T17:42:45.183Z,0.73
2019-03-10T17:45:14.815Z,0.73
2019-03-10T17:47:42.258Z,0.70
2019-03-10T17:50:10.132Z,0.70
2019-03-10T17:52:38.436Z,0.70
2019-03-10T17:55:05.936Z,0.70
2019-03-10T17:57:33.335Z,0.60
2019-03-10T18:00:00.743Z,0.70
2019-03-10T18:02:28.170Z,0.70
2019-03-10T18:04:55.578Z,1.40
2019-03-10T18:07:22.967Z,0.60
2019-03-10T18:09:50.405Z,0.70
2019-03-10T18:12:17.810Z,0.70
2019-03-10T18:14:45.219Z,0.80
2019-03-10T18:17:12.559Z,0.60
2019-03-10T18:19:39.965Z,0.70
2019-03-10T18:22:07.359Z,0.70
2019-03-10T18:24:34.831Z,0.83
2019-03-10T18:27:02.246Z,0.70
2019-03-10T18:29:29.628Z,0.80
2019-03-10T18:31:58.908Z,0.70
2019-03-10T18:34:26.334Z,0.80
2019-03-10T18:36:53.706Z,0.87
2019-03-10T18:39:21.023Z,0.70
2019-03-10T18:41:48.444Z,1.10
2019-03-10T18:44:15.834Z,0.90
2019-03-10T18:46:43.377Z,0.90
2019-03-10T18:49:10.815Z,0.80
2019-03-10T18:51:39.239Z,0.80
2019-03-10T18:54:07.105Z,0.97
2019-03-10T18:56:34.503Z,0.97
2019-03-10T18:59:01.987Z,0.80
2019-03-10T19:01:29.520Z,0.90
2019-03-10T19:03:56.924Z,0.70
2019-03-10T19:06:24.347Z,1.10
2019-03-10T19:08:51.812Z,1.00
2019-03-10T19:11:19.231Z,0.90
2019-03-10T19:13:46.728Z,0.80
2019-03-10T19:16:14.317Z,0.80
2019-03-10T19:18:41.787Z,0.80
2019-03-10T19:21:09.163Z,0.70
2019-03-10T19:23:36.619Z,0.70
2019-03-10T19:26:05.725Z,0.80
2019-03-10T19:28:33.126Z,0.73
2019-03-10T19:31:00.591Z,0.87
2019-03-10T19:33:28.041Z,0.70
2019-03-10T19:35:55.418Z,0.90
2019-03-10T19:38:22.959Z,0.90
2019-03-10T19:40:50.371Z,0.80
2019-03-10T19:43:17.831Z,0.70
2019-03-10T19:45:45.447Z,0.90
2019-03-10T19:48:12.924Z,0.93
2019-03-10T19:50:41.034Z,1.00
2019-03-10T19:53:09.876Z,1.00
2019-03-10T19:55:37.460Z,1.00
2019-03-10T19:58:04.865Z,1.20
2019-03-10T20:00:32.387Z,0.80
2019-03-10T20:02:59.856Z,0.80
2019-03-10T20:05:27.284Z,1.00
2019-03-10T20:07:54.857Z,1.03
2019-03-10T20:10:22.271Z,0.80
2019-03-10T20:12:49.749Z,1.00
2019-03-10T20:15:17.476Z,1.00
2019-03-10T20:17:44.880Z,1.00
2019-03-10T20:20:13.614Z,1.00
2019-03-10T20:22:41.115Z,0.93
2019-03-10T20:25:09.271Z,0.93
2019-03-10T20:27:36.689Z,1.50
2019-03-10T20:30:04.903Z,1.20
2019-03-10T20:32:32.313Z,1.10
2019-03-10T20:34:59.848Z,1.30
2019-03-10T20:37:27.503Z,1.03
2019-03-10T20:39:54.951Z,1.03
2019-03-10T20:42:22.374Z,1.10
2019-03-10T20:44:49.958Z,1.20
2019-03-10T20:47:17.399Z,1.10
2019-03-10T20:49:44.914Z,1.20
2019-03-10T20:52:12.652Z,1.00
2019-03-10T20:54:40.314Z,1.00
2019-03-10T20:57:07.840Z,1.10
2019-03-10T20:59:35.367Z,1.00
2019-03-10T21:02:02.829Z,1.13
2019-03-10T21:04:30.258Z,1.10
2019-03-10T21:06:57.855Z,1.03
2019-03-10T21:09:27.357Z,1.17
2019-03-10T21:11:54.523Z,1.20
2019-03-10T21:14:22.167Z,1.40
2019-03-10T21:16:49.751Z,1.20
2019-03-10T21:19:17.140Z,1.10
2019-03-10T21:21:46.604Z,1.30
2019-03-10T21:24:14.019Z,1.37
2019-03-10T21:26:41.422Z,1.50
2019-03-10T21:29:09.215Z,1.47
2019-03-10T21:31:36.660Z,1.53
2019-03-10T21:34:04.075Z,1.40
2019-03-10T21:36:31.551Z,1.33
2019-03-10T21:38:58.957Z,1.57
2019-03-10T21:41:26.511Z,1.30
2019-03-10T21:43:54.283Z,1.20
2019-03-10T21:46:21.787Z,1.20
2019-03-10T21:48:49.275Z,1.30
2019-03-10T21:51:19.076Z,1.50
2019-03-10T21:53:46.194Z,1.10
2019-03-10T21:56:13.907Z,1.20
2019-03-10T21:58:42.518Z,1.07
2019-03-10T22:01:10.039Z,1.30
2019-03-10T22:03:37.466Z,1.10
2019-03-10T22:06:04.931Z,1.33
2019-03-10T22:08:32.317Z,1.23
2019-03-10T22:10:59.725Z,1.50
2019-03-10T22:13:27.190Z,1.40
2019-03-10T22:15:54.618Z,1.40
2019-03-10T22:18:23.655Z,1.20
2019-03-10T22:20:51.070Z,1.47
2019-03-10T22:23:18.483Z,1.13
2019-03-10T22:25:45.767Z,1.33
2019-03-10T22:28:13.396Z,1.30
2019-03-10T22:30:40.807Z,1.10
2019-03-10T22:33:08.205Z,1.30
2019-03-10T22:35:35.669Z,1.07
2019-03-10T22:38:03.062Z,1.07
2019-03-10T22:40:30.564Z,1.20
2019-03-10T22:42:58.023Z,1.13
2019-03-10T22:45:25.419Z,1.53
2019-03-10T22:47:52.805Z,1.43
2019-03-10T22:50:20.221Z,1.30
2019-03-10T22:52:47.617Z,0.93
2019-03-10T22:55:15.530Z,1.30
2019-03-10T22:57:43.659Z,1.40
2019-03-10T23:00:13.728Z,1.10
2019-03-10T23:02:41.077Z,1.23
2019-03-10T23:05:10.075Z,1.40
2019-03-10T23:07:37.466Z,1.47
2019-03-10T23:10:05.522Z,1.27
2019-03-10T23:12:33.151Z,1.10
2019-03-10T23:15:00.550Z,1.80
2019-03-10T23:17:29.736Z,2.10
2019-03-10T23:19:57.367Z,1.50
2019-03-10T23:22:24.772Z,2.03
2019-03-10T23:24:52.167Z,1.50
2019-03-10T23:27:19.604Z,1.40
2019-03-10T23:29:46.996Z,1.20
2019-03-10T23:32:14.387Z,1.10
2019-03-10T23:34:42.147Z,1.10
2019-03-10T23:37:09.555Z,1.00
2019-03-10T23:39:38.551Z,1.30
2019-03-10T23:42:06.583Z,1.10
2019-03-10T23:44:33.979Z,1.13
2019-03-10T23:47:01.373Z,1.20
2019-03-10T23:49:28.859Z,1.20
2019-03-10T23:51:56.248Z,1.40
2019-03-10T23:54:23.548Z,1.10
2019-03-10T23:56:51.031Z,1.70
2019-03-10T23:59:18.651Z,1.27
