createdAt,value
2019-06-15T00:02:01.556Z,1.17
2019-06-15T00:04:30.300Z,1.13
2019-06-15T00:06:58.933Z,1.03
2019-06-15T00:09:27.775Z,1.03
2019-06-15T00:11:56.633Z,1.30
2019-06-15T00:14:25.858Z,1.30
2019-06-15T00:16:54.522Z,0.90
2019-06-15T00:19:23.323Z,1.13
2019-06-15T00:21:51.942Z,1.50
2019-06-15T00:24:34.599Z,0.93
2019-06-15T00:26:51.176Z,1.30
2019-06-15T00:29:19.849Z,0.87
2019-06-15T00:31:48.642Z,1.00
2019-06-15T00:34:17.284Z,0.90
2019-06-15T00:36:46.295Z,1.20
2019-06-15T00:39:14.951Z,1.13
2019-06-15T00:41:43.586Z,1.20
2019-06-15T00:44:12.219Z,0.90
2019-06-15T00:46:41.141Z,1.37
2019-06-15T00:49:09.934Z,1.60
2019-06-15T00:51:38.717Z,1.30
2019-06-15T00:54:07.373Z,1.13
2019-06-15T00:56:36.274Z,1.40
2019-06-15T00:59:05.116Z,1.83
2019-06-15T01:01:35.512Z,1.47
2019-06-15T01:04:04.247Z,1.53
2019-06-15T01:06:32.893Z,1.53
2019-06-15T01:09:01.817Z,1.50
2019-06-15T01:11:30.554Z,1.30
2019-06-15T01:13:59.206Z,1.47
2019-06-15T01:16:27.833Z,1.17
2019-06-15T01:18:56.754Z,1.00
2019-06-15T01:21:25.566Z,1.40
2019-06-15T01:23:54.399Z,1.20
2019-06-15T01:26:23.156Z,1.30
2019-06-15T01:28:51.810Z,0.90
2019-06-15T01:31:20.723Z,1.07
2019-06-15T01:33:49.517Z,0.90
2019-06-15T01:36:18.306Z,1.10
2019-06-15T01:38:46.935Z,1.00
2019-06-15T01:41:15.664Z,1.13
2019-06-15T01:43:44.410Z,1.00
2019-06-15T01:46:12.707Z,1.10
2019-06-15T01:48:42.056Z,1.00
2019-06-15T01:51:10.719Z,1.00
2019-06-15T01:53:39.411Z,1.00
2019-06-15T01:56:08.176Z,1.17
2019-06-15T01:58:36.827Z,1.20
2019-06-15T02:01:05.730Z,0.90
2019-06-15T02:03:34.959Z,1.00
2019-06-15T02:06:03.889Z,1.00
2019-06-15T02:08:32.823Z,0.83
2019-06-15T02:11:01.583Z,0.90
2019-06-15T02:13:30.422Z,0.80
2019-06-15T02:16:02.040Z,0.87
2019-06-15T02:18:30.029Z,1.60
2019-06-15T02:20:58.670Z,0.90
2019-06-15T02:23:27.301Z,1.10
2019-06-15T02:25:56.523Z,0.87
2019-06-15T02:28:25.555Z,0.90
2019-06-15T02:30:54.584Z,1.20
2019-06-15T02:33:23.218Z,1.10
2019-06-15T02:35:52.446Z,1.30
2019-06-15T02:38:21.472Z,1.23
2019-06-15T02:40:50.140Z,1.07
2019-06-15T02:43:18.948Z,1.20
2019-06-15T02:45:47.585Z,0.97
2019-06-15T02:48:16.509Z,1.27
2019-06-15T02:50:45.242Z,1.30
2019-06-15T02:53:13.890Z,1.30
2019-06-15T02:55:50.658Z,1.67
2019-06-15T02:58:12.945Z,1.43
2019-06-15T03:00:56.257Z,1.20
2019-06-15T03:03:25.235Z,1.00
2019-06-15T03:05:55.148Z,1.40
2019-06-15T03:08:23.804Z,1.00
2019-06-15T03:10:52.718Z,1.23
2019-06-15T03:13:21.466Z,1.13
2019-06-15T03:15:50.287Z,1.10
2019-06-15T03:18:18.949Z,1.30
2019-06-15T03:20:47.859Z,1.40
2019-06-15T03:23:16.606Z,1.30
2019-06-15T03:25:45.230Z,1.30
2019-06-15T03:28:13.938Z,1.20
2019-06-15T03:30:42.757Z,1.53
2019-06-15T03:33:11.538Z,1.27
2019-06-15T03:35:40.167Z,1.60
2019-06-15T03:38:08.822Z,1.57
2019-06-15T03:40:38.021Z,1.40
2019-06-15T03:43:06.671Z,2.13
2019-06-15T03:45:35.310Z,1.57
2019-06-15T03:48:04.326Z,1.97
2019-06-15T03:50:32.976Z,1.57
2019-06-15T03:53:01.608Z,1.73
2019-06-15T03:55:30.267Z,1.40
2019-06-15T03:57:59.188Z,1.60
2019-06-15T04:01:01.915Z,1.30
2019-06-15T04:03:30.948Z,1.30
2019-06-15T04:05:59.589Z,1.33
2019-06-15T04:08:28.511Z,1.70
2019-06-15T04:10:57.266Z,1.27
2019-06-15T04:13:26.472Z,1.33
2019-06-15T04:15:55.324Z,1.20
2019-06-15T04:18:23.951Z,2.20
2019-06-15T04:20:52.897Z,1.43
2019-06-15T04:23:21.613Z,1.50
2019-06-15T04:25:50.261Z,1.40
2019-06-15T04:28:18.891Z,1.47
2019-06-15T04:30:47.589Z,1.47
2019-06-15T04:33:16.742Z,1.50
2019-06-15T04:35:45.486Z,1.90
2019-06-15T04:38:14.238Z,1.53
2019-06-15T04:40:43.226Z,1.87
2019-06-15T04:43:12.270Z,1.33
2019-06-15T04:45:41.342Z,1.40
2019-06-15T04:48:09.948Z,1.90
2019-06-15T04:50:38.589Z,1.80
2019-06-15T04:53:07.430Z,1.60
2019-06-15T04:55:36.440Z,1.63
2019-06-15T04:58:05.095Z,1.47
2019-06-15T05:00:33.721Z,1.77
2019-06-15T05:03:02.358Z,1.30
2019-06-15T05:05:31.313Z,1.60
2019-06-15T05:08:00.033Z,1.73
2019-06-15T05:10:28.947Z,1.60
2019-06-15T05:12:57.690Z,1.63
2019-06-15T05:15:26.320Z,2.10
2019-06-15T05:17:55.249Z,2.27
2019-06-15T05:20:23.995Z,2.63
2019-06-15T05:22:52.628Z,2.70
2019-06-15T05:25:21.550Z,2.50
2019-06-15T05:27:50.309Z,2.53
2019-06-15T05:30:18.918Z,3.10
2019-06-15T05:32:47.949Z,2.80
2019-06-15T05:35:16.611Z,3.13
2019-06-15T05:37:45.265Z,2.73
2019-06-15T05:40:14.166Z,3.27
2019-06-15T05:42:42.902Z,3.47
2019-06-15T05:45:11.844Z,3.60
2019-06-15T05:47:40.578Z,3.13
2019-06-15T05:50:09.494Z,3.27
2019-06-15T05:52:38.228Z,3.13
2019-06-15T05:55:07.370Z,3.97
2019-06-15T05:57:36.475Z,4.20
2019-06-15T06:00:06.458Z,4.27
2019-06-15T06:02:35.137Z,4.47
2019-06-15T06:05:04.072Z,3.97
2019-06-15T06:07:33.231Z,4.40
2019-06-15T06:10:02.606Z,3.70
2019-06-15T06:12:31.248Z,3.57
2019-06-15T06:15:00.193Z,3.90
2019-06-15T06:17:28.922Z,3.60
2019-06-15T06:19:57.757Z,4.00
2019-06-15T06:22:26.381Z,4.20
2019-06-15T06:24:55.055Z,3.87
2019-06-15T06:27:35.785Z,3.30
2019-06-15T06:29:54.464Z,4.13
2019-06-15T06:32:23.097Z,3.77
2019-06-15T06:34:52.020Z,3.03
2019-06-15T06:37:21.143Z,3.40
2019-06-15T06:39:50.369Z,3.23
2019-06-15T06:42:19.022Z,3.30
2019-06-15T06:44:47.652Z,3.77
2019-06-15T06:47:16.571Z,3.67
2019-06-15T06:49:45.897Z,4.10
2019-06-15T06:52:14.825Z,3.30
2019-06-15T06:54:43.562Z,3.20
2019-06-15T06:57:12.494Z,3.10
2019-06-15T06:59:41.522Z,3.90
2019-06-15T07:02:10.516Z,3.63
2019-06-15T07:04:39.313Z,3.80
2019-06-15T07:07:08.510Z,3.50
2019-06-15T07:09:37.549Z,3.37
2019-06-15T07:12:06.575Z,3.13
2019-06-15T07:14:35.223Z,3.60
2019-06-15T07:17:04.148Z,3.30
2019-06-15T07:19:32.912Z,3.23
2019-06-15T07:22:01.746Z,3.47
2019-06-15T07:24:30.638Z,2.70
2019-06-15T07:26:59.383Z,2.90
2019-06-15T07:29:28.032Z,2.77
2019-06-15T07:31:56.946Z,3.30
2019-06-15T07:34:25.699Z,3.27
2019-06-15T07:36:54.610Z,3.33
2019-06-15T07:39:23.740Z,3.27
2019-06-15T07:41:52.454Z,3.10
2019-06-15T07:44:21.230Z,3.07
2019-06-15T07:46:49.874Z,2.83
2019-06-15T07:49:18.769Z,2.90
2019-06-15T07:51:47.514Z,2.20
2019-06-15T07:54:16.372Z,2.77
2019-06-15T07:56:45.370Z,2.90
2019-06-15T07:59:14.018Z,2.90
2019-06-15T08:01:42.939Z,2.80
2019-06-15T08:04:11.708Z,2.67
2019-06-15T08:06:40.517Z,3.23
2019-06-15T08:09:09.142Z,3.20
2019-06-15T08:11:37.798Z,3.10
2019-06-15T08:14:06.791Z,2.60
2019-06-15T08:16:35.483Z,2.20
2019-06-15T08:19:04.766Z,1.67
2019-06-15T08:21:33.901Z,1.40
2019-06-15T08:24:04.759Z,1.60
2019-06-15T08:26:33.247Z,1.37
2019-06-15T08:29:02.026Z,1.90
2019-06-15T08:31:30.863Z,2.60
2019-06-15T08:33:59.642Z,1.07
2019-06-15T08:36:28.572Z,0.70
2019-06-15T08:38:57.334Z,0.70
2019-06-15T08:41:26.151Z,1.00
2019-06-15T08:43:54.789Z,0.70
2019-06-15T08:46:23.494Z,0.63
2019-06-15T08:48:52.280Z,0.70
2019-06-15T08:51:21.171Z,1.03
2019-06-15T08:53:49.927Z,1.00
2019-06-15T08:56:18.842Z,1.97
2019-06-15T08:58:55.390Z,1.70
2019-06-15T09:01:17.990Z,1.40
2019-06-15T09:03:49.430Z,1.33
2019-06-15T09:06:17.045Z,1.13
2019-06-15T09:08:45.967Z,1.20
2019-06-15T09:11:14.710Z,1.20
2019-06-15T09:13:43.622Z,1.47
2019-06-15T09:16:13.036Z,1.33
2019-06-15T09:18:42.266Z,1.83
2019-06-15T09:21:11.026Z,1.47
2019-06-15T09:23:39.728Z,1.47
2019-06-15T09:26:08.506Z,1.00
2019-06-15T09:28:37.310Z,1.20
2019-06-15T09:31:05.945Z,1.43
2019-06-15T09:33:34.866Z,1.20
2019-06-15T09:36:03.610Z,1.50
2019-06-15T09:38:32.258Z,1.40
2019-06-15T09:41:01.270Z,1.80
2019-06-15T09:43:29.913Z,1.30
2019-06-15T09:45:58.554Z,1.57
2019-06-15T09:48:27.576Z,1.00
2019-06-15T09:50:56.278Z,1.10
2019-06-15T09:53:25.066Z,1.40
2019-06-15T09:55:53.958Z,1.50
2019-06-15T09:58:23.018Z,1.40
2019-06-15T10:00:51.760Z,2.57
2019-06-15T10:03:20.371Z,1.50
2019-06-15T10:05:49.041Z,1.10
2019-06-15T10:08:18.034Z,1.80
2019-06-15T10:10:46.682Z,1.97
2019-06-15T10:13:15.320Z,1.50
2019-06-15T10:15:43.996Z,1.40
2019-06-15T10:18:12.882Z,1.20
2019-06-15T10:20:41.620Z,1.50
2019-06-15T10:23:10.643Z,1.37
2019-06-15T10:25:39.595Z,1.50
2019-06-15T10:28:08.896Z,1.03
2019-06-15T10:30:38.119Z,1.40
2019-06-15T10:33:06.765Z,1.43
2019-06-15T10:35:35.700Z,1.27
2019-06-15T10:38:04.437Z,1.47
2019-06-15T10:40:33.069Z,1.23
2019-06-15T10:43:02.099Z,1.30
2019-06-15T10:45:31.051Z,1.13
2019-06-15T10:47:59.801Z,1.40
2019-06-15T10:50:28.406Z,1.50
2019-06-15T10:52:57.325Z,1.30
2019-06-15T10:55:26.120Z,1.30
2019-06-15T10:57:54.903Z,1.60
2019-06-15T11:00:23.928Z,1.10
2019-06-15T11:02:52.950Z,1.57
2019-06-15T11:05:22.107Z,1.57
2019-06-15T11:07:51.116Z,1.23
2019-06-15T11:10:38.541Z,1.70
2019-06-15T11:13:07.179Z,1.40
2019-06-15T11:15:35.815Z,1.27
2019-06-15T11:18:04.854Z,1.20
2019-06-15T11:20:33.302Z,1.47
2019-06-15T11:23:02.104Z,1.33
2019-06-15T11:25:31.025Z,1.30
2019-06-15T11:28:00.351Z,1.27
2019-06-15T11:30:28.990Z,1.30
2019-06-15T11:32:57.629Z,1.30
2019-06-15T11:35:26.296Z,1.33
2019-06-15T11:37:55.146Z,1.50
2019-06-15T11:40:23.946Z,1.40
2019-06-15T11:42:52.601Z,1.57
2019-06-15T11:45:21.595Z,1.43
2019-06-15T11:47:50.528Z,1.10
2019-06-15T11:50:19.572Z,1.63
2019-06-15T11:52:48.319Z,1.87
2019-06-15T11:55:19.931Z,1.63
2019-06-15T11:57:47.803Z,1.30
2019-06-15T12:00:30.701Z,1.60
2019-06-15T12:02:48.155Z,2.33
2019-06-15T12:05:16.979Z,1.40
2019-06-15T12:07:46.014Z,2.03
2019-06-15T12:10:14.942Z,1.50
2019-06-15T12:12:43.695Z,1.20
2019-06-15T12:15:12.897Z,1.63
2019-06-15T12:17:41.747Z,1.30
2019-06-15T12:20:10.381Z,1.50
2019-06-15T12:22:38.869Z,1.80
2019-06-15T12:25:07.638Z,1.80
2019-06-15T12:27:37.058Z,1.90
2019-06-15T12:30:06.299Z,1.77
2019-06-15T12:32:34.941Z,2.43
2019-06-15T12:35:03.565Z,1.87
2019-06-15T12:37:32.490Z,2.00
2019-06-15T12:40:01.234Z,2.23
2019-06-15T12:42:29.882Z,2.10
2019-06-15T12:44:58.900Z,2.90
2019-06-15T12:47:27.562Z,4.00
2019-06-15T12:49:56.462Z,3.23
2019-06-15T12:52:25.279Z,3.00
2019-06-15T12:54:54.093Z,5.40
2019-06-15T12:57:23.158Z,4.40
2019-06-15T12:59:51.951Z,2.63
2019-06-15T13:02:20.916Z,2.27
2019-06-15T13:04:49.587Z,1.30
2019-06-15T13:07:18.390Z,2.83
2019-06-15T13:09:47.034Z,1.10
2019-06-15T13:12:15.954Z,2.23
2019-06-15T13:14:44.708Z,1.57
2019-06-15T13:17:13.344Z,1.60
2019-06-15T13:19:42.260Z,1.63
2019-06-15T13:22:11.286Z,1.50
2019-06-15T13:24:40.035Z,1.50
2019-06-15T13:27:08.870Z,1.33
2019-06-15T13:29:38.078Z,1.33
2019-06-15T13:32:07.326Z,1.60
2019-06-15T13:34:37.325Z,2.00
2019-06-15T13:37:06.255Z,1.77
2019-06-15T13:39:35.194Z,1.90
2019-06-15T13:42:04.229Z,1.90
2019-06-15T13:44:32.887Z,2.10
2019-06-15T13:47:01.513Z,1.80
2019-06-15T13:49:30.140Z,2.00
2019-06-15T13:51:59.150Z,2.20
2019-06-15T13:54:27.814Z,2.00
2019-06-15T13:56:56.438Z,1.90
2019-06-15T13:59:25.084Z,2.20
2019-06-15T14:01:53.995Z,2.10
2019-06-15T14:04:22.722Z,2.10
2019-06-15T14:06:51.763Z,2.07
2019-06-15T14:09:20.496Z,2.50
2019-06-15T14:11:49.248Z,2.00
2019-06-15T14:14:17.933Z,2.10
2019-06-15T14:16:46.694Z,2.00
2019-06-15T14:19:15.646Z,2.00
2019-06-15T14:21:44.367Z,2.27
2019-06-15T14:24:13.428Z,2.00
2019-06-15T14:26:42.038Z,1.87
2019-06-15T14:29:11.053Z,1.80
2019-06-15T14:31:49.568Z,1.70
2019-06-15T14:34:10.102Z,2.00
2019-06-15T14:36:38.748Z,2.17
2019-06-15T14:39:07.454Z,2.43
2019-06-15T14:41:36.305Z,2.30
2019-06-15T14:44:05.039Z,2.50
2019-06-15T14:46:33.971Z,2.20
2019-06-15T14:49:02.728Z,2.27
2019-06-15T14:51:31.359Z,1.97
2019-06-15T14:54:00.275Z,1.70
2019-06-15T14:56:29.397Z,1.90
2019-06-15T14:58:58.232Z,1.97
2019-06-15T15:01:26.886Z,2.03
2019-06-15T15:04:16.951Z,1.97
2019-06-15T15:06:47.189Z,2.23
2019-06-15T15:09:17.053Z,2.27
2019-06-15T15:11:46.185Z,2.20
2019-06-15T15:14:17.240Z,2.10
2019-06-15T15:16:46.713Z,1.93
2019-06-15T15:19:16.626Z,2.10
2019-06-15T15:21:46.118Z,2.13
2019-06-15T15:24:16.763Z,2.07
2019-06-15T15:26:47.015Z,1.77
2019-06-15T15:29:16.437Z,1.90
2019-06-15T15:31:46.683Z,2.00
2019-06-15T15:34:17.352Z,2.10
2019-06-15T15:36:46.332Z,1.90
2019-06-15T15:39:16.699Z,1.50
2019-06-15T15:41:47.096Z,1.67
2019-06-15T15:44:16.545Z,2.13
2019-06-15T15:46:46.252Z,1.80
2019-06-15T15:49:16.298Z,1.57
2019-06-15T15:51:47.284Z,1.50
2019-06-15T15:54:16.005Z,1.67
2019-06-15T15:56:46.749Z,1.70
2019-06-15T15:59:16.252Z,1.53
2019-06-15T16:01:46.207Z,1.50
2019-06-15T16:04:17.033Z,1.90
2019-06-15T16:06:46.762Z,1.80
2019-06-15T16:09:16.834Z,1.50
2019-06-15T16:11:46.475Z,1.70
2019-06-15T16:14:16.497Z,1.67
2019-06-15T16:16:46.786Z,1.40
2019-06-15T16:19:16.928Z,1.80
2019-06-15T16:21:47.123Z,1.50
2019-06-15T16:24:16.912Z,1.93
2019-06-15T16:26:46.666Z,1.80
2019-06-15T16:29:16.230Z,1.47
2019-06-15T16:31:45.999Z,1.50
2019-06-15T16:34:16.106Z,2.00
2019-06-15T16:36:46.976Z,1.77
2019-06-15T16:39:16.687Z,1.77
2019-06-15T16:41:46.917Z,1.70
2019-06-15T16:44:17.298Z,1.50
2019-06-15T16:46:46.507Z,1.70
2019-06-15T16:49:17.392Z,1.50
2019-06-15T16:51:46.630Z,1.33
2019-06-15T16:54:16.646Z,1.40
2019-06-15T16:56:46.628Z,1.80
2019-06-15T16:59:15.061Z,1.83
2019-06-15T17:01:44.378Z,1.60
2019-06-15T17:04:13.108Z,2.20
2019-06-15T17:06:42.866Z,1.80
2019-06-15T17:09:11.701Z,1.63
2019-06-15T17:11:40.593Z,1.50
2019-06-15T17:14:11.173Z,2.03
2019-06-15T17:16:39.999Z,1.20
2019-06-15T17:19:08.978Z,1.80
2019-06-15T17:21:38.609Z,1.60
2019-06-15T17:24:07.514Z,1.47
2019-06-15T17:26:36.657Z,1.40
2019-06-15T17:29:07.365Z,1.80
2019-06-15T17:31:37.454Z,2.23
2019-06-15T17:34:07.194Z,1.70
2019-06-15T17:36:36.786Z,1.50
2019-06-15T17:39:06.491Z,1.50
2019-06-15T17:41:36.580Z,1.80
2019-06-15T17:44:06.142Z,1.33
2019-06-15T17:46:35.560Z,1.80
2019-06-15T17:49:06.713Z,1.73
2019-06-15T17:51:36.789Z,1.70
2019-06-15T17:54:06.294Z,1.77
2019-06-15T17:56:36.620Z,2.40
2019-06-15T17:59:06.490Z,1.77
2019-06-15T18:01:36.440Z,1.83
2019-06-15T18:04:07.559Z,1.93
2019-06-15T18:06:36.013Z,2.30
2019-06-15T18:09:06.622Z,1.90
2019-06-15T18:11:37.583Z,1.60
2019-06-15T18:14:06.191Z,1.30
2019-06-15T18:16:36.919Z,1.57
2019-06-15T18:19:06.939Z,1.63
2019-06-15T18:21:40.786Z,1.57
2019-06-15T18:24:06.621Z,1.60
2019-06-15T18:26:36.540Z,1.60
2019-06-15T18:29:06.167Z,1.37
2019-06-15T18:31:36.458Z,1.80
2019-06-15T18:34:10.267Z,1.80
2019-06-15T18:36:36.581Z,2.03
2019-06-15T18:39:06.985Z,1.70
2019-06-15T18:41:37.070Z,1.70
2019-06-15T18:44:06.443Z,3.20
2019-06-15T18:46:36.735Z,2.03
2019-06-15T18:49:06.676Z,2.30
2019-06-15T18:51:35.858Z,1.80
2019-06-15T18:54:06.601Z,2.87
2019-06-15T18:56:36.355Z,2.43
2019-06-15T18:59:07.329Z,1.73
2019-06-15T19:01:37.502Z,2.00
2019-06-15T19:04:06.895Z,2.00
2019-06-15T19:06:37.243Z,2.20
2019-06-15T19:09:07.840Z,2.10
2019-06-15T19:11:36.647Z,2.37
2019-06-15T19:14:06.865Z,2.27
2019-06-15T19:16:37.244Z,2.37
2019-06-15T19:19:09.004Z,1.97
2019-06-15T19:21:37.225Z,2.30
2019-06-15T19:24:07.284Z,2.10
2019-06-15T19:26:37.638Z,2.10
2019-06-15T19:29:06.696Z,2.23
2019-06-15T19:31:36.737Z,2.00
2019-06-15T19:34:06.817Z,2.20
2019-06-15T19:36:36.767Z,2.43
2019-06-15T19:39:06.805Z,2.10
2019-06-15T19:41:37.942Z,2.30
2019-06-15T19:44:06.069Z,1.93
2019-06-15T19:46:36.554Z,2.40
2019-06-15T19:49:06.344Z,2.13
2019-06-15T19:51:36.298Z,2.10
2019-06-15T19:54:07.000Z,2.50
2019-06-15T19:56:37.176Z,2.40
2019-06-15T19:59:06.884Z,2.50
2019-06-15T20:01:36.240Z,2.60
2019-06-15T20:04:06.567Z,2.00
2019-06-15T20:06:37.025Z,1.50
2019-06-15T20:09:08.571Z,1.80
2019-06-15T20:11:37.574Z,2.63
2019-06-15T20:14:06.827Z,2.43
2019-06-15T20:16:36.180Z,2.50
2019-06-15T20:19:06.830Z,2.13
2019-06-15T20:21:37.529Z,1.80
2019-06-15T20:24:06.387Z,2.57
2019-06-15T20:26:36.574Z,1.97
2019-06-15T20:29:07.124Z,2.07
2019-06-15T20:31:36.883Z,1.90
2019-06-15T20:34:05.811Z,1.70
2019-06-15T20:36:36.629Z,1.90
2019-06-15T20:39:07.096Z,1.73
2019-06-15T20:41:36.402Z,2.30
2019-06-15T20:44:05.290Z,1.90
2019-06-15T20:46:34.205Z,2.07
2019-06-15T20:49:02.946Z,2.03
2019-06-15T20:51:31.881Z,2.00
2019-06-15T20:54:00.620Z,2.70
2019-06-15T20:56:29.831Z,2.10
2019-06-15T20:58:58.770Z,2.07
2019-06-15T21:01:27.799Z,2.10
2019-06-15T21:03:56.743Z,2.00
2019-06-15T21:06:26.066Z,2.37
2019-06-15T21:08:54.802Z,2.50
2019-06-15T21:11:23.434Z,1.70
2019-06-15T21:13:52.647Z,2.00
2019-06-15T21:16:21.588Z,1.80
2019-06-15T21:18:50.710Z,1.70
2019-06-15T21:21:19.354Z,1.53
2019-06-15T21:23:47.986Z,1.70
2019-06-15T21:26:16.912Z,2.10
2019-06-15T21:28:45.717Z,2.07
2019-06-15T21:31:16.589Z,2.03
2019-06-15T21:33:46.783Z,2.20
2019-06-15T21:36:15.298Z,2.00
2019-06-15T21:38:43.937Z,2.40
2019-06-15T21:41:12.587Z,2.33
2019-06-15T21:43:41.214Z,2.07
2019-06-15T21:46:10.132Z,2.10
2019-06-15T21:48:38.878Z,2.13
2019-06-15T21:51:08.192Z,2.37
2019-06-15T21:53:36.937Z,2.03
2019-06-15T21:56:07.104Z,2.20
2019-06-15T21:58:36.787Z,2.00
2019-06-15T22:01:34.094Z,2.17
2019-06-15T22:04:02.750Z,2.00
2019-06-15T22:06:31.388Z,2.03
2019-06-15T22:09:00.301Z,2.13
2019-06-15T22:11:29.046Z,2.03
2019-06-15T22:13:57.679Z,2.00
2019-06-15T22:16:27.567Z,2.20
2019-06-15T22:18:56.752Z,2.17
2019-06-15T22:21:28.104Z,2.70
2019-06-15T22:23:56.455Z,2.00
2019-06-15T22:26:26.748Z,1.87
2019-06-15T22:28:56.990Z,2.07
2019-06-15T22:31:25.824Z,2.10
2019-06-15T22:33:56.675Z,1.80
2019-06-15T22:36:28.645Z,2.43
2019-06-15T22:38:57.059Z,2.27
2019-06-15T22:41:25.855Z,2.30
2019-06-15T22:43:56.644Z,2.10
2019-06-15T22:46:26.231Z,2.10
2019-06-15T22:48:56.240Z,2.17
2019-06-15T22:51:27.274Z,1.93
2019-06-15T22:53:56.634Z,1.80
2019-06-15T22:56:26.374Z,2.00
2019-06-15T22:58:57.021Z,1.93
2019-06-15T23:01:26.736Z,1.77
2019-06-15T23:03:57.156Z,1.90
2019-06-15T23:06:36.632Z,2.20
2019-06-15T23:08:56.606Z,2.10
2019-06-15T23:11:26.628Z,2.27
2019-06-15T23:13:57.428Z,2.20
2019-06-15T23:16:27.159Z,2.50
2019-06-15T23:18:57.053Z,2.53
2019-06-15T23:21:26.823Z,2.30
2019-06-15T23:23:56.420Z,2.37
2019-06-15T23:26:25.318Z,2.13
2019-06-15T23:28:56.155Z,2.87
2019-06-15T23:31:24.343Z,2.10
2019-06-15T23:33:53.042Z,1.63
2019-06-15T23:36:27.121Z,2.00
2019-06-15T23:38:57.107Z,2.13
2019-06-15T23:41:27.323Z,2.00
2019-06-15T23:43:56.370Z,1.90
2019-06-15T23:46:27.156Z,1.87
2019-06-15T23:48:56.518Z,1.97
2019-06-15T23:51:26.481Z,2.03
2019-06-15T23:53:57.249Z,2.20
2019-06-15T23:56:26.075Z,1.80
2019-06-15T23:58:56.109Z,2.17
