createdAt,value
2017-07-29T00:00:31.449Z,5.77
2017-07-29T00:02:59.180Z,6.30
2017-07-29T00:05:27.377Z,6.47
2017-07-29T00:07:55.044Z,5.70
2017-07-29T00:10:23.020Z,5.70
2017-07-29T00:12:50.717Z,6.07
2017-07-29T00:15:18.409Z,6.20
2017-07-29T00:17:46.924Z,5.70
2017-07-29T00:20:14.750Z,5.47
2017-07-29T00:22:42.427Z,5.80
2017-07-29T00:25:10.151Z,5.97
2017-07-29T00:27:37.821Z,6.20
2017-07-29T00:30:05.535Z,6.20
2017-07-29T00:32:33.837Z,5.67
2017-07-29T00:35:02.957Z,7.00
2017-07-29T00:37:30.635Z,6.80
2017-07-29T00:39:58.309Z,6.87
2017-07-29T00:42:26.501Z,5.87
2017-07-29T00:44:54.198Z,6.43
2017-07-29T00:47:22.663Z,7.77
2017-07-29T00:49:50.341Z,6.37
2017-07-29T00:52:18.419Z,5.87
2017-07-29T00:54:47.752Z,6.30
2017-07-29T00:57:15.456Z,6.53
2017-07-29T00:59:43.154Z,6.43
2017-07-29T01:02:11.106Z,6.53
2017-07-29T01:04:40.163Z,6.20
2017-07-29T01:07:08.520Z,5.77
2017-07-29T01:09:36.221Z,6.03
2017-07-29T01:12:03.891Z,6.60
2017-07-29T01:14:31.578Z,6.53
2017-07-29T01:16:59.272Z,6.80
2017-07-29T01:19:27.674Z,7.43
2017-07-29T01:21:56.204Z,7.37
2017-07-29T01:24:23.921Z,6.80
2017-07-29T01:26:51.622Z,6.43
2017-07-29T01:29:28.865Z,6.63
2017-07-29T01:31:56.574Z,7.20
2017-07-29T01:34:25.079Z,6.90
2017-07-29T01:37:03.549Z,6.30
2017-07-29T01:39:38.647Z,6.67
2017-07-29T01:42:06.407Z,7.80
2017-07-29T01:44:38.238Z,7.50
2017-07-29T01:47:12.969Z,8.30
2017-07-29T01:49:41.801Z,7.70
2017-07-29T01:52:13.084Z,9.30
2017-07-29T01:54:44.971Z,9.40
2017-07-29T01:57:14.676Z,9.57
2017-07-29T01:59:46.268Z,8.73
2017-07-29T02:02:14.073Z,9.10
2017-07-29T02:04:42.132Z,8.70
2017-07-29T02:07:12.933Z,8.10
2017-07-29T02:09:41.182Z,8.57
2017-07-29T02:12:09.275Z,9.00
2017-07-29T02:14:38.006Z,10.60
2017-07-29T02:17:06.140Z,8.90
2017-07-29T02:19:39.848Z,9.93
2017-07-29T02:24:41.892Z,9.20
2017-07-29T02:27:11.955Z,9.70
2017-07-29T02:29:40.847Z,8.70
2017-07-29T02:32:11.248Z,9.27
2017-07-29T02:34:42.728Z,10.43
2017-07-29T02:37:21.983Z,9.87
2017-07-29T02:39:56.774Z,9.40
2017-07-29T02:47:44.025Z,10.67
2017-07-29T02:50:14.405Z,10.50
2017-07-29T02:52:50.940Z,11.80
2017-07-29T02:55:31.284Z,9.90
2017-07-29T03:03:43.469Z,10.60
2017-07-29T03:06:11.377Z,11.10
2017-07-29T03:24:03.731Z,9.17
2017-07-29T03:26:32.139Z,10.03
2017-07-29T03:28:59.753Z,10.67
2017-07-29T03:31:28.720Z,11.03
2017-07-29T03:33:56.310Z,10.73
2017-07-29T03:36:23.924Z,9.43
2017-07-29T03:38:51.574Z,11.07
2017-07-29T03:41:19.178Z,10.30
2017-07-29T03:43:46.782Z,11.00
2017-07-29T03:46:14.391Z,10.53
2017-07-29T03:48:41.987Z,10.37
2017-07-29T03:51:09.574Z,10.97
2017-07-29T03:53:37.202Z,9.70
2017-07-29T03:56:04.805Z,7.57
2017-07-29T03:58:32.390Z,9.27
2017-07-29T04:01:04.469Z,8.57
2017-07-29T04:03:32.184Z,8.73
2017-07-29T04:05:59.802Z,9.87
2017-07-29T04:08:27.410Z,10.20
2017-07-29T04:10:55.019Z,10.47
2017-07-29T04:13:23.359Z,10.63
2017-07-29T04:15:51.912Z,12.50
2017-07-29T04:18:19.510Z,11.70
2017-07-29T04:20:47.143Z,11.87
2017-07-29T04:23:14.787Z,11.20
2017-07-29T04:25:43.170Z,10.47
2017-07-29T04:28:12.504Z,9.77
2017-07-29T04:30:41.116Z,8.50
2017-07-29T04:33:08.744Z,7.90
2017-07-29T04:35:36.326Z,8.27
2017-07-29T04:38:04.357Z,6.70
2017-07-29T04:40:31.955Z,7.60
2017-07-29T04:42:59.540Z,6.50
2017-07-29T04:45:27.152Z,6.90
2017-07-29T04:47:54.759Z,6.70
2017-07-29T04:50:22.351Z,6.60
2017-07-29T04:52:49.945Z,6.70
2017-07-29T04:55:18.559Z,7.10
2017-07-29T04:57:46.918Z,7.20
2017-07-29T05:00:14.506Z,6.93
2017-07-29T05:02:42.898Z,6.57
2017-07-29T05:05:10.491Z,7.10
2017-07-29T05:07:38.128Z,6.70
2017-07-29T05:10:05.770Z,6.43
2017-07-29T05:12:33.369Z,6.67
2017-07-29T05:15:00.991Z,7.03
2017-07-29T05:17:28.568Z,6.27
2017-07-29T05:19:56.181Z,5.50
2017-07-29T05:22:23.920Z,6.30
2017-07-29T05:24:52.250Z,5.50
2017-07-29T05:27:19.865Z,4.70
2017-07-29T05:29:48.216Z,4.50
2017-07-29T05:32:15.892Z,4.27
2017-07-29T05:34:44.280Z,4.93
2017-07-29T05:37:11.869Z,4.13
2017-07-29T05:39:39.814Z,4.43
2017-07-29T05:42:07.401Z,3.60
2017-07-29T05:44:35.758Z,3.93
2017-07-29T05:47:03.381Z,3.87
2017-07-29T05:49:30.997Z,3.83
2017-07-29T05:51:58.573Z,4.70
2017-07-29T05:54:26.968Z,5.00
2017-07-29T05:56:55.434Z,5.47
2017-07-29T05:59:23.833Z,6.13
2017-07-29T06:01:52.254Z,5.93
2017-07-29T06:04:19.846Z,5.50
2017-07-29T06:06:47.447Z,5.00
2017-07-29T06:09:15.050Z,5.97
2017-07-29T06:11:42.670Z,5.27
2017-07-29T06:14:11.035Z,6.13
2017-07-29T06:16:38.664Z,5.27
2017-07-29T06:19:08.716Z,4.70
2017-07-29T06:21:36.315Z,5.30
2017-07-29T06:24:03.879Z,4.77
2017-07-29T06:26:32.493Z,4.70
2017-07-29T06:29:00.082Z,4.73
2017-07-29T06:31:27.669Z,4.70
2017-07-29T06:33:55.281Z,5.20
2017-07-29T06:36:22.877Z,4.67
2017-07-29T06:38:50.488Z,4.40
2017-07-29T06:41:19.850Z,4.70
2017-07-29T06:43:47.466Z,3.90
2017-07-29T06:46:15.102Z,4.03
2017-07-29T06:48:42.728Z,4.40
2017-07-29T06:51:10.342Z,4.70
2017-07-29T06:53:37.963Z,4.37
2017-07-29T06:56:05.566Z,4.63
2017-07-29T06:58:33.190Z,4.67
2017-07-29T07:01:00.827Z,4.30
2017-07-29T07:03:29.190Z,5.13
2017-07-29T07:05:56.869Z,4.90
2017-07-29T07:08:25.278Z,4.57
2017-07-29T07:10:52.913Z,4.90
2017-07-29T07:13:21.307Z,4.60
2017-07-29T07:15:48.915Z,4.80
2017-07-29T07:18:16.499Z,4.20
2017-07-29T07:20:44.142Z,4.60
2017-07-29T07:23:11.740Z,4.50
2017-07-29T07:25:39.372Z,4.60
2017-07-29T07:28:06.976Z,4.93
2017-07-29T07:30:34.626Z,4.50
2017-07-29T07:33:02.416Z,4.77
2017-07-29T07:35:30.074Z,5.60
2017-07-29T07:37:57.827Z,4.50
2017-07-29T07:40:25.649Z,4.77
2017-07-29T07:42:53.248Z,5.10
2017-07-29T07:45:20.876Z,5.03
2017-07-29T07:47:48.509Z,4.97
2017-07-29T07:50:16.192Z,4.80
2017-07-29T07:52:43.958Z,4.80
2017-07-29T07:55:13.387Z,4.97
2017-07-29T07:57:41.119Z,5.30
2017-07-29T08:00:08.684Z,4.83
2017-07-29T08:02:36.297Z,4.33
2017-07-29T08:05:04.663Z,5.33
2017-07-29T08:07:32.294Z,5.30
2017-07-29T08:09:59.919Z,4.90
2017-07-29T08:12:27.506Z,4.90
2017-07-29T08:14:55.116Z,5.60
2017-07-29T08:17:22.704Z,5.23
2017-07-29T08:19:50.326Z,5.80
2017-07-29T08:22:17.934Z,5.47
2017-07-29T08:24:45.528Z,5.47
2017-07-29T08:27:13.129Z,4.90
2017-07-29T08:29:40.724Z,5.40
2017-07-29T08:32:09.094Z,5.00
2017-07-29T08:34:36.738Z,5.70
2017-07-29T08:37:04.363Z,5.40
2017-07-29T08:39:31.964Z,4.77
2017-07-29T08:41:59.541Z,5.43
2017-07-29T08:44:27.169Z,5.23
2017-07-29T08:46:54.773Z,6.00
2017-07-29T08:49:22.386Z,5.43
2017-07-29T08:51:50.800Z,5.10
2017-07-29T08:54:18.380Z,5.20
2017-07-29T08:56:45.952Z,5.20
2017-07-29T08:59:13.567Z,5.30
2017-07-29T09:01:41.138Z,5.03
2017-07-29T09:04:09.449Z,5.20
2017-07-29T09:06:37.980Z,5.70
2017-07-29T09:09:05.565Z,5.70
2017-07-29T09:11:33.194Z,4.83
2017-07-29T09:14:00.780Z,5.10
2017-07-29T09:16:28.375Z,4.70
2017-07-29T09:18:55.987Z,4.73
2017-07-29T09:21:23.581Z,5.73
2017-07-29T09:23:51.214Z,5.13
2017-07-29T09:26:18.825Z,4.40
2017-07-29T09:28:46.434Z,5.23
2017-07-29T09:31:14.079Z,5.20
2017-07-29T09:33:41.703Z,5.40
2017-07-29T09:36:10.046Z,4.87
2017-07-29T09:38:37.658Z,4.77
2017-07-29T09:41:06.002Z,4.97
2017-07-29T09:43:33.572Z,4.67
2017-07-29T09:46:01.215Z,5.17
2017-07-29T09:48:28.811Z,4.77
2017-07-29T09:50:56.378Z,5.13
2017-07-29T09:53:24.994Z,4.83
2017-07-29T09:55:53.351Z,5.00
2017-07-29T09:58:20.977Z,5.57
2017-07-29T10:00:48.594Z,4.90
2017-07-29T10:03:16.193Z,5.37
2017-07-29T10:05:44.775Z,5.23
2017-07-29T10:08:13.197Z,5.57
2017-07-29T10:10:40.843Z,4.73
2017-07-29T10:13:08.437Z,5.00
2017-07-29T10:15:36.028Z,4.73
2017-07-29T10:18:04.413Z,5.10
2017-07-29T10:20:32.776Z,5.00
2017-07-29T10:23:00.397Z,5.07
2017-07-29T10:25:27.993Z,5.20
2017-07-29T10:27:55.594Z,4.80
2017-07-29T10:30:23.992Z,5.20
2017-07-29T10:32:51.577Z,5.00
2017-07-29T10:35:19.209Z,5.30
2017-07-29T10:37:47.583Z,4.80
2017-07-29T10:40:15.944Z,5.50
2017-07-29T10:42:43.567Z,4.87
2017-07-29T10:45:11.166Z,4.90
2017-07-29T10:47:38.753Z,4.80
2017-07-29T10:50:06.389Z,4.93
2017-07-29T10:52:34.243Z,5.37
2017-07-29T10:55:01.883Z,5.37
2017-07-29T10:57:30.381Z,4.83
2017-07-29T10:59:57.984Z,4.90
2017-07-29T11:02:25.586Z,4.93
2017-07-29T11:04:53.973Z,4.83
2017-07-29T11:07:22.319Z,5.10
2017-07-29T11:09:49.973Z,5.07
2017-07-29T11:12:17.576Z,4.90
2017-07-29T11:14:45.157Z,4.50
2017-07-29T11:17:13.560Z,4.50
2017-07-29T11:19:41.144Z,4.93
2017-07-29T11:22:08.750Z,5.43
2017-07-29T11:24:36.355Z,4.70
2017-07-29T11:27:03.940Z,4.67
2017-07-29T11:29:31.578Z,4.80
2017-07-29T11:31:59.898Z,4.60
2017-07-29T11:34:31.403Z,5.20
2017-07-29T11:36:59.767Z,5.20
2017-07-29T11:39:27.349Z,4.17
2017-07-29T11:41:54.940Z,4.20
2017-07-29T11:44:22.935Z,4.70
2017-07-29T11:46:50.514Z,4.50
2017-07-29T11:49:18.158Z,4.40
2017-07-29T11:51:45.761Z,4.80
2017-07-29T11:54:13.359Z,4.03
2017-07-29T11:56:40.957Z,5.00
2017-07-29T11:59:08.561Z,4.50
2017-07-29T12:01:37.166Z,4.80
2017-07-29T12:04:05.522Z,4.20
2017-07-29T12:06:33.216Z,5.00
2017-07-29T12:09:01.594Z,4.57
2017-07-29T12:11:29.172Z,4.07
2017-07-29T12:13:57.569Z,4.13
2017-07-29T12:16:27.209Z,4.27
2017-07-29T12:18:54.957Z,4.43
2017-07-29T12:21:23.862Z,4.80
2017-07-29T12:23:51.631Z,5.10
2017-07-29T12:26:19.212Z,4.37
2017-07-29T12:29:04.984Z,5.00
2017-07-29T12:31:56.048Z,4.57
2017-07-29T12:34:23.655Z,4.73
2017-07-29T12:36:51.308Z,5.23
2017-07-29T12:39:18.903Z,4.93
2017-07-29T12:41:46.504Z,4.63
2017-07-29T12:44:14.881Z,4.90
2017-07-29T12:46:43.256Z,5.40
2017-07-29T12:49:10.859Z,4.53
2017-07-29T12:51:38.455Z,4.87
2017-07-29T12:54:06.046Z,4.33
2017-07-29T12:56:33.628Z,4.40
2017-07-29T12:59:01.206Z,5.10
2017-07-29T13:01:29.597Z,4.80
2017-07-29T13:03:57.195Z,5.30
2017-07-29T13:06:24.776Z,4.63
2017-07-29T13:08:53.243Z,4.13
2017-07-29T13:11:20.835Z,4.00
2017-07-29T13:13:48.443Z,4.73
2017-07-29T13:16:16.075Z,4.60
2017-07-29T13:18:43.666Z,4.77
2017-07-29T13:21:11.254Z,4.30
2017-07-29T13:23:38.867Z,5.33
2017-07-29T13:26:06.475Z,4.50
2017-07-29T13:28:34.102Z,4.40
2017-07-29T13:31:01.698Z,4.43
2017-07-29T13:33:29.307Z,4.33
2017-07-29T13:35:56.944Z,4.20
2017-07-29T13:38:24.999Z,4.33
2017-07-29T13:40:53.370Z,3.77
2017-07-29T13:43:20.969Z,4.10
2017-07-29T13:45:48.538Z,4.83
2017-07-29T13:48:16.227Z,4.20
2017-07-29T13:50:43.836Z,4.23
2017-07-29T13:53:12.243Z,4.37
2017-07-29T13:55:39.849Z,4.40
2017-07-29T13:58:07.995Z,4.37
2017-07-29T14:00:36.415Z,4.63
2017-07-29T14:03:04.766Z,4.60
2017-07-29T14:05:33.069Z,4.27
2017-07-29T14:08:01.026Z,4.20
2017-07-29T14:10:28.762Z,4.17
2017-07-29T14:12:57.153Z,4.13
2017-07-29T14:15:25.515Z,4.57
2017-07-29T14:17:53.890Z,4.70
2017-07-29T14:20:21.519Z,4.17
2017-07-29T14:22:49.143Z,4.60
2017-07-29T14:25:17.524Z,4.63
2017-07-29T14:27:45.099Z,4.00
2017-07-29T14:30:13.491Z,4.03
2017-07-29T14:32:41.123Z,3.87
2017-07-29T14:35:09.504Z,4.30
2017-07-29T14:37:37.094Z,4.53
2017-07-29T14:40:05.456Z,4.13
2017-07-29T14:42:33.051Z,4.00
2017-07-29T14:45:01.422Z,4.33
2017-07-29T14:47:29.802Z,4.57
2017-07-29T14:49:58.172Z,4.50
2017-07-29T14:52:26.531Z,4.03
2017-07-29T14:54:54.173Z,4.40
2017-07-29T14:57:21.786Z,3.83
2017-07-29T14:59:49.422Z,3.93
2017-07-29T15:02:17.018Z,4.30
2017-07-29T15:04:44.591Z,4.37
2017-07-29T15:07:12.203Z,4.10
2017-07-29T15:09:39.815Z,4.70
2017-07-29T15:12:07.393Z,4.53
2017-07-29T15:14:35.778Z,4.63
2017-07-29T15:17:04.123Z,4.60
2017-07-29T15:19:31.704Z,4.53
2017-07-29T15:21:59.329Z,4.97
2017-07-29T15:24:26.910Z,4.60
2017-07-29T15:26:54.475Z,4.30
2017-07-29T15:29:22.064Z,4.30
2017-07-29T15:31:49.644Z,4.73
2017-07-29T15:34:17.306Z,4.13
2017-07-29T15:36:44.914Z,4.03
2017-07-29T15:39:12.498Z,3.90
2017-07-29T15:41:40.092Z,4.17
2017-07-29T15:44:08.708Z,4.17
2017-07-29T15:46:36.287Z,4.30
2017-07-29T15:49:04.668Z,4.00
2017-07-29T15:51:33.015Z,3.80
2017-07-29T15:54:00.608Z,4.50
2017-07-29T15:56:29.000Z,4.17
2017-07-29T15:58:56.593Z,4.07
2017-07-29T16:01:24.196Z,4.50
2017-07-29T16:03:51.854Z,4.40
2017-07-29T16:06:20.235Z,4.00
2017-07-29T16:08:48.001Z,3.73
2017-07-29T16:11:15.622Z,3.93
2017-07-29T16:13:43.227Z,4.13
2017-07-29T16:16:10.820Z,5.03
2017-07-29T16:18:38.418Z,4.00
2017-07-29T16:21:06.011Z,4.10
2017-07-29T16:23:33.604Z,4.10
2017-07-29T16:26:01.236Z,3.93
2017-07-29T16:28:28.816Z,3.53
2017-07-29T16:30:56.415Z,3.80
2017-07-29T16:33:24.775Z,3.37
2017-07-29T16:35:52.355Z,3.40
2017-07-29T16:38:19.911Z,3.73
2017-07-29T16:40:47.491Z,4.17
2017-07-29T16:43:15.103Z,3.50
2017-07-29T16:45:42.693Z,4.97
2017-07-29T16:48:10.266Z,4.07
2017-07-29T16:50:37.855Z,4.57
2017-07-29T16:53:05.439Z,4.30
2017-07-29T16:55:33.824Z,3.30
2017-07-29T16:58:02.177Z,3.93
2017-07-29T17:00:29.765Z,4.00
2017-07-29T17:02:58.139Z,4.23
2017-07-29T17:05:26.487Z,3.60
2017-07-29T17:07:54.040Z,3.90
2017-07-29T17:10:21.635Z,3.80
2017-07-29T17:12:49.225Z,3.60
2017-07-29T17:15:16.831Z,3.60
2017-07-29T17:17:44.432Z,3.80
2017-07-29T17:20:12.012Z,3.87
2017-07-29T17:22:39.629Z,3.73
2017-07-29T17:25:07.207Z,3.53
2017-07-29T17:27:34.809Z,3.80
2017-07-29T17:30:04.173Z,3.53
2017-07-29T17:32:31.754Z,3.70
2017-07-29T17:35:00.174Z,3.37
2017-07-29T17:37:28.530Z,3.93
2017-07-29T17:39:56.117Z,3.40
2017-07-29T17:42:24.485Z,3.53
2017-07-29T17:44:52.100Z,3.50
2017-07-29T17:47:19.660Z,3.53
2017-07-29T17:49:47.271Z,3.43
2017-07-29T17:52:15.668Z,3.70
2017-07-29T17:54:43.261Z,3.70
2017-07-29T17:57:11.621Z,3.67
2017-07-29T17:59:39.218Z,4.30
2017-07-29T18:02:06.833Z,4.77
2017-07-29T18:04:34.425Z,3.00
2017-07-29T18:07:02.768Z,3.67
2017-07-29T18:09:30.378Z,3.70
2017-07-29T18:11:58.744Z,3.73
2017-07-29T18:14:27.116Z,3.80
2017-07-29T18:16:54.728Z,3.50
2017-07-29T18:19:22.559Z,4.20
2017-07-29T18:21:50.196Z,3.73
2017-07-29T18:24:17.808Z,3.90
2017-07-29T18:26:46.175Z,3.90
2017-07-29T18:29:13.768Z,4.10
2017-07-29T18:31:41.383Z,4.00
2017-07-29T18:34:08.941Z,4.20
2017-07-29T18:36:36.545Z,4.33
2017-07-29T18:39:04.942Z,4.17
2017-07-29T18:41:33.307Z,4.00
2017-07-29T18:44:00.905Z,4.17
2017-07-29T18:46:28.501Z,3.63
2017-07-29T18:48:56.104Z,3.53
2017-07-29T18:51:23.694Z,4.40
2017-07-29T18:53:51.273Z,3.70
2017-07-29T18:56:18.858Z,3.50
2017-07-29T18:58:46.480Z,4.07
2017-07-29T19:01:14.817Z,3.33
2017-07-29T19:03:42.395Z,3.53
2017-07-29T19:06:10.005Z,3.43
2017-07-29T19:08:37.583Z,3.60
2017-07-29T19:11:05.173Z,3.77
2017-07-29T19:13:32.743Z,3.70
2017-07-29T19:16:00.308Z,4.20
2017-07-29T19:18:27.906Z,4.63
2017-07-29T19:20:55.524Z,3.60
2017-07-29T19:23:23.123Z,3.50
2017-07-29T19:25:50.742Z,3.10
2017-07-29T19:28:18.352Z,3.50
2017-07-29T19:30:45.987Z,3.50
2017-07-29T19:33:13.607Z,2.90
2017-07-29T19:35:41.965Z,3.53
2017-07-29T19:38:09.580Z,4.13
2017-07-29T19:40:37.178Z,4.53
2017-07-29T19:43:04.771Z,3.30
2017-07-29T19:45:32.358Z,3.53
2017-07-29T19:48:00.699Z,3.60
2017-07-29T19:50:28.302Z,3.47
2017-07-29T19:52:56.677Z,4.00
2017-07-29T19:55:24.307Z,3.90
2017-07-29T19:57:51.887Z,3.20
2017-07-29T20:00:19.461Z,3.17
2017-07-29T20:02:48.094Z,4.03
2017-07-29T20:05:15.653Z,3.70
2017-07-29T20:07:43.251Z,3.40
2017-07-29T20:10:10.861Z,3.00
2017-07-29T20:12:38.445Z,3.53
2017-07-29T20:15:06.800Z,3.70
2017-07-29T20:17:34.401Z,3.37
2017-07-29T20:20:02.002Z,4.00
2017-07-29T20:22:29.572Z,3.87
2017-07-29T20:24:57.174Z,3.50
2017-07-29T20:27:25.512Z,3.40
2017-07-29T20:29:53.064Z,4.23
2017-07-29T20:32:21.649Z,3.60
2017-07-29T20:34:49.426Z,3.90
2017-07-29T20:37:17.015Z,4.60
2017-07-29T20:39:44.605Z,4.23
2017-07-29T20:42:12.202Z,3.90
2017-07-29T20:44:39.806Z,3.90
2017-07-29T20:47:07.373Z,4.20
2017-07-29T20:49:34.954Z,3.60
2017-07-29T20:52:02.558Z,3.83
2017-07-29T20:54:30.130Z,4.20
2017-07-29T20:56:57.698Z,4.03
2017-07-29T20:59:25.303Z,4.87
2017-07-29T21:01:52.866Z,4.30
2017-07-29T21:04:20.778Z,5.07
2017-07-29T21:06:49.173Z,4.33
2017-07-29T21:09:16.757Z,4.00
2017-07-29T21:11:44.348Z,4.47
2017-07-29T21:14:12.265Z,3.57
2017-07-29T21:16:40.612Z,3.63
2017-07-29T21:19:08.275Z,4.57
2017-07-29T21:21:35.885Z,4.00
2017-07-29T21:24:04.720Z,4.20
2017-07-29T21:26:32.334Z,5.10
2017-07-29T21:29:00.712Z,4.80
2017-07-29T21:31:28.336Z,4.97
2017-07-29T21:33:55.935Z,3.97
2017-07-29T21:36:23.535Z,4.40
2017-07-29T21:38:51.113Z,5.10
2017-07-29T21:41:18.680Z,5.07
2017-07-29T21:43:46.269Z,5.30
2017-07-29T21:46:13.869Z,4.90
2017-07-29T21:48:42.220Z,5.37
2017-07-29T21:51:09.802Z,5.07
2017-07-29T21:53:37.403Z,4.30
2017-07-29T21:56:04.980Z,4.90
2017-07-29T21:58:32.592Z,4.13
2017-07-29T22:01:00.184Z,4.57
2017-07-29T22:03:27.748Z,4.87
2017-07-29T22:05:55.380Z,5.00
2017-07-29T22:08:22.975Z,5.17
2017-07-29T22:10:51.333Z,5.03
2017-07-29T22:13:18.938Z,4.63
2017-07-29T22:15:46.510Z,4.80
2017-07-29T22:18:14.127Z,5.40
2017-07-29T22:20:41.697Z,6.20
2017-07-29T22:23:09.277Z,6.10
2017-07-29T22:25:36.876Z,5.97
2017-07-29T22:28:04.440Z,7.13
2017-07-29T22:30:32.054Z,6.03
2017-07-29T22:32:59.622Z,6.00
2017-07-29T22:35:27.198Z,6.50
2017-07-29T22:37:54.799Z,6.00
2017-07-29T22:40:22.391Z,6.20
2017-07-29T22:42:49.952Z,6.00
2017-07-29T22:45:17.566Z,6.20
2017-07-29T22:47:45.120Z,5.30
2017-07-29T22:50:12.701Z,6.07
2017-07-29T22:52:41.084Z,6.13
2017-07-29T22:55:09.449Z,5.50
2017-07-29T22:57:37.038Z,5.30
2017-07-29T23:00:05.740Z,4.97
2017-07-29T23:02:33.334Z,7.97
2017-07-29T23:05:00.931Z,7.47
2017-07-29T23:07:28.541Z,6.90
2017-07-29T23:09:56.145Z,5.73
2017-07-29T23:12:23.733Z,5.80
2017-07-29T23:14:51.334Z,5.90
2017-07-29T23:17:18.913Z,4.60
2017-07-29T23:19:46.506Z,5.73
2017-07-29T23:22:15.141Z,6.63
2017-07-29T23:24:42.758Z,6.53
2017-07-29T23:27:10.388Z,6.57
2017-07-29T23:29:37.964Z,7.60
2017-07-29T23:32:05.542Z,6.43
2017-07-29T23:34:33.130Z,6.90
2017-07-29T23:37:00.729Z,7.07
2017-07-29T23:39:28.352Z,6.60
2017-07-29T23:41:55.922Z,6.00
2017-07-29T23:44:23.525Z,6.93
2017-07-29T23:46:51.294Z,7.20
2017-07-29T23:49:19.647Z,6.00
2017-07-29T23:51:47.234Z,6.10
2017-07-29T23:54:14.853Z,6.63
2017-07-29T23:56:42.420Z,5.50
2017-07-29T23:59:09.990Z,5.97
