createdAt,value
2019-06-01T00:00:58.767Z,99.90
2019-06-01T00:03:31.456Z,99.90
2019-06-01T00:06:03.464Z,99.90
2019-06-01T00:08:35.285Z,99.90
2019-06-01T00:11:07.108Z,99.90
2019-06-01T00:13:39.477Z,99.90
2019-06-01T00:16:11.851Z,99.90
2019-06-01T00:18:44.610Z,99.90
2019-06-01T00:21:16.457Z,99.90
2019-06-01T00:23:48.723Z,99.90
2019-06-01T00:26:20.619Z,99.90
2019-06-01T00:28:53.012Z,99.90
2019-06-01T00:31:25.046Z,99.90
2019-06-01T00:33:57.394Z,99.90
2019-06-01T00:36:29.243Z,99.90
2019-06-01T00:39:01.124Z,99.90
2019-06-01T00:41:34.035Z,99.90
2019-06-01T00:44:06.264Z,99.90
2019-06-01T00:46:38.577Z,99.90
2019-06-01T00:49:10.830Z,99.90
2019-06-01T00:51:42.881Z,99.90
2019-06-01T00:54:15.148Z,99.90
2019-06-01T00:56:47.458Z,99.90
2019-06-01T00:59:19.351Z,99.90
2019-06-01T01:01:52.402Z,99.90
2019-06-01T01:04:24.651Z,99.90
2019-06-01T01:06:57.430Z,99.90
2019-06-01T01:09:29.291Z,99.90
2019-06-01T01:12:01.064Z,99.90
2019-06-01T01:14:33.459Z,99.90
2019-06-01T01:17:05.433Z,99.90
2019-06-01T01:19:37.282Z,99.90
2019-06-01T01:22:09.685Z,99.90
2019-06-01T01:24:41.427Z,99.90
2019-06-01T01:27:13.280Z,99.90
2019-06-01T01:29:46.750Z,99.90
2019-06-01T01:32:18.780Z,99.90
2019-06-01T01:35:03.231Z,99.90
2019-06-01T01:37:35.350Z,99.90
2019-06-01T01:40:07.520Z,99.90
2019-06-01T01:42:40.359Z,99.90
2019-06-01T01:45:12.527Z,99.90
2019-06-01T01:47:45.148Z,99.90
2019-06-01T01:50:16.973Z,99.90
2019-06-01T01:52:50.543Z,99.90
2019-06-01T01:55:22.447Z,99.90
2019-06-01T01:57:55.403Z,99.90
2019-06-01T02:00:54.529Z,99.90
2019-06-01T02:03:26.520Z,99.90
2019-06-01T02:05:59.099Z,99.90
2019-06-01T02:08:31.113Z,99.90
2019-06-01T02:11:03.005Z,99.90
2019-06-01T02:13:35.354Z,99.90
2019-06-01T02:16:07.120Z,99.90
2019-06-01T02:18:39.473Z,99.90
2019-06-01T02:21:11.279Z,99.90
2019-06-01T02:23:43.158Z,99.90
2019-06-01T02:26:15.510Z,99.90
2019-06-01T02:28:47.366Z,99.90
2019-06-01T02:31:19.246Z,99.90
2019-06-01T02:33:51.104Z,99.90
2019-06-01T02:36:23.275Z,99.90
2019-06-01T02:38:56.541Z,99.90
2019-06-01T02:41:28.259Z,99.90
2019-06-01T02:44:01.638Z,99.90
2019-06-01T02:46:35.789Z,99.90
2019-06-01T02:49:07.454Z,99.90
2019-06-01T02:51:39.790Z,99.90
2019-06-01T02:54:11.619Z,99.90
2019-06-01T02:56:43.498Z,99.90
2019-06-01T02:59:15.349Z,99.90
2019-06-01T03:01:56.698Z,99.90
2019-06-01T03:04:21.565Z,99.90
2019-06-01T03:06:55.363Z,99.90
2019-06-01T03:09:28.955Z,99.90
2019-06-01T03:12:04.648Z,99.90
2019-06-01T03:14:38.239Z,99.90
2019-06-01T03:17:13.014Z,99.90
2019-06-01T03:19:47.162Z,99.90
2019-06-01T03:22:22.276Z,99.90
2019-06-01T03:24:56.242Z,99.90
2019-06-01T03:27:30.509Z,99.90
2019-06-01T03:30:08.885Z,99.90
2019-06-01T03:32:39.741Z,99.90
2019-06-01T03:35:13.079Z,99.90
2019-06-01T03:37:45.099Z,99.90
2019-06-01T03:40:23.686Z,99.90
2019-06-01T03:42:49.591Z,99.90
2019-06-01T03:45:27.166Z,99.90
2019-06-01T03:47:59.021Z,99.90
2019-06-01T03:50:30.439Z,99.90
2019-06-01T03:53:02.255Z,99.90
2019-06-01T03:55:34.151Z,99.90
2019-06-01T03:58:07.176Z,99.90
2019-06-01T04:00:39.166Z,99.90
2019-06-01T04:03:11.204Z,99.90
2019-06-01T04:05:42.990Z,99.90
2019-06-01T04:08:14.441Z,99.90
2019-06-01T04:10:47.296Z,99.90
2019-06-01T04:13:19.179Z,99.90
2019-06-01T04:15:51.548Z,99.90
2019-06-01T04:18:23.324Z,99.90
2019-06-01T04:20:54.770Z,99.90
2019-06-01T04:23:26.495Z,99.90
2019-06-01T04:25:58.943Z,99.90
2019-06-01T04:28:30.762Z,99.90
2019-06-01T04:31:04.365Z,99.90
2019-06-01T04:33:36.824Z,99.90
2019-06-01T04:36:09.005Z,99.90
2019-06-01T04:38:40.798Z,99.90
2019-06-01T04:41:14.004Z,99.90
2019-06-01T04:43:47.171Z,99.90
2019-06-01T04:46:23.412Z,99.90
2019-06-01T04:48:55.477Z,99.90
2019-06-01T04:51:27.595Z,99.90
2019-06-01T04:54:06.886Z,99.90
2019-06-01T04:56:39.238Z,99.90
2019-06-01T04:59:11.335Z,99.90
2019-06-01T05:01:43.237Z,99.90
2019-06-01T05:04:15.621Z,99.90
2019-06-01T05:06:47.355Z,99.90
2019-06-01T05:09:24.489Z,99.90
2019-06-01T05:12:11.392Z,99.90
2019-06-01T05:14:44.444Z,99.90
2019-06-01T05:17:19.051Z,99.90
2019-06-01T05:19:52.505Z,99.90
2019-06-01T05:22:26.125Z,99.90
2019-06-01T05:24:58.306Z,99.90
2019-06-01T05:27:30.339Z,99.90
2019-06-01T05:30:04.584Z,99.90
2019-06-01T05:32:42.734Z,99.90
2019-06-01T05:35:15.822Z,99.90
2019-06-01T05:37:50.070Z,99.90
2019-06-01T05:40:23.718Z,99.90
2019-06-01T05:42:55.856Z,99.90
2019-06-01T05:45:28.218Z,99.90
2019-06-01T05:48:00.960Z,99.90
2019-06-01T05:50:32.946Z,99.90
2019-06-01T05:53:05.588Z,99.90
2019-06-01T05:55:37.683Z,99.90
2019-06-01T05:58:10.930Z,99.90
2019-06-01T06:00:47.144Z,99.90
2019-06-01T06:03:22.267Z,99.90
2019-06-01T06:05:53.323Z,99.90
2019-06-01T06:08:26.039Z,99.90
2019-06-01T06:10:58.080Z,99.90
2019-06-01T06:13:30.369Z,99.90
2019-06-01T06:16:02.606Z,99.90
2019-06-01T06:18:34.615Z,99.90
2019-06-01T06:21:06.589Z,99.90
2019-06-01T06:23:39.347Z,99.90
2019-06-01T06:26:15.022Z,99.90
2019-06-01T06:28:48.113Z,99.90
2019-06-01T06:31:21.161Z,99.90
2019-06-01T06:33:56.609Z,99.90
2019-06-01T06:36:27.512Z,99.90
2019-06-01T06:39:00.104Z,99.90
2019-06-01T06:41:32.659Z,99.90
2019-06-01T06:44:04.690Z,99.90
2019-06-01T06:46:36.752Z,99.90
2019-06-01T06:49:10.218Z,99.90
2019-06-01T06:51:42.877Z,99.90
2019-06-01T06:54:16.127Z,99.90
2019-06-01T06:56:49.232Z,99.90
2019-06-01T06:59:22.682Z,99.90
2019-06-01T07:01:54.875Z,99.90
2019-06-01T07:04:27.533Z,99.90
2019-06-01T07:06:59.814Z,99.90
2019-06-01T07:09:32.050Z,99.90
2019-06-01T07:12:04.519Z,99.90
2019-06-01T07:14:37.148Z,99.90
2019-06-01T07:17:09.506Z,99.90
2019-06-01T07:19:41.543Z,99.90
2019-06-01T07:22:16.844Z,99.90
2019-06-01T07:24:51.969Z,99.90
2019-06-01T07:27:26.130Z,99.90
2019-06-01T07:29:58.963Z,99.90
2019-06-01T07:32:32.853Z,99.90
2019-06-01T07:35:06.828Z,99.90
2019-06-01T07:37:38.939Z,99.90
2019-06-01T07:40:13.670Z,99.90
2019-06-01T07:42:44.933Z,99.90
2019-06-01T07:45:17.502Z,99.90
2019-06-01T07:47:54.954Z,99.90
2019-06-01T07:50:28.030Z,99.90
2019-06-01T07:53:00.216Z,99.90
2019-06-01T07:55:32.745Z,99.90
2019-06-01T07:58:04.827Z,99.90
2019-06-01T08:00:38.537Z,99.90
2019-06-01T08:03:12.669Z,99.90
2019-06-01T08:05:45.169Z,99.90
2019-06-01T08:08:17.856Z,99.90
2019-06-01T08:10:50.147Z,99.90
2019-06-01T08:13:23.692Z,99.90
2019-06-01T08:15:56.141Z,99.90
2019-06-01T08:18:30.138Z,99.90
2019-06-01T08:21:04.381Z,99.90
2019-06-01T08:23:36.948Z,99.90
2019-06-01T08:26:11.013Z,99.90
2019-06-01T08:28:43.028Z,99.90
2019-06-01T08:31:15.721Z,99.90
2019-06-01T08:33:48.290Z,99.50
2019-06-01T08:36:20.577Z,99.90
2019-06-01T08:38:53.216Z,99.90
2019-06-01T08:41:25.561Z,99.90
2019-06-01T08:43:59.624Z,99.90
2019-06-01T08:46:33.687Z,98.20
2019-06-01T08:49:06.522Z,97.90
2019-06-01T08:51:38.701Z,94.90
2019-06-01T08:54:11.199Z,92.30
2019-06-01T08:56:44.399Z,94.10
2019-06-01T08:59:16.741Z,94.10
2019-06-01T09:01:48.785Z,92.90
2019-06-01T09:04:21.158Z,92.80
2019-06-01T09:06:53.351Z,92.20
2019-06-01T09:09:27.272Z,92.00
2019-06-01T09:11:59.932Z,91.20
2019-06-01T09:14:33.369Z,90.20
2019-06-01T09:17:05.587Z,90.40
2019-06-01T09:19:38.109Z,82.50
2019-06-01T09:22:11.608Z,81.80
2019-06-01T09:24:44.540Z,79.60
2019-06-01T09:27:16.680Z,79.50
2019-06-01T09:29:48.727Z,77.90
2019-06-01T09:32:21.747Z,77.70
2019-06-01T09:34:53.849Z,74.30
2019-06-01T09:37:26.453Z,72.50
2019-06-01T09:39:58.902Z,70.20
2019-06-01T09:42:33.271Z,69.30
2019-06-01T09:45:06.606Z,69.80
2019-06-01T09:47:38.634Z,70.20
2019-06-01T09:50:16.303Z,70.70
2019-06-01T09:52:49.815Z,74.10
2019-06-01T09:55:21.851Z,73.90
2019-06-01T09:57:56.380Z,73.50
2019-06-01T10:00:30.256Z,72.00
2019-06-01T10:03:04.143Z,71.00
2019-06-01T10:05:36.729Z,70.10
2019-06-01T10:08:11.961Z,69.50
2019-06-01T10:10:45.154Z,69.50
2019-06-01T10:13:17.874Z,68.40
2019-06-01T10:15:50.817Z,69.40
2019-06-01T10:18:26.898Z,70.80
2019-06-01T10:21:00.307Z,72.00
2019-06-01T10:23:34.515Z,70.40
2019-06-01T10:26:07.531Z,68.80
2019-06-01T10:28:40.051Z,69.70
2019-06-01T10:31:12.490Z,69.50
2019-06-01T10:33:45.141Z,69.60
2019-06-01T10:36:21.151Z,70.30
2019-06-01T10:38:52.681Z,69.60
2019-06-01T10:41:25.476Z,70.40
2019-06-01T10:43:58.504Z,68.90
2019-06-01T10:46:31.807Z,68.60
2019-06-01T10:49:04.198Z,66.70
2019-06-01T10:51:38.150Z,66.20
2019-06-01T10:54:10.626Z,66.80
2019-06-01T10:56:42.840Z,67.50
2019-06-01T10:59:15.497Z,66.60
2019-06-01T11:01:47.538Z,65.20
2019-06-01T11:04:19.598Z,65.20
2019-06-01T11:06:52.249Z,64.40
2019-06-01T11:09:25.986Z,62.20
2019-06-01T11:11:57.788Z,61.30
2019-06-01T11:14:30.660Z,60.80
2019-06-01T11:17:05.505Z,61.60
2019-06-01T11:19:37.740Z,61.60
2019-06-01T11:22:10.205Z,61.50
2019-06-01T11:24:43.925Z,59.40
2019-06-01T11:27:16.771Z,58.30
2019-06-01T11:29:52.532Z,57.80
2019-06-01T11:32:25.164Z,55.60
2019-06-01T11:34:58.140Z,53.00
2019-06-01T11:37:30.261Z,52.60
2019-06-01T11:40:03.832Z,53.50
2019-06-01T11:42:38.624Z,52.70
2019-06-01T11:45:11.807Z,53.10
2019-06-01T11:47:45.113Z,52.80
2019-06-01T11:50:17.514Z,52.30
2019-06-01T11:52:51.235Z,52.60
2019-06-01T11:55:23.400Z,51.30
2019-06-01T11:57:56.136Z,50.90
2019-06-01T12:00:29.828Z,50.30
2019-06-01T12:03:02.070Z,50.00
2019-06-01T12:05:35.664Z,50.70
2019-06-01T12:08:09.016Z,49.80
2019-06-01T12:10:43.174Z,50.70
2019-06-01T12:13:15.367Z,50.60
2019-06-01T12:15:48.052Z,49.50
2019-06-01T12:18:20.056Z,49.10
2019-06-01T12:20:52.209Z,48.60
2019-06-01T12:23:30.285Z,48.50
2019-06-01T12:26:04.142Z,47.40
2019-06-01T12:28:37.639Z,45.80
2019-06-01T12:31:10.853Z,45.70
2019-06-01T12:33:44.196Z,45.90
2019-06-01T12:36:16.396Z,45.80
2019-06-01T12:38:52.548Z,45.90
2019-06-01T12:41:25.114Z,44.40
2019-06-01T12:44:15.992Z,45.50
2019-06-01T12:46:49.010Z,46.90
2019-06-01T12:49:21.392Z,45.90
2019-06-01T12:51:53.939Z,46.50
2019-06-01T12:54:26.214Z,45.80
2019-06-01T12:56:59.359Z,46.20
2019-06-01T12:59:31.939Z,46.50
2019-06-01T13:02:04.659Z,46.60
2019-06-01T13:04:36.753Z,46.80
2019-06-01T13:07:08.906Z,46.90
2019-06-01T13:09:42.547Z,48.00
2019-06-01T13:12:15.534Z,47.80
2019-06-01T13:14:47.727Z,48.20
2019-06-01T13:17:19.907Z,48.40
2019-06-01T13:19:52.107Z,48.90
2019-06-01T13:22:24.122Z,49.00
2019-06-01T13:24:56.260Z,48.80
2019-06-01T13:27:28.816Z,49.60
2019-06-01T13:30:01.442Z,48.90
2019-06-01T13:32:33.934Z,49.40
2019-06-01T13:35:06.836Z,48.30
2019-06-01T13:37:39.345Z,48.70
2019-06-01T13:40:11.591Z,48.80
2019-06-01T13:42:44.859Z,49.30
2019-06-01T13:45:18.648Z,49.20
2019-06-01T13:47:51.878Z,49.10
2019-06-01T13:50:24.844Z,49.40
2019-06-01T13:52:57.000Z,49.10
2019-06-01T13:55:29.356Z,48.60
2019-06-01T13:58:01.639Z,48.10
2019-06-01T14:00:33.894Z,48.10
2019-06-01T14:03:06.341Z,48.10
2019-06-01T14:05:39.099Z,48.80
2019-06-01T14:08:28.066Z,49.00
2019-06-01T14:10:47.219Z,49.30
2019-06-01T14:13:20.267Z,49.70
2019-06-01T14:15:53.602Z,49.00
2019-06-01T14:18:26.202Z,48.40
2019-06-01T14:20:58.489Z,47.20
2019-06-01T14:23:31.030Z,48.00
2019-06-01T14:26:04.708Z,47.30
2019-06-01T14:28:37.322Z,47.90
2019-06-01T14:31:09.415Z,47.80
2019-06-01T14:33:41.529Z,48.10
2019-06-01T14:36:14.398Z,48.10
2019-06-01T14:38:49.499Z,48.10
2019-06-01T14:41:21.746Z,47.30
2019-06-01T14:43:53.869Z,47.10
2019-06-01T14:46:25.906Z,47.70
2019-06-01T14:48:58.079Z,48.40
2019-06-01T14:51:30.787Z,48.80
2019-06-01T14:54:02.907Z,49.20
2019-06-01T14:56:36.060Z,48.90
2019-06-01T14:59:08.803Z,48.80
2019-06-01T15:01:41.221Z,49.80
2019-06-01T15:04:14.778Z,48.90
2019-06-01T15:06:48.087Z,48.80
2019-06-01T15:09:21.026Z,48.10
2019-06-01T15:11:54.400Z,48.20
2019-06-01T15:14:26.752Z,48.20
2019-06-01T15:16:58.836Z,48.00
2019-06-01T15:19:32.222Z,47.80
2019-06-01T15:22:04.176Z,47.90
2019-06-01T15:24:36.796Z,48.00
2019-06-01T15:27:08.752Z,48.30
2019-06-01T15:29:41.120Z,48.00
2019-06-01T15:32:13.252Z,47.80
2019-06-01T15:34:45.388Z,48.00
2019-06-01T15:37:17.589Z,47.40
2019-06-01T15:39:50.548Z,47.60
2019-06-01T15:42:22.698Z,47.20
2019-06-01T15:44:55.254Z,46.70
2019-06-01T15:47:27.344Z,47.50
2019-06-01T15:50:00.354Z,46.50
2019-06-01T15:52:32.431Z,46.80
2019-06-01T15:55:05.866Z,46.70
2019-06-01T15:57:38.165Z,46.20
2019-06-01T16:00:11.435Z,46.10
2019-06-01T16:02:44.409Z,46.10
2019-06-01T16:05:16.733Z,45.80
2019-06-01T16:07:49.633Z,45.40
2019-06-01T16:10:22.917Z,45.40
2019-06-01T16:12:57.341Z,45.40
2019-06-01T16:15:31.633Z,45.20
2019-06-01T16:18:04.307Z,45.30
2019-06-01T16:20:36.784Z,46.20
2019-06-01T16:23:08.823Z,46.30
2019-06-01T16:25:40.942Z,45.80
2019-06-01T16:28:13.430Z,45.60
2019-06-01T16:30:46.066Z,46.30
2019-06-01T16:33:19.771Z,46.50
2019-06-01T16:35:52.465Z,46.20
2019-06-01T16:38:25.569Z,45.60
2019-06-01T16:40:59.147Z,45.60
2019-06-01T16:43:31.611Z,44.30
2019-06-01T16:46:04.059Z,43.40
2019-06-01T16:48:36.390Z,42.20
2019-06-01T16:51:08.714Z,38.90
2019-06-01T16:53:41.398Z,37.60
2019-06-01T16:56:14.941Z,36.10
2019-06-01T16:58:48.282Z,35.10
2019-06-01T17:01:20.741Z,33.40
2019-06-01T17:03:53.268Z,31.90
2019-06-01T17:06:25.549Z,30.30
2019-06-01T17:08:58.696Z,29.80
2019-06-01T17:11:31.370Z,30.00
2019-06-01T17:14:04.841Z,29.50
2019-06-01T17:16:36.875Z,29.20
2019-06-01T17:19:09.137Z,29.10
2019-06-01T17:21:41.406Z,29.20
2019-06-01T17:24:13.749Z,28.80
2019-06-01T17:26:46.417Z,28.80
2019-06-01T17:29:19.790Z,28.90
2019-06-01T17:31:54.687Z,28.10
2019-06-01T17:34:26.359Z,27.60
2019-06-01T17:37:00.553Z,26.80
2019-06-01T17:39:34.128Z,26.40
2019-06-01T17:42:07.219Z,26.00
2019-06-01T17:44:39.025Z,25.70
2019-06-01T17:47:12.136Z,26.10
2019-06-01T17:49:44.274Z,26.60
2019-06-01T17:52:16.740Z,26.90
2019-06-01T17:54:48.738Z,26.80
2019-06-01T17:57:20.816Z,26.80
2019-06-01T17:59:53.372Z,27.50
2019-06-01T18:02:26.108Z,28.20
2019-06-01T18:04:58.160Z,29.00
2019-06-01T18:07:30.677Z,30.00
2019-06-01T18:10:04.682Z,30.70
2019-06-01T18:12:38.162Z,31.10
2019-06-01T18:15:10.324Z,31.50
2019-06-01T18:17:42.996Z,32.60
2019-06-01T18:20:15.822Z,34.30
2019-06-01T18:22:48.482Z,35.80
2019-06-01T18:25:23.217Z,37.60
2019-06-01T18:27:55.920Z,39.20
2019-06-01T18:30:28.815Z,40.70
2019-06-01T18:33:00.979Z,42.20
2019-06-01T18:35:33.697Z,43.30
2019-06-01T18:38:06.110Z,44.60
2019-06-01T18:40:39.748Z,45.80
2019-06-01T18:43:15.598Z,46.90
2019-06-01T18:45:48.928Z,47.90
2019-06-01T18:48:22.681Z,49.00
2019-06-01T18:50:57.388Z,50.20
2019-06-01T18:53:30.403Z,51.00
2019-06-01T18:56:04.026Z,52.00
2019-06-01T18:58:36.864Z,52.80
2019-06-01T19:01:10.577Z,53.60
2019-06-01T19:03:43.431Z,54.50
2019-06-01T19:06:15.962Z,55.20
2019-06-01T19:08:48.509Z,56.00
2019-06-01T19:11:32.781Z,57.00
2019-06-01T19:13:54.717Z,57.80
2019-06-01T19:16:26.992Z,58.90
2019-06-01T19:18:59.579Z,59.50
2019-06-01T19:21:31.569Z,59.60
2019-06-01T19:24:06.354Z,60.90
2019-06-01T19:26:38.763Z,60.80
2019-06-01T19:29:10.873Z,61.60
2019-06-01T19:31:43.799Z,63.40
2019-06-01T19:34:17.123Z,64.50
2019-06-01T19:36:52.861Z,65.90
2019-06-01T19:39:25.458Z,67.40
2019-06-01T19:41:57.663Z,70.70
2019-06-01T19:44:31.718Z,74.40
2019-06-01T19:47:03.836Z,79.30
2019-06-01T19:49:37.054Z,86.40
2019-06-01T19:52:10.830Z,91.10
2019-06-01T19:54:43.563Z,94.00
2019-06-01T19:57:18.928Z,97.50
2019-06-01T19:59:50.604Z,99.90
2019-06-01T20:02:31.900Z,99.90
2019-06-01T20:04:56.605Z,99.90
2019-06-01T20:07:28.685Z,99.90
2019-06-01T20:10:01.424Z,99.90
2019-06-01T20:12:35.928Z,99.90
2019-06-01T20:15:08.839Z,99.90
2019-06-01T20:17:42.072Z,99.90
2019-06-01T20:20:16.939Z,99.90
2019-06-01T20:22:50.294Z,99.90
2019-06-01T20:25:22.897Z,99.90
2019-06-01T20:27:55.522Z,99.90
2019-06-01T20:30:28.870Z,99.90
2019-06-01T20:33:01.388Z,99.90
2019-06-01T20:35:34.060Z,99.90
2019-06-01T20:38:06.921Z,99.90
2019-06-01T20:40:39.554Z,99.90
2019-06-01T20:43:12.278Z,99.90
2019-06-01T20:45:47.773Z,99.90
2019-06-01T20:48:20.935Z,99.90
2019-06-01T20:50:53.180Z,99.90
2019-06-01T20:53:25.465Z,99.90
2019-06-01T20:55:58.516Z,99.90
2019-06-01T20:58:31.144Z,99.90
2019-06-01T21:01:03.955Z,99.90
2019-06-01T21:03:36.057Z,99.90
2019-06-01T21:06:08.677Z,99.90
2019-06-01T21:08:41.962Z,99.90
2019-06-01T21:11:15.848Z,99.90
2019-06-01T21:13:49.008Z,99.90
2019-06-01T21:16:22.325Z,99.90
2019-06-01T21:18:54.486Z,99.90
2019-06-01T21:21:27.078Z,99.90
2019-06-01T21:23:59.512Z,99.90
2019-06-01T21:26:32.217Z,99.90
2019-06-01T21:29:05.094Z,99.90
2019-06-01T21:31:37.690Z,99.90
2019-06-01T21:34:09.758Z,99.90
2019-06-01T21:36:42.123Z,99.90
2019-06-01T21:39:15.687Z,99.90
2019-06-01T21:41:48.096Z,99.90
2019-06-01T21:44:20.236Z,99.90
2019-06-01T21:46:52.617Z,99.90
2019-06-01T21:49:25.932Z,99.90
2019-06-01T21:51:58.511Z,99.90
2019-06-01T21:54:30.445Z,99.90
2019-06-01T21:57:02.521Z,99.90
2019-06-01T21:59:35.164Z,99.90
2019-06-01T22:02:09.345Z,99.90
2019-06-01T22:04:42.444Z,99.90
2019-06-01T22:07:15.192Z,99.90
2019-06-01T22:09:47.839Z,99.90
2019-06-01T22:12:21.380Z,99.90
2019-06-01T22:14:53.774Z,99.90
2019-06-01T22:17:25.978Z,99.90
2019-06-01T22:19:58.053Z,99.90
2019-06-01T22:22:31.591Z,99.90
2019-06-01T22:25:03.975Z,99.90
2019-06-01T22:27:36.153Z,99.90
2019-06-01T22:30:09.552Z,99.90
2019-06-01T22:32:41.721Z,99.90
2019-06-01T22:35:14.763Z,99.90
2019-06-01T22:37:47.301Z,99.90
2019-06-01T22:40:20.509Z,99.90
2019-06-01T22:42:52.930Z,99.90
2019-06-01T22:45:26.953Z,99.90
2019-06-01T22:47:59.275Z,99.90
2019-06-01T22:50:33.026Z,99.90
2019-06-01T22:53:05.381Z,99.90
2019-06-01T22:55:37.489Z,99.90
2019-06-01T22:58:09.376Z,99.90
2019-06-01T23:00:41.746Z,99.90
2019-06-01T23:03:14.088Z,99.90
2019-06-01T23:05:46.616Z,99.90
2019-06-01T23:08:18.682Z,99.90
2019-06-01T23:10:51.818Z,99.90
2019-06-01T23:13:24.035Z,99.90
2019-06-01T23:15:55.996Z,99.90
2019-06-01T23:18:29.810Z,99.90
2019-06-01T23:21:02.079Z,99.90
2019-06-01T23:23:34.273Z,99.90
2019-06-01T23:26:06.861Z,99.90
2019-06-01T23:28:40.502Z,99.90
2019-06-01T23:31:12.712Z,99.90
2019-06-01T23:33:44.917Z,99.90
2019-06-01T23:36:17.132Z,99.90
2019-06-01T23:38:49.764Z,99.90
2019-06-01T23:41:22.462Z,99.90
2019-06-01T23:44:10.296Z,99.90
2019-06-01T23:46:29.157Z,99.90
2019-06-01T23:49:01.815Z,99.90
2019-06-01T23:51:34.048Z,99.90
2019-06-01T23:54:06.931Z,99.90
2019-06-01T23:56:39.125Z,99.90
2019-06-01T23:59:11.739Z,99.90
