createdAt,value
2017-10-20T00:00:21.962Z,9.19
2017-10-20T00:02:49.779Z,9.18
2017-10-20T00:05:17.369Z,9.17
2017-10-20T00:07:44.954Z,9.18
2017-10-20T00:10:12.521Z,9.13
2017-10-20T00:12:40.224Z,9.09
2017-10-20T00:15:07.796Z,9.06
2017-10-20T00:17:35.418Z,9.09
2017-10-20T00:20:02.986Z,9.10
2017-10-20T00:22:30.574Z,9.10
2017-10-20T00:24:58.166Z,9.09
2017-10-20T00:27:25.742Z,9.10
2017-10-20T00:29:53.328Z,9.09
2017-10-20T00:32:20.869Z,9.08
2017-10-20T00:34:48.488Z,9.13
2017-10-20T00:37:16.170Z,9.15
2017-10-20T00:39:43.765Z,9.11
2017-10-20T00:42:11.354Z,9.08
2017-10-20T00:44:39.214Z,9.05
2017-10-20T00:47:06.778Z,9.02
2017-10-20T00:49:34.324Z,9.02
2017-10-20T00:52:01.903Z,9.03
2017-10-20T00:54:29.496Z,9.08
2017-10-20T00:56:57.059Z,9.08
2017-10-20T00:59:24.668Z,9.09
2017-10-20T01:01:52.256Z,9.03
2017-10-20T01:04:20.458Z,8.98
2017-10-20T01:06:48.240Z,8.90
2017-10-20T01:09:15.820Z,8.84
2017-10-20T01:11:43.743Z,8.78
2017-10-20T01:14:11.338Z,8.73
2017-10-20T01:16:38.933Z,8.68
2017-10-20T01:19:06.619Z,8.64
2017-10-20T01:21:34.175Z,8.59
2017-10-20T01:24:01.784Z,8.59
2017-10-20T01:26:29.363Z,8.59
2017-10-20T01:28:56.953Z,8.52
2017-10-20T01:31:24.530Z,8.44
2017-10-20T01:33:53.767Z,8.44
2017-10-20T01:36:21.341Z,8.48
2017-10-20T01:38:48.908Z,8.51
2017-10-20T01:41:16.505Z,8.51
2017-10-20T01:43:44.197Z,8.52
2017-10-20T01:46:11.799Z,8.57
2017-10-20T01:48:39.364Z,8.63
2017-10-20T01:51:06.980Z,8.63
2017-10-20T01:53:34.548Z,8.59
2017-10-20T01:56:02.609Z,8.54
2017-10-20T01:58:30.182Z,8.51
2017-10-20T02:00:57.729Z,8.46
2017-10-20T02:03:25.337Z,8.38
2017-10-20T02:05:52.903Z,8.37
2017-10-20T02:08:20.499Z,8.37
2017-10-20T02:10:48.132Z,8.37
2017-10-20T02:13:15.735Z,8.39
2017-10-20T02:15:43.315Z,8.42
2017-10-20T02:18:11.269Z,8.43
2017-10-20T02:20:38.833Z,8.43
2017-10-20T02:23:06.785Z,8.42
2017-10-20T02:25:34.490Z,8.41
2017-10-20T02:28:02.054Z,8.37
2017-10-20T02:30:29.645Z,8.37
2017-10-20T02:32:57.250Z,8.37
2017-10-20T02:35:24.859Z,8.42
2017-10-20T02:37:52.443Z,8.44
2017-10-20T02:40:20.021Z,8.37
2017-10-20T02:42:47.587Z,8.22
2017-10-20T02:45:15.172Z,8.11
2017-10-20T02:47:42.721Z,8.02
2017-10-20T02:50:10.727Z,7.97
2017-10-20T02:52:38.312Z,7.98
2017-10-20T02:55:05.871Z,7.97
2017-10-20T02:57:33.480Z,7.93
2017-10-20T03:00:01.052Z,7.89
2017-10-20T03:02:29.073Z,7.89
2017-10-20T03:04:56.655Z,7.93
2017-10-20T03:07:24.251Z,7.92
2017-10-20T03:09:51.833Z,7.90
2017-10-20T03:12:19.734Z,7.85
2017-10-20T03:14:47.292Z,7.85
2017-10-20T03:17:14.875Z,7.88
2017-10-20T03:19:42.477Z,7.94
2017-10-20T03:22:10.034Z,7.99
2017-10-20T03:24:37.599Z,7.88
2017-10-20T03:27:05.201Z,7.88
2017-10-20T03:29:32.806Z,7.93
2017-10-20T03:32:00.381Z,7.94
2017-10-20T03:34:27.981Z,7.96
2017-10-20T03:36:55.553Z,7.95
2017-10-20T03:39:23.399Z,7.97
2017-10-20T03:41:52.937Z,8.00
2017-10-20T03:44:20.496Z,7.94
2017-10-20T03:46:48.097Z,7.89
2017-10-20T03:49:16.083Z,7.83
2017-10-20T03:51:43.719Z,7.79
2017-10-20T03:54:11.275Z,7.72
2017-10-20T03:56:38.867Z,7.64
2017-10-20T03:59:06.466Z,7.63
2017-10-20T04:01:34.054Z,7.67
2017-10-20T04:04:01.612Z,7.74
2017-10-20T04:06:29.533Z,7.77
2017-10-20T04:08:57.091Z,7.76
2017-10-20T04:11:24.646Z,7.72
2017-10-20T04:13:52.237Z,7.71
2017-10-20T04:16:19.805Z,7.71
2017-10-20T04:18:48.617Z,7.74
2017-10-20T04:21:16.194Z,7.79
2017-10-20T04:23:43.811Z,7.78
2017-10-20T04:26:11.404Z,7.82
2017-10-20T04:28:39.003Z,7.83
2017-10-20T04:31:06.574Z,7.84
2017-10-20T04:33:34.200Z,7.84
2017-10-20T04:36:01.777Z,7.86
2017-10-20T04:38:30.533Z,7.90
2017-10-20T04:40:58.135Z,7.92
2017-10-20T04:43:25.703Z,7.88
2017-10-20T04:45:53.669Z,7.89
2017-10-20T04:48:21.239Z,7.85
2017-10-20T04:50:48.845Z,7.85
2017-10-20T04:53:16.424Z,7.81
2017-10-20T04:55:44.006Z,7.79
2017-10-20T04:58:11.598Z,7.79
2017-10-20T05:00:39.269Z,7.81
2017-10-20T05:03:06.853Z,7.81
2017-10-20T05:05:34.400Z,7.79
2017-10-20T05:08:02.009Z,7.82
2017-10-20T05:10:29.935Z,7.81
2017-10-20T05:12:57.525Z,7.78
2017-10-20T05:15:25.091Z,7.79
2017-10-20T05:17:53.191Z,7.82
2017-10-20T05:20:20.776Z,7.87
2017-10-20T05:22:48.331Z,7.86
2017-10-20T05:25:15.946Z,7.83
2017-10-20T05:27:43.555Z,7.84
2017-10-20T05:30:13.384Z,7.86
2017-10-20T05:32:40.958Z,7.87
2017-10-20T05:35:08.587Z,7.87
2017-10-20T05:37:36.164Z,7.86
2017-10-20T05:40:03.765Z,7.87
2017-10-20T05:42:31.352Z,7.90
2017-10-20T05:44:58.921Z,7.93
2017-10-20T05:47:26.483Z,7.82
2017-10-20T05:49:54.051Z,7.78
2017-10-20T05:52:21.628Z,7.72
2017-10-20T05:54:49.153Z,7.69
2017-10-20T05:57:16.818Z,7.69
2017-10-20T05:59:44.370Z,7.70
2017-10-20T06:02:12.248Z,7.69
2017-10-20T06:04:39.912Z,7.71
2017-10-20T06:07:07.567Z,7.76
2017-10-20T06:09:35.307Z,7.79
2017-10-20T06:12:02.883Z,7.79
2017-10-20T06:14:30.470Z,7.74
2017-10-20T06:16:58.207Z,7.75
2017-10-20T06:19:25.799Z,7.80
2017-10-20T06:21:53.385Z,7.83
2017-10-20T06:24:20.975Z,7.84
2017-10-20T06:26:48.578Z,7.88
2017-10-20T06:29:16.172Z,7.94
2017-10-20T06:31:43.772Z,7.96
2017-10-20T06:34:11.421Z,7.97
2017-10-20T06:36:39.251Z,7.99
2017-10-20T06:39:06.810Z,7.98
2017-10-20T06:41:34.764Z,7.92
2017-10-20T06:44:02.761Z,7.89
2017-10-20T06:46:30.370Z,7.89
2017-10-20T06:48:59.317Z,7.92
2017-10-20T06:51:26.894Z,7.95
2017-10-20T06:53:54.500Z,7.99
2017-10-20T06:56:22.083Z,8.01
2017-10-20T06:58:49.722Z,8.02
2017-10-20T07:01:17.298Z,8.02
2017-10-20T07:03:44.921Z,8.06
2017-10-20T07:06:12.481Z,8.12
2017-10-20T07:08:41.630Z,8.13
2017-10-20T07:11:09.194Z,8.16
2017-10-20T07:13:36.986Z,8.15
2017-10-20T07:16:04.556Z,8.17
2017-10-20T07:18:36.728Z,8.19
2017-10-20T07:21:06.233Z,8.22
2017-10-20T07:23:34.169Z,8.29
2017-10-20T07:26:01.791Z,8.31
2017-10-20T07:28:29.450Z,8.33
2017-10-20T07:30:57.028Z,8.40
2017-10-20T07:33:24.602Z,8.46
2017-10-20T07:35:52.218Z,8.52
2017-10-20T07:38:20.098Z,8.54
2017-10-20T07:40:47.773Z,8.58
2017-10-20T07:43:15.329Z,8.65
2017-10-20T07:45:42.890Z,8.73
2017-10-20T07:48:10.488Z,8.78
2017-10-20T07:50:38.047Z,8.83
2017-10-20T07:53:05.656Z,8.89
2017-10-20T07:55:33.250Z,8.94
2017-10-20T07:58:00.846Z,9.00
2017-10-20T08:00:28.464Z,9.09
2017-10-20T08:02:56.356Z,9.15
2017-10-20T08:05:24.039Z,9.27
2017-10-20T08:07:51.785Z,9.38
2017-10-20T08:10:19.382Z,9.46
2017-10-20T08:12:46.944Z,9.53
2017-10-20T08:15:14.542Z,9.61
2017-10-20T08:17:42.103Z,9.69
2017-10-20T08:20:09.732Z,9.80
2017-10-20T08:22:37.302Z,9.92
2017-10-20T08:25:04.887Z,10.02
2017-10-20T08:27:32.476Z,10.10
2017-10-20T08:30:00.074Z,10.19
2017-10-20T08:32:27.676Z,10.29
2017-10-20T08:34:55.264Z,10.35
2017-10-20T08:37:23.006Z,10.44
2017-10-20T08:39:50.568Z,10.54
2017-10-20T08:42:18.575Z,10.65
2017-10-20T08:44:46.156Z,10.77
2017-10-20T08:47:13.728Z,10.86
2017-10-20T08:49:41.324Z,10.97
2017-10-20T08:52:09.237Z,11.08
2017-10-20T08:54:36.839Z,11.19
2017-10-20T08:57:04.838Z,11.31
2017-10-20T08:59:32.422Z,11.47
2017-10-20T09:01:59.998Z,11.60
2017-10-20T09:04:27.594Z,11.70
2017-10-20T09:06:55.158Z,11.80
2017-10-20T09:09:22.738Z,11.89
2017-10-20T09:11:50.351Z,12.00
2017-10-20T09:14:17.937Z,12.08
2017-10-20T09:16:45.567Z,12.17
2017-10-20T09:19:13.124Z,12.25
2017-10-20T09:21:40.728Z,12.37
2017-10-20T09:24:08.306Z,12.44
2017-10-20T09:26:35.900Z,12.51
2017-10-20T09:29:03.467Z,12.60
2017-10-20T09:31:31.051Z,12.69
2017-10-20T09:33:58.659Z,12.79
2017-10-20T09:36:26.235Z,12.87
2017-10-20T09:38:53.849Z,12.99
2017-10-20T09:41:21.545Z,13.12
2017-10-20T09:43:49.167Z,13.25
2017-10-20T09:46:16.745Z,13.34
2017-10-20T09:48:44.341Z,13.43
2017-10-20T09:51:11.923Z,13.56
2017-10-20T09:53:39.581Z,13.67
2017-10-20T09:56:07.147Z,13.76
2017-10-20T09:58:34.721Z,13.93
2017-10-20T10:01:02.451Z,14.06
2017-10-20T10:03:30.021Z,14.18
2017-10-20T10:05:57.614Z,14.25
2017-10-20T10:08:25.205Z,14.33
2017-10-20T10:10:52.807Z,14.36
2017-10-20T10:13:20.462Z,14.45
2017-10-20T10:15:48.072Z,14.61
2017-10-20T10:18:15.664Z,14.74
2017-10-20T10:20:43.301Z,14.82
2017-10-20T10:23:10.875Z,14.87
2017-10-20T10:25:38.853Z,14.97
2017-10-20T10:28:06.457Z,15.06
2017-10-20T10:30:34.047Z,15.12
2017-10-20T10:33:01.655Z,15.22
2017-10-20T10:35:29.286Z,15.37
2017-10-20T10:37:56.870Z,15.52
2017-10-20T10:40:24.458Z,15.71
2017-10-20T10:42:52.125Z,15.77
2017-10-20T10:45:19.699Z,15.86
2017-10-20T10:47:47.292Z,15.92
2017-10-20T10:50:14.862Z,16.04
2017-10-20T10:52:42.446Z,16.25
2017-10-20T10:55:10.072Z,16.41
2017-10-20T10:57:37.647Z,16.62
2017-10-20T11:00:05.301Z,16.73
2017-10-20T11:02:33.264Z,16.74
2017-10-20T11:05:06.564Z,16.74
2017-10-20T11:07:46.032Z,16.76
2017-10-20T11:10:25.498Z,16.83
2017-10-20T11:13:08.824Z,16.93
2017-10-20T11:15:36.849Z,17.12
2017-10-20T11:18:04.618Z,17.27
2017-10-20T11:20:32.208Z,17.33
2017-10-20T11:22:59.781Z,17.40
2017-10-20T11:25:27.374Z,17.49
2017-10-20T11:27:54.976Z,17.55
2017-10-20T11:30:22.603Z,17.59
2017-10-20T11:32:50.180Z,17.69
2017-10-20T11:35:17.769Z,17.76
2017-10-20T11:37:45.370Z,17.87
2017-10-20T11:40:12.930Z,17.90
2017-10-20T11:42:40.531Z,17.92
2017-10-20T11:45:08.118Z,17.94
2017-10-20T11:47:35.747Z,17.99
2017-10-20T11:50:03.324Z,18.04
2017-10-20T11:52:30.920Z,18.12
2017-10-20T11:54:58.512Z,18.16
2017-10-20T11:57:26.224Z,18.18
2017-10-20T11:59:53.824Z,18.15
2017-10-20T12:02:21.382Z,18.10
2017-10-20T12:04:49.002Z,18.19
2017-10-20T12:07:16.585Z,18.23
2017-10-20T12:09:44.187Z,18.28
2017-10-20T12:12:11.756Z,18.25
2017-10-20T12:14:39.342Z,18.19
2017-10-20T12:17:06.918Z,18.27
2017-10-20T12:19:34.707Z,18.39
2017-10-20T12:22:02.402Z,18.46
2017-10-20T12:24:29.972Z,18.51
2017-10-20T12:26:57.738Z,18.58
2017-10-20T12:29:27.375Z,18.64
2017-10-20T12:31:55.058Z,18.61
2017-10-20T12:34:22.772Z,18.63
2017-10-20T12:36:50.730Z,18.65
2017-10-20T12:39:18.328Z,18.63
2017-10-20T12:41:45.888Z,18.69
2017-10-20T12:44:13.518Z,18.75
2017-10-20T12:46:41.112Z,18.78
2017-10-20T12:49:09.189Z,18.79
2017-10-20T12:51:36.785Z,18.84
2017-10-20T12:54:04.422Z,18.90
2017-10-20T12:56:32.014Z,18.94
2017-10-20T12:58:59.653Z,18.98
2017-10-20T13:01:27.240Z,19.08
2017-10-20T13:03:55.138Z,19.20
2017-10-20T13:06:22.790Z,19.27
2017-10-20T13:08:50.394Z,19.32
2017-10-20T13:11:18.015Z,19.34
2017-10-20T13:13:45.678Z,19.32
2017-10-20T13:16:13.280Z,19.26
2017-10-20T13:18:40.876Z,19.22
2017-10-20T13:21:09.089Z,19.25
2017-10-20T13:23:37.322Z,19.28
2017-10-20T13:26:05.132Z,19.38
2017-10-20T13:28:32.800Z,19.45
2017-10-20T13:31:03.501Z,19.45
2017-10-20T13:33:31.592Z,19.49
2017-10-20T13:35:59.179Z,19.50
2017-10-20T13:38:26.767Z,19.47
2017-10-20T13:40:55.122Z,19.42
2017-10-20T13:43:22.737Z,19.38
2017-10-20T13:45:50.341Z,19.40
2017-10-20T13:48:17.942Z,19.42
2017-10-20T13:50:45.672Z,19.46
2017-10-20T13:53:13.272Z,19.45
2017-10-20T13:55:40.854Z,19.41
2017-10-20T13:58:08.820Z,19.36
2017-10-20T14:00:36.404Z,19.34
2017-10-20T14:03:04.141Z,19.35
2017-10-20T14:05:31.730Z,19.38
2017-10-20T14:07:59.405Z,19.35
2017-10-20T14:10:27.395Z,19.32
2017-10-20T14:12:54.974Z,19.34
2017-10-20T14:15:22.603Z,19.38
2017-10-20T14:17:50.292Z,19.46
2017-10-20T14:20:19.543Z,19.61
2017-10-20T14:22:47.195Z,19.77
2017-10-20T14:25:14.812Z,19.91
2017-10-20T14:27:42.376Z,19.97
2017-10-20T14:30:09.989Z,20.09
2017-10-20T14:32:38.217Z,20.24
2017-10-20T14:35:06.122Z,20.38
2017-10-20T14:37:34.077Z,20.51
2017-10-20T14:40:01.679Z,20.55
2017-10-20T14:42:29.287Z,20.79
2017-10-20T14:44:57.201Z,21.00
2017-10-20T14:47:24.878Z,20.83
2017-10-20T14:49:52.540Z,20.62
2017-10-20T14:52:20.169Z,20.43
2017-10-20T14:54:50.921Z,20.56
2017-10-20T14:57:18.498Z,20.80
2017-10-20T14:59:46.533Z,20.98
2017-10-20T15:02:14.801Z,21.06
2017-10-20T15:04:42.499Z,21.10
2017-10-20T15:07:10.553Z,21.07
2017-10-20T15:09:38.225Z,20.99
2017-10-20T15:12:07.025Z,20.89
2017-10-20T15:14:34.635Z,20.75
2017-10-20T15:17:02.536Z,20.54
2017-10-20T15:19:30.211Z,20.37
2017-10-20T15:21:57.805Z,20.20
2017-10-20T15:24:25.399Z,20.02
2017-10-20T15:26:52.984Z,19.88
2017-10-20T15:29:20.557Z,19.73
2017-10-20T15:31:48.140Z,19.62
2017-10-20T15:34:15.721Z,19.50
2017-10-20T15:36:43.309Z,19.39
2017-10-20T15:39:10.912Z,19.28
2017-10-20T15:41:38.631Z,19.18
2017-10-20T15:44:06.203Z,19.06
2017-10-20T15:46:33.790Z,18.94
2017-10-20T15:49:02.379Z,18.83
2017-10-20T15:51:30.007Z,18.73
2017-10-20T15:53:57.630Z,18.62
2017-10-20T15:56:25.261Z,18.54
2017-10-20T15:58:52.834Z,18.45
2017-10-20T16:01:20.420Z,18.35
2017-10-20T16:03:48.428Z,18.23
2017-10-20T16:06:16.030Z,18.10
2017-10-20T16:08:43.617Z,17.97
2017-10-20T16:11:11.256Z,17.87
2017-10-20T16:13:38.902Z,17.76
2017-10-20T16:16:06.586Z,17.65
2017-10-20T16:18:34.187Z,17.57
2017-10-20T16:21:01.786Z,17.47
2017-10-20T16:23:29.457Z,17.39
2017-10-20T16:25:57.069Z,17.32
2017-10-20T16:28:24.689Z,17.24
2017-10-20T16:30:52.630Z,17.17
2017-10-20T16:33:20.249Z,17.09
2017-10-20T16:35:48.222Z,17.00
2017-10-20T16:38:15.956Z,16.93
2017-10-20T16:40:43.559Z,16.84
2017-10-20T16:43:11.195Z,16.75
2017-10-20T16:45:38.794Z,16.70
2017-10-20T16:48:06.396Z,16.64
2017-10-20T16:50:34.595Z,16.63
2017-10-20T16:53:02.232Z,16.55
2017-10-20T16:55:29.817Z,16.49
2017-10-20T16:57:57.404Z,16.40
2017-10-20T17:00:25.401Z,16.33
2017-10-20T17:02:53.024Z,16.26
2017-10-20T17:05:21.458Z,16.21
2017-10-20T17:07:49.030Z,16.14
2017-10-20T17:10:16.640Z,16.04
2017-10-20T17:12:45.680Z,15.98
2017-10-20T17:15:13.299Z,15.88
2017-10-20T17:17:41.058Z,15.81
2017-10-20T17:20:08.763Z,15.74
2017-10-20T17:22:36.800Z,15.64
2017-10-20T17:25:04.390Z,15.60
2017-10-20T17:27:32.033Z,15.54
2017-10-20T17:29:59.616Z,15.49
2017-10-20T17:32:27.224Z,15.43
2017-10-20T17:34:54.871Z,15.40
2017-10-20T17:37:22.498Z,15.46
2017-10-20T17:39:50.747Z,15.56
2017-10-20T17:42:18.728Z,15.67
2017-10-20T17:44:46.333Z,15.71
2017-10-20T17:47:14.686Z,15.71
2017-10-20T17:49:42.650Z,15.73
2017-10-20T17:52:10.274Z,15.77
2017-10-20T17:54:38.620Z,15.87
2017-10-20T17:57:08.387Z,15.98
2017-10-20T17:59:36.502Z,16.10
2017-10-20T18:02:04.227Z,16.19
2017-10-20T18:04:32.485Z,16.22
2017-10-20T18:07:00.310Z,16.23
2017-10-20T18:09:28.166Z,16.28
2017-10-20T18:11:55.870Z,16.27
2017-10-20T18:14:23.607Z,16.30
2017-10-20T18:16:51.635Z,16.29
2017-10-20T18:19:19.332Z,16.32
2017-10-20T18:21:47.136Z,16.35
2017-10-20T18:24:15.610Z,16.38
2017-10-20T18:26:43.772Z,16.37
2017-10-20T18:29:11.538Z,16.38
2017-10-20T18:31:39.422Z,16.47
2017-10-20T18:34:07.217Z,16.47
2017-10-20T18:36:35.076Z,16.43
2017-10-20T18:39:03.291Z,16.41
2017-10-20T18:41:31.629Z,16.39
2017-10-20T18:44:01.310Z,16.37
2017-10-20T18:46:29.318Z,16.34
2017-10-20T18:48:58.748Z,16.28
2017-10-20T18:51:30.214Z,16.22
2017-10-20T18:53:58.545Z,16.18
2017-10-20T18:56:27.015Z,16.15
2017-10-20T18:58:54.852Z,16.11
2017-10-20T19:01:24.376Z,16.10
2017-10-20T19:03:53.040Z,16.06
2017-10-20T19:06:21.566Z,16.01
2017-10-20T19:08:52.662Z,15.98
2017-10-20T19:11:20.569Z,15.97
2017-10-20T19:13:49.572Z,15.93
2017-10-20T19:16:18.056Z,15.92
2017-10-20T19:18:47.258Z,15.89
2017-10-20T19:21:15.557Z,15.84
2017-10-20T19:23:44.817Z,15.81
2017-10-20T19:26:16.500Z,15.76
2017-10-20T19:28:45.178Z,15.73
2017-10-20T19:31:13.441Z,15.72
2017-10-20T19:33:43.881Z,15.68
2017-10-20T19:36:12.177Z,15.65
2017-10-20T19:38:41.649Z,15.61
2017-10-20T19:41:09.422Z,15.58
2017-10-20T19:43:39.020Z,15.55
2017-10-20T19:46:06.886Z,15.51
2017-10-20T19:48:36.140Z,15.48
2017-10-20T19:51:04.174Z,15.43
2017-10-20T19:53:33.365Z,15.38
2017-10-20T19:56:01.926Z,15.34
2017-10-20T19:58:30.860Z,15.31
2017-10-20T20:00:58.707Z,15.28
2017-10-20T20:03:28.005Z,15.25
2017-10-20T20:05:58.699Z,15.23
2017-10-20T20:08:26.451Z,15.20
2017-10-20T20:10:54.475Z,15.16
2017-10-20T20:13:22.842Z,15.13
2017-10-20T20:15:50.612Z,15.11
2017-10-20T20:18:18.691Z,15.09
2017-10-20T20:20:46.659Z,15.07
2017-10-20T20:23:14.464Z,15.04
2017-10-20T20:25:42.286Z,15.02
2017-10-20T20:28:10.229Z,14.99
2017-10-20T20:30:57.283Z,14.95
2017-10-20T20:33:29.755Z,14.91
2017-10-20T20:35:59.054Z,14.87
2017-10-20T20:38:27.328Z,14.83
2017-10-20T20:40:55.296Z,14.80
2017-10-20T20:43:24.248Z,14.77
2017-10-20T20:45:52.163Z,14.74
2017-10-20T20:48:21.347Z,14.72
2017-10-20T20:50:49.557Z,14.70
2017-10-20T20:53:18.902Z,14.66
2017-10-20T20:55:46.805Z,14.63
2017-10-20T20:58:14.502Z,14.60
2017-10-20T21:00:43.498Z,14.57
2017-10-20T21:03:11.541Z,14.56
2017-10-20T21:05:39.213Z,14.53
2017-10-20T21:08:06.820Z,14.51
2017-10-20T21:10:34.414Z,14.49
2017-10-20T21:13:02.053Z,14.48
2017-10-20T21:15:29.689Z,14.46
2017-10-20T21:17:57.266Z,14.43
2017-10-20T21:20:24.877Z,14.40
2017-10-20T21:22:53.712Z,14.37
2017-10-20T21:25:21.795Z,14.36
2017-10-20T21:27:49.380Z,14.35
2017-10-20T21:30:16.966Z,14.34
2017-10-20T21:32:44.566Z,14.35
2017-10-20T21:35:12.153Z,14.34
2017-10-20T21:37:39.759Z,14.34
2017-10-20T21:40:07.312Z,14.34
2017-10-20T21:42:34.920Z,14.35
2017-10-20T21:45:02.643Z,14.36
2017-10-20T21:47:30.272Z,14.37
2017-10-20T21:49:58.214Z,14.38
2017-10-20T21:52:26.198Z,14.40
2017-10-20T21:54:54.012Z,14.40
2017-10-20T21:57:22.036Z,14.41
2017-10-20T21:59:49.643Z,14.41
2017-10-20T22:02:17.211Z,14.41
2017-10-20T22:04:44.817Z,14.38
2017-10-20T22:07:12.449Z,14.37
2017-10-20T22:09:40.127Z,14.33
2017-10-20T22:12:07.729Z,14.35
2017-10-20T22:14:35.318Z,14.34
2017-10-20T22:17:02.940Z,14.33
2017-10-20T22:19:30.544Z,14.33
2017-10-20T22:21:58.287Z,14.32
2017-10-20T22:24:26.302Z,14.30
2017-10-20T22:26:53.913Z,14.29
2017-10-20T22:29:21.541Z,14.27
2017-10-20T22:31:49.948Z,14.26
2017-10-20T22:34:17.561Z,14.26
2017-10-20T22:36:45.209Z,14.26
2017-10-20T22:39:12.805Z,14.28
2017-10-20T22:41:40.767Z,14.28
2017-10-20T22:44:08.751Z,14.28
2017-10-20T22:46:36.313Z,14.30
2017-10-20T22:49:03.886Z,14.30
2017-10-20T22:51:31.839Z,14.31
2017-10-20T22:53:59.408Z,14.31
2017-10-20T22:56:27.007Z,14.31
2017-10-20T22:58:55.199Z,14.30
2017-10-20T23:01:22.805Z,14.30
2017-10-20T23:03:50.377Z,14.31
2017-10-20T23:06:17.953Z,14.32
2017-10-20T23:08:45.573Z,14.31
2017-10-20T23:11:13.176Z,14.31
2017-10-20T23:13:40.771Z,14.30
2017-10-20T23:16:08.341Z,14.29
2017-10-20T23:18:35.962Z,14.27
2017-10-20T23:21:03.550Z,14.26
2017-10-20T23:23:32.580Z,14.25
2017-10-20T23:26:00.216Z,14.24
2017-10-20T23:28:29.670Z,14.21
2017-10-20T23:30:57.284Z,14.20
2017-10-20T23:33:25.275Z,14.18
2017-10-20T23:35:54.209Z,14.17
2017-10-20T23:38:21.791Z,14.15
2017-10-20T23:40:49.783Z,14.15
2017-10-20T23:43:18.855Z,14.14
2017-10-20T23:45:46.835Z,14.14
2017-10-20T23:48:15.652Z,14.12
2017-10-20T23:50:43.263Z,14.11
2017-10-20T23:53:10.895Z,14.08
2017-10-20T23:55:38.469Z,14.08
2017-10-20T23:58:06.243Z,14.06
