createdAt,value
2018-08-12T00:01:19.793Z,13.10
2018-08-12T00:03:49.225Z,11.27
2018-08-12T00:06:19.286Z,12.47
2018-08-12T00:08:48.529Z,10.20
2018-08-12T00:11:17.911Z,10.97
2018-08-12T00:13:47.294Z,12.60
2018-08-12T00:16:16.646Z,10.87
2018-08-12T00:18:46.015Z,10.23
2018-08-12T00:21:15.519Z,12.67
2018-08-12T00:23:45.103Z,13.07
2018-08-12T00:26:14.577Z,10.80
2018-08-12T00:28:44.029Z,11.27
2018-08-12T00:31:13.530Z,12.07
2018-08-12T00:33:42.990Z,9.87
2018-08-12T00:36:12.609Z,11.57
2018-08-12T00:38:42.025Z,11.07
2018-08-12T00:41:11.357Z,11.50
2018-08-12T00:43:41.056Z,11.40
2018-08-12T00:46:10.371Z,11.77
2018-08-12T00:48:39.976Z,14.87
2018-08-12T00:51:09.378Z,9.23
2018-08-12T00:53:38.708Z,11.83
2018-08-12T00:56:07.973Z,13.40
2018-08-12T00:58:37.486Z,10.60
2018-08-12T01:01:07.431Z,10.37
2018-08-12T01:03:36.829Z,10.87
2018-08-12T01:06:06.371Z,10.30
2018-08-12T01:08:35.629Z,11.00
2018-08-12T01:11:05.030Z,10.33
2018-08-12T01:13:34.449Z,11.03
2018-08-12T01:16:04.352Z,13.03
2018-08-12T01:18:33.836Z,11.30
2018-08-12T01:21:03.221Z,11.33
2018-08-12T01:23:32.853Z,10.20
2018-08-12T01:26:02.297Z,10.80
2018-08-12T01:28:32.131Z,10.93
2018-08-12T01:31:01.477Z,11.40
2018-08-12T01:33:30.726Z,9.70
2018-08-12T01:36:00.129Z,12.67
2018-08-12T01:38:29.903Z,9.97
2018-08-12T01:40:59.022Z,10.13
2018-08-12T01:43:28.241Z,9.53
2018-08-12T01:45:57.704Z,13.90
2018-08-12T01:48:27.239Z,10.60
2018-08-12T01:50:56.926Z,9.80
2018-08-12T01:53:26.489Z,11.13
2018-08-12T01:55:56.113Z,9.73
2018-08-12T01:58:25.676Z,10.07
2018-08-12T02:00:55.010Z,10.60
2018-08-12T02:03:24.335Z,11.23
2018-08-12T02:05:53.467Z,9.83
2018-08-12T02:08:22.768Z,9.60
2018-08-12T02:10:52.086Z,10.27
2018-08-12T02:13:21.425Z,9.90
2018-08-12T02:15:51.076Z,10.70
2018-08-12T02:18:20.387Z,9.00
2018-08-12T02:20:49.748Z,9.57
2018-08-12T02:23:19.304Z,13.60
2018-08-12T02:25:48.803Z,9.80
2018-08-12T02:28:18.352Z,11.60
2018-08-12T02:30:47.742Z,9.27
2018-08-12T02:33:17.308Z,12.40
2018-08-12T02:35:46.730Z,9.83
2018-08-12T02:38:16.253Z,10.70
2018-08-12T02:40:45.720Z,9.40
2018-08-12T02:43:15.579Z,10.67
2018-08-12T02:45:45.368Z,10.10
2018-08-12T02:48:14.788Z,11.33
2018-08-12T02:50:44.047Z,11.60
2018-08-12T02:53:13.333Z,12.20
2018-08-12T02:55:47.268Z,10.90
2018-08-12T02:58:16.806Z,11.13
2018-08-12T03:00:46.245Z,12.27
2018-08-12T03:03:15.550Z,10.90
2018-08-12T03:05:45.174Z,12.83
2018-08-12T03:08:14.675Z,15.60
2018-08-12T03:10:44.105Z,10.03
2018-08-12T03:13:13.642Z,9.40
2018-08-12T03:15:43.222Z,10.37
2018-08-12T03:18:12.918Z,9.97
2018-08-12T03:20:42.785Z,10.00
2018-08-12T03:23:12.338Z,13.37
2018-08-12T03:25:41.753Z,8.90
2018-08-12T03:28:11.318Z,13.17
2018-08-12T03:30:40.962Z,11.30
2018-08-12T03:33:10.598Z,10.57
2018-08-12T03:35:40.636Z,10.53
2018-08-12T03:38:10.096Z,11.93
2018-08-12T03:40:39.790Z,11.83
2018-08-12T03:43:09.930Z,9.80
2018-08-12T03:45:39.412Z,9.90
2018-08-12T03:48:08.840Z,10.87
2018-08-12T03:50:38.078Z,11.10
2018-08-12T03:53:07.507Z,12.57
2018-08-12T03:55:37.076Z,13.97
2018-08-12T03:58:06.605Z,10.10
2018-08-12T04:00:35.967Z,10.97
2018-08-12T04:03:05.287Z,10.23
2018-08-12T04:05:35.020Z,10.87
2018-08-12T04:08:04.474Z,14.70
2018-08-12T04:10:33.740Z,10.17
2018-08-12T04:13:03.034Z,9.10
2018-08-12T04:15:32.248Z,11.37
2018-08-12T04:18:01.960Z,9.60
2018-08-12T04:20:31.661Z,11.80
2018-08-12T04:23:00.957Z,14.33
2018-08-12T04:25:30.379Z,12.77
2018-08-12T04:27:59.981Z,10.00
2018-08-12T04:30:29.217Z,8.63
2018-08-12T04:32:58.598Z,9.13
2018-08-12T04:35:27.864Z,11.60
2018-08-12T04:37:57.170Z,8.90
2018-08-12T04:40:26.700Z,10.40
2018-08-12T04:42:56.069Z,10.07
2018-08-12T04:45:25.775Z,8.30
2018-08-12T04:47:55.426Z,8.47
2018-08-12T04:50:24.848Z,10.90
2018-08-12T04:52:54.495Z,9.20
2018-08-12T04:55:23.830Z,7.73
2018-08-12T04:57:53.306Z,7.07
2018-08-12T05:00:22.864Z,7.30
2018-08-12T05:02:52.492Z,8.03
2018-08-12T05:05:22.631Z,8.83
2018-08-12T05:07:52.278Z,11.63
2018-08-12T05:10:21.689Z,8.40
2018-08-12T05:12:50.971Z,7.80
2018-08-12T05:15:20.540Z,7.43
2018-08-12T05:17:49.876Z,8.73
2018-08-12T05:20:19.226Z,5.83
2018-08-12T05:22:48.571Z,6.67
2018-08-12T05:25:18.084Z,8.37
2018-08-12T05:27:47.602Z,7.80
2018-08-12T05:30:16.948Z,7.70
2018-08-12T05:32:46.313Z,7.73
2018-08-12T05:35:15.927Z,5.97
2018-08-12T05:37:45.535Z,6.50
2018-08-12T05:40:14.817Z,6.70
2018-08-12T05:42:44.237Z,6.30
2018-08-12T05:45:13.890Z,9.13
2018-08-12T05:47:43.369Z,5.70
2018-08-12T05:50:12.731Z,5.20
2018-08-12T05:52:42.080Z,6.83
2018-08-12T05:55:11.576Z,5.17
2018-08-12T05:57:41.076Z,5.73
2018-08-12T06:00:12.989Z,7.57
2018-08-12T06:02:43.205Z,6.90
2018-08-12T06:05:12.566Z,4.70
2018-08-12T06:07:42.082Z,4.87
2018-08-12T06:10:13.002Z,4.47
2018-08-12T06:12:42.344Z,4.73
2018-08-12T06:15:15.455Z,5.27
2018-08-12T06:17:45.007Z,7.27
2018-08-12T06:20:14.866Z,5.23
2018-08-12T06:22:44.251Z,6.33
2018-08-12T06:25:13.846Z,3.90
2018-08-12T06:27:43.237Z,4.30
2018-08-12T06:30:14.481Z,5.90
2018-08-12T06:32:43.770Z,4.00
2018-08-12T06:35:13.187Z,3.73
2018-08-12T06:37:42.708Z,4.33
2018-08-12T06:40:13.092Z,3.47
2018-08-12T06:42:45.279Z,4.03
2018-08-12T06:45:17.277Z,3.60
2018-08-12T06:47:48.034Z,4.30
2018-08-12T06:50:17.146Z,3.27
2018-08-12T06:52:46.553Z,3.67
2018-08-12T06:55:15.773Z,5.17
2018-08-12T06:57:45.006Z,3.93
2018-08-12T07:00:16.523Z,5.43
2018-08-12T07:02:45.789Z,4.73
2018-08-12T07:05:15.346Z,3.73
2018-08-12T07:07:45.889Z,3.00
2018-08-12T07:10:16.213Z,3.33
2018-08-12T07:12:46.230Z,3.70
2018-08-12T07:15:16.999Z,3.80
2018-08-12T07:17:47.530Z,3.50
2018-08-12T07:20:17.070Z,21.40
2018-08-12T07:22:46.450Z,3.53
2018-08-12T07:25:15.960Z,3.53
2018-08-12T07:27:45.787Z,2.60
2018-08-12T07:30:16.226Z,3.07
2018-08-12T07:32:45.452Z,2.53
2018-08-12T07:35:14.777Z,7.70
2018-08-12T07:37:44.057Z,2.60
2018-08-12T07:40:16.934Z,3.27
2018-08-12T07:42:46.853Z,3.60
2018-08-12T07:45:16.622Z,3.50
2018-08-12T07:47:46.774Z,4.00
2018-08-12T07:50:16.564Z,2.70
2018-08-12T07:52:46.366Z,2.33
2018-08-12T07:55:16.534Z,3.07
2018-08-12T07:57:46.147Z,3.63
2018-08-12T08:00:18.052Z,2.40
2018-08-12T08:02:47.721Z,2.27
2018-08-12T08:05:16.964Z,2.50
2018-08-12T08:07:46.479Z,5.17
2018-08-12T08:10:16.926Z,4.70
2018-08-12T08:12:46.536Z,2.33
2018-08-12T08:15:20.422Z,4.50
2018-08-12T08:17:50.516Z,2.40
2018-08-12T08:20:19.752Z,4.63
2018-08-12T08:22:49.359Z,3.23
2018-08-12T08:25:19.065Z,2.80
2018-08-12T08:27:48.769Z,1.60
2018-08-12T08:30:18.154Z,1.53
2018-08-12T08:32:47.562Z,2.50
2018-08-12T08:35:16.870Z,2.97
2018-08-12T08:37:46.218Z,2.40
2018-08-12T08:40:16.863Z,2.53
2018-08-12T08:42:46.373Z,3.00
2018-08-12T08:45:18.978Z,1.57
2018-08-12T08:47:49.559Z,3.30
2018-08-12T08:50:20.598Z,2.17
2018-08-12T08:52:50.051Z,4.30
2018-08-12T08:55:19.709Z,1.17
2018-08-12T08:57:48.885Z,3.00
2018-08-12T09:00:20.500Z,1.73
2018-08-12T09:02:51.511Z,4.27
2018-08-12T09:05:21.807Z,1.40
2018-08-12T09:07:58.057Z,1.43
2018-08-12T09:10:27.566Z,1.43
2018-08-12T09:12:57.416Z,1.30
2018-08-12T09:15:27.304Z,1.10
2018-08-12T09:18:03.721Z,3.63
2018-08-12T09:20:34.284Z,3.27
2018-08-12T09:23:04.068Z,1.40
2018-08-12T09:25:33.928Z,1.13
2018-08-12T09:28:03.836Z,3.53
2018-08-12T09:30:33.344Z,1.57
2018-08-12T09:33:02.875Z,1.10
2018-08-12T09:35:32.387Z,0.93
2018-08-12T09:38:01.876Z,3.07
2018-08-12T09:40:31.118Z,1.13
2018-08-12T09:43:00.640Z,1.93
2018-08-12T09:45:29.990Z,1.30
2018-08-12T09:47:59.345Z,2.73
2018-08-12T09:50:28.563Z,1.30
2018-08-12T09:52:58.668Z,1.63
2018-08-12T09:55:27.998Z,1.67
2018-08-12T09:57:57.241Z,1.30
2018-08-12T10:00:32.834Z,2.33
2018-08-12T10:03:02.456Z,1.30
2018-08-12T10:05:31.849Z,2.00
2018-08-12T10:08:01.160Z,1.70
2018-08-12T10:10:30.693Z,1.33
2018-08-12T10:12:59.928Z,1.60
2018-08-12T10:15:29.428Z,1.00
2018-08-12T10:18:01.394Z,1.07
2018-08-12T10:20:31.075Z,1.10
2018-08-12T10:23:01.190Z,3.10
2018-08-12T10:25:30.838Z,1.73
2018-08-12T10:28:00.518Z,1.10
2018-08-12T10:30:30.390Z,1.20
2018-08-12T10:33:00.589Z,2.93
2018-08-12T10:35:30.002Z,0.90
2018-08-12T10:37:59.775Z,2.10
2018-08-12T10:40:28.946Z,1.73
2018-08-12T10:42:58.307Z,2.27
2018-08-12T10:45:27.957Z,1.53
2018-08-12T10:47:57.174Z,1.10
2018-08-12T10:50:26.624Z,1.00
2018-08-12T10:52:56.093Z,1.03
2018-08-12T10:55:25.490Z,1.77
2018-08-12T10:57:54.882Z,1.40
2018-08-12T11:00:26.846Z,2.50
2018-08-12T11:02:56.430Z,1.10
2018-08-12T11:05:26.334Z,1.70
2018-08-12T11:07:57.733Z,1.50
2018-08-12T11:10:28.327Z,1.10
2018-08-12T11:12:58.254Z,1.23
2018-08-12T11:15:27.669Z,1.20
2018-08-12T11:17:57.401Z,1.30
2018-08-12T11:20:27.007Z,1.17
2018-08-12T11:22:56.596Z,4.10
2018-08-12T11:25:26.256Z,3.17
2018-08-12T11:27:55.559Z,1.13
2018-08-12T11:30:24.776Z,0.80
2018-08-12T11:32:53.998Z,0.80
2018-08-12T11:35:23.213Z,1.60
2018-08-12T11:37:52.636Z,1.40
2018-08-12T11:40:22.075Z,1.57
2018-08-12T11:42:51.593Z,1.40
2018-08-12T11:45:21.173Z,1.20
2018-08-12T11:47:50.437Z,1.10
2018-08-12T11:50:19.760Z,4.77
2018-08-12T11:52:49.032Z,1.00
2018-08-12T11:55:19.467Z,2.53
2018-08-12T11:57:48.922Z,1.93
2018-08-12T12:00:20.913Z,2.03
2018-08-12T12:02:51.334Z,1.50
2018-08-12T12:05:21.044Z,1.37
2018-08-12T12:07:50.879Z,1.43
2018-08-12T12:10:21.880Z,1.20
2018-08-12T12:12:51.969Z,1.67
2018-08-12T12:15:21.426Z,0.90
2018-08-12T12:17:50.750Z,1.30
2018-08-12T12:20:20.821Z,1.10
2018-08-12T12:22:50.177Z,2.00
2018-08-12T12:25:20.928Z,2.30
2018-08-12T12:27:50.785Z,1.67
2018-08-12T12:30:21.934Z,3.53
2018-08-12T12:32:53.125Z,1.30
2018-08-12T12:35:22.502Z,2.60
2018-08-12T12:37:52.003Z,1.77
2018-08-12T12:40:21.671Z,1.77
2018-08-12T12:42:51.107Z,1.20
2018-08-12T12:45:20.641Z,1.83
2018-08-12T12:47:49.962Z,1.40
2018-08-12T12:50:22.172Z,2.60
2018-08-12T12:52:52.456Z,1.67
2018-08-12T12:55:23.339Z,1.67
2018-08-12T12:57:52.551Z,1.73
2018-08-12T13:00:22.419Z,4.93
2018-08-12T13:02:52.206Z,1.27
2018-08-12T13:05:22.316Z,1.30
2018-08-12T13:07:51.985Z,1.87
2018-08-12T13:10:21.562Z,3.23
2018-08-12T13:12:51.570Z,1.53
2018-08-12T13:15:21.336Z,2.00
2018-08-12T13:17:51.109Z,1.50
2018-08-12T13:20:21.495Z,1.47
2018-08-12T13:22:51.721Z,2.53
2018-08-12T13:25:23.006Z,1.77
2018-08-12T13:27:52.474Z,1.73
2018-08-12T13:30:22.376Z,3.37
2018-08-12T13:32:51.758Z,2.10
2018-08-12T13:35:20.894Z,1.63
2018-08-12T13:37:50.411Z,1.87
2018-08-12T13:40:20.184Z,2.60
2018-08-12T13:42:49.721Z,6.13
2018-08-12T13:45:19.207Z,1.33
2018-08-12T13:47:48.677Z,1.63
2018-08-12T13:50:21.683Z,1.20
2018-08-12T13:52:51.729Z,1.77
2018-08-12T13:55:22.150Z,1.70
2018-08-12T13:57:52.291Z,1.30
2018-08-12T14:00:22.835Z,1.57
2018-08-12T14:02:52.372Z,1.73
2018-08-12T14:05:22.173Z,3.20
2018-08-12T14:07:52.421Z,1.80
2018-08-12T14:10:21.899Z,1.40
2018-08-12T14:12:51.573Z,1.87
2018-08-12T14:15:21.484Z,1.60
2018-08-12T14:17:51.579Z,3.00
2018-08-12T14:20:22.212Z,3.10
2018-08-12T14:22:51.649Z,1.97
2018-08-12T14:25:21.437Z,2.33
2018-08-12T14:27:51.072Z,2.60
2018-08-12T14:30:22.029Z,4.47
2018-08-12T14:32:51.454Z,2.27
2018-08-12T14:35:20.687Z,1.60
2018-08-12T14:37:49.980Z,1.70
2018-08-12T14:40:19.614Z,2.63
2018-08-12T14:42:49.297Z,2.53
2018-08-12T14:45:18.915Z,2.83
2018-08-12T14:47:48.452Z,1.83
2018-08-12T14:50:20.055Z,1.60
2018-08-12T14:52:50.628Z,2.30
2018-08-12T14:55:20.878Z,3.07
2018-08-12T14:57:50.221Z,2.43
2018-08-12T15:00:21.096Z,2.20
2018-08-12T15:02:51.705Z,2.67
2018-08-12T15:05:21.726Z,2.10
2018-08-12T15:07:51.461Z,2.60
2018-08-12T15:10:20.992Z,2.17
2018-08-12T15:12:50.815Z,4.47
2018-08-12T15:15:20.631Z,3.60
2018-08-12T15:17:56.529Z,2.60
2018-08-12T15:20:26.430Z,1.80
2018-08-12T15:22:56.510Z,2.20
2018-08-12T15:25:26.484Z,5.30
2018-08-12T15:27:56.303Z,2.33
2018-08-12T15:30:26.015Z,2.63
2018-08-12T15:32:56.188Z,2.17
2018-08-12T15:35:26.202Z,2.57
2018-08-12T15:37:55.754Z,2.10
2018-08-12T15:40:25.221Z,3.00
2018-08-12T15:42:54.849Z,4.30
2018-08-12T15:45:24.694Z,2.23
2018-08-12T15:47:54.274Z,2.63
2018-08-12T15:50:23.830Z,2.03
2018-08-12T15:52:53.165Z,2.70
2018-08-12T15:55:22.729Z,6.40
2018-08-12T15:57:52.582Z,2.47
2018-08-12T16:00:23.103Z,1.80
2018-08-12T16:02:52.554Z,2.50
2018-08-12T16:05:22.273Z,1.63
2018-08-12T16:07:51.854Z,4.73
2018-08-12T16:10:24.063Z,1.90
2018-08-12T16:12:54.679Z,1.80
2018-08-12T16:15:24.443Z,2.30
2018-08-12T16:17:54.589Z,2.30
2018-08-12T16:20:24.879Z,2.20
2018-08-12T16:22:54.786Z,3.50
2018-08-12T16:25:24.202Z,2.03
2018-08-12T16:27:53.577Z,4.00
2018-08-12T16:30:23.669Z,3.00
2018-08-12T16:32:53.395Z,3.40
2018-08-12T16:35:23.224Z,1.90
2018-08-12T16:37:52.424Z,2.83
2018-08-12T16:40:22.086Z,4.00
2018-08-12T16:42:51.733Z,3.60
2018-08-12T16:45:21.071Z,3.87
2018-08-12T16:47:50.470Z,2.83
2018-08-12T16:50:20.073Z,4.33
2018-08-12T16:52:49.425Z,3.10
2018-08-12T16:55:19.205Z,3.80
2018-08-12T16:57:48.570Z,4.30
2018-08-12T17:00:19.726Z,2.57
2018-08-12T17:02:50.543Z,2.77
2018-08-12T17:05:22.222Z,5.53
2018-08-12T17:07:52.320Z,2.60
2018-08-12T17:10:22.487Z,2.60
2018-08-12T17:12:52.009Z,2.37
2018-08-12T17:15:22.591Z,2.27
2018-08-12T17:17:52.068Z,3.40
2018-08-12T17:20:22.436Z,3.00
2018-08-12T17:22:52.051Z,2.50
2018-08-12T17:25:21.409Z,2.30
2018-08-12T17:27:50.927Z,4.70
2018-08-12T17:30:20.338Z,3.63
2018-08-12T17:32:49.800Z,2.87
2018-08-12T17:35:19.333Z,4.10
2018-08-12T17:37:49.049Z,2.40
2018-08-12T17:40:19.097Z,3.83
2018-08-12T17:42:49.081Z,2.63
2018-08-12T17:45:18.723Z,2.70
2018-08-12T17:47:48.431Z,2.40
2018-08-12T17:50:18.645Z,2.60
2018-08-12T17:52:49.143Z,2.70
2018-08-12T17:55:19.071Z,3.27
2018-08-12T17:57:49.011Z,2.20
2018-08-12T18:00:18.557Z,2.90
2018-08-12T18:02:48.251Z,2.27
2018-08-12T18:05:17.713Z,2.50
2018-08-12T18:07:47.186Z,2.30
2018-08-12T18:10:16.842Z,3.13
2018-08-12T18:12:46.303Z,2.90
2018-08-12T18:15:15.673Z,3.57
2018-08-12T18:17:44.982Z,2.57
2018-08-12T18:20:14.342Z,3.27
2018-08-12T18:22:43.695Z,3.70
2018-08-12T18:25:12.960Z,2.60
2018-08-12T18:27:42.233Z,2.93
2018-08-12T18:30:13.627Z,2.70
2018-08-12T18:32:43.409Z,4.73
2018-08-12T18:35:13.630Z,5.00
2018-08-12T18:37:43.353Z,3.07
2018-08-12T18:40:13.181Z,2.57
2018-08-12T18:42:42.617Z,2.60
2018-08-12T18:45:11.899Z,2.63
2018-08-12T18:47:41.237Z,5.17
2018-08-12T18:50:11.472Z,4.23
2018-08-12T18:52:41.557Z,4.27
2018-08-12T18:55:12.521Z,3.40
2018-08-12T18:57:42.145Z,3.57
2018-08-12T19:01:46.677Z,3.80
2018-08-12T19:04:19.190Z,3.23
2018-08-12T19:06:53.756Z,6.53
2018-08-12T19:09:27.920Z,4.97
2018-08-12T19:12:04.312Z,3.67
2018-08-12T19:14:36.304Z,6.97
2018-08-12T19:17:10.006Z,4.23
2018-08-12T19:19:46.035Z,4.60
2018-08-12T19:22:19.030Z,3.57
2018-08-12T19:24:52.498Z,3.40
2018-08-12T19:27:25.054Z,3.63
2018-08-12T19:29:59.326Z,7.70
2018-08-12T19:32:32.999Z,8.03
2018-08-12T19:35:05.713Z,5.90
2018-08-12T19:37:39.878Z,4.90
2018-08-12T19:40:11.277Z,3.87
2018-08-12T19:42:47.347Z,4.87
2018-08-12T19:45:20.052Z,4.90
2018-08-12T19:47:54.684Z,2.93
2018-08-12T19:50:23.828Z,8.13
2018-08-12T19:52:52.923Z,7.13
2018-08-12T19:55:23.058Z,8.40
2018-08-12T19:57:52.181Z,5.87
2018-08-12T20:00:21.442Z,5.70
2018-08-12T20:02:51.065Z,3.50
2018-08-12T20:05:20.535Z,3.70
2018-08-12T20:07:50.613Z,4.23
2018-08-12T20:10:19.884Z,5.37
2018-08-12T20:12:49.709Z,4.10
2018-08-12T20:15:19.142Z,3.30
2018-08-12T20:17:48.466Z,3.03
2018-08-12T20:20:17.944Z,4.03
2018-08-12T20:22:47.717Z,3.67
2018-08-12T20:25:17.335Z,4.80
2018-08-12T20:27:46.654Z,2.60
2018-08-12T20:30:16.311Z,6.00
2018-08-12T20:32:45.825Z,3.70
2018-08-12T20:35:17.097Z,3.53
2018-08-12T20:37:46.529Z,4.63
2018-08-12T20:40:15.587Z,5.30
2018-08-12T20:42:44.702Z,8.03
2018-08-12T20:45:15.340Z,4.60
2018-08-12T20:47:44.596Z,6.40
2018-08-12T20:50:13.811Z,4.50
2018-08-12T20:52:42.948Z,4.10
2018-08-12T20:55:12.709Z,6.30
2018-08-12T20:57:41.863Z,4.77
2018-08-12T21:00:11.653Z,4.90
2018-08-12T21:02:40.736Z,7.17
2018-08-12T21:05:09.850Z,3.10
2018-08-12T21:07:40.876Z,3.33
2018-08-12T21:10:11.204Z,3.83
2018-08-12T21:12:41.384Z,4.43
2018-08-12T21:15:10.879Z,3.00
2018-08-12T21:17:40.505Z,2.83
2018-08-12T21:20:11.595Z,4.90
2018-08-12T21:22:40.879Z,2.80
2018-08-12T21:25:11.023Z,6.93
2018-08-12T21:27:41.361Z,3.13
2018-08-12T21:30:11.851Z,3.60
2018-08-12T21:32:41.510Z,5.43
2018-08-12T21:35:11.748Z,3.73
2018-08-12T21:37:41.197Z,2.97
2018-08-12T21:40:11.872Z,4.70
2018-08-12T21:42:41.289Z,3.37
2018-08-12T21:45:11.114Z,2.30
2018-08-12T21:47:40.403Z,4.53
2018-08-12T21:50:10.866Z,3.93
2018-08-12T21:52:40.079Z,4.30
2018-08-12T21:55:09.725Z,7.17
2018-08-12T21:57:38.785Z,2.40
2018-08-12T22:00:13.342Z,7.23
2018-08-12T22:02:43.320Z,5.93
2018-08-12T22:05:12.544Z,4.43
2018-08-12T22:07:41.712Z,6.63
2018-08-12T22:10:10.955Z,3.57
2018-08-12T22:12:40.616Z,4.00
2018-08-12T22:15:09.905Z,5.47
2018-08-12T22:17:39.302Z,9.13
2018-08-12T22:20:08.518Z,3.17
2018-08-12T22:22:37.850Z,3.10
2018-08-12T22:25:07.179Z,7.03
2018-08-12T22:27:37.059Z,4.57
2018-08-12T22:30:08.483Z,4.00
2018-08-12T22:32:37.688Z,4.03
2018-08-12T22:48:06.730Z,3.73
2018-08-12T22:50:36.443Z,2.93
2018-08-12T22:53:06.453Z,5.50
2018-08-12T22:55:36.257Z,4.17
2018-08-12T22:58:05.947Z,4.00
2018-08-12T23:00:35.768Z,3.17
2018-08-12T23:03:06.492Z,4.50
2018-08-12T23:05:36.241Z,4.77
2018-08-12T23:08:09.822Z,3.13
2018-08-12T23:10:40.072Z,4.00
2018-08-12T23:13:09.417Z,3.33
2018-08-12T23:16:17.201Z,4.07
2018-08-12T23:18:46.267Z,3.90
2018-08-12T23:21:17.128Z,4.17
2018-08-12T23:23:47.326Z,3.33
2018-08-12T23:26:18.668Z,3.10
2018-08-12T23:28:48.386Z,4.83
2018-08-12T23:31:17.760Z,4.10
2018-08-12T23:33:47.568Z,3.93
2018-08-12T23:36:18.797Z,3.50
2018-08-12T23:38:48.027Z,3.57
2018-08-12T23:54:16.691Z,4.37
2018-08-12T23:56:45.823Z,4.53
2018-08-12T23:59:14.869Z,5.20
