createdAt,value
2018-08-11T00:01:40.659Z,101274.53
2018-08-11T00:03:45.979Z,101277.37
2018-08-11T00:05:50.973Z,101282.54
2018-08-11T00:07:55.908Z,101279.23
2018-08-11T00:10:00.804Z,101285.44
2018-08-11T00:12:06.233Z,101278.45
2018-08-11T00:14:11.391Z,101279.23
2018-08-11T00:16:16.375Z,101279.09
2018-08-11T00:18:21.273Z,101277.19
2018-08-11T00:20:28.245Z,101274.07
2018-08-11T00:22:33.194Z,101272.22
2018-08-11T00:24:38.233Z,101274.98
2018-08-11T00:26:43.120Z,101272.57
2018-08-11T00:28:48.613Z,101280.33
2018-08-11T00:30:54.211Z,101278.74
2018-08-11T00:32:59.172Z,101281.13
2018-08-11T00:35:04.148Z,101289.17
2018-08-11T00:37:09.072Z,101297.87
2018-08-11T00:39:14.155Z,101292.62
2018-08-11T00:41:19.181Z,101295.70
2018-08-11T00:43:24.096Z,101302.47
2018-08-11T00:45:29.028Z,101318.45
2018-08-11T00:47:33.862Z,101322.11
2018-08-11T00:49:38.984Z,101327.75
2018-08-11T00:51:44.844Z,101336.88
2018-08-11T00:53:49.914Z,101340.70
2018-08-11T00:55:54.963Z,101339.42
2018-08-11T00:58:00.960Z,101339.86
2018-08-11T01:00:11.358Z,101346.02
2018-08-11T01:02:16.449Z,101352.33
2018-08-11T01:04:21.494Z,101360.44
2018-08-11T01:06:26.743Z,101371.05
2018-08-11T01:08:32.098Z,101378.14
2018-08-11T01:10:37.234Z,101364.17
2018-08-11T01:12:43.270Z,101367.28
2018-08-11T01:14:48.315Z,101384.30
2018-08-11T01:16:53.346Z,101375.38
2018-08-11T01:18:58.235Z,101386.03
2018-08-11T01:21:03.919Z,101368.83
2018-08-11T01:23:08.953Z,101368.28
2018-08-11T01:25:14.475Z,101369.58
2018-08-11T01:27:19.431Z,101370.20
2018-08-11T01:29:25.246Z,101378.16
2018-08-11T01:31:30.150Z,101316.10
2018-08-11T01:33:35.325Z,101380.95
2018-08-11T01:35:40.273Z,101374.95
2018-08-11T01:37:45.668Z,101372.74
2018-08-11T01:39:50.630Z,101365.22
2018-08-11T01:41:55.533Z,101366.93
2018-08-11T01:44:00.414Z,101363.64
2018-08-11T01:46:05.385Z,101367.22
2018-08-11T01:48:10.327Z,101370.27
2018-08-11T01:50:16.888Z,101372.25
2018-08-11T01:52:21.777Z,101363.03
2018-08-11T01:54:26.678Z,101364.69
2018-08-11T01:56:31.527Z,101359.70
2018-08-11T01:58:36.413Z,101364.05
2018-08-11T02:00:41.319Z,101359.88
2018-08-11T02:02:46.314Z,101327.08
2018-08-11T02:04:51.353Z,101231.08
2018-08-11T02:06:56.428Z,101321.56
2018-08-11T02:09:01.404Z,101326.31
2018-08-11T02:11:06.505Z,101334.23
2018-08-11T02:13:11.377Z,101327.66
2018-08-11T02:15:16.698Z,101322.55
2018-08-11T02:17:21.735Z,101331.30
2018-08-11T02:19:26.716Z,101332.88
2018-08-11T02:21:31.610Z,101339.05
2018-08-11T02:23:36.569Z,101340.11
2018-08-11T02:25:41.529Z,101339.23
2018-08-11T02:27:46.731Z,101331.06
2018-08-11T02:29:52.222Z,101339.11
2018-08-11T02:31:57.112Z,101344.56
2018-08-11T02:34:01.956Z,101361.27
2018-08-11T02:36:07.185Z,101356.50
2018-08-11T02:38:12.155Z,101357.51
2018-08-11T02:40:17.684Z,101362.41
2018-08-11T02:42:22.696Z,101359.89
2018-08-11T02:44:27.698Z,101367.31
2018-08-11T02:46:32.741Z,101362.11
2018-08-11T02:48:37.704Z,101361.59
2018-08-11T02:50:42.594Z,101363.94
2018-08-11T02:52:47.552Z,101367.68
2018-08-11T02:54:52.412Z,101358.88
2018-08-11T02:56:57.434Z,101357.48
2018-08-11T02:59:02.771Z,101363.98
2018-08-11T03:01:07.718Z,101369.03
2018-08-11T03:03:12.903Z,101368.05
2018-08-11T03:05:17.823Z,101367.80
2018-08-11T03:07:22.828Z,101367.68
2018-08-11T03:09:27.717Z,101372.83
2018-08-11T03:11:32.682Z,101244.19
2018-08-11T03:13:37.546Z,101302.37
2018-08-11T03:15:42.410Z,101377.18
2018-08-11T03:17:47.594Z,101376.59
2018-08-11T03:19:52.718Z,101374.41
2018-08-11T03:21:57.688Z,101372.27
2018-08-11T03:24:04.945Z,101378.63
2018-08-11T03:26:09.979Z,101292.89
2018-08-11T03:28:15.080Z,101381.02
2018-08-11T03:30:19.947Z,101382.78
2018-08-11T03:32:24.760Z,101387.95
2018-08-11T03:34:30.019Z,101396.76
2018-08-11T03:36:34.961Z,101404.03
2018-08-11T03:38:40.111Z,101391.00
2018-08-11T03:40:45.100Z,101392.35
2018-08-11T03:42:49.956Z,101390.81
2018-08-11T03:44:55.150Z,101392.77
2018-08-11T03:47:00.080Z,101386.59
2018-08-11T03:49:05.018Z,101394.42
2018-08-11T03:51:10.007Z,101389.27
2018-08-11T03:53:14.838Z,101386.05
2018-08-11T03:55:19.705Z,101381.80
2018-08-11T03:57:24.601Z,101389.32
2018-08-11T03:59:29.751Z,101400.20
2018-08-11T04:01:34.616Z,101395.20
2018-08-11T04:03:39.407Z,101397.60
2018-08-11T04:05:44.378Z,101396.03
2018-08-11T04:07:49.378Z,101400.44
2018-08-11T04:09:54.161Z,101404.66
2018-08-11T04:11:58.885Z,101409.77
2018-08-11T04:14:03.645Z,101405.61
2018-08-11T04:16:08.611Z,101418.23
2018-08-11T04:18:13.529Z,101421.47
2018-08-11T04:20:18.510Z,101428.73
2018-08-11T04:22:23.329Z,101431.09
2018-08-11T04:24:28.183Z,101431.80
2018-08-11T04:26:33.108Z,101431.02
2018-08-11T04:28:38.314Z,101435.31
2018-08-11T04:30:43.360Z,101438.30
2018-08-11T04:32:48.422Z,101434.02
2018-08-11T04:34:53.192Z,101435.09
2018-08-11T04:36:58.033Z,101433.50
2018-08-11T04:39:02.907Z,101439.18
2018-08-11T04:41:07.734Z,101432.44
2018-08-11T04:43:12.536Z,101420.45
2018-08-11T04:45:17.376Z,101348.98
2018-08-11T04:47:27.537Z,101440.09
2018-08-11T04:49:32.520Z,101443.72
2018-08-11T04:51:37.284Z,101445.89
2018-08-11T04:53:42.235Z,101452.38
2018-08-11T04:55:47.089Z,101450.71
2018-08-11T04:57:51.893Z,101456.91
2018-08-11T04:59:56.775Z,101457.19
2018-08-11T05:02:01.861Z,101464.53
2018-08-11T05:04:06.759Z,101460.45
2018-08-11T05:06:11.523Z,101468.02
2018-08-11T05:08:16.379Z,101470.61
2018-08-11T05:10:21.183Z,101470.84
2018-08-11T05:12:26.104Z,101480.17
2018-08-11T05:14:31.581Z,101480.47
2018-08-11T05:16:36.404Z,101482.34
2018-08-11T05:18:41.875Z,101486.87
2018-08-11T05:20:47.001Z,101490.68
2018-08-11T05:22:52.004Z,101491.75
2018-08-11T05:24:56.907Z,101489.71
2018-08-11T05:27:01.771Z,101493.47
2018-08-11T05:29:06.819Z,101481.66
2018-08-11T05:31:11.786Z,101491.77
2018-08-11T05:33:16.831Z,101494.35
2018-08-11T05:35:21.818Z,101492.97
2018-08-11T05:37:26.535Z,101478.60
2018-08-11T05:39:31.373Z,101502.34
2018-08-11T05:41:36.470Z,101496.98
2018-08-11T05:43:41.385Z,101504.55
2018-08-11T05:45:46.245Z,101504.92
2018-08-11T05:47:51.819Z,101504.28
2018-08-11T05:49:57.933Z,101513.83
2018-08-11T05:52:02.766Z,101519.53
2018-08-11T05:54:07.980Z,101514.39
2018-08-11T05:56:13.438Z,101525.37
2018-08-11T05:58:18.380Z,101527.43
2018-08-11T06:00:23.598Z,101515.61
2018-08-11T06:02:29.064Z,101518.80
2018-08-11T06:04:34.072Z,101516.09
2018-08-11T06:06:39.338Z,101520.47
2018-08-11T06:08:44.456Z,101514.83
2018-08-11T06:10:49.529Z,101517.03
2018-08-11T06:12:54.476Z,101433.97
2018-08-11T06:14:59.370Z,101514.42
2018-08-11T06:17:04.527Z,101526.32
2018-08-11T06:19:09.431Z,101536.31
2018-08-11T06:21:14.390Z,101533.05
2018-08-11T06:23:19.223Z,101532.48
2018-08-11T06:25:24.252Z,101541.06
2018-08-11T06:27:29.091Z,101545.17
2018-08-11T06:29:34.586Z,101547.86
2018-08-11T06:31:39.825Z,101546.68
2018-08-11T06:33:44.646Z,101549.98
2018-08-11T06:35:49.724Z,101554.73
2018-08-11T06:37:55.013Z,101550.06
2018-08-11T06:40:00.024Z,101552.70
2018-08-11T06:42:05.103Z,101551.19
2018-08-11T06:44:10.764Z,101551.25
2018-08-11T06:46:15.932Z,101551.41
2018-08-11T06:48:22.072Z,101554.83
2018-08-11T06:50:27.221Z,101564.41
2018-08-11T06:52:33.793Z,101561.29
2018-08-11T06:54:38.886Z,101574.22
2018-08-11T06:56:44.262Z,101566.80
2018-08-11T06:58:49.421Z,101571.45
2018-08-11T07:00:54.462Z,101574.51
2018-08-11T07:02:59.464Z,101578.92
2018-08-11T07:05:04.274Z,101486.03
2018-08-11T07:07:09.167Z,101575.40
2018-08-11T07:09:13.967Z,101572.97
2018-08-11T07:11:18.774Z,101568.38
2018-08-11T07:13:23.589Z,101573.49
2018-08-11T07:15:28.573Z,101580.98
2018-08-11T07:17:33.360Z,101581.09
2018-08-11T07:19:38.727Z,101561.81
2018-08-11T07:21:44.444Z,101584.56
2018-08-11T07:23:49.487Z,101581.09
2018-08-11T07:25:54.416Z,101586.48
2018-08-11T07:27:59.576Z,101581.36
2018-08-11T07:30:04.854Z,101587.14
2018-08-11T07:32:09.962Z,101599.09
2018-08-11T07:34:15.086Z,101604.80
2018-08-11T07:36:20.438Z,101587.03
2018-08-11T07:38:25.298Z,101599.14
2018-08-11T07:40:30.518Z,101614.20
2018-08-11T07:42:36.370Z,101608.25
2018-08-11T07:44:43.007Z,101602.16
2018-08-11T07:46:48.542Z,101600.53
2018-08-11T07:48:53.576Z,101604.55
2018-08-11T07:50:58.441Z,101618.64
2018-08-11T07:53:03.365Z,101614.13
2018-08-11T07:55:08.261Z,101615.09
2018-08-11T07:57:13.135Z,101615.06
2018-08-11T07:59:18.039Z,101618.23
2018-08-11T08:01:22.883Z,101624.45
2018-08-11T08:03:27.669Z,101628.96
2018-08-11T08:05:32.495Z,101607.20
2018-08-11T08:07:37.710Z,101623.27
2018-08-11T08:09:43.302Z,101625.80
2018-08-11T08:11:48.461Z,101630.68
2018-08-11T08:13:54.033Z,101626.73
2018-08-11T08:15:58.869Z,101622.08
2018-08-11T08:18:03.800Z,101619.17
2018-08-11T08:20:08.793Z,101626.16
2018-08-11T08:22:13.783Z,101626.58
2018-08-11T08:24:18.712Z,101626.75
2018-08-11T08:26:23.810Z,101622.50
2018-08-11T08:28:30.006Z,101628.80
2018-08-11T08:30:35.056Z,101619.36
2018-08-11T08:32:40.229Z,101612.64
2018-08-11T08:34:45.113Z,101633.37
2018-08-11T08:36:50.092Z,101624.17
2018-08-11T08:38:54.982Z,101628.61
2018-08-11T08:41:03.951Z,101626.58
2018-08-11T08:43:10.195Z,101622.59
2018-08-11T08:45:15.034Z,101619.29
2018-08-11T08:47:20.085Z,101617.81
2018-08-11T08:49:25.094Z,101613.97
2018-08-11T08:51:30.082Z,101620.68
2018-08-11T08:53:34.981Z,101615.27
2018-08-11T08:55:40.075Z,101627.50
2018-08-11T08:57:45.241Z,101613.67
2018-08-11T08:59:50.201Z,101612.84
2018-08-11T09:01:55.300Z,101613.42
2018-08-11T09:04:00.533Z,101614.26
2018-08-11T09:06:06.303Z,101619.45
2018-08-11T09:08:11.305Z,101607.39
2018-08-11T09:10:16.157Z,101622.22
2018-08-11T09:12:21.046Z,101615.13
2018-08-11T09:14:25.962Z,101560.94
2018-08-11T09:16:30.901Z,101624.61
2018-08-11T09:18:35.722Z,101621.16
2018-08-11T09:20:40.678Z,101618.14
2018-08-11T09:22:45.613Z,101611.56
2018-08-11T09:24:50.432Z,101619.50
2018-08-11T09:26:55.370Z,101623.64
2018-08-11T09:29:00.191Z,101612.70
2018-08-11T09:31:04.979Z,101623.19
2018-08-11T09:33:09.897Z,101623.80
2018-08-11T09:35:14.924Z,101625.81
2018-08-11T09:37:19.638Z,101631.77
2018-08-11T09:39:24.521Z,101620.45
2018-08-11T09:41:29.474Z,101635.51
2018-08-11T09:43:35.181Z,101630.02
2018-08-11T09:45:40.113Z,101624.28
2018-08-11T09:47:44.941Z,101625.94
2018-08-11T09:49:50.065Z,101637.17
2018-08-11T09:51:54.995Z,101631.78
2018-08-11T09:54:00.036Z,101633.39
2018-08-11T09:56:05.435Z,101637.52
2018-08-11T09:58:10.313Z,101621.00
2018-08-11T10:00:19.185Z,101634.02
2018-08-11T10:02:24.175Z,101620.00
2018-08-11T10:04:29.085Z,101627.96
2018-08-11T10:06:34.057Z,101621.22
2018-08-11T10:08:40.618Z,101545.02
2018-08-11T10:10:45.534Z,101620.66
2018-08-11T10:12:50.618Z,101626.11
2018-08-11T10:14:55.971Z,101620.33
2018-08-11T10:17:08.065Z,101629.16
2018-08-11T10:19:14.999Z,101618.45
2018-08-11T10:21:23.472Z,101619.47
2018-08-11T10:23:33.330Z,101622.50
2018-08-11T10:25:47.588Z,101641.78
2018-08-11T10:27:53.493Z,101628.16
2018-08-11T10:29:59.080Z,101639.87
2018-08-11T10:32:04.131Z,101627.31
2018-08-11T10:34:09.090Z,101624.95
2018-08-11T10:36:13.903Z,101627.86
2018-08-11T10:38:18.921Z,101632.25
2018-08-11T10:40:23.769Z,101631.87
2018-08-11T10:42:28.551Z,101619.84
2018-08-11T10:44:33.513Z,101621.28
2018-08-11T10:46:38.495Z,101630.16
2018-08-11T10:48:43.292Z,101628.25
2018-08-11T10:50:49.659Z,101621.32
2018-08-11T10:52:54.557Z,101615.90
2018-08-11T10:55:00.639Z,101617.83
2018-08-11T10:57:05.637Z,101625.31
2018-08-11T10:59:10.674Z,101606.33
2018-08-11T11:01:15.562Z,101609.58
2018-08-11T11:03:20.327Z,101610.06
2018-08-11T11:05:25.476Z,101618.64
2018-08-11T11:07:30.377Z,101615.77
2018-08-11T11:09:35.230Z,101611.05
2018-08-11T11:11:40.311Z,101610.44
2018-08-11T11:13:45.192Z,101620.97
2018-08-11T11:15:50.112Z,101622.50
2018-08-11T11:17:54.901Z,101619.59
2018-08-11T11:19:59.887Z,101628.42
2018-08-11T11:22:04.770Z,101634.35
2018-08-11T11:24:10.744Z,101623.17
2018-08-11T11:26:15.691Z,101628.03
2018-08-11T11:28:20.590Z,101619.86
2018-08-11T11:30:25.440Z,101614.59
2018-08-11T11:32:30.507Z,101623.37
2018-08-11T11:34:35.516Z,101627.59
2018-08-11T11:36:40.555Z,101624.50
2018-08-11T11:38:45.619Z,101639.85
2018-08-11T11:40:50.436Z,101624.80
2018-08-11T11:42:55.418Z,101629.09
2018-08-11T11:45:00.319Z,101618.64
2018-08-11T11:47:05.113Z,101631.89
2018-08-11T11:49:09.876Z,101618.27
2018-08-11T11:51:15.581Z,101623.30
2018-08-11T11:53:21.460Z,101626.18
2018-08-11T11:55:26.560Z,101638.04
2018-08-11T11:57:32.596Z,101627.51
2018-08-11T11:59:42.619Z,101634.94
2018-08-11T12:01:48.650Z,101639.53
2018-08-11T12:03:56.260Z,101630.62
2018-08-11T12:06:01.080Z,101626.50
2018-08-11T12:08:06.113Z,101627.27
2018-08-11T12:10:11.943Z,101617.56
2018-08-11T12:12:16.752Z,101619.09
2018-08-11T12:14:21.819Z,101614.86
2018-08-11T12:16:26.594Z,101618.60
2018-08-11T12:18:31.885Z,101617.20
2018-08-11T12:20:36.895Z,101611.72
2018-08-11T12:22:41.995Z,101615.67
2018-08-11T12:24:47.000Z,101606.61
2018-08-11T12:26:51.790Z,101604.23
2018-08-11T12:28:56.864Z,101604.58
2018-08-11T12:31:02.297Z,101611.53
2018-08-11T12:33:07.439Z,101609.41
2018-08-11T12:35:12.323Z,101612.98
2018-08-11T12:37:17.036Z,101612.49
2018-08-11T12:39:22.063Z,101612.86
2018-08-11T12:41:26.870Z,101614.06
2018-08-11T12:43:34.005Z,101610.09
2018-08-11T12:45:39.434Z,101614.69
2018-08-11T12:47:45.369Z,101619.80
2018-08-11T12:49:51.281Z,101594.86
2018-08-11T12:51:57.554Z,101608.86
2018-08-11T12:54:07.149Z,101601.50
2018-08-11T12:56:15.053Z,101612.31
2018-08-11T12:58:20.860Z,101605.33
2018-08-11T13:00:33.358Z,101602.95
2018-08-11T13:02:43.126Z,101597.92
2018-08-11T13:04:52.040Z,101595.58
2018-08-11T13:06:58.472Z,101591.97
2018-08-11T13:09:03.983Z,101592.66
2018-08-11T13:11:10.584Z,101597.80
2018-08-11T13:13:16.537Z,101589.65
2018-08-11T13:15:28.502Z,101583.28
2018-08-11T13:17:34.104Z,101587.35
2018-08-11T13:19:41.727Z,101587.98
2018-08-11T13:21:48.778Z,101587.43
2018-08-11T13:23:54.618Z,101585.20
2018-08-11T13:26:09.764Z,101579.83
2018-08-11T13:28:19.290Z,101585.17
2018-08-11T13:30:27.922Z,101585.33
2018-08-11T13:32:34.511Z,101578.49
2018-08-11T13:34:43.615Z,101585.35
2018-08-11T13:36:48.634Z,101584.76
2018-08-11T13:38:57.469Z,101581.33
2018-08-11T13:41:02.427Z,101576.34
2018-08-11T13:43:09.815Z,101576.96
2018-08-11T13:45:15.888Z,101576.80
2018-08-11T13:47:26.492Z,101583.25
2018-08-11T13:49:33.417Z,101564.39
2018-08-11T13:51:39.845Z,101571.39
2018-08-11T13:53:51.322Z,101569.78
2018-08-11T13:56:00.853Z,101573.39
2018-08-11T13:58:14.219Z,101569.80
2018-08-11T14:00:24.261Z,101572.09
2018-08-11T14:02:30.717Z,101559.95
2018-08-11T14:04:39.405Z,101570.47
2018-08-11T14:06:47.417Z,101560.24
2018-08-11T14:08:56.370Z,101568.61
2018-08-11T14:11:05.233Z,101479.44
2018-08-11T14:13:18.570Z,101553.40
2018-08-11T14:15:27.175Z,101562.70
2018-08-11T14:17:36.071Z,101546.23
2018-08-11T14:19:45.803Z,101551.50
2018-08-11T14:21:50.899Z,101558.07
2018-08-11T14:23:57.997Z,101554.34
2018-08-11T14:26:04.466Z,101554.28
2018-08-11T14:28:11.254Z,101560.89
2018-08-11T14:30:19.229Z,101556.34
2018-08-11T14:32:26.071Z,101557.45
2018-08-11T14:34:33.678Z,101554.18
2018-08-11T14:36:43.191Z,101561.45
2018-08-11T14:38:54.637Z,101555.39
2018-08-11T14:40:59.966Z,101557.37
2018-08-11T14:43:05.164Z,101558.75
2018-08-11T14:45:10.818Z,101563.88
2018-08-11T14:47:15.796Z,101573.30
2018-08-11T14:49:21.797Z,101556.95
2018-08-11T14:51:36.376Z,101552.52
2018-08-11T14:53:45.336Z,101557.00
2018-08-11T14:55:53.144Z,101547.67
2018-08-11T14:57:59.279Z,101557.42
2018-08-11T15:00:16.497Z,101547.88
2018-08-11T15:02:27.119Z,101544.55
2018-08-11T15:04:33.853Z,101541.33
2018-08-11T15:06:39.224Z,101547.22
2018-08-11T15:08:58.140Z,101573.13
2018-08-11T15:11:09.588Z,101526.78
2018-08-11T15:13:19.946Z,101555.87
2018-08-11T15:15:31.652Z,101558.87
2018-08-11T15:17:39.696Z,101538.22
2018-08-11T15:19:46.193Z,101544.53
2018-08-11T15:21:52.185Z,101543.05
2018-08-11T15:24:03.783Z,101547.30
2018-08-11T15:30:41.587Z,101546.05
2018-08-11T15:32:46.936Z,101549.03
2018-08-11T15:34:51.930Z,101541.30
2018-08-11T15:37:02.844Z,101550.48
2018-08-11T15:39:14.177Z,101540.98
2018-08-11T15:41:20.265Z,101536.49
2018-08-11T15:43:28.278Z,101545.87
2018-08-11T15:45:33.171Z,101544.58
2018-08-11T15:47:38.930Z,101548.37
2018-08-11T15:49:46.171Z,101534.34
2018-08-11T15:51:51.391Z,101544.95
2018-08-11T15:53:59.246Z,101547.84
2018-08-11T15:56:05.569Z,101537.12
2018-08-11T15:58:12.586Z,101543.59
2018-08-11T16:00:17.360Z,101535.23
2018-08-11T16:02:24.709Z,101544.62
2018-08-11T16:04:30.266Z,101538.86
2018-08-11T16:06:35.099Z,101547.70
2018-08-11T16:08:40.699Z,101540.27
2018-08-11T16:10:47.258Z,101533.50
2018-08-11T16:12:53.034Z,101530.00
2018-08-11T16:15:00.126Z,101540.66
2018-08-11T16:17:10.318Z,101546.34
2018-08-11T16:19:18.290Z,101541.90
2018-08-11T16:21:24.318Z,101542.14
2018-08-11T16:23:30.680Z,101545.36
2018-08-11T16:25:36.373Z,101537.45
2018-08-11T16:27:44.136Z,101542.34
2018-08-11T16:29:49.248Z,101541.08
2018-08-11T16:31:54.861Z,101542.02
2018-08-11T16:33:59.794Z,101537.48
2018-08-11T16:36:04.875Z,101531.53
2018-08-11T16:38:12.273Z,101536.02
2018-08-11T16:40:17.579Z,101545.95
2018-08-11T16:42:24.053Z,101546.38
2018-08-11T16:44:30.222Z,101534.44
2018-08-11T16:46:35.596Z,101538.43
2018-08-11T16:48:41.887Z,101536.49
2018-08-11T16:50:48.317Z,101533.47
2018-08-11T16:52:53.394Z,101531.40
2018-08-11T16:54:58.527Z,101528.87
2018-08-11T16:57:03.529Z,101527.25
2018-08-11T16:59:10.623Z,101529.73
2018-08-11T17:01:15.855Z,101533.20
2018-08-11T17:03:22.651Z,101529.14
2018-08-11T17:05:28.077Z,101526.19
2018-08-11T17:07:33.036Z,101529.05
2018-08-11T17:09:38.236Z,101532.02
2018-08-11T17:11:44.112Z,101527.19
2018-08-11T17:13:49.195Z,101523.38
2018-08-11T17:15:56.850Z,101522.80
2018-08-11T17:18:02.602Z,101525.61
2018-08-11T17:20:08.265Z,101514.38
2018-08-11T17:22:15.904Z,101519.22
2018-08-11T17:24:21.344Z,101520.75
2018-08-11T17:26:26.611Z,101516.08
2018-08-11T17:28:31.949Z,101523.45
2018-08-11T17:30:37.202Z,101511.73
2018-08-11T17:32:43.593Z,101510.09
2018-08-11T17:34:54.306Z,101515.09
2018-08-11T17:37:01.008Z,101521.50
2018-08-11T17:39:11.047Z,101517.98
2018-08-11T17:41:17.262Z,101506.48
2018-08-11T17:43:25.935Z,101508.19
2018-08-11T17:45:40.419Z,101508.41
2018-08-11T17:47:46.470Z,101505.42
2018-08-11T17:49:53.382Z,101501.23
2018-08-11T17:52:00.978Z,101505.23
2018-08-11T17:54:07.448Z,101428.12
2018-08-11T17:56:13.404Z,101497.46
2018-08-11T17:58:19.173Z,101502.44
2018-08-11T18:00:24.272Z,101504.31
2018-08-11T18:02:30.429Z,101506.32
2018-08-11T18:04:35.816Z,101501.96
2018-08-11T18:06:42.169Z,101498.77
2018-08-11T18:08:47.904Z,101502.02
2018-08-11T18:10:53.087Z,101500.76
2018-08-11T18:13:03.386Z,101495.80
2018-08-11T18:15:08.307Z,101501.86
2018-08-11T18:17:13.650Z,101500.79
2018-08-11T18:19:19.792Z,101492.20
2018-08-11T18:21:29.185Z,101490.86
2018-08-11T18:23:40.616Z,101494.99
2018-08-11T18:25:47.644Z,101489.64
2018-08-11T18:27:54.636Z,101493.48
2018-08-11T18:29:59.752Z,101490.20
2018-08-11T18:32:07.095Z,101495.60
2018-08-11T18:34:12.639Z,101483.40
2018-08-11T18:36:19.419Z,101490.64
2018-08-11T18:38:25.178Z,101491.88
2018-08-11T18:40:30.430Z,101491.63
2018-08-11T18:42:35.381Z,101488.19
2018-08-11T18:44:41.063Z,101486.36
2018-08-11T18:46:46.572Z,101483.80
2018-08-11T18:48:52.958Z,101491.66
2018-08-11T18:50:59.205Z,101491.80
2018-08-11T18:53:05.434Z,101485.94
2018-08-11T18:55:11.071Z,101484.69
2018-08-11T18:57:17.116Z,101485.53
2018-08-11T18:59:23.363Z,101484.36
2018-08-11T19:01:30.158Z,101488.41
2018-08-11T19:03:35.718Z,101486.23
2018-08-11T19:05:43.297Z,101484.87
2018-08-11T19:07:50.561Z,101486.03
2018-08-11T19:09:56.292Z,101481.35
2018-08-11T19:12:03.398Z,101483.95
2018-08-11T19:14:08.994Z,101482.13
2018-08-11T19:16:19.400Z,101485.42
2018-08-11T19:18:25.766Z,101484.46
2018-08-11T19:20:31.683Z,101487.83
2018-08-11T19:22:37.742Z,101489.62
2018-08-11T19:24:43.781Z,101486.41
2018-08-11T19:29:26.168Z,101492.30
2018-08-11T19:31:42.249Z,101488.09
2018-08-11T19:33:51.755Z,101489.70
2018-08-11T19:35:58.700Z,101491.03
2018-08-11T19:38:04.195Z,101489.86
2018-08-11T19:40:16.008Z,101491.80
2018-08-11T19:42:23.043Z,101489.42
2018-08-11T19:44:29.269Z,101485.34
2018-08-11T19:46:39.964Z,101487.82
2018-08-11T19:48:53.514Z,101481.94
2018-08-11T19:51:14.105Z,101481.05
2018-08-11T19:53:23.326Z,101480.02
2018-08-11T19:55:30.420Z,101478.17
2018-08-11T19:57:37.555Z,101481.41
2018-08-11T19:59:46.425Z,101482.58
2018-08-11T20:01:56.086Z,101473.78
2018-08-11T20:04:02.040Z,101478.84
2018-08-11T20:06:13.312Z,101472.65
2018-08-11T20:08:21.787Z,101479.52
2018-08-11T20:10:33.693Z,101476.04
2018-08-11T20:12:41.088Z,101476.08
2018-08-11T20:14:51.452Z,101480.23
2018-08-11T20:17:03.320Z,101474.91
2018-08-11T20:19:20.378Z,101470.98
2018-08-11T20:21:36.292Z,101468.72
2018-08-11T20:23:45.369Z,101462.93
2018-08-11T20:25:59.309Z,101466.36
2018-08-11T20:28:22.596Z,101461.33
2018-08-11T20:30:36.223Z,101462.45
2018-08-11T20:32:47.652Z,101462.31
2018-08-11T20:34:57.385Z,101464.91
2018-08-11T20:37:10.846Z,101465.19
2018-08-11T20:39:24.549Z,101458.86
2018-08-11T20:41:38.604Z,101464.97
2018-08-11T20:43:49.098Z,101465.39
2018-08-11T20:46:11.304Z,101461.27
2018-08-11T20:48:20.996Z,101462.86
2018-08-11T20:50:36.577Z,101468.00
2018-08-11T20:52:44.695Z,101466.98
2018-08-11T20:54:57.800Z,101461.14
2018-08-11T20:57:06.462Z,101466.38
2018-08-11T21:01:45.063Z,101462.20
2018-08-11T21:03:54.340Z,101465.35
2018-08-11T21:06:06.295Z,101463.30
2018-08-11T21:08:21.178Z,101453.94
2018-08-11T21:10:32.491Z,101463.94
2018-08-11T21:12:45.887Z,101459.40
2018-08-11T21:15:00.144Z,101463.97
2018-08-11T21:17:08.860Z,101462.20
2018-08-11T21:19:15.123Z,101460.03
2018-08-11T21:21:22.064Z,101464.02
2018-08-11T21:23:30.091Z,101459.47
2018-08-11T21:25:37.035Z,101464.05
2018-08-11T21:27:45.876Z,101456.59
2018-08-11T21:29:53.657Z,101460.28
2018-08-11T21:32:01.092Z,101455.66
2018-08-11T21:34:07.747Z,101454.00
2018-08-11T21:36:14.035Z,101453.27
2018-08-11T21:38:25.290Z,101454.47
2018-08-11T21:40:36.706Z,101451.00
2018-08-11T21:42:45.050Z,101448.01
2018-08-11T21:44:55.492Z,101449.25
2018-08-11T21:47:03.856Z,101449.66
2018-08-11T21:49:11.489Z,101440.09
2018-08-11T21:51:18.066Z,101450.63
2018-08-11T21:53:23.875Z,101453.27
2018-08-11T21:55:31.975Z,101449.44
2018-08-11T21:57:37.566Z,101448.70
2018-08-11T21:59:42.538Z,101444.77
2018-08-11T22:01:47.515Z,101446.84
2018-08-11T22:03:52.272Z,101444.45
2018-08-11T22:05:57.107Z,101437.84
2018-08-11T22:08:02.884Z,101443.37
2018-08-11T22:10:07.812Z,101438.67
2018-08-11T22:12:12.585Z,101435.77
2018-08-11T22:14:17.438Z,101428.77
2018-08-11T22:16:22.313Z,101433.43
2018-08-11T22:18:27.156Z,101436.13
2018-08-11T22:20:32.050Z,101425.20
2018-08-11T22:22:37.034Z,101419.65
2018-08-11T22:24:41.926Z,101430.98
2018-08-11T22:26:46.722Z,101435.58
2018-08-11T22:28:51.568Z,101433.30
2018-08-11T22:30:56.321Z,101440.23
2018-08-11T22:33:01.386Z,101430.91
2018-08-11T22:35:08.402Z,101435.50
2018-08-11T22:37:13.325Z,101428.57
2018-08-11T22:39:18.744Z,101429.64
2018-08-11T22:41:23.530Z,101431.28
2018-08-11T22:43:28.363Z,101422.54
2018-08-11T22:45:33.185Z,101424.92
2018-08-11T22:47:38.454Z,101426.10
2018-08-11T22:49:43.212Z,101425.98
2018-08-11T22:51:47.982Z,101420.00
2018-08-11T22:53:52.814Z,101417.22
2018-08-11T22:55:57.605Z,101415.52
2018-08-11T22:58:02.690Z,101418.00
2018-08-11T23:00:15.901Z,101414.17
2018-08-11T23:02:20.669Z,101418.72
2018-08-11T23:04:25.623Z,101412.30
2018-08-11T23:06:30.462Z,101413.19
2018-08-11T23:08:35.383Z,101406.55
2018-08-11T23:10:40.324Z,101405.17
2018-08-11T23:12:47.405Z,101412.92
2018-08-11T23:14:52.432Z,101401.12
2018-08-11T23:16:57.569Z,101403.30
2018-08-11T23:19:02.403Z,101404.42
2018-08-11T23:21:07.270Z,101400.19
2018-08-11T23:23:12.315Z,101395.70
2018-08-11T23:25:17.530Z,101394.41
2018-08-11T23:27:22.415Z,101387.42
2018-08-11T23:29:27.316Z,101389.95
2018-08-11T23:31:32.219Z,101391.41
2018-08-11T23:33:37.113Z,101391.41
2018-08-11T23:35:42.081Z,101387.53
2018-08-11T23:37:46.852Z,101392.70
2018-08-11T23:39:51.694Z,101384.08
2018-08-11T23:41:56.807Z,101386.45
2018-08-11T23:44:01.677Z,101381.08
2018-08-11T23:46:06.781Z,101372.53
2018-08-11T23:48:11.627Z,101374.45
2018-08-11T23:50:16.545Z,101368.64
2018-08-11T23:52:21.414Z,101373.16
2018-08-11T23:54:26.271Z,101371.70
2018-08-11T23:56:31.256Z,101367.34
2018-08-11T23:58:36.295Z,101374.02
