createdAt,value
2019-06-08T00:00:03.853Z,6.87
2019-06-08T00:02:31.810Z,6.90
2019-06-08T00:04:59.679Z,6.33
2019-06-08T00:07:27.650Z,5.17
2019-06-08T00:09:55.691Z,4.80
2019-06-08T00:12:23.669Z,4.57
2019-06-08T00:14:51.620Z,4.30
2019-06-08T00:17:37.075Z,5.20
2019-06-08T00:19:49.419Z,4.60
2019-06-08T00:22:17.666Z,4.23
2019-06-08T00:24:45.549Z,5.03
2019-06-08T00:27:14.024Z,5.00
2019-06-08T00:29:42.017Z,4.17
2019-06-08T00:32:09.859Z,5.03
2019-06-08T00:34:37.785Z,5.57
2019-06-08T00:37:05.694Z,5.07
2019-06-08T00:39:33.707Z,4.17
2019-06-08T00:42:01.901Z,4.43
2019-06-08T00:44:29.865Z,4.60
2019-06-08T00:46:57.779Z,4.53
2019-06-08T00:49:26.986Z,4.40
2019-06-08T00:51:54.846Z,3.80
2019-06-08T00:54:23.489Z,4.50
2019-06-08T00:56:51.458Z,4.47
2019-06-08T00:59:19.950Z,4.67
2019-06-08T01:01:48.043Z,4.40
2019-06-08T01:04:16.047Z,4.10
2019-06-08T01:06:44.207Z,4.00
2019-06-08T01:09:12.181Z,4.10
2019-06-08T01:11:40.350Z,4.13
2019-06-08T01:14:08.311Z,4.77
2019-06-08T01:16:36.179Z,4.30
2019-06-08T01:19:04.082Z,4.33
2019-06-08T01:21:32.267Z,4.60
2019-06-08T01:24:02.771Z,3.60
2019-06-08T01:26:30.614Z,3.93
2019-06-08T01:28:58.482Z,4.33
2019-06-08T01:31:26.636Z,4.20
2019-06-08T01:33:54.650Z,3.93
2019-06-08T01:36:22.826Z,4.50
2019-06-08T01:38:50.846Z,3.67
2019-06-08T01:41:18.875Z,3.97
2019-06-08T01:43:46.787Z,3.77
2019-06-08T01:46:14.653Z,4.53
2019-06-08T01:48:42.675Z,4.70
2019-06-08T01:51:10.734Z,4.30
2019-06-08T01:53:38.659Z,5.00
2019-06-08T01:56:06.544Z,3.50
2019-06-08T01:58:34.938Z,3.87
2019-06-08T02:01:02.888Z,3.67
2019-06-08T02:03:30.685Z,3.80
2019-06-08T02:05:58.607Z,3.30
2019-06-08T02:08:26.598Z,3.80
2019-06-08T02:10:54.486Z,3.20
2019-06-08T02:13:22.436Z,3.87
2019-06-08T02:15:50.291Z,3.80
2019-06-08T02:18:32.500Z,3.27
2019-06-08T02:20:48.054Z,3.57
2019-06-08T02:23:16.021Z,3.90
2019-06-08T02:25:43.935Z,3.50
2019-06-08T02:28:11.877Z,3.67
2019-06-08T02:30:41.776Z,4.10
2019-06-08T02:33:09.588Z,3.40
2019-06-08T02:35:37.929Z,3.57
2019-06-08T02:38:05.996Z,3.50
2019-06-08T02:40:35.115Z,3.73
2019-06-08T02:43:03.684Z,3.87
2019-06-08T02:45:32.552Z,3.67
2019-06-08T02:48:01.611Z,3.47
2019-06-08T02:50:48.708Z,3.47
2019-06-08T02:53:17.266Z,3.40
2019-06-08T02:55:46.377Z,3.70
2019-06-08T02:58:15.438Z,3.80
2019-06-08T03:00:43.980Z,3.90
2019-06-08T03:03:12.180Z,3.60
2019-06-08T03:05:40.607Z,3.60
2019-06-08T03:08:09.912Z,3.53
2019-06-08T03:10:39.184Z,3.47
2019-06-08T03:13:08.779Z,3.30
2019-06-08T03:15:38.586Z,3.23
2019-06-08T03:18:06.552Z,4.00
2019-06-08T03:20:35.753Z,3.70
2019-06-08T03:23:04.109Z,3.40
2019-06-08T03:25:33.598Z,3.77
2019-06-08T03:28:01.697Z,3.57
2019-06-08T03:30:29.634Z,3.37
2019-06-08T03:32:57.870Z,4.40
2019-06-08T03:35:25.732Z,3.60
2019-06-08T03:37:53.745Z,4.40
2019-06-08T03:40:21.655Z,3.60
2019-06-08T03:42:51.053Z,4.20
2019-06-08T03:45:19.398Z,3.30
2019-06-08T03:47:47.346Z,3.37
2019-06-08T03:50:15.583Z,4.20
2019-06-08T03:52:44.578Z,3.40
2019-06-08T03:55:13.579Z,3.60
2019-06-08T03:57:42.139Z,3.47
2019-06-08T04:00:13.388Z,3.60
2019-06-08T04:02:42.110Z,3.53
2019-06-08T04:05:10.063Z,3.87
2019-06-08T04:07:39.659Z,3.40
2019-06-08T04:10:08.072Z,4.50
2019-06-08T04:12:37.651Z,4.43
2019-06-08T04:15:05.855Z,4.63
2019-06-08T04:17:33.580Z,5.30
2019-06-08T04:20:10.256Z,5.13
2019-06-08T04:22:31.519Z,6.17
2019-06-08T04:24:59.557Z,5.20
2019-06-08T04:27:27.502Z,4.40
2019-06-08T04:29:55.419Z,5.27
2019-06-08T04:32:23.336Z,4.73
2019-06-08T04:34:51.315Z,5.00
2019-06-08T04:37:19.288Z,6.57
2019-06-08T04:39:47.165Z,7.20
2019-06-08T04:42:15.132Z,9.03
2019-06-08T04:44:44.500Z,10.60
2019-06-08T04:47:12.704Z,9.57
2019-06-08T04:49:43.119Z,7.70
2019-06-08T04:52:14.983Z,6.17
2019-06-08T04:54:42.831Z,6.33
2019-06-08T04:57:10.686Z,6.90
2019-06-08T04:59:39.124Z,7.07
2019-06-08T05:02:07.774Z,7.20
2019-06-08T05:04:35.735Z,7.33
2019-06-08T05:07:03.749Z,7.83
2019-06-08T05:09:31.785Z,8.47
2019-06-08T05:11:59.736Z,9.00
2019-06-08T05:14:27.674Z,11.13
2019-06-08T05:16:55.581Z,10.83
2019-06-08T05:19:23.584Z,9.70
2019-06-08T05:21:51.554Z,10.87
2019-06-08T05:24:19.579Z,11.17
2019-06-08T05:26:47.770Z,11.10
2019-06-08T05:29:15.653Z,11.97
2019-06-08T05:31:43.574Z,12.37
2019-06-08T05:34:11.982Z,12.37
2019-06-08T05:36:41.326Z,11.77
2019-06-08T05:39:11.420Z,12.90
2019-06-08T05:41:39.385Z,12.90
2019-06-08T05:44:07.358Z,13.30
2019-06-08T05:46:41.816Z,12.53
2019-06-08T05:49:10.774Z,11.33
2019-06-08T05:51:39.755Z,10.47
2019-06-08T05:54:07.538Z,9.93
2019-06-08T05:56:35.420Z,9.13
2019-06-08T05:59:03.229Z,8.87
2019-06-08T06:01:31.303Z,8.97
2019-06-08T06:03:59.193Z,8.43
2019-06-08T06:06:27.143Z,8.63
2019-06-08T06:08:54.898Z,9.37
2019-06-08T06:11:22.798Z,8.93
2019-06-08T06:13:51.533Z,8.63
2019-06-08T06:16:19.417Z,9.20
2019-06-08T06:18:47.422Z,9.83
2019-06-08T06:21:15.455Z,9.97
2019-06-08T06:23:43.354Z,10.30
2019-06-08T06:26:11.449Z,10.20
2019-06-08T06:28:39.457Z,11.07
2019-06-08T06:31:07.348Z,9.90
2019-06-08T06:33:35.487Z,10.20
2019-06-08T06:36:03.493Z,10.30
2019-06-08T06:38:31.351Z,9.77
2019-06-08T06:40:59.858Z,9.77
2019-06-08T06:43:27.782Z,10.17
2019-06-08T06:45:55.647Z,10.70
2019-06-08T06:48:23.801Z,10.53
2019-06-08T06:50:52.562Z,10.10
2019-06-08T06:53:20.586Z,10.47
2019-06-08T06:55:49.053Z,9.80
2019-06-08T06:58:17.037Z,8.47
2019-06-08T07:00:45.223Z,9.57
2019-06-08T07:03:13.317Z,9.63
2019-06-08T07:05:41.379Z,8.70
2019-06-08T07:08:09.327Z,8.40
2019-06-08T07:10:37.206Z,9.23
2019-06-08T07:13:05.190Z,8.47
2019-06-08T07:15:41.187Z,6.80
2019-06-08T07:18:02.852Z,6.63
2019-06-08T07:20:30.651Z,6.53
2019-06-08T07:22:59.005Z,5.73
2019-06-08T07:25:27.159Z,5.97
2019-06-08T07:27:55.291Z,5.40
2019-06-08T07:30:23.294Z,6.03
2019-06-08T07:32:51.317Z,5.50
2019-06-08T07:35:19.222Z,5.17
2019-06-08T07:37:48.590Z,4.73
2019-06-08T07:40:17.157Z,4.87
2019-06-08T07:42:45.080Z,5.50
2019-06-08T07:45:13.135Z,6.27
2019-06-08T07:47:41.058Z,5.60
2019-06-08T07:50:08.984Z,5.50
2019-06-08T07:52:36.870Z,6.90
2019-06-08T07:55:04.973Z,7.20
2019-06-08T07:57:33.005Z,6.93
2019-06-08T08:00:08.796Z,7.67
2019-06-08T08:02:30.821Z,6.83
2019-06-08T08:04:58.913Z,6.33
2019-06-08T08:07:26.911Z,7.00
2019-06-08T08:09:54.942Z,6.67
2019-06-08T08:12:22.972Z,5.53
2019-06-08T08:14:51.275Z,5.67
2019-06-08T08:17:19.435Z,5.22
2019-06-08T08:19:48.914Z,5.70
2019-06-08T08:22:24.971Z,6.33
2019-06-08T08:24:50.410Z,5.60
2019-06-08T08:27:17.903Z,5.00
2019-06-08T08:29:47.568Z,5.67
2019-06-08T08:34:52.119Z,5.60
2019-06-08T08:37:20.238Z,5.28
2019-06-08T08:39:50.085Z,5.78
2019-06-08T08:42:18.115Z,5.58
2019-06-08T08:44:48.492Z,5.55
2019-06-08T08:47:15.796Z,5.87
2019-06-08T08:49:43.663Z,5.92
2019-06-08T08:52:11.765Z,5.42
2019-06-08T08:54:42.632Z,6.35
2019-06-08T08:57:09.308Z,6.08
2019-06-08T08:59:38.234Z,6.70
2019-06-08T09:02:11.013Z,7.60
2019-06-08T09:04:38.046Z,6.72
2019-06-08T09:07:09.611Z,7.62
2019-06-08T09:09:35.502Z,7.37
2019-06-08T09:12:04.518Z,7.05
2019-06-08T09:14:32.725Z,5.65
2019-06-08T09:17:02.153Z,7.42
2019-06-08T09:19:30.398Z,7.37
2019-06-08T09:22:00.374Z,6.33
2019-06-08T09:24:28.580Z,5.75
2019-06-08T09:27:00.071Z,5.67
2019-06-08T09:29:28.748Z,6.92
2019-06-08T09:31:58.142Z,6.42
2019-06-08T09:34:28.111Z,5.78
2019-06-08T09:36:59.724Z,5.50
2019-06-08T09:39:25.256Z,6.30
2019-06-08T09:41:54.284Z,6.33
2019-06-08T09:44:22.987Z,5.85
2019-06-08T09:46:50.906Z,6.22
2019-06-08T09:49:19.009Z,5.87
2019-06-08T09:51:48.689Z,6.62
2019-06-08T09:54:18.227Z,6.35
2019-06-08T09:56:47.866Z,6.15
2019-06-08T09:59:18.369Z,6.33
2019-06-08T10:01:45.789Z,5.37
2019-06-08T10:04:13.843Z,6.05
2019-06-08T10:06:41.955Z,5.03
2019-06-08T10:09:10.123Z,5.67
2019-06-08T10:11:38.125Z,5.42
2019-06-08T10:14:11.556Z,4.80
2019-06-08T10:16:37.993Z,4.97
2019-06-08T10:19:07.971Z,4.97
2019-06-08T10:21:35.098Z,4.55
2019-06-08T10:24:05.997Z,4.90
2019-06-08T10:26:32.844Z,5.40
2019-06-08T10:29:03.506Z,4.47
2019-06-08T10:31:38.915Z,5.08
2019-06-08T10:34:03.205Z,4.78
2019-06-08T10:36:29.876Z,4.95
2019-06-08T10:39:01.856Z,4.47
2019-06-08T10:41:27.926Z,4.20
2019-06-08T10:43:57.155Z,4.30
2019-06-08T10:46:25.287Z,3.92
2019-06-08T10:49:14.271Z,4.83
2019-06-08T10:51:42.040Z,4.80
2019-06-08T10:54:11.428Z,5.05
2019-06-08T10:56:39.531Z,4.35
2019-06-08T10:59:10.550Z,4.80
2019-06-08T11:01:38.530Z,6.17
2019-06-08T11:04:07.147Z,4.42
2019-06-08T11:06:39.867Z,4.40
2019-06-08T11:09:12.137Z,5.70
2019-06-08T11:11:38.138Z,4.30
2019-06-08T11:14:09.773Z,3.85
2019-06-08T11:16:38.495Z,5.90
2019-06-08T11:19:12.916Z,5.33
2019-06-08T11:21:38.846Z,4.28
2019-06-08T11:24:19.537Z,4.30
2019-06-08T11:26:39.960Z,4.67
2019-06-08T11:29:09.588Z,4.42
2019-06-08T11:31:35.951Z,4.35
2019-06-08T11:34:04.072Z,4.15
2019-06-08T11:36:32.108Z,4.35
2019-06-08T11:39:00.517Z,3.70
2019-06-08T11:41:29.245Z,4.45
2019-06-08T11:43:59.585Z,3.70
2019-06-08T11:46:28.195Z,4.08
2019-06-08T11:48:57.693Z,7.72
2019-06-08T11:51:29.644Z,4.45
2019-06-08T11:53:55.623Z,4.22
2019-06-08T11:56:24.131Z,3.80
2019-06-08T11:58:52.114Z,4.50
2019-06-08T12:01:20.052Z,4.05
2019-06-08T12:03:48.349Z,4.28
2019-06-08T12:06:18.595Z,4.35
2019-06-08T12:08:47.313Z,4.45
2019-06-08T12:11:18.817Z,4.20
2019-06-08T12:13:46.911Z,4.50
2019-06-08T12:16:18.765Z,3.58
2019-06-08T12:18:44.480Z,4.10
2019-06-08T12:25:43.244Z,4.30
2019-06-08T12:28:12.598Z,3.77
2019-06-08T12:30:40.730Z,3.92
2019-06-08T12:33:09.805Z,3.42
2019-06-08T12:35:38.807Z,3.62
2019-06-08T12:38:09.654Z,3.85
2019-06-08T12:40:37.845Z,3.77
2019-06-08T12:43:09.381Z,4.15
2019-06-08T12:45:38.640Z,3.08
2019-06-08T12:48:09.826Z,3.80
2019-06-08T12:50:38.625Z,3.58
2019-06-08T12:53:11.223Z,3.12
2019-06-08T12:55:37.745Z,3.70
2019-06-08T12:58:08.151Z,3.70
2019-06-08T13:00:39.020Z,3.77
2019-06-08T13:03:08.606Z,4.33
2019-06-08T13:05:37.960Z,3.70
2019-06-08T13:08:08.426Z,3.40
2019-06-08T13:10:38.193Z,3.33
2019-06-08T13:13:08.468Z,3.52
2019-06-08T13:15:38.457Z,3.02
2019-06-08T13:18:08.649Z,3.62
2019-06-08T13:20:38.762Z,2.80
2019-06-08T13:23:08.711Z,3.20
2019-06-08T13:25:40.103Z,3.95
2019-06-08T13:28:10.916Z,3.00
2019-06-08T13:30:38.828Z,3.65
2019-06-08T13:33:08.070Z,3.40
2019-06-08T13:35:39.245Z,3.42
2019-06-08T13:38:08.698Z,3.50
2019-06-08T13:40:37.782Z,3.37
2019-06-08T13:43:08.160Z,3.10
2019-06-08T13:45:39.022Z,3.87
2019-06-08T13:48:08.724Z,3.62
2019-06-08T13:50:36.646Z,3.37
2019-06-08T13:53:04.653Z,3.47
2019-06-08T13:55:48.389Z,3.45
2019-06-08T13:58:03.065Z,3.50
2019-06-08T14:00:35.079Z,3.40
2019-06-08T14:03:04.088Z,3.87
2019-06-08T14:05:32.260Z,3.20
2019-06-08T14:08:00.682Z,3.47
2019-06-08T14:10:38.630Z,3.80
2019-06-08T14:13:06.521Z,3.55
2019-06-08T14:15:34.668Z,3.80
2019-06-08T14:18:03.148Z,3.65
2019-06-08T14:20:34.428Z,3.47
2019-06-08T14:23:01.547Z,3.77
2019-06-08T14:25:34.181Z,3.08
2019-06-08T14:27:59.764Z,3.50
2019-06-08T14:30:31.084Z,3.50
2019-06-08T14:32:58.054Z,3.15
2019-06-08T14:35:27.107Z,2.95
2019-06-08T14:37:57.908Z,3.17
2019-06-08T14:40:30.967Z,3.00
2019-06-08T14:42:58.112Z,3.40
2019-06-08T14:45:28.902Z,3.62
2019-06-08T14:47:58.571Z,3.27
2019-06-08T14:50:29.275Z,3.00
2019-06-08T14:52:58.809Z,3.20
2019-06-08T14:55:31.641Z,3.40
2019-06-08T14:57:58.015Z,3.40
2019-06-08T15:00:27.727Z,3.08
2019-06-08T15:02:58.629Z,3.75
2019-06-08T15:05:28.920Z,3.15
2019-06-08T15:07:58.159Z,3.85
2019-06-08T15:10:29.355Z,3.40
2019-06-08T15:12:57.779Z,3.33
2019-06-08T15:15:28.878Z,3.12
2019-06-08T15:17:58.299Z,3.12
2019-06-08T15:20:26.345Z,3.33
2019-06-08T15:22:54.589Z,3.62
2019-06-08T15:25:22.731Z,3.27
2019-06-08T15:27:50.969Z,3.60
2019-06-08T15:30:38.279Z,3.72
2019-06-08T15:33:06.543Z,3.47
2019-06-08T15:35:34.783Z,3.58
2019-06-08T15:38:02.851Z,2.87
2019-06-08T15:40:31.893Z,3.33
2019-06-08T15:43:00.034Z,3.03
2019-06-08T15:45:30.974Z,3.55
2019-06-08T15:47:58.747Z,3.25
2019-06-08T15:50:28.408Z,2.80
2019-06-08T15:52:59.834Z,3.40
2019-06-08T15:55:29.852Z,3.50
2019-06-08T15:57:58.455Z,3.30
2019-06-08T16:00:28.337Z,3.53
2019-06-08T16:02:56.616Z,3.77
2019-06-08T16:05:25.602Z,3.62
2019-06-08T16:07:53.836Z,3.30
2019-06-08T16:10:22.069Z,3.23
2019-06-08T16:12:50.308Z,3.40
2019-06-08T16:15:18.422Z,3.00
2019-06-08T16:17:46.672Z,3.08
2019-06-08T16:20:14.932Z,3.10
2019-06-08T16:22:42.991Z,3.37
2019-06-08T16:25:11.094Z,3.73
2019-06-08T16:27:39.242Z,3.20
2019-06-08T16:30:09.515Z,3.30
2019-06-08T16:32:39.734Z,3.57
2019-06-08T16:35:08.155Z,4.17
2019-06-08T16:37:36.386Z,3.67
2019-06-08T16:40:04.752Z,4.17
2019-06-08T16:42:32.881Z,4.97
2019-06-08T16:45:01.251Z,4.63
2019-06-08T16:47:29.588Z,5.73
2019-06-08T16:49:57.915Z,4.57
2019-06-08T16:52:25.974Z,6.10
2019-06-08T16:54:54.515Z,6.47
2019-06-08T16:57:22.624Z,4.33
2019-06-08T16:59:50.815Z,5.33
2019-06-08T17:02:19.139Z,6.72
2019-06-08T17:04:47.465Z,4.33
2019-06-08T17:07:15.565Z,4.60
2019-06-08T17:09:43.852Z,4.20
2019-06-08T17:12:12.089Z,3.83
2019-06-08T17:14:40.708Z,4.57
2019-06-08T17:17:09.133Z,4.33
2019-06-08T17:19:38.459Z,4.10
2019-06-08T17:22:06.714Z,3.90
2019-06-08T17:24:34.953Z,4.53
2019-06-08T17:27:03.188Z,3.83
2019-06-08T17:29:32.714Z,4.90
2019-06-08T17:32:00.995Z,5.13
2019-06-08T17:34:29.236Z,5.27
2019-06-08T17:36:57.405Z,5.07
2019-06-08T17:39:25.610Z,5.43
2019-06-08T17:41:53.753Z,5.57
2019-06-08T17:44:21.925Z,4.17
2019-06-08T17:46:50.239Z,5.20
2019-06-08T17:49:18.511Z,4.63
2019-06-08T17:51:46.752Z,5.70
2019-06-08T17:54:14.955Z,4.30
2019-06-08T17:56:43.457Z,4.73
2019-06-08T17:59:11.791Z,4.27
2019-06-08T18:01:40.091Z,4.10
2019-06-08T18:04:08.318Z,5.77
2019-06-08T18:06:38.649Z,5.10
2019-06-08T18:09:09.833Z,4.63
2019-06-08T18:11:41.474Z,4.90
2019-06-08T18:14:08.522Z,5.00
2019-06-08T18:16:39.391Z,5.50
2019-06-08T18:19:08.771Z,5.37
2019-06-08T18:21:38.943Z,4.97
2019-06-08T18:24:07.802Z,5.30
2019-06-08T18:26:38.549Z,4.50
2019-06-08T18:29:07.933Z,5.13
2019-06-08T18:31:39.519Z,5.00
2019-06-08T18:34:08.266Z,4.90
2019-06-08T18:36:39.123Z,4.83
2019-06-08T18:39:07.190Z,8.00
2019-06-08T18:41:37.843Z,5.33
2019-06-08T18:44:07.944Z,5.00
2019-06-08T18:46:37.578Z,5.70
2019-06-08T18:49:08.043Z,6.23
2019-06-08T18:51:38.142Z,6.40
2019-06-08T18:54:14.360Z,5.80
2019-06-08T18:56:38.711Z,4.33
2019-06-08T18:59:07.703Z,5.10
2019-06-08T19:01:39.084Z,4.97
2019-06-08T19:04:07.619Z,5.97
2019-06-08T19:06:38.723Z,4.90
2019-06-08T19:09:07.603Z,4.23
2019-06-08T19:11:37.725Z,4.60
2019-06-08T19:14:07.166Z,4.90
2019-06-08T19:16:36.987Z,4.57
2019-06-08T19:19:07.285Z,4.70
2019-06-08T19:21:35.164Z,5.10
2019-06-08T19:24:03.379Z,5.47
2019-06-08T19:26:31.625Z,6.43
2019-06-08T19:28:59.803Z,6.57
2019-06-08T19:31:28.010Z,6.73
2019-06-08T19:33:58.111Z,5.50
2019-06-08T19:36:28.382Z,6.83
2019-06-08T19:38:57.702Z,8.10
2019-06-08T19:41:28.083Z,8.13
2019-06-08T19:43:58.211Z,7.37
2019-06-08T19:46:27.161Z,7.57
2019-06-08T19:48:56.419Z,8.33
2019-06-08T19:51:27.615Z,7.93
2019-06-08T19:53:58.033Z,9.53
2019-06-08T19:56:27.961Z,9.63
2019-06-08T19:59:01.737Z,11.33
2019-06-08T20:01:27.674Z,10.20
2019-06-08T20:03:58.010Z,8.70
2019-06-08T20:06:27.767Z,6.77
2019-06-08T20:08:57.571Z,6.27
2019-06-08T20:11:26.071Z,6.03
2019-06-08T20:13:54.265Z,5.60
2019-06-08T20:16:22.715Z,5.63
2019-06-08T20:18:51.695Z,5.97
2019-06-08T20:21:20.927Z,6.57
2019-06-08T20:23:50.801Z,16.03
2019-06-08T20:26:19.095Z,29.97
2019-06-08T20:28:49.781Z,34.80
2019-06-08T20:31:18.026Z,43.33
2019-06-08T20:33:48.164Z,26.23
2019-06-08T20:36:17.469Z,20.17
2019-06-08T20:38:46.388Z,16.67
2019-06-08T20:41:18.131Z,11.53
2019-06-08T20:43:49.138Z,10.57
2019-06-08T20:46:17.185Z,10.93
2019-06-08T20:48:48.433Z,9.40
2019-06-08T20:51:17.258Z,9.30
2019-06-08T20:53:47.845Z,7.70
2019-06-08T20:56:17.371Z,6.73
2019-06-08T20:58:47.916Z,6.67
2019-06-08T21:01:17.883Z,5.63
2019-06-08T21:03:48.160Z,6.17
2019-06-08T21:06:17.143Z,7.13
2019-06-08T21:08:46.605Z,6.87
2019-06-08T21:11:17.487Z,8.70
2019-06-08T21:13:45.693Z,9.07
2019-06-08T21:16:15.191Z,6.63
2019-06-08T21:18:43.307Z,6.53
2019-06-08T21:21:11.795Z,7.03
2019-06-08T21:23:39.918Z,6.77
2019-06-08T21:26:08.135Z,6.20
2019-06-08T21:28:38.417Z,7.27
2019-06-08T21:31:08.362Z,6.73
2019-06-08T21:33:37.952Z,5.90
2019-06-08T21:36:08.786Z,6.40
2019-06-08T21:38:37.719Z,6.57
2019-06-08T21:41:08.253Z,5.83
2019-06-08T21:43:37.462Z,5.67
2019-06-08T21:46:07.784Z,6.87
2019-06-08T21:48:37.991Z,7.90
2019-06-08T21:51:08.030Z,7.40
2019-06-08T21:53:37.985Z,7.20
2019-06-08T21:56:07.661Z,7.10
2019-06-08T21:58:37.811Z,7.50
2019-06-08T22:01:07.353Z,7.63
2019-06-08T22:03:37.902Z,7.67
2019-06-08T22:06:07.965Z,7.73
2019-06-08T22:08:37.505Z,8.03
2019-06-08T22:11:05.473Z,7.33
2019-06-08T22:13:33.851Z,7.50
2019-06-08T22:16:03.990Z,7.23
2019-06-08T22:18:32.049Z,7.47
2019-06-08T22:21:01.162Z,7.93
2019-06-08T22:23:29.517Z,8.00
2019-06-08T22:25:59.563Z,7.63
2019-06-08T22:28:27.753Z,8.37
2019-06-08T22:30:58.471Z,7.80
2019-06-08T22:33:28.075Z,7.73
2019-06-08T22:35:58.541Z,7.77
2019-06-08T22:38:26.031Z,7.97
2019-06-08T22:40:55.242Z,8.57
2019-06-08T22:43:24.252Z,9.10
2019-06-08T22:45:52.896Z,8.67
2019-06-08T22:48:22.395Z,7.93
2019-06-08T22:50:50.721Z,8.90
2019-06-08T22:53:18.954Z,7.80
2019-06-08T22:55:47.623Z,7.73
2019-06-08T22:58:18.775Z,7.70
2019-06-08T23:00:52.749Z,8.10
2019-06-08T23:03:18.415Z,8.20
2019-06-08T23:05:47.691Z,7.70
2019-06-08T23:08:17.649Z,8.50
2019-06-08T23:10:48.077Z,8.80
2019-06-08T23:13:17.981Z,8.23
2019-06-08T23:15:47.961Z,9.23
2019-06-08T23:18:17.925Z,9.27
2019-06-08T23:20:47.957Z,9.57
2019-06-08T23:23:17.857Z,8.07
2019-06-08T23:25:47.860Z,6.60
2019-06-08T23:28:18.069Z,6.97
2019-06-08T23:30:47.786Z,6.40
2019-06-08T23:33:18.641Z,5.80
2019-06-08T23:36:21.729Z,6.13
2019-06-08T23:38:17.272Z,6.07
2019-06-08T23:40:47.460Z,6.17
2019-06-08T23:43:17.929Z,5.80
2019-06-08T23:45:47.464Z,6.80
2019-06-08T23:48:17.376Z,6.17
2019-06-08T23:50:47.379Z,6.10
2019-06-08T23:53:18.032Z,6.37
2019-06-08T23:55:47.721Z,6.00
2019-06-08T23:58:17.541Z,6.97
