createdAt,value
2018-04-29T00:01:13.677Z,24.60
2018-04-29T00:03:47.908Z,24.60
2018-04-29T00:06:16.899Z,24.60
2018-04-29T00:08:47.685Z,24.60
2018-04-29T00:11:18.468Z,24.60
2018-04-29T00:35:40.055Z,24.60
2018-04-29T00:38:11.361Z,24.60
2018-04-29T00:40:42.319Z,24.60
2018-04-29T00:43:12.446Z,24.60
2018-04-29T00:45:43.572Z,24.50
2018-04-29T00:48:14.643Z,24.50
2018-04-29T00:50:44.580Z,24.50
2018-04-29T00:53:14.540Z,24.50
2018-04-29T00:55:44.669Z,24.50
2018-04-29T00:58:14.819Z,24.50
2018-04-29T01:00:44.971Z,24.50
2018-04-29T01:03:14.896Z,24.50
2018-04-29T01:05:47.879Z,24.50
2018-04-29T01:08:17.726Z,24.60
2018-04-29T01:10:48.562Z,24.50
2018-04-29T01:13:19.413Z,24.50
2018-04-29T01:15:48.958Z,24.50
2018-04-29T01:18:19.389Z,24.50
2018-04-29T01:20:49.020Z,24.50
2018-04-29T01:23:18.765Z,24.50
2018-04-29T01:25:50.710Z,24.50
2018-04-29T01:28:19.988Z,24.50
2018-04-29T01:30:49.773Z,24.50
2018-04-29T02:36:33.090Z,24.40
2018-04-29T02:39:03.471Z,24.50
2018-04-29T02:41:33.472Z,24.40
2018-04-29T02:44:03.898Z,24.40
2018-04-29T02:46:33.415Z,24.40
2018-04-29T02:49:04.123Z,24.40
2018-04-29T02:51:33.865Z,24.40
2018-04-29T02:54:03.743Z,24.40
2018-04-29T02:56:33.750Z,24.40
2018-04-29T02:59:03.463Z,24.40
2018-04-29T03:01:32.868Z,24.40
2018-04-29T03:04:02.511Z,24.40
2018-04-29T03:06:31.897Z,24.40
2018-04-29T03:09:01.412Z,24.40
2018-04-29T03:11:31.528Z,24.40
2018-04-29T03:14:02.001Z,24.40
2018-04-29T03:16:31.624Z,24.40
2018-04-29T03:19:01.445Z,24.40
2018-04-29T03:21:30.959Z,24.40
2018-04-29T03:23:59.958Z,24.40
2018-04-29T03:26:28.765Z,24.40
2018-04-29T03:28:58.430Z,24.40
2018-04-29T03:34:11.419Z,24.40
2018-04-29T03:36:40.805Z,24.40
2018-04-29T03:39:10.444Z,24.40
2018-04-29T03:41:40.949Z,24.40
2018-04-29T03:44:09.748Z,24.40
2018-04-29T03:46:39.525Z,24.40
2018-04-29T03:49:09.374Z,24.40
2018-04-29T03:51:39.527Z,24.40
2018-04-29T03:54:08.790Z,24.40
2018-04-29T03:56:38.457Z,24.40
2018-04-29T03:59:26.429Z,24.40
2018-04-29T04:02:14.744Z,24.40
2018-04-29T04:04:44.441Z,24.40
2018-04-29T04:10:08.833Z,24.40
2018-04-29T04:12:38.695Z,24.40
2018-04-29T04:15:08.437Z,24.40
2018-04-29T04:17:38.847Z,24.40
2018-04-29T04:20:08.232Z,24.30
2018-04-29T04:22:38.654Z,24.40
2018-04-29T04:25:07.812Z,24.30
2018-04-29T04:27:37.563Z,24.30
2018-04-29T04:30:06.853Z,24.40
2018-04-29T04:36:01.454Z,24.40
2018-04-29T04:38:31.440Z,24.30
2018-04-29T04:41:00.868Z,24.40
2018-04-29T04:43:31.774Z,24.30
2018-04-29T04:46:00.877Z,24.30
2018-04-29T04:48:30.466Z,24.30
2018-04-29T04:51:00.439Z,24.30
2018-04-29T04:53:30.448Z,24.30
2018-04-29T04:56:00.734Z,24.30
2018-04-29T04:58:29.852Z,24.30
2018-04-29T05:00:59.423Z,24.30
2018-04-29T05:03:29.426Z,24.30
2018-04-29T05:05:58.863Z,24.30
2018-04-29T05:08:28.422Z,24.30
2018-04-29T05:10:58.441Z,24.30
2018-04-29T05:13:27.798Z,24.30
2018-04-29T05:15:56.835Z,24.30
2018-04-29T05:18:26.398Z,24.30
2018-04-29T05:20:55.827Z,24.30
2018-04-29T05:23:26.473Z,24.30
2018-04-29T05:25:55.788Z,24.30
2018-04-29T05:28:25.473Z,24.30
2018-04-29T05:30:54.817Z,24.30
2018-04-29T05:33:24.409Z,24.30
2018-04-29T05:35:54.389Z,24.30
2018-04-29T05:38:23.811Z,24.30
2018-04-29T05:40:52.848Z,24.30
2018-04-29T05:43:22.441Z,24.30
2018-04-29T05:45:51.822Z,24.30
2018-04-29T05:48:21.591Z,24.30
2018-04-29T05:50:50.790Z,24.30
2018-04-29T05:53:19.961Z,24.30
2018-04-29T05:55:48.630Z,24.30
2018-04-29T05:58:18.445Z,24.30
2018-04-29T06:00:49.444Z,24.30
2018-04-29T06:03:18.864Z,24.30
2018-04-29T06:08:38.736Z,24.30
2018-04-29T06:11:08.772Z,24.30
2018-04-29T06:13:38.609Z,24.30
2018-04-29T06:16:07.815Z,24.30
2018-04-29T06:18:38.747Z,24.30
2018-04-29T06:21:07.829Z,24.30
2018-04-29T06:23:37.538Z,24.30
2018-04-29T06:26:06.849Z,24.30
2018-04-29T06:28:35.876Z,24.30
2018-04-29T06:31:05.582Z,24.30
2018-04-29T06:36:52.872Z,24.30
2018-04-29T06:39:22.390Z,24.30
2018-04-29T06:41:52.449Z,24.30
2018-04-29T06:44:23.590Z,24.30
2018-04-29T06:46:53.886Z,24.20
2018-04-29T06:49:23.389Z,24.30
2018-04-29T06:51:54.754Z,24.20
2018-04-29T06:54:27.427Z,24.10
2018-04-29T06:56:57.837Z,24.10
2018-04-29T06:59:28.431Z,24.00
2018-04-29T07:02:00.053Z,24.00
2018-04-29T07:04:30.672Z,23.90
2018-04-29T07:06:59.851Z,23.90
2018-04-29T07:09:31.681Z,23.90
2018-04-29T07:12:02.649Z,23.80
2018-04-29T07:14:32.589Z,23.80
2018-04-29T07:17:03.594Z,23.80
2018-04-29T07:19:32.661Z,23.80
2018-04-29T07:22:02.540Z,23.90
2018-04-29T07:24:32.438Z,23.90
2018-04-29T07:27:02.477Z,23.90
2018-04-29T07:29:31.788Z,23.90
2018-04-29T07:34:42.863Z,24.10
2018-04-29T07:37:12.584Z,24.10
2018-04-29T07:39:42.199Z,24.20
2018-04-29T07:42:12.919Z,24.30
2018-04-29T07:44:41.887Z,24.30
2018-04-29T07:47:11.238Z,24.30
2018-04-29T07:49:41.546Z,24.40
2018-04-29T07:52:11.468Z,24.40
2018-04-29T07:54:40.801Z,24.50
2018-04-29T07:57:10.419Z,24.50
2018-04-29T07:59:40.791Z,24.50
2018-04-29T08:02:09.852Z,24.40
2018-04-29T08:04:39.768Z,24.40
2018-04-29T08:07:08.945Z,24.30
2018-04-29T08:09:40.372Z,24.30
2018-04-29T08:12:09.854Z,24.30
2018-04-29T08:14:39.604Z,24.30
2018-04-29T08:17:09.821Z,24.20
2018-04-29T08:19:39.536Z,24.30
2018-04-29T08:22:08.791Z,24.30
2018-04-29T08:24:38.630Z,24.30
2018-04-29T08:27:08.652Z,24.30
2018-04-29T08:29:38.650Z,24.30
2018-04-29T09:35:16.636Z,24.60
2018-04-29T09:37:46.284Z,24.60
2018-04-29T09:40:18.800Z,24.60
2018-04-29T09:42:48.527Z,24.60
2018-04-29T09:45:18.594Z,24.60
2018-04-29T09:47:48.555Z,24.60
2018-04-29T09:50:21.801Z,24.60
2018-04-29T09:52:51.578Z,24.60
2018-04-29T09:55:21.454Z,24.60
2018-04-29T09:57:51.061Z,24.60
2018-04-29T10:00:26.848Z,24.60
2018-04-29T10:03:02.549Z,24.70
2018-04-29T10:05:31.995Z,24.70
2018-04-29T10:08:01.605Z,24.70
2018-04-29T10:10:30.999Z,24.70
2018-04-29T10:13:01.785Z,24.70
2018-04-29T10:15:31.758Z,24.60
2018-04-29T10:18:01.441Z,24.70
2018-04-29T10:20:31.573Z,24.70
2018-04-29T10:23:01.982Z,24.70
2018-04-29T10:25:30.912Z,24.80
2018-04-29T10:27:59.748Z,24.80
2018-04-29T10:39:38.875Z,24.80
2018-04-29T10:42:09.451Z,24.80
2018-04-29T10:44:40.454Z,24.90
2018-04-29T10:47:09.909Z,24.90
2018-04-29T10:49:38.736Z,24.90
2018-04-29T10:52:07.821Z,24.90
2018-04-29T10:54:38.625Z,25.00
2018-04-29T10:57:08.443Z,25.00
2018-04-29T10:59:38.823Z,25.10
2018-04-29T11:02:08.473Z,25.10
2018-04-29T11:04:38.584Z,25.10
2018-04-29T11:07:07.861Z,25.10
2018-04-29T11:09:37.488Z,25.20
2018-04-29T11:12:06.880Z,25.20
2018-04-29T11:14:36.472Z,25.20
2018-04-29T11:17:05.812Z,25.20
2018-04-29T11:19:34.969Z,25.20
2018-04-29T11:22:04.856Z,25.20
2018-04-29T11:24:34.459Z,25.10
2018-04-29T11:27:04.751Z,25.10
2018-04-29T11:32:10.176Z,25.10
2018-04-29T11:34:39.965Z,25.10
2018-04-29T11:37:10.336Z,25.10
2018-04-29T11:39:40.816Z,25.10
2018-04-29T11:42:10.845Z,25.10
2018-04-29T11:44:40.593Z,25.10
2018-04-29T11:47:09.833Z,25.20
2018-04-29T11:49:40.790Z,25.20
2018-04-29T11:52:10.604Z,25.20
2018-04-29T11:54:40.445Z,25.30
2018-04-29T11:57:10.454Z,25.30
2018-04-29T11:59:41.469Z,25.30
2018-04-29T12:02:10.970Z,25.30
2018-04-29T12:04:40.259Z,25.30
2018-04-29T12:07:10.460Z,25.30
2018-04-29T12:09:40.533Z,25.30
2018-04-29T12:12:09.876Z,25.40
2018-04-29T12:14:49.376Z,25.50
2018-04-29T12:17:19.865Z,25.50
2018-04-29T12:19:49.532Z,25.50
2018-04-29T12:22:19.314Z,25.60
2018-04-29T12:24:49.551Z,25.60
2018-04-29T12:27:18.888Z,25.60
2018-04-29T12:29:49.015Z,25.60
2018-04-29T12:32:18.756Z,25.60
2018-04-29T12:34:48.002Z,25.50
2018-04-29T12:37:17.631Z,25.50
2018-04-29T12:39:46.949Z,25.50
2018-04-29T12:42:15.712Z,25.40
2018-04-29T12:44:44.894Z,25.40
2018-04-29T12:47:14.047Z,25.50
2018-04-29T12:49:43.821Z,25.50
2018-04-29T12:52:13.666Z,25.50
2018-04-29T12:54:43.816Z,25.50
2018-04-29T12:57:13.461Z,25.40
2018-04-29T12:59:42.849Z,25.50
2018-04-29T13:02:12.503Z,25.40
2018-04-29T13:04:41.878Z,25.40
2018-04-29T13:07:11.863Z,25.40
2018-04-29T13:09:46.217Z,25.40
2018-04-29T13:12:15.977Z,25.40
2018-04-29T13:14:45.900Z,25.40
2018-04-29T13:17:14.740Z,25.40
2018-04-29T13:19:46.501Z,25.40
2018-04-29T13:22:15.831Z,25.40
2018-04-29T13:24:47.718Z,25.40
2018-04-29T13:27:17.899Z,25.40
2018-04-29T13:29:46.859Z,25.40
2018-04-29T13:32:16.554Z,25.40
2018-04-29T13:34:45.896Z,25.40
2018-04-29T13:37:14.776Z,25.40
2018-04-29T13:39:44.528Z,25.40
2018-04-29T13:42:14.693Z,25.30
2018-04-29T13:44:45.454Z,25.30
2018-04-29T13:47:15.489Z,25.30
2018-04-29T13:49:44.874Z,25.30
2018-04-29T13:52:15.458Z,25.30
2018-04-29T13:54:48.904Z,25.30
2018-04-29T13:57:21.816Z,25.30
2018-04-29T13:59:52.982Z,25.30
2018-04-29T14:02:24.342Z,25.30
2018-04-29T14:04:53.933Z,25.30
2018-04-29T14:07:23.738Z,25.30
2018-04-29T14:09:53.665Z,25.30
2018-04-29T14:12:28.369Z,25.30
2018-04-29T14:14:58.926Z,25.30
2018-04-29T14:17:27.809Z,25.30
2018-04-29T14:20:02.447Z,25.30
2018-04-29T14:22:32.966Z,25.30
2018-04-29T14:25:03.537Z,25.30
2018-04-29T14:27:34.445Z,25.30
2018-04-29T14:30:04.861Z,25.30
2018-04-29T14:32:37.282Z,25.30
2018-04-29T14:35:07.830Z,25.30
2018-04-29T14:37:39.837Z,25.30
2018-04-29T14:40:10.068Z,25.30
2018-04-29T14:42:41.435Z,25.30
2018-04-29T14:45:13.761Z,25.30
2018-04-29T14:47:44.639Z,25.30
2018-04-29T14:50:16.690Z,25.30
2018-04-29T14:52:51.750Z,25.30
2018-04-29T14:55:24.509Z,25.30
2018-04-29T14:57:54.972Z,25.30
2018-04-29T15:00:25.066Z,25.30
2018-04-29T15:02:55.484Z,25.30
2018-04-29T15:05:25.561Z,25.30
2018-04-29T15:07:56.766Z,25.30
2018-04-29T15:10:25.995Z,25.30
2018-04-29T15:12:56.459Z,25.30
2018-04-29T15:15:25.883Z,25.30
2018-04-29T15:17:57.336Z,25.30
2018-04-29T15:20:31.623Z,25.30
2018-04-29T15:25:46.876Z,25.30
2018-04-29T15:28:16.387Z,25.30
2018-04-29T15:30:45.753Z,25.20
2018-04-29T15:33:15.587Z,25.20
2018-04-29T15:35:45.228Z,25.20
2018-04-29T15:38:15.888Z,25.30
2018-04-29T15:40:49.031Z,25.20
2018-04-29T15:43:22.046Z,25.20
2018-04-29T15:45:58.269Z,25.20
2018-04-29T15:48:32.528Z,25.20
2018-04-29T15:51:02.207Z,25.20
2018-04-29T15:53:32.854Z,25.20
2018-04-29T15:56:04.709Z,25.20
2018-04-29T15:58:33.833Z,25.20
2018-04-29T16:01:18.018Z,25.20
2018-04-29T16:03:48.855Z,25.10
2018-04-29T16:06:22.653Z,25.10
2018-04-29T16:08:52.171Z,25.10
2018-04-29T16:11:22.909Z,25.10
2018-04-29T16:13:51.881Z,25.10
2018-04-29T16:16:21.532Z,25.20
2018-04-29T16:18:50.883Z,25.10
2018-04-29T16:21:19.714Z,25.20
2018-04-29T16:23:49.744Z,25.10
2018-04-29T16:26:19.436Z,25.10
2018-04-29T16:28:48.786Z,25.10
2018-04-29T16:34:02.424Z,25.10
2018-04-29T16:36:31.797Z,25.10
2018-04-29T16:39:00.852Z,25.10
2018-04-29T16:41:43.730Z,25.10
2018-04-29T16:44:12.954Z,25.10
2018-04-29T16:46:43.881Z,25.10
2018-04-29T16:49:13.781Z,25.10
2018-04-29T16:51:43.436Z,25.10
2018-04-29T16:54:12.772Z,25.10
2018-04-29T16:56:43.443Z,25.10
2018-04-29T16:59:14.436Z,25.10
2018-04-29T17:01:44.689Z,25.10
2018-04-29T17:04:14.558Z,25.10
2018-04-29T17:06:45.944Z,25.10
2018-04-29T17:09:14.647Z,25.10
2018-04-29T17:11:44.991Z,25.10
2018-04-29T17:14:15.004Z,25.10
2018-04-29T17:16:45.424Z,25.10
2018-04-29T17:19:16.716Z,25.10
2018-04-29T17:21:46.428Z,25.10
2018-04-29T17:24:15.811Z,25.10
2018-04-29T17:30:18.795Z,25.10
2018-04-29T17:32:47.887Z,25.00
2018-04-29T17:35:18.540Z,25.00
2018-04-29T17:37:48.379Z,25.00
2018-04-29T17:40:19.789Z,24.90
2018-04-29T17:42:50.790Z,24.90
2018-04-29T17:45:21.652Z,24.90
2018-04-29T17:47:50.814Z,24.90
2018-04-29T17:50:21.842Z,24.90
2018-04-29T17:52:51.773Z,24.90
2018-04-29T17:55:20.818Z,24.80
2018-04-29T17:57:50.637Z,24.80
2018-04-29T18:00:20.538Z,24.80
2018-04-29T18:02:50.548Z,24.80
2018-04-29T18:05:19.828Z,24.80
2018-04-29T18:07:49.616Z,24.80
2018-04-29T18:10:21.450Z,24.80
2018-04-29T18:12:50.847Z,24.80
2018-04-29T18:15:20.436Z,24.80
2018-04-29T18:17:50.865Z,24.90
2018-04-29T18:20:28.608Z,24.80
2018-04-29T18:23:01.237Z,24.90
2018-04-29T18:25:30.804Z,24.90
2018-04-29T18:27:59.964Z,24.90
2018-04-29T18:30:28.762Z,24.90
2018-04-29T18:32:58.573Z,25.00
2018-04-29T18:35:27.821Z,25.00
2018-04-29T18:37:57.413Z,25.00
2018-04-29T18:40:26.837Z,25.00
2018-04-29T18:42:56.331Z,25.00
2018-04-29T18:45:27.962Z,25.10
2018-04-29T18:48:00.592Z,25.10
2018-04-29T18:50:34.660Z,25.10
2018-04-29T18:53:03.836Z,25.10
2018-04-29T18:55:37.078Z,25.10
2018-04-29T18:58:11.798Z,25.10
2018-04-29T19:00:44.630Z,25.10
2018-04-29T19:03:14.573Z,25.10
2018-04-29T19:06:10.443Z,25.10
2018-04-29T19:08:42.502Z,25.10
2018-04-29T19:11:12.736Z,25.10
2018-04-29T19:13:42.557Z,25.10
2018-04-29T19:16:12.631Z,25.10
2018-04-29T19:18:42.953Z,25.10
2018-04-29T19:21:16.036Z,25.20
2018-04-29T19:23:47.435Z,25.10
2018-04-29T19:30:55.049Z,25.20
2018-04-29T19:33:28.530Z,25.20
2018-04-29T19:36:06.602Z,25.20
2018-04-29T19:38:49.857Z,25.20
2018-04-29T19:41:34.238Z,25.20
2018-04-29T19:44:10.723Z,25.20
2018-04-29T19:50:16.656Z,25.20
2018-04-29T19:52:46.850Z,25.20
2018-04-29T19:55:22.248Z,25.20
2018-04-29T19:57:52.452Z,25.20
2018-04-29T20:00:25.390Z,25.20
2018-04-29T20:02:59.910Z,25.20
2018-04-29T20:05:30.743Z,25.20
2018-04-29T20:08:00.877Z,25.20
2018-04-29T20:10:31.511Z,25.20
2018-04-29T20:13:01.840Z,25.30
2018-04-29T20:15:34.498Z,25.30
2018-04-29T20:18:08.727Z,25.30
2018-04-29T20:20:42.711Z,25.30
2018-04-29T20:23:21.286Z,25.30
2018-04-29T20:34:50.349Z,25.30
2018-04-29T20:37:26.751Z,25.30
2018-04-29T20:40:01.933Z,25.30
2018-04-29T20:42:36.896Z,25.30
2018-04-29T20:45:12.402Z,25.30
2018-04-29T20:47:44.077Z,25.30
2018-04-29T20:51:51.733Z,25.30
2018-04-29T20:54:23.576Z,25.30
2018-04-29T20:56:54.743Z,25.30
2018-04-29T20:59:25.962Z,25.30
2018-04-29T21:01:55.829Z,25.30
2018-04-29T21:04:27.717Z,25.30
2018-04-29T21:07:03.006Z,25.30
2018-04-29T21:09:34.833Z,25.30
2018-04-29T21:12:05.740Z,25.30
2018-04-29T21:14:36.856Z,25.30
2018-04-29T21:17:06.865Z,25.30
2018-04-29T21:19:38.814Z,25.30
2018-04-29T21:22:09.101Z,25.30
2018-04-29T21:27:37.677Z,25.30
2018-04-29T21:30:08.890Z,25.30
2018-04-29T21:32:39.482Z,25.30
2018-04-29T21:35:10.335Z,25.30
2018-04-29T21:37:41.603Z,25.30
2018-04-29T21:40:13.575Z,25.30
2018-04-29T21:42:44.788Z,25.30
2018-04-29T21:45:20.343Z,25.30
2018-04-29T21:47:51.733Z,25.30
2018-04-29T21:50:30.456Z,25.30
2018-04-29T21:53:04.360Z,25.30
2018-04-29T21:55:36.011Z,25.30
2018-04-29T21:58:08.019Z,25.30
2018-04-29T22:00:42.805Z,25.30
2018-04-29T22:03:16.783Z,25.30
2018-04-29T22:05:46.922Z,25.30
2018-04-29T22:08:17.959Z,25.30
2018-04-29T22:10:51.552Z,25.30
2018-04-29T22:13:21.121Z,25.30
2018-04-29T22:15:51.489Z,25.30
2018-04-29T22:18:21.854Z,25.30
2018-04-29T22:20:51.797Z,25.30
2018-04-29T22:32:10.850Z,25.20
2018-04-29T22:34:41.514Z,25.20
2018-04-29T22:37:10.949Z,25.20
2018-04-29T22:39:41.390Z,25.20
2018-04-29T22:42:10.823Z,25.20
2018-04-29T22:44:40.827Z,25.20
2018-04-29T22:47:13.048Z,25.10
2018-04-29T22:49:42.744Z,25.10
2018-04-29T22:52:12.235Z,25.10
2018-04-29T22:54:41.868Z,25.10
2018-04-29T22:57:11.778Z,25.10
2018-04-29T22:59:41.476Z,25.10
2018-04-29T23:02:10.900Z,25.10
2018-04-29T23:04:40.434Z,25.10
2018-04-29T23:07:10.508Z,25.00
2018-04-29T23:09:41.514Z,25.00
2018-04-29T23:12:11.902Z,25.00
2018-04-29T23:14:41.060Z,25.00
2018-04-29T23:17:11.504Z,25.00
2018-04-29T23:19:41.617Z,25.00
2018-04-29T23:22:10.996Z,25.00
2018-04-29T23:24:40.477Z,25.00
2018-04-29T23:27:11.510Z,25.00
2018-04-29T23:29:42.629Z,24.90
2018-04-29T23:32:13.525Z,24.90
2018-04-29T23:34:42.989Z,24.90
2018-04-29T23:37:11.792Z,24.90
2018-04-29T23:39:41.857Z,24.90
2018-04-29T23:42:12.018Z,24.90
2018-04-29T23:44:41.984Z,24.90
2018-04-29T23:47:11.660Z,24.90
2018-04-29T23:49:41.661Z,24.90
2018-04-29T23:52:11.700Z,24.90
2018-04-29T23:54:41.518Z,24.90
2018-04-29T23:57:12.664Z,24.90
2018-04-29T23:59:42.639Z,24.90
