createdAt,value
2018-09-13T00:00:02.004Z,83.50
2018-09-13T00:02:29.064Z,77.90
2018-09-13T00:04:56.088Z,81.40
2018-09-13T00:07:23.226Z,79.62
2018-09-13T00:09:50.250Z,79.45
2018-09-13T00:12:18.137Z,75.75
2018-09-13T00:14:45.105Z,82.33
2018-09-13T00:17:16.025Z,76.57
2018-09-13T00:19:43.086Z,75.75
2018-09-13T00:22:10.128Z,73.40
2018-09-13T00:24:37.173Z,72.37
2018-09-13T00:27:04.337Z,70.90
2018-09-13T00:29:31.401Z,69.58
2018-09-13T00:31:58.507Z,71.47
2018-09-13T00:34:25.599Z,69.70
2018-09-13T00:36:52.626Z,67.55
2018-09-13T00:39:19.738Z,61.37
2018-09-13T00:41:46.776Z,65.83
2018-09-13T00:44:13.817Z,62.00
2018-09-13T00:46:40.861Z,56.55
2018-09-13T00:49:07.933Z,64.82
2018-09-13T00:51:34.979Z,59.13
2018-09-13T00:54:02.007Z,61.85
2018-09-13T00:56:29.057Z,49.45
2018-09-13T00:58:56.132Z,57.80
2018-09-13T01:01:23.160Z,55.40
2018-09-13T01:03:50.196Z,56.70
2018-09-13T01:06:17.459Z,51.73
2018-09-13T01:08:44.597Z,55.12
2018-09-13T01:11:11.643Z,57.25
2018-09-13T01:13:38.689Z,57.00
2018-09-13T01:16:05.730Z,50.65
2018-09-13T01:18:32.792Z,52.58
2018-09-13T01:20:59.820Z,50.33
2018-09-13T01:23:26.841Z,54.40
2018-09-13T01:25:53.868Z,57.95
2018-09-13T01:28:20.958Z,48.78
2018-09-13T01:30:48.004Z,52.55
2018-09-13T01:33:15.085Z,51.55
2018-09-13T01:35:42.116Z,48.55
2018-09-13T01:38:09.165Z,50.03
2018-09-13T01:40:36.196Z,52.05
2018-09-13T01:43:03.244Z,42.30
2018-09-13T01:45:30.294Z,51.68
2018-09-13T01:47:57.342Z,46.10
2018-09-13T01:50:24.370Z,41.95
2018-09-13T01:55:24.980Z,44.30
2018-09-13T01:57:52.285Z,44.77
2018-09-13T02:00:19.314Z,39.20
2018-09-13T02:02:46.346Z,43.00
2018-09-13T02:05:13.968Z,41.48
2018-09-13T02:07:41.086Z,45.35
2018-09-13T02:10:08.119Z,39.53
2018-09-13T02:12:35.194Z,40.75
2018-09-13T02:15:02.218Z,41.40
2018-09-13T02:17:29.300Z,39.85
2018-09-13T02:19:56.376Z,36.25
2018-09-13T02:22:23.416Z,40.65
2018-09-13T02:24:50.448Z,35.92
2018-09-13T02:27:17.546Z,38.28
2018-09-13T02:29:44.587Z,37.08
2018-09-13T02:32:11.607Z,39.95
2018-09-13T02:34:38.656Z,36.68
2018-09-13T02:37:05.844Z,37.25
2018-09-13T02:39:32.879Z,33.00
2018-09-13T02:41:59.906Z,34.20
2018-09-13T02:44:26.945Z,34.85
2018-09-13T02:46:53.990Z,37.03
2018-09-13T02:49:21.224Z,37.23
2018-09-13T02:51:48.070Z,32.73
2018-09-13T02:54:15.098Z,33.83
2018-09-13T02:56:42.134Z,33.10
2018-09-13T02:59:09.251Z,30.45
2018-09-13T03:01:36.291Z,28.98
2018-09-13T03:04:03.328Z,28.27
2018-09-13T03:06:30.369Z,28.95
2018-09-13T03:08:57.485Z,30.80
2018-09-13T03:11:24.502Z,27.40
2018-09-13T03:13:51.537Z,28.23
2018-09-13T03:16:18.550Z,29.32
2018-09-13T03:18:45.616Z,24.95
2018-09-13T03:21:12.656Z,25.72
2018-09-13T03:23:39.705Z,24.10
2018-09-13T03:26:06.967Z,26.10
2018-09-13T03:28:34.011Z,27.30
2018-09-13T03:31:01.037Z,26.05
2018-09-13T03:33:28.101Z,22.45
2018-09-13T03:35:55.114Z,25.80
2018-09-13T03:38:22.292Z,26.00
2018-09-13T03:40:49.324Z,24.07
2018-09-13T03:43:16.413Z,23.70
2018-09-13T03:45:43.438Z,27.40
2018-09-13T03:48:10.495Z,20.08
2018-09-13T03:50:37.499Z,21.23
2018-09-13T03:53:05.541Z,21.73
2018-09-13T03:55:32.592Z,22.27
2018-09-13T03:57:59.718Z,19.57
2018-09-13T04:00:26.749Z,31.17
2018-09-13T04:02:53.777Z,20.90
2018-09-13T04:05:20.820Z,20.75
2018-09-13T04:07:47.866Z,23.07
2018-09-13T04:10:15.540Z,19.00
2018-09-13T04:12:42.571Z,19.80
2018-09-13T04:15:09.591Z,18.05
2018-09-13T04:17:36.682Z,15.25
2018-09-13T04:20:03.748Z,20.92
2018-09-13T04:22:30.966Z,20.57
2018-09-13T04:24:57.997Z,16.80
2018-09-13T04:27:25.047Z,18.10
2018-09-13T04:29:52.104Z,17.07
2018-09-13T04:32:19.197Z,19.40
2018-09-13T04:34:46.239Z,15.60
2018-09-13T04:37:13.380Z,18.80
2018-09-13T04:39:40.417Z,16.57
2018-09-13T04:42:07.456Z,16.20
2018-09-13T04:44:34.508Z,16.12
2018-09-13T04:47:01.515Z,15.60
2018-09-13T04:49:28.573Z,16.20
2018-09-13T04:51:55.597Z,15.70
2018-09-13T04:54:22.641Z,14.90
2018-09-13T04:56:49.675Z,15.70
2018-09-13T04:59:16.767Z,14.85
2018-09-13T05:01:43.797Z,16.82
2018-09-13T05:04:11.701Z,15.70
2018-09-13T05:06:38.915Z,12.30
2018-09-13T05:09:07.544Z,17.05
2018-09-13T05:11:34.623Z,13.62
2018-09-13T05:14:01.677Z,12.98
2018-09-13T05:16:28.708Z,13.20
2018-09-13T05:18:55.802Z,13.55
2018-09-13T05:21:22.942Z,14.20
2018-09-13T05:23:51.492Z,11.33
2018-09-13T05:26:19.038Z,12.05
2018-09-13T05:28:46.128Z,11.88
2018-09-13T05:31:13.184Z,10.38
2018-09-13T05:33:40.218Z,12.18
2018-09-13T05:36:07.323Z,13.48
2018-09-13T05:38:34.434Z,12.18
2018-09-13T05:41:01.478Z,10.58
2018-09-13T05:43:28.498Z,11.88
2018-09-13T05:45:55.543Z,11.08
2018-09-13T05:48:22.617Z,12.37
2018-09-13T05:50:49.704Z,9.85
2018-09-13T05:53:16.779Z,9.10
2018-09-13T05:55:43.821Z,11.18
2018-09-13T05:58:10.955Z,9.38
2018-09-13T06:00:37.928Z,7.50
2018-09-13T06:03:05.038Z,8.23
2018-09-13T06:05:32.806Z,7.95
2018-09-13T06:07:59.911Z,8.25
2018-09-13T06:10:26.926Z,7.85
2018-09-13T06:12:53.986Z,7.72
2018-09-13T06:15:21.016Z,5.95
2018-09-13T06:17:48.093Z,7.17
2018-09-13T06:20:15.145Z,6.08
2018-09-13T06:22:42.154Z,6.03
2018-09-13T06:25:09.167Z,6.95
2018-09-13T06:27:36.234Z,5.55
2018-09-13T06:30:03.287Z,7.03
2018-09-13T06:32:30.323Z,7.17
2018-09-13T06:34:57.421Z,3.98
2018-09-13T06:37:24.530Z,4.92
2018-09-13T06:39:51.550Z,5.90
2018-09-13T06:42:19.131Z,4.83
2018-09-13T06:44:46.146Z,5.35
2018-09-13T06:47:13.251Z,4.83
2018-09-13T06:49:40.259Z,5.47
2018-09-13T06:52:07.285Z,5.12
2018-09-13T06:54:34.325Z,3.80
2018-09-13T06:57:01.365Z,6.87
2018-09-13T06:59:28.436Z,3.85
2018-09-13T07:01:55.460Z,5.42
2018-09-13T07:04:22.530Z,3.35
2018-09-13T07:06:49.558Z,3.70
2018-09-13T07:09:16.706Z,4.28
2018-09-13T07:11:44.503Z,4.35
2018-09-13T07:14:11.610Z,3.50
2018-09-13T07:16:38.654Z,4.08
2018-09-13T07:19:05.864Z,3.25
2018-09-13T07:21:32.926Z,3.98
2018-09-13T07:23:59.959Z,3.17
2018-09-13T07:26:27.221Z,2.02
2018-09-13T07:28:54.280Z,3.33
2018-09-13T07:31:21.523Z,2.50
2018-09-13T07:33:48.573Z,3.72
2018-09-13T07:36:15.686Z,3.15
2018-09-13T07:38:42.761Z,3.77
2018-09-13T07:41:09.830Z,2.83
2018-09-13T07:43:36.875Z,2.25
2018-09-13T07:46:03.948Z,3.75
2018-09-13T07:48:31.238Z,3.47
2018-09-13T07:50:58.260Z,2.27
2018-09-13T07:53:25.297Z,2.17
2018-09-13T07:55:52.413Z,3.22
2018-09-13T07:58:19.442Z,2.40
2018-09-13T08:00:46.446Z,3.08
2018-09-13T08:03:13.505Z,3.40
2018-09-13T08:05:42.858Z,3.37
2018-09-13T08:08:09.968Z,2.15
2018-09-13T08:10:36.971Z,3.12
2018-09-13T08:13:04.008Z,2.58
2018-09-13T08:15:31.056Z,2.30
2018-09-13T08:17:58.747Z,2.30
2018-09-13T08:20:25.796Z,2.00
2018-09-13T08:22:52.820Z,2.77
2018-09-13T08:25:19.889Z,2.95
2018-09-13T08:27:47.971Z,3.65
2018-09-13T08:30:15.060Z,2.60
2018-09-13T08:32:42.126Z,2.10
2018-09-13T08:35:09.261Z,2.80
2018-09-13T08:37:36.857Z,2.30
2018-09-13T08:40:03.923Z,2.33
2018-09-13T08:42:30.926Z,3.12
2018-09-13T08:44:58.981Z,2.62
2018-09-13T08:47:26.163Z,2.00
2018-09-13T08:52:26.840Z,2.20
2018-09-13T08:54:53.854Z,2.55
2018-09-13T08:57:20.911Z,2.40
2018-09-13T08:59:47.973Z,2.58
2018-09-13T09:02:14.988Z,2.22
2018-09-13T09:04:42.406Z,2.87
2018-09-13T09:07:09.521Z,2.00
2018-09-13T09:09:36.566Z,3.35
2018-09-13T09:12:03.581Z,1.92
2018-09-13T09:14:30.631Z,2.60
2018-09-13T09:16:57.745Z,2.15
2018-09-13T09:19:24.887Z,2.17
2018-09-13T09:21:51.878Z,2.42
2018-09-13T09:24:19.610Z,2.17
2018-09-13T09:26:46.632Z,1.72
2018-09-13T09:29:13.800Z,1.85
2018-09-13T09:31:40.762Z,1.02
2018-09-13T09:34:07.800Z,1.62
2018-09-13T09:36:34.851Z,1.82
2018-09-13T09:39:01.947Z,1.85
2018-09-13T09:41:29.635Z,2.40
2018-09-13T09:43:56.754Z,1.70
2018-09-13T09:46:23.771Z,1.55
2018-09-13T09:48:50.846Z,1.52
2018-09-13T09:51:18.884Z,3.30
2018-09-13T09:53:45.912Z,1.60
2018-09-13T09:56:12.979Z,2.25
2018-09-13T09:58:40.084Z,1.35
2018-09-13T10:01:12.745Z,2.00
2018-09-13T10:03:39.768Z,1.37
2018-09-13T10:06:07.132Z,2.47
2018-09-13T10:08:34.175Z,3.00
2018-09-13T10:11:01.195Z,1.75
2018-09-13T10:13:28.218Z,2.50
2018-09-13T10:16:00.908Z,1.87
2018-09-13T10:18:33.690Z,1.98
2018-09-13T10:21:06.344Z,1.40
2018-09-13T10:23:40.378Z,1.35
2018-09-13T10:26:12.798Z,1.95
2018-09-13T10:28:45.625Z,1.90
2018-09-13T10:31:18.694Z,1.10
2018-09-13T10:33:51.468Z,1.87
2018-09-13T10:36:23.957Z,1.77
2018-09-13T10:40:00.194Z,2.45
2018-09-13T10:42:32.630Z,2.12
2018-09-13T10:45:05.266Z,2.10
2018-09-13T10:48:39.327Z,1.57
2018-09-13T10:51:10.703Z,1.60
2018-09-13T10:53:43.404Z,1.55
2018-09-13T10:56:10.441Z,2.00
2018-09-13T10:58:37.568Z,2.60
2018-09-13T11:01:04.592Z,1.80
2018-09-13T11:03:31.647Z,1.90
2018-09-13T11:05:58.816Z,2.10
2018-09-13T11:08:25.942Z,1.70
2018-09-13T11:10:53.472Z,1.50
2018-09-13T11:13:31.801Z,1.47
2018-09-13T11:15:58.904Z,1.95
2018-09-13T11:18:27.017Z,1.35
2018-09-13T11:20:54.039Z,1.80
2018-09-13T11:23:21.076Z,1.10
2018-09-13T11:25:48.109Z,1.47
2018-09-13T11:28:15.216Z,1.47
2018-09-13T11:30:42.259Z,0.90
2018-09-13T11:33:09.276Z,1.60
2018-09-13T11:35:36.340Z,1.75
2018-09-13T11:38:04.021Z,1.15
2018-09-13T11:40:31.210Z,1.50
2018-09-13T11:42:58.126Z,1.75
2018-09-13T11:45:25.159Z,1.98
2018-09-13T11:47:52.220Z,1.12
2018-09-13T11:50:19.258Z,1.47
2018-09-13T11:52:46.286Z,1.85
2018-09-13T11:55:13.335Z,1.30
2018-09-13T11:57:40.378Z,1.40
2018-09-13T12:00:07.569Z,1.22
2018-09-13T12:02:34.587Z,1.47
2018-09-13T12:05:01.942Z,1.02
2018-09-13T12:07:29.185Z,1.22
2018-09-13T12:09:56.224Z,1.32
2018-09-13T12:12:23.280Z,1.87
2018-09-13T12:14:50.316Z,1.42
2018-09-13T12:17:17.505Z,1.30
2018-09-13T12:19:44.558Z,1.20
2018-09-13T12:22:11.571Z,1.10
2018-09-13T12:24:38.618Z,0.90
2018-09-13T12:27:05.666Z,1.50
2018-09-13T12:29:32.732Z,1.30
2018-09-13T12:32:00.052Z,1.10
2018-09-13T12:34:27.158Z,1.50
2018-09-13T12:36:54.181Z,1.10
2018-09-13T12:39:21.271Z,1.20
2018-09-13T12:41:48.344Z,1.35
2018-09-13T12:44:15.376Z,1.20
2018-09-13T12:46:42.749Z,1.40
2018-09-13T12:49:09.800Z,2.08
2018-09-13T12:51:36.871Z,2.25
2018-09-13T12:54:04.004Z,2.10
2018-09-13T12:56:31.499Z,1.95
2018-09-13T12:58:58.796Z,2.85
2018-09-13T13:01:25.822Z,2.33
2018-09-13T13:03:52.897Z,2.65
2018-09-13T13:06:20.033Z,2.20
2018-09-13T13:08:47.123Z,1.25
2018-09-13T13:11:14.566Z,0.90
2018-09-13T13:13:41.610Z,1.10
2018-09-13T13:16:08.639Z,1.22
2018-09-13T13:18:35.779Z,1.57
2018-09-13T13:21:02.827Z,1.10
2018-09-13T13:23:29.866Z,1.10
2018-09-13T13:25:56.912Z,1.55
2018-09-13T13:28:24.061Z,1.90
2018-09-13T13:30:51.102Z,1.00
2018-09-13T13:33:18.129Z,1.62
2018-09-13T13:35:45.154Z,1.20
2018-09-13T13:38:12.258Z,1.00
2018-09-13T13:40:39.291Z,1.17
2018-09-13T13:43:06.315Z,1.50
2018-09-13T13:45:33.327Z,2.40
2018-09-13T13:48:00.460Z,1.90
2018-09-13T13:50:27.485Z,2.30
2018-09-13T13:52:54.529Z,1.82
2018-09-13T13:55:21.580Z,2.02
2018-09-13T13:57:48.632Z,1.98
2018-09-13T14:00:15.695Z,1.42
2018-09-13T14:02:42.714Z,1.77
2018-09-13T14:05:09.800Z,1.32
2018-09-13T14:07:37.240Z,2.05
2018-09-13T14:10:04.511Z,2.45
2018-09-13T14:12:31.541Z,2.42
2018-09-13T14:14:58.590Z,1.87
2018-09-13T14:17:25.744Z,2.83
2018-09-13T14:19:52.831Z,2.37
2018-09-13T14:22:19.876Z,1.65
2018-09-13T14:24:46.925Z,1.98
2018-09-13T14:27:14.008Z,3.40
2018-09-13T14:29:41.085Z,2.58
2018-09-13T14:32:08.155Z,2.20
2018-09-13T14:34:35.197Z,1.70
2018-09-13T14:37:02.219Z,1.50
2018-09-13T14:39:29.304Z,1.25
2018-09-13T14:41:56.361Z,2.17
2018-09-13T14:44:23.443Z,3.00
2018-09-13T14:46:50.460Z,1.87
2018-09-13T14:49:17.530Z,2.37
2018-09-13T14:51:44.683Z,3.02
2018-09-13T14:54:11.723Z,4.10
2018-09-13T14:56:38.770Z,3.15
2018-09-13T14:59:05.995Z,3.20
2018-09-13T15:01:33.043Z,3.35
2018-09-13T15:04:00.229Z,3.47
2018-09-13T15:06:27.235Z,3.20
2018-09-13T15:08:54.284Z,2.70
2018-09-13T15:11:21.458Z,2.15
2018-09-13T15:13:48.516Z,2.90
2018-09-13T15:16:15.563Z,3.85
2018-09-13T15:18:42.672Z,3.05
2018-09-13T15:21:09.714Z,4.25
2018-09-13T15:23:36.768Z,2.90
2018-09-13T15:26:03.836Z,3.45
2018-09-13T15:28:30.976Z,2.25
2018-09-13T15:30:58.119Z,2.92
2018-09-13T15:33:25.070Z,3.25
2018-09-13T15:35:52.204Z,2.70
2018-09-13T15:38:19.269Z,2.22
2018-09-13T15:40:46.291Z,2.20
2018-09-13T15:43:13.402Z,2.80
2018-09-13T15:45:40.378Z,2.45
2018-09-13T15:48:07.615Z,2.87
2018-09-13T15:50:34.691Z,3.12
2018-09-13T15:53:01.746Z,3.85
2018-09-13T15:55:28.787Z,2.05
2018-09-13T15:57:55.820Z,2.70
2018-09-13T16:00:22.858Z,2.75
2018-09-13T16:02:49.901Z,3.02
2018-09-13T16:05:17.054Z,3.10
2018-09-13T16:07:44.276Z,2.62
2018-09-13T16:10:11.295Z,3.12
2018-09-13T16:12:38.388Z,2.20
2018-09-13T16:15:05.354Z,2.40
2018-09-13T16:17:32.388Z,2.60
2018-09-13T16:19:59.431Z,3.33
2018-09-13T16:22:26.605Z,1.92
2018-09-13T16:24:53.652Z,3.45
2018-09-13T16:27:20.687Z,3.35
2018-09-13T16:29:47.743Z,1.45
2018-09-13T16:32:19.117Z,3.20
2018-09-13T16:34:46.335Z,1.65
2018-09-13T16:37:13.806Z,3.25
2018-09-13T16:39:46.780Z,2.60
2018-09-13T16:42:19.234Z,2.17
2018-09-13T16:44:53.354Z,2.65
2018-09-13T16:47:29.639Z,2.20
2018-09-13T16:49:57.208Z,2.85
2018-09-13T16:52:24.243Z,1.87
2018-09-13T16:54:51.277Z,1.98
2018-09-13T16:57:18.484Z,2.10
2018-09-13T16:59:45.506Z,1.55
2018-09-13T17:02:12.562Z,1.55
2018-09-13T17:04:39.573Z,2.58
2018-09-13T17:07:06.610Z,2.20
2018-09-13T17:09:33.642Z,2.00
2018-09-13T17:12:00.667Z,3.22
2018-09-13T17:14:27.720Z,1.80
2018-09-13T17:16:54.738Z,2.65
2018-09-13T17:19:21.801Z,2.12
2018-09-13T17:21:48.841Z,2.02
2018-09-13T17:24:15.884Z,1.95
2018-09-13T17:26:42.912Z,2.02
2018-09-13T17:29:10.027Z,1.95
2018-09-13T17:31:37.072Z,1.30
2018-09-13T17:34:04.137Z,2.17
2018-09-13T17:36:31.180Z,2.37
2018-09-13T17:38:59.448Z,1.90
2018-09-13T17:41:26.487Z,1.72
2018-09-13T17:43:53.546Z,3.17
2018-09-13T17:46:20.665Z,2.67
2018-09-13T17:48:47.760Z,2.30
2018-09-13T17:51:14.812Z,1.45
2018-09-13T17:53:41.886Z,3.15
2018-09-13T17:56:08.855Z,2.30
2018-09-13T17:58:35.904Z,1.57
2018-09-13T18:01:02.953Z,1.40
2018-09-13T18:03:29.997Z,2.98
2018-09-13T18:05:57.193Z,2.55
2018-09-13T18:08:24.294Z,1.50
2018-09-13T18:10:51.329Z,2.87
2018-09-13T18:13:19.027Z,2.42
2018-09-13T18:15:46.045Z,3.40
2018-09-13T18:18:13.151Z,2.60
2018-09-13T18:20:40.195Z,1.65
2018-09-13T18:23:07.240Z,2.02
2018-09-13T18:25:34.326Z,2.12
2018-09-13T18:28:01.367Z,2.95
2018-09-13T18:30:28.491Z,2.25
2018-09-13T18:32:55.476Z,2.98
2018-09-13T18:35:22.509Z,1.57
2018-09-13T18:37:49.560Z,2.62
2018-09-13T18:40:16.735Z,2.77
2018-09-13T18:42:43.759Z,2.33
2018-09-13T18:45:10.810Z,3.77
2018-09-13T18:47:37.835Z,2.70
2018-09-13T18:50:04.873Z,2.70
2018-09-13T18:52:32.533Z,2.00
2018-09-13T18:54:59.597Z,2.22
2018-09-13T18:57:26.636Z,3.22
2018-09-13T18:59:53.669Z,1.72
2018-09-13T19:02:20.725Z,1.37
2018-09-13T19:04:47.749Z,2.37
2018-09-13T19:07:14.847Z,2.77
2018-09-13T19:09:41.903Z,2.70
2018-09-13T19:12:08.940Z,1.52
2018-09-13T19:14:35.951Z,3.58
2018-09-13T19:17:03.096Z,1.80
2018-09-13T19:19:30.145Z,1.70
2018-09-13T19:21:57.306Z,2.22
2018-09-13T19:24:24.385Z,2.55
2018-09-13T19:26:51.502Z,2.02
2018-09-13T19:29:19.537Z,3.98
2018-09-13T19:31:46.570Z,2.35
2018-09-13T19:34:13.881Z,1.98
2018-09-13T19:36:40.917Z,2.80
2018-09-13T19:39:08.420Z,2.17
2018-09-13T19:41:35.468Z,4.10
2018-09-13T19:44:02.494Z,1.60
2018-09-13T19:46:29.505Z,2.42
2018-09-13T19:48:56.546Z,4.22
2018-09-13T19:51:23.638Z,12.98
2018-09-13T19:53:50.644Z,29.65
2018-09-13T19:56:17.728Z,57.62
2018-09-13T19:58:44.872Z,76.60
2018-09-13T20:01:11.969Z,142.53
2018-09-13T20:03:38.998Z,197.78
2018-09-13T20:06:06.135Z,209.70
2018-09-13T20:08:33.226Z,199.23
2018-09-13T20:11:00.395Z,199.25
2018-09-13T20:13:27.438Z,190.32
2018-09-13T20:15:54.508Z,174.82
2018-09-13T20:18:21.734Z,176.07
2018-09-13T20:20:48.658Z,174.75
2018-09-13T20:23:15.788Z,175.55
2018-09-13T20:25:42.766Z,160.35
2018-09-13T20:28:09.908Z,160.57
2018-09-13T20:30:37.086Z,161.20
2018-09-13T20:33:04.190Z,137.70
2018-09-13T20:35:32.194Z,148.20
2018-09-13T20:37:59.324Z,139.92
2018-09-13T20:40:26.378Z,148.28
2018-09-13T20:42:53.559Z,135.90
2018-09-13T20:45:20.596Z,136.88
2018-09-13T20:47:50.017Z,135.03
2018-09-13T20:50:19.986Z,137.70
2018-09-13T20:52:47.141Z,128.38
2018-09-13T20:55:15.235Z,125.62
2018-09-13T20:57:42.578Z,119.50
2018-09-13T21:00:09.613Z,124.27
2018-09-13T21:02:36.716Z,118.80
2018-09-13T21:05:03.794Z,110.48
2018-09-13T21:07:30.835Z,111.92
2018-09-13T21:09:58.321Z,99.47
2018-09-13T21:12:25.369Z,101.67
2018-09-13T21:14:52.404Z,100.97
2018-09-13T21:17:19.554Z,119.37
2018-09-13T21:19:46.607Z,110.37
2018-09-13T21:22:13.728Z,113.55
2018-09-13T21:24:40.787Z,107.05
2018-09-13T21:27:07.956Z,114.95
2018-09-13T21:29:35.073Z,109.95
2018-09-13T21:32:02.352Z,105.78
2018-09-13T21:34:29.374Z,114.00
2018-09-13T21:36:56.420Z,88.00
2018-09-13T21:39:23.474Z,90.47
2018-09-13T21:41:50.520Z,81.00
2018-09-13T21:44:17.754Z,82.15
2018-09-13T21:46:44.739Z,87.35
2018-09-13T21:49:11.879Z,85.38
2018-09-13T21:51:38.911Z,79.70
2018-09-13T21:54:05.942Z,75.92
2018-09-13T21:56:32.979Z,91.85
2018-09-13T21:59:00.187Z,73.07
2018-09-13T22:01:27.117Z,75.37
2018-09-13T22:03:54.163Z,73.20
2018-09-13T22:06:21.522Z,70.40
2018-09-13T22:08:48.649Z,71.12
2018-09-13T22:11:15.737Z,70.75
2018-09-13T22:13:42.770Z,65.22
2018-09-13T22:16:09.825Z,59.88
2018-09-13T22:18:36.942Z,61.70
2018-09-13T22:21:04.082Z,63.68
2018-09-13T22:23:31.214Z,62.38
2018-09-13T22:25:58.268Z,66.87
2018-09-13T22:28:25.328Z,66.80
2018-09-13T22:30:52.362Z,60.30
2018-09-13T22:33:19.400Z,62.17
2018-09-13T22:35:46.448Z,59.63
2018-09-13T22:38:13.491Z,62.27
2018-09-13T22:40:40.531Z,61.58
2018-09-13T22:43:07.601Z,60.67
2018-09-13T22:45:34.642Z,59.98
2018-09-13T22:48:01.766Z,62.13
2018-09-13T22:50:28.808Z,60.78
2018-09-13T22:52:55.845Z,49.83
2018-09-13T22:55:22.904Z,54.35
2018-09-13T22:57:49.956Z,57.23
2018-09-13T23:00:17.011Z,58.30
2018-09-13T23:02:49.058Z,58.52
2018-09-13T23:05:16.911Z,49.63
2018-09-13T23:07:44.234Z,52.30
2018-09-13T23:10:11.308Z,50.88
2018-09-13T23:12:38.376Z,49.38
2018-09-13T23:15:05.396Z,49.03
2018-09-13T23:17:32.534Z,50.20
2018-09-13T23:19:59.512Z,46.20
2018-09-13T23:22:26.539Z,46.00
2018-09-13T23:24:53.582Z,44.93
2018-09-13T23:27:20.651Z,46.42
2018-09-13T23:29:47.692Z,44.40
2018-09-13T23:32:14.746Z,44.85
2018-09-13T23:34:41.773Z,46.20
2018-09-13T23:37:08.851Z,38.53
2018-09-13T23:39:36.112Z,42.58
2018-09-13T23:42:02.919Z,43.33
2018-09-13T23:44:29.952Z,41.60
2018-09-13T23:46:57.125Z,41.83
2018-09-13T23:49:24.150Z,37.58
2018-09-13T23:51:51.209Z,37.23
2018-09-13T23:54:18.251Z,39.88
2018-09-13T23:56:45.292Z,37.67
2018-09-13T23:59:12.345Z,36.60
