createdAt,value
2018-10-19T00:00:18.876Z,983.19
2018-10-19T00:01:18.797Z,983.22
2018-10-19T00:02:18.737Z,983.15
2018-10-19T00:03:18.648Z,983.17
2018-10-19T00:04:18.568Z,983.15
2018-10-19T00:05:18.487Z,983.13
2018-10-19T00:06:18.407Z,983.12
2018-10-19T00:07:18.329Z,983.06
2018-10-19T00:08:18.254Z,983.13
2018-10-19T00:09:18.178Z,983.10
2018-10-19T00:10:18.101Z,983.07
2018-10-19T00:11:18.018Z,983.05
2018-10-19T00:12:17.940Z,983.10
2018-10-19T00:13:17.867Z,983.11
2018-10-19T00:14:17.781Z,983.14
2018-10-19T00:15:17.707Z,983.10
2018-10-19T00:16:17.632Z,983.10
2018-10-19T00:17:17.547Z,983.10
2018-10-19T00:18:17.477Z,983.09
2018-10-19T00:19:17.392Z,983.09
2018-10-19T00:20:17.318Z,983.10
2018-10-19T00:21:17.242Z,983.08
2018-10-19T00:22:17.155Z,983.11
2018-10-19T00:23:17.083Z,983.10
2018-10-19T00:24:17.000Z,983.10
2018-10-19T00:25:16.922Z,983.14
2018-10-19T00:26:16.847Z,983.18
2018-10-19T00:27:16.842Z,983.16
2018-10-19T00:28:16.687Z,983.16
2018-10-19T00:29:16.675Z,983.14
2018-10-19T00:30:16.533Z,983.16
2018-10-19T00:31:16.461Z,983.11
2018-10-19T00:32:16.380Z,983.11
2018-10-19T00:33:16.381Z,983.12
2018-10-19T00:34:16.217Z,983.12
2018-10-19T00:35:16.147Z,983.11
2018-10-19T00:36:16.065Z,983.12
2018-10-19T00:37:16.010Z,983.12
2018-10-19T00:38:15.925Z,983.11
2018-10-19T00:39:15.985Z,983.17
2018-10-19T00:40:15.752Z,983.17
2018-10-19T00:41:15.770Z,983.13
2018-10-19T00:42:15.590Z,983.15
2018-10-19T00:43:15.513Z,983.13
2018-10-19T00:44:15.435Z,983.11
2018-10-19T00:45:15.450Z,983.16
2018-10-19T00:46:15.277Z,983.14
2018-10-19T00:47:15.330Z,983.14
2018-10-19T00:48:15.136Z,983.13
2018-10-19T00:49:15.063Z,983.15
2018-10-19T00:50:14.970Z,983.14
2018-10-19T00:51:14.964Z,983.17
2018-10-19T00:52:14.813Z,983.16
2018-10-19T00:53:14.836Z,983.21
2018-10-19T00:54:14.650Z,983.20
2018-10-19T00:55:14.580Z,983.20
2018-10-19T00:56:14.499Z,983.21
2018-10-19T00:57:14.523Z,983.18
2018-10-19T00:58:14.337Z,983.20
2018-10-19T00:59:14.348Z,983.17
2018-10-19T01:00:14.181Z,983.16
2018-10-19T01:01:14.105Z,983.13
2018-10-19T01:02:14.028Z,983.11
2018-10-19T01:03:14.016Z,983.12
2018-10-19T01:04:13.868Z,983.07
2018-10-19T01:05:13.943Z,983.06
2018-10-19T01:06:13.714Z,983.11
2018-10-19T01:07:13.631Z,983.09
2018-10-19T01:08:13.553Z,983.11
2018-10-19T01:09:13.502Z,983.09
2018-10-19T01:10:13.395Z,983.10
2018-10-19T01:11:13.390Z,983.06
2018-10-19T01:12:13.241Z,983.10
2018-10-19T01:13:13.170Z,983.10
2018-10-19T01:14:13.083Z,983.09
2018-10-19T01:15:13.097Z,983.11
2018-10-19T01:16:12.923Z,983.13
2018-10-19T01:17:12.942Z,983.09
2018-10-19T01:18:12.774Z,983.11
2018-10-19T01:19:12.693Z,983.11
2018-10-19T01:20:12.610Z,983.09
2018-10-19T01:21:12.568Z,983.08
2018-10-19T01:22:12.460Z,983.09
2018-10-19T01:23:12.560Z,983.13
2018-10-19T01:24:12.300Z,983.12
2018-10-19T01:25:12.229Z,983.13
2018-10-19T01:26:12.150Z,983.17
2018-10-19T01:27:12.182Z,983.15
2018-10-19T01:28:11.987Z,983.17
2018-10-19T01:29:11.936Z,983.14
2018-10-19T01:30:11.832Z,983.15
2018-10-19T01:31:11.754Z,983.15
2018-10-19T01:32:11.672Z,983.14
2018-10-19T01:33:11.652Z,983.16
2018-10-19T01:34:11.513Z,983.19
2018-10-19T01:35:11.442Z,983.18
2018-10-19T01:36:11.358Z,983.19
2018-10-19T01:37:11.292Z,983.20
2018-10-19T01:38:11.227Z,983.16
2018-10-19T01:39:11.207Z,983.20
2018-10-19T01:40:11.042Z,983.17
2018-10-19T01:41:11.048Z,983.15
2018-10-19T01:42:10.885Z,983.15
2018-10-19T01:43:10.806Z,983.12
2018-10-19T01:44:10.732Z,983.13
2018-10-19T01:45:10.691Z,983.13
2018-10-19T01:46:10.570Z,983.11
2018-10-19T01:47:10.536Z,983.10
2018-10-19T01:48:10.413Z,983.11
2018-10-19T01:49:10.343Z,983.13
2018-10-19T01:50:10.259Z,983.12
2018-10-19T01:51:10.211Z,983.13
2018-10-19T01:52:10.099Z,983.17
2018-10-19T01:53:10.058Z,983.14
2018-10-19T01:54:09.943Z,983.16
2018-10-19T01:55:09.863Z,983.18
2018-10-19T01:56:09.786Z,983.16
2018-10-19T01:57:09.838Z,983.17
2018-10-19T01:58:09.628Z,983.19
2018-10-19T01:59:09.664Z,983.17
2018-10-19T02:00:09.472Z,983.19
2018-10-19T02:01:09.396Z,983.17
2018-10-19T02:02:09.317Z,983.20
2018-10-19T02:03:09.275Z,983.19
2018-10-19T02:04:09.159Z,983.19
2018-10-19T02:05:09.183Z,983.19
2018-10-19T02:06:08.996Z,983.17
2018-10-19T02:07:08.922Z,983.22
2018-10-19T02:08:08.841Z,983.24
2018-10-19T02:09:08.854Z,983.19
2018-10-19T02:10:08.683Z,983.26
2018-10-19T02:11:08.688Z,983.19
2018-10-19T02:12:08.533Z,983.21
2018-10-19T02:13:08.453Z,983.22
2018-10-19T02:14:08.367Z,983.20
2018-10-19T02:15:08.394Z,983.20
2018-10-19T02:16:08.212Z,983.18
2018-10-19T02:17:08.181Z,983.20
2018-10-19T02:18:08.055Z,983.18
2018-10-19T02:19:07.979Z,983.16
2018-10-19T02:20:07.896Z,983.16
2018-10-19T02:21:07.882Z,983.15
2018-10-19T02:22:07.739Z,983.15
2018-10-19T02:23:07.739Z,983.15
2018-10-19T02:24:07.582Z,983.15
2018-10-19T02:25:07.502Z,983.10
2018-10-19T02:26:07.424Z,983.12
2018-10-19T02:27:07.360Z,983.11
2018-10-19T02:28:07.265Z,983.15
2018-10-19T02:29:07.278Z,983.12
2018-10-19T02:30:07.124Z,983.12
2018-10-19T02:31:07.033Z,983.11
2018-10-19T02:32:06.952Z,983.09
2018-10-19T02:33:06.952Z,983.11
2018-10-19T02:34:06.794Z,983.13
2018-10-19T02:35:06.781Z,983.14
2018-10-19T02:36:06.635Z,983.15
2018-10-19T02:37:06.588Z,983.10
2018-10-19T02:38:06.490Z,983.14
2018-10-19T02:39:06.423Z,983.17
2018-10-19T02:40:06.341Z,983.10
2018-10-19T02:41:06.312Z,983.09
2018-10-19T02:42:06.166Z,983.13
2018-10-19T02:43:06.085Z,983.14
2018-10-19T02:44:06.011Z,983.17
2018-10-19T02:45:06.013Z,983.15
2018-10-19T02:46:05.848Z,983.15
2018-10-19T02:47:05.840Z,983.21
2018-10-19T02:48:05.689Z,983.18
2018-10-19T02:49:05.613Z,983.19
2018-10-19T02:50:05.535Z,983.17
2018-10-19T02:51:05.504Z,983.20
2018-10-19T02:52:05.376Z,983.16
2018-10-19T02:53:05.456Z,983.16
2018-10-19T02:54:05.219Z,983.14
2018-10-19T02:55:05.140Z,983.13
2018-10-19T02:56:05.061Z,983.13
2018-10-19T02:57:05.009Z,983.13
2018-10-19T02:58:04.903Z,983.14
2018-10-19T02:59:04.869Z,983.13
2018-10-19T03:00:04.749Z,983.17
2018-10-19T03:01:04.677Z,983.16
2018-10-19T03:02:04.593Z,983.17
2018-10-19T03:03:04.526Z,983.15
2018-10-19T03:04:04.430Z,983.13
2018-10-19T03:05:04.377Z,983.15
2018-10-19T03:06:04.280Z,983.19
2018-10-19T03:07:04.202Z,983.16
2018-10-19T03:08:04.121Z,983.21
2018-10-19T03:09:04.087Z,983.22
2018-10-19T03:10:03.957Z,983.19
2018-10-19T03:11:03.886Z,983.21
2018-10-19T03:12:03.808Z,983.21
2018-10-19T03:13:03.721Z,983.21
2018-10-19T03:14:03.645Z,983.23
2018-10-19T03:15:03.570Z,983.21
2018-10-19T03:16:03.485Z,983.22
2018-10-19T03:17:03.427Z,983.21
2018-10-19T03:18:03.326Z,983.22
2018-10-19T03:19:03.248Z,983.23
2018-10-19T03:20:03.168Z,983.21
2018-10-19T03:21:03.102Z,983.18
2018-10-19T03:22:03.008Z,983.19
2018-10-19T03:23:02.967Z,983.18
2018-10-19T03:24:02.854Z,983.19
2018-10-19T03:25:02.789Z,983.17
2018-10-19T03:26:02.701Z,983.16
2018-10-19T03:27:02.679Z,983.14
2018-10-19T03:28:02.536Z,983.15
2018-10-19T03:29:02.564Z,983.19
2018-10-19T03:30:02.381Z,983.13
2018-10-19T03:31:02.588Z,983.13
2018-10-19T03:32:02.223Z,983.15
2018-10-19T03:33:02.153Z,983.18
2018-10-19T03:34:02.065Z,983.16
2018-10-19T03:35:02.040Z,983.16
2018-10-19T03:36:01.905Z,983.11
2018-10-19T03:37:01.827Z,983.15
2018-10-19T03:38:01.748Z,983.12
2018-10-19T03:39:01.740Z,983.10
2018-10-19T03:40:01.593Z,983.10
2018-10-19T03:41:01.561Z,983.12
2018-10-19T03:42:01.446Z,983.12
2018-10-19T03:43:01.364Z,983.12
2018-10-19T03:44:01.285Z,983.13
2018-10-19T03:45:01.259Z,983.11
2018-10-19T03:46:01.149Z,983.13
2018-10-19T03:47:01.092Z,983.15
2018-10-19T03:48:00.959Z,983.17
2018-10-19T03:49:00.914Z,983.12
2018-10-19T03:50:00.801Z,983.13
2018-10-19T03:51:00.750Z,983.15
2018-10-19T03:52:00.643Z,983.16
2018-10-19T03:53:00.582Z,983.17
2018-10-19T03:54:00.481Z,983.19
2018-10-19T03:55:00.438Z,983.17
2018-10-19T03:56:00.337Z,983.16
2018-10-19T03:57:00.312Z,983.16
2018-10-19T03:58:00.169Z,983.18
2018-10-19T03:59:00.135Z,983.18
2018-10-19T04:00:00.017Z,983.18
2018-10-19T04:00:59.933Z,983.21
2018-10-19T04:01:59.851Z,983.17
2018-10-19T04:02:59.836Z,983.22
2018-10-19T04:03:59.695Z,983.17
2018-10-19T04:04:59.663Z,983.19
2018-10-19T04:05:59.536Z,983.19
2018-10-19T04:06:59.465Z,983.19
2018-10-19T04:07:59.381Z,983.20
2018-10-19T04:08:59.338Z,983.18
2018-10-19T04:09:59.218Z,983.20
2018-10-19T04:10:59.247Z,983.20
2018-10-19T04:11:59.060Z,983.19
2018-10-19T04:12:58.982Z,983.19
2018-10-19T04:13:58.906Z,983.21
2018-10-19T04:14:58.901Z,983.18
2018-10-19T04:15:58.746Z,983.21
2018-10-19T04:16:58.747Z,983.18
2018-10-19T04:17:58.588Z,983.19
2018-10-19T04:18:58.533Z,983.22
2018-10-19T04:19:58.437Z,983.19
2018-10-19T04:20:58.401Z,983.21
2018-10-19T04:21:58.274Z,983.22
2018-10-19T04:22:58.214Z,983.22
2018-10-19T04:23:58.115Z,983.19
2018-10-19T04:24:58.036Z,983.19
2018-10-19T04:25:57.961Z,983.21
2018-10-19T04:26:57.915Z,983.23
2018-10-19T04:27:57.799Z,983.21
2018-10-19T04:28:57.780Z,983.22
2018-10-19T04:29:57.639Z,983.22
2018-10-19T04:30:57.564Z,983.23
2018-10-19T04:31:57.492Z,983.20
2018-10-19T04:32:57.490Z,983.24
2018-10-19T04:33:57.321Z,983.24
2018-10-19T04:34:57.319Z,983.27
2018-10-19T04:35:57.162Z,983.28
2018-10-19T04:36:57.084Z,983.28
2018-10-19T04:37:57.014Z,983.29
2018-10-19T04:38:56.943Z,983.28
2018-10-19T04:39:56.850Z,983.26
2018-10-19T04:40:56.810Z,983.25
2018-10-19T04:41:56.751Z,983.25
2018-10-19T04:42:56.613Z,983.28
2018-10-19T04:43:56.529Z,983.30
2018-10-19T04:44:56.511Z,983.33
2018-10-19T04:45:56.371Z,983.34
2018-10-19T04:46:56.346Z,983.31
2018-10-19T04:47:56.216Z,983.29
2018-10-19T04:48:56.133Z,983.28
2018-10-19T04:49:56.059Z,983.30
2018-10-19T04:50:55.998Z,983.31
2018-10-19T04:51:55.898Z,983.28
2018-10-19T04:52:55.877Z,983.31
2018-10-19T04:53:55.737Z,983.29
2018-10-19T04:54:55.677Z,983.36
2018-10-19T04:55:55.581Z,983.32
2018-10-19T04:56:55.548Z,983.34
2018-10-19T04:57:55.420Z,983.36
2018-10-19T04:58:55.401Z,983.31
2018-10-19T04:59:55.266Z,983.32
2018-10-19T05:00:55.184Z,983.34
2018-10-19T05:01:55.105Z,983.35
2018-10-19T05:02:55.037Z,983.36
2018-10-19T05:03:54.955Z,983.37
2018-10-19T05:04:54.899Z,983.38
2018-10-19T05:05:54.869Z,983.36
2018-10-19T05:06:54.716Z,983.40
2018-10-19T05:07:54.638Z,983.40
2018-10-19T05:08:54.574Z,983.41
2018-10-19T05:09:54.480Z,983.42
2018-10-19T05:10:54.450Z,983.43
2018-10-19T05:11:54.314Z,983.42
2018-10-19T05:12:54.291Z,983.43
2018-10-19T05:13:54.160Z,983.40
2018-10-19T05:14:54.081Z,983.42
2018-10-19T05:15:53.999Z,983.40
2018-10-19T05:16:53.919Z,983.45
2018-10-19T05:17:53.833Z,983.44
2018-10-19T05:18:53.760Z,983.38
2018-10-19T05:19:53.691Z,983.43
2018-10-19T05:20:53.600Z,983.41
2018-10-19T05:21:53.518Z,983.45
2018-10-19T05:22:53.455Z,983.45
2018-10-19T05:23:53.364Z,983.47
2018-10-19T05:24:53.396Z,983.47
2018-10-19T05:25:53.210Z,983.55
2018-10-19T05:26:53.127Z,983.56
2018-10-19T05:27:53.040Z,983.52
2018-10-19T05:28:52.964Z,983.55
2018-10-19T05:29:52.883Z,983.55
2018-10-19T05:30:52.809Z,983.50
2018-10-19T05:31:52.729Z,983.54
2018-10-19T05:32:52.657Z,983.54
2018-10-19T05:33:52.562Z,983.54
2018-10-19T05:34:52.530Z,983.56
2018-10-19T05:35:52.412Z,983.53
2018-10-19T05:36:52.328Z,983.55
2018-10-19T05:37:52.283Z,983.57
2018-10-19T05:38:52.181Z,983.57
2018-10-19T05:39:52.095Z,983.54
2018-10-19T05:40:52.025Z,983.54
2018-10-19T05:41:51.937Z,983.53
2018-10-19T05:42:51.869Z,983.55
2018-10-19T05:43:51.770Z,983.61
2018-10-19T05:44:51.715Z,983.60
2018-10-19T05:45:51.608Z,983.60
2018-10-19T05:46:51.567Z,983.65
2018-10-19T05:47:51.452Z,983.67
2018-10-19T05:48:51.372Z,983.65
2018-10-19T05:49:51.295Z,983.67
2018-10-19T05:50:51.230Z,983.70
2018-10-19T05:51:51.137Z,983.73
2018-10-19T05:52:51.054Z,983.71
2018-10-19T05:53:51.005Z,983.75
2018-10-19T05:54:50.910Z,983.78
2018-10-19T05:55:50.817Z,983.80
2018-10-19T05:56:50.736Z,983.83
2018-10-19T05:57:50.655Z,983.84
2018-10-19T05:58:50.592Z,983.87
2018-10-19T05:59:50.498Z,983.93
2018-10-19T06:00:50.434Z,983.91
2018-10-19T06:01:50.342Z,983.91
2018-10-19T06:02:50.277Z,983.93
2018-10-19T06:03:50.204Z,983.97
2018-10-19T06:04:50.100Z,983.90
2018-10-19T06:05:50.018Z,983.95
2018-10-19T06:06:49.943Z,984.00
2018-10-19T06:07:49.863Z,984.01
2018-10-19T06:08:49.781Z,983.95
2018-10-19T06:09:49.703Z,984.00
2018-10-19T06:10:49.626Z,984.01
2018-10-19T06:11:49.544Z,984.01
2018-10-19T06:12:49.465Z,984.01
2018-10-19T06:13:49.413Z,984.03
2018-10-19T06:14:49.309Z,984.02
2018-10-19T06:15:49.227Z,984.02
2018-10-19T06:16:49.149Z,984.00
2018-10-19T06:17:49.069Z,984.10
2018-10-19T06:18:49.000Z,984.04
2018-10-19T06:19:48.914Z,984.02
2018-10-19T06:20:48.834Z,984.00
2018-10-19T06:21:48.752Z,984.00
2018-10-19T06:22:48.674Z,984.02
2018-10-19T06:23:48.590Z,984.02
2018-10-19T06:24:48.515Z,984.04
2018-10-19T06:25:48.468Z,983.99
2018-10-19T06:26:48.367Z,984.02
2018-10-19T06:27:48.272Z,984.01
2018-10-19T06:28:48.194Z,984.03
2018-10-19T06:29:48.115Z,984.04
2018-10-19T06:30:48.035Z,984.02
2018-10-19T06:31:47.956Z,984.06
2018-10-19T06:32:47.878Z,984.07
2018-10-19T06:33:47.879Z,984.10
2018-10-19T06:34:47.722Z,984.10
2018-10-19T06:35:47.640Z,984.11
2018-10-19T06:36:47.561Z,984.12
2018-10-19T06:37:47.479Z,984.13
2018-10-19T06:38:47.409Z,984.09
2018-10-19T06:39:47.320Z,984.11
2018-10-19T06:40:47.251Z,984.11
2018-10-19T06:41:47.166Z,984.12
2018-10-19T06:42:47.089Z,984.16
2018-10-19T06:43:47.007Z,984.12
2018-10-19T06:44:46.944Z,984.16
2018-10-19T06:45:46.872Z,984.17
2018-10-19T06:46:46.861Z,984.14
2018-10-19T06:47:46.690Z,984.14
2018-10-19T06:48:46.610Z,984.17
2018-10-19T06:49:46.533Z,984.20
2018-10-19T06:50:46.452Z,984.17
2018-10-19T06:51:46.370Z,984.20
2018-10-19T06:52:46.288Z,984.21
2018-10-19T06:53:46.210Z,984.20
2018-10-19T06:54:46.137Z,984.21
2018-10-19T06:55:46.053Z,984.21
2018-10-19T06:56:45.973Z,984.21
2018-10-19T06:57:45.899Z,984.23
2018-10-19T06:58:45.863Z,984.25
2018-10-19T06:59:45.737Z,984.28
2018-10-19T07:00:45.661Z,984.27
2018-10-19T07:01:45.578Z,984.28
2018-10-19T07:02:45.503Z,984.30
2018-10-19T07:03:45.421Z,984.29
2018-10-19T07:04:45.343Z,984.31
2018-10-19T07:05:45.331Z,984.34
2018-10-19T07:06:45.188Z,984.38
2018-10-19T07:07:45.126Z,984.39
2018-10-19T07:08:45.027Z,984.39
2018-10-19T07:09:44.944Z,984.40
2018-10-19T07:10:44.870Z,984.45
2018-10-19T07:11:44.786Z,984.44
2018-10-19T07:12:44.706Z,984.41
2018-10-19T07:13:44.629Z,984.43
2018-10-19T07:14:44.557Z,984.46
2018-10-19T07:15:44.523Z,984.45
2018-10-19T07:16:44.394Z,984.46
2018-10-19T07:17:44.316Z,984.52
2018-10-19T07:18:44.230Z,984.51
2018-10-19T07:19:44.152Z,984.48
2018-10-19T07:20:44.079Z,984.51
2018-10-19T07:21:44.033Z,984.50
2018-10-19T07:22:43.919Z,984.51
2018-10-19T07:23:43.836Z,984.52
2018-10-19T07:24:43.758Z,984.58
2018-10-19T07:25:43.675Z,984.56
2018-10-19T07:26:43.606Z,984.55
2018-10-19T07:27:43.522Z,984.58
2018-10-19T07:28:43.448Z,984.56
2018-10-19T07:29:43.491Z,984.53
2018-10-19T07:30:43.286Z,984.60
2018-10-19T07:31:43.260Z,984.59
2018-10-19T07:32:43.126Z,984.58
2018-10-19T07:33:43.044Z,984.58
2018-10-19T07:34:42.976Z,984.58
2018-10-19T07:35:42.889Z,984.57
2018-10-19T07:36:42.809Z,984.53
2018-10-19T07:37:42.731Z,984.58
2018-10-19T07:38:42.649Z,984.57
2018-10-19T07:39:42.583Z,984.57
2018-10-19T07:40:42.498Z,984.59
2018-10-19T07:41:42.414Z,984.59
2018-10-19T07:42:42.335Z,984.57
2018-10-19T07:43:42.258Z,984.61
2018-10-19T07:44:42.184Z,984.62
2018-10-19T07:45:42.103Z,984.59
2018-10-19T07:46:42.030Z,984.58
2018-10-19T07:47:42.038Z,984.58
2018-10-19T07:48:41.867Z,984.60
2018-10-19T07:49:41.793Z,984.56
2018-10-19T07:50:41.712Z,984.54
2018-10-19T07:51:41.631Z,984.57
2018-10-19T07:52:41.553Z,984.56
2018-10-19T07:53:41.471Z,984.58
2018-10-19T07:54:41.393Z,984.59
2018-10-19T07:55:41.312Z,984.58
2018-10-19T07:56:41.232Z,984.62
2018-10-19T07:57:41.169Z,984.61
2018-10-19T07:58:41.077Z,984.67
2018-10-19T07:59:40.998Z,984.67
2018-10-19T08:00:40.964Z,984.71
2018-10-19T08:01:40.837Z,984.71
2018-10-19T08:02:40.765Z,984.70
2018-10-19T08:03:40.685Z,984.70
2018-10-19T08:04:40.610Z,984.71
2018-10-19T08:05:40.530Z,984.71
2018-10-19T08:06:40.456Z,984.73
2018-10-19T08:07:40.371Z,984.76
2018-10-19T08:08:40.293Z,984.76
2018-10-19T08:09:40.211Z,984.74
2018-10-19T08:10:40.138Z,984.72
2018-10-19T08:11:40.088Z,984.73
2018-10-19T08:12:39.980Z,984.72
2018-10-19T08:13:39.898Z,984.73
2018-10-19T08:14:39.835Z,984.76
2018-10-19T08:15:39.742Z,984.74
2018-10-19T08:16:39.667Z,984.72
2018-10-19T08:17:39.587Z,984.73
2018-10-19T08:18:39.510Z,984.74
2018-10-19T08:19:39.427Z,984.74
2018-10-19T08:20:39.350Z,984.74
2018-10-19T08:21:39.272Z,984.73
2018-10-19T08:22:39.211Z,984.73
2018-10-19T08:23:39.116Z,984.77
2018-10-19T08:24:39.035Z,984.78
2018-10-19T08:25:38.962Z,984.81
2018-10-19T08:26:38.882Z,984.79
2018-10-19T08:27:38.811Z,984.76
2018-10-19T08:28:38.726Z,984.83
2018-10-19T08:29:38.645Z,984.80
2018-10-19T08:30:38.597Z,984.83
2018-10-19T08:31:38.487Z,984.81
2018-10-19T08:32:38.411Z,984.80
2018-10-19T08:33:38.333Z,984.78
2018-10-19T08:34:38.285Z,984.78
2018-10-19T08:35:38.175Z,984.76
2018-10-19T08:36:38.100Z,984.80
2018-10-19T08:37:38.091Z,984.78
2018-10-19T08:38:37.961Z,984.81
2018-10-19T08:39:37.873Z,984.79
2018-10-19T08:40:37.795Z,984.80
2018-10-19T08:41:37.825Z,984.77
2018-10-19T08:42:37.639Z,984.75
2018-10-19T08:43:37.610Z,984.75
2018-10-19T08:44:37.484Z,984.77
2018-10-19T08:45:37.398Z,984.75
2018-10-19T08:46:37.326Z,984.77
2018-10-19T08:47:37.288Z,984.74
2018-10-19T08:48:37.209Z,984.79
2018-10-19T08:49:37.095Z,984.77
2018-10-19T08:50:37.010Z,984.77
2018-10-19T08:51:36.934Z,984.79
2018-10-19T08:52:36.855Z,984.78
2018-10-19T08:53:36.828Z,984.80
2018-10-19T08:54:36.738Z,984.82
2018-10-19T08:55:36.623Z,984.77
2018-10-19T08:56:36.548Z,984.79
2018-10-19T08:57:36.551Z,984.81
2018-10-19T08:58:36.388Z,984.78
2018-10-19T08:59:36.328Z,984.82
2018-10-19T09:00:36.235Z,984.79
2018-10-19T09:01:36.191Z,984.82
2018-10-19T09:02:36.078Z,984.79
2018-10-19T09:03:36.083Z,984.80
2018-10-19T09:04:35.924Z,984.80
2018-10-19T09:05:35.852Z,984.79
2018-10-19T09:06:35.772Z,984.83
2018-10-19T09:07:35.693Z,984.79
2018-10-19T09:08:35.615Z,984.81
2018-10-19T09:09:35.543Z,984.83
2018-10-19T09:10:35.462Z,984.82
2018-10-19T09:11:35.396Z,984.83
2018-10-19T09:12:35.373Z,984.83
2018-10-19T09:13:35.244Z,984.84
2018-10-19T09:14:35.174Z,984.83
2018-10-19T09:15:35.076Z,984.85
2018-10-19T09:16:35.048Z,984.87
2018-10-19T09:17:34.922Z,984.83
2018-10-19T09:18:34.997Z,984.86
2018-10-19T09:19:34.764Z,984.81
2018-10-19T09:20:34.692Z,984.83
2018-10-19T09:21:34.610Z,984.84
2018-10-19T09:22:34.594Z,984.84
2018-10-19T09:23:34.456Z,984.84
2018-10-19T09:24:34.382Z,984.87
2018-10-19T09:25:34.319Z,984.87
2018-10-19T09:26:34.230Z,984.87
2018-10-19T09:27:34.146Z,984.83
2018-10-19T09:28:34.112Z,984.85
2018-10-19T09:29:34.046Z,984.80
2018-10-19T09:30:33.916Z,984.84
2018-10-19T09:31:33.847Z,984.81
2018-10-19T09:32:33.768Z,984.79
2018-10-19T09:33:33.687Z,984.77
2018-10-19T09:34:33.612Z,984.77
2018-10-19T09:35:33.593Z,984.78
2018-10-19T09:36:33.692Z,984.75
2018-10-19T09:37:33.377Z,984.77
2018-10-19T09:38:33.305Z,984.77
2018-10-19T09:39:33.225Z,984.80
2018-10-19T09:40:33.177Z,984.82
2018-10-19T09:41:33.070Z,984.82
2018-10-19T09:42:33.000Z,984.82
2018-10-19T09:43:32.917Z,984.81
2018-10-19T09:44:32.853Z,984.85
2018-10-19T09:45:32.764Z,984.83
2018-10-19T09:46:32.690Z,984.80
2018-10-19T09:47:32.615Z,984.84
2018-10-19T09:48:32.585Z,984.85
2018-10-19T09:49:32.461Z,984.83
2018-10-19T09:50:32.380Z,984.84
2018-10-19T09:51:32.310Z,984.83
2018-10-19T09:52:32.246Z,984.86
2018-10-19T09:53:32.161Z,984.78
2018-10-19T09:54:32.077Z,984.87
2018-10-19T09:55:32.007Z,984.83
2018-10-19T09:56:31.923Z,984.82
2018-10-19T09:57:39.041Z,984.84
2018-10-19T09:59:35.721Z,984.83
2018-10-19T10:00:35.595Z,984.83
2018-10-19T10:02:39.474Z,984.78
2018-10-19T10:03:39.359Z,984.81
2018-10-19T10:05:43.201Z,984.77
2018-10-19T10:06:43.098Z,984.77
2018-10-19T10:08:35.912Z,984.76
2018-10-19T10:09:35.788Z,984.77
2018-10-19T10:11:40.197Z,984.77
2018-10-19T10:12:40.015Z,984.74
2018-10-19T10:13:39.941Z,984.74
2018-10-19T10:14:39.912Z,984.75
2018-10-19T10:15:39.834Z,984.73
2018-10-19T10:16:39.712Z,984.71
2018-10-19T10:17:39.640Z,984.69
2018-10-19T10:18:39.561Z,984.74
2018-10-19T10:19:39.486Z,984.72
2018-10-19T10:20:39.410Z,984.71
2018-10-19T10:21:39.345Z,984.71
2018-10-19T10:22:39.258Z,984.72
2018-10-19T10:23:39.181Z,984.70
2018-10-19T10:24:39.136Z,984.70
2018-10-19T10:25:39.053Z,984.70
2018-10-19T10:26:38.957Z,984.72
2018-10-19T10:27:38.881Z,984.70
2018-10-19T10:28:38.807Z,984.73
2018-10-19T10:29:38.737Z,984.71
2018-10-19T10:30:38.656Z,984.70
2018-10-19T10:31:38.582Z,984.70
2018-10-19T10:32:38.505Z,984.70
2018-10-19T10:33:38.429Z,984.67
2018-10-19T10:34:38.357Z,984.68
2018-10-19T10:35:38.279Z,984.67
2018-10-19T10:36:38.209Z,984.70
2018-10-19T10:37:38.128Z,984.68
2018-10-19T10:38:38.094Z,984.65
2018-10-19T10:39:37.980Z,984.68
2018-10-19T10:40:37.914Z,984.66
2018-10-19T10:41:37.829Z,984.69
2018-10-19T10:42:37.757Z,984.68
2018-10-19T10:43:37.683Z,984.69
2018-10-19T10:44:37.627Z,984.66
2018-10-19T10:45:37.532Z,984.66
2018-10-19T10:46:37.460Z,984.65
2018-10-19T10:47:37.382Z,984.67
2018-10-19T10:48:37.315Z,984.65
2018-10-19T10:49:37.230Z,984.65
2018-10-19T10:50:37.157Z,984.70
2018-10-19T10:51:37.081Z,984.64
2018-10-19T10:52:37.007Z,984.64
2018-10-19T10:53:36.932Z,984.67
2018-10-19T10:54:36.861Z,984.59
2018-10-19T10:55:36.795Z,984.60
2018-10-19T10:56:36.711Z,984.57
2018-10-19T10:57:36.633Z,984.57
2018-10-19T10:58:36.560Z,984.57
2018-10-19T10:59:36.496Z,984.55
2018-10-19T11:00:36.414Z,984.54
2018-10-19T11:01:36.337Z,984.50
2018-10-19T11:02:36.265Z,984.51
2018-10-19T11:03:36.190Z,984.49
2018-10-19T11:04:36.113Z,984.55
2018-10-19T11:05:36.044Z,984.44
2018-10-19T11:06:35.970Z,984.47
2018-10-19T11:07:36.059Z,984.46
2018-10-19T11:08:35.821Z,984.47
2018-10-19T11:09:35.745Z,984.45
2018-10-19T11:10:35.681Z,984.43
2018-10-19T11:11:35.596Z,984.42
2018-10-19T11:12:35.525Z,984.37
2018-10-19T11:13:35.452Z,984.38
2018-10-19T11:14:35.380Z,984.39
2018-10-19T11:15:35.309Z,984.39
2018-10-19T11:16:35.238Z,984.38
2018-10-19T11:17:35.167Z,984.42
2018-10-19T11:18:35.096Z,984.41
2018-10-19T11:19:35.024Z,984.43
2018-10-19T11:20:34.951Z,984.43
2018-10-19T11:21:34.885Z,984.36
2018-10-19T11:22:34.830Z,984.40
2018-10-19T11:23:34.741Z,984.36
2018-10-19T11:24:34.673Z,984.36
2018-10-19T11:25:34.603Z,984.37
2018-10-19T11:26:34.533Z,984.32
2018-10-19T11:27:34.468Z,984.37
2018-10-19T11:28:34.405Z,984.33
2018-10-19T11:29:34.333Z,984.32
2018-10-19T11:30:34.309Z,984.29
2018-10-19T11:31:34.195Z,984.29
2018-10-19T11:32:34.127Z,984.22
2018-10-19T11:33:34.060Z,984.23
2018-10-19T11:34:33.995Z,984.24
2018-10-19T11:35:33.931Z,984.24
2018-10-19T11:36:33.861Z,984.17
2018-10-19T11:37:33.847Z,984.18
2018-10-19T11:38:33.733Z,984.16
2018-10-19T11:39:33.666Z,984.21
2018-10-19T11:40:33.599Z,984.17
2018-10-19T11:41:33.534Z,984.16
2018-10-19T11:42:33.482Z,984.16
2018-10-19T11:43:33.402Z,984.19
2018-10-19T11:44:33.340Z,984.16
2018-10-19T11:45:33.273Z,984.15
2018-10-19T11:46:33.213Z,984.15
2018-10-19T11:47:33.144Z,984.15
2018-10-19T11:48:33.085Z,984.16
2018-10-19T11:49:33.018Z,984.12
2018-10-19T11:50:32.956Z,984.13
2018-10-19T11:51:32.893Z,984.09
2018-10-19T11:52:32.831Z,984.08
2018-10-19T11:53:32.760Z,984.07
2018-10-19T11:54:32.696Z,984.08
2018-10-19T11:55:32.635Z,984.05
2018-10-19T11:56:32.569Z,984.05
2018-10-19T11:57:32.511Z,984.08
2018-10-19T11:58:32.443Z,984.04
2018-10-19T11:59:32.383Z,984.06
2018-10-19T12:00:32.315Z,984.05
2018-10-19T12:01:32.252Z,984.03
2018-10-19T12:02:32.197Z,984.02
2018-10-19T12:03:32.180Z,984.03
2018-10-19T12:04:32.066Z,984.03
2018-10-19T12:05:32.005Z,984.00
2018-10-19T12:06:31.939Z,983.99
2018-10-19T12:07:31.883Z,984.03
2018-10-19T12:08:31.820Z,984.00
2018-10-19T12:09:31.753Z,984.02
2018-10-19T12:10:31.703Z,984.03
2018-10-19T12:11:31.627Z,984.00
2018-10-19T12:12:31.570Z,984.06
2018-10-19T12:13:31.516Z,984.01
2018-10-19T12:14:31.439Z,984.03
2018-10-19T12:15:31.376Z,984.03
2018-10-19T12:16:31.401Z,984.05
2018-10-19T12:17:31.249Z,984.06
2018-10-19T12:18:31.194Z,984.06
2018-10-19T12:19:31.146Z,984.06
2018-10-19T12:20:31.071Z,984.01
2018-10-19T12:21:30.997Z,984.04
2018-10-19T12:22:30.935Z,984.06
2018-10-19T12:23:30.875Z,984.04
2018-10-19T12:24:30.806Z,984.01
2018-10-19T12:25:30.740Z,983.99
2018-10-19T12:26:30.677Z,983.98
2018-10-19T12:27:30.617Z,983.93
2018-10-19T12:28:30.550Z,983.99
2018-10-19T12:29:30.483Z,984.02
2018-10-19T12:30:30.429Z,984.00
2018-10-19T12:31:30.353Z,983.97
2018-10-19T12:32:30.283Z,983.99