createdAt,value
2022-11-03T00:02:07.774Z,96846.63
2022-11-03T00:04:34.453Z,96871.66
2022-11-03T00:07:01.141Z,96876.38
2022-11-03T00:09:27.800Z,96868.34
2022-11-03T00:11:54.891Z,96882.47
2022-11-03T00:14:21.684Z,96856.72
2022-11-03T00:16:48.621Z,96890.97
2022-11-03T00:19:17.061Z,96850.34
2022-11-03T00:21:44.321Z,96835.28
2022-11-03T00:24:11.698Z,96897.19
2022-11-03T00:26:38.998Z,96898.63
2022-11-03T00:29:11.482Z,96857.06
2022-11-03T00:31:40.995Z,96879.84
2022-11-03T00:34:08.722Z,96895.03
2022-11-03T00:36:44.779Z,96897.56
2022-11-03T00:39:12.769Z,96870.03
2022-11-03T00:41:39.725Z,96874.06
2022-11-03T00:44:06.880Z,96867.84
2022-11-03T00:46:36.297Z,96873.69
2022-11-03T00:49:04.575Z,96861.22
2022-11-03T00:51:31.652Z,96835.22
2022-11-03T00:54:02.411Z,96860.88
2022-11-03T00:56:34.738Z,96839.53
2022-11-03T00:59:02.484Z,96868.06
2022-11-03T01:01:31.789Z,96864.66
2022-11-03T01:04:17.653Z,96817.84
2022-11-03T01:06:50.402Z,96843.06
2022-11-03T01:09:20.144Z,96858.94
2022-11-03T01:12:03.482Z,96849.31
2022-11-03T01:14:33.546Z,96813.50
2022-11-03T01:17:00.812Z,96846.72
2022-11-03T01:19:28.064Z,96809.94
2022-11-03T01:21:54.672Z,96822.97
2022-11-03T01:24:21.978Z,96846.19
2022-11-03T01:26:48.740Z,96843.59
2022-11-03T01:29:15.505Z,96800.19
2022-11-03T01:31:42.263Z,96814.94
2022-11-03T01:34:14.492Z,96775.34
2022-11-03T01:36:41.130Z,96822.03
2022-11-03T01:39:10.797Z,96763.94
2022-11-03T01:41:37.753Z,96801.03
2022-11-03T01:44:28.464Z,96794.47
2022-11-03T01:46:55.093Z,96797.66
2022-11-03T01:49:47.061Z,96760.88
2022-11-03T01:52:24.142Z,96751.78
2022-11-03T01:55:00.352Z,96776.81
2022-11-03T01:57:35.239Z,96753.09
2022-11-03T02:00:02.646Z,96797.47
2022-11-03T02:02:39.681Z,96782.53
2022-11-03T02:05:07.526Z,96794.28
2022-11-03T02:07:48.739Z,96755.88
2022-11-03T02:10:15.653Z,96754.56
2022-11-03T02:12:43.938Z,96729.03
2022-11-03T02:15:14.525Z,96727.56
2022-11-03T02:17:43.413Z,96738.06
2022-11-03T02:20:14.936Z,96775.97
2022-11-03T02:22:55.065Z,96767.88
2022-11-03T02:25:36.918Z,96753.41
2022-11-03T02:28:05.851Z,96743.25
2022-11-03T02:30:41.836Z,96750.38
2022-11-03T02:33:19.697Z,96741.72
2022-11-03T02:36:02.284Z,96644.22
2022-11-03T02:38:32.225Z,96745.94
2022-11-03T02:41:03.091Z,96701.28
2022-11-03T02:43:30.252Z,96721.25
2022-11-03T02:45:56.916Z,96741.34
2022-11-03T02:48:23.666Z,96688.81
2022-11-03T02:50:50.253Z,96739.63
2022-11-03T02:53:17.489Z,96730.09
2022-11-03T02:56:22.582Z,96738.78
2022-11-03T02:59:02.770Z,96735.28
2022-11-03T03:01:49.382Z,96736.25
2022-11-03T03:04:57.070Z,96724.00
2022-11-03T03:07:36.998Z,96727.34
2022-11-03T03:10:11.717Z,96698.97
2022-11-03T03:12:43.217Z,96693.19
2022-11-03T03:15:12.912Z,96683.75
2022-11-03T03:17:48.513Z,96714.41
2022-11-03T03:20:23.278Z,96676.63
2022-11-03T03:22:58.672Z,96695.66
2022-11-03T03:25:32.390Z,96713.50
2022-11-03T03:28:06.313Z,96661.75
2022-11-03T03:30:35.551Z,96680.91
2022-11-03T03:33:05.635Z,96687.25
2022-11-03T03:35:34.808Z,96678.63
2022-11-03T03:38:10.909Z,96665.84
2022-11-03T03:40:40.935Z,96698.22
2022-11-03T03:43:10.545Z,96677.59
2022-11-03T03:45:38.586Z,96699.19
2022-11-03T03:48:07.187Z,96666.91
2022-11-03T03:50:38.053Z,96654.13
2022-11-03T03:53:09.893Z,96681.94
2022-11-03T03:55:39.282Z,96677.59
2022-11-03T03:58:06.875Z,96615.31
2022-11-03T04:00:33.768Z,96638.09
2022-11-03T04:03:00.421Z,96653.56
2022-11-03T04:05:27.619Z,96657.94
2022-11-03T04:07:54.240Z,96663.66
2022-11-03T04:10:22.703Z,96616.47
2022-11-03T04:13:08.366Z,96666.84
2022-11-03T04:15:53.769Z,96665.09
2022-11-03T04:18:40.650Z,96644.09
2022-11-03T04:21:30.680Z,96658.25
2022-11-03T04:23:57.457Z,96633.72
2022-11-03T04:26:24.231Z,96655.72
2022-11-03T04:28:53.359Z,96562.63
2022-11-03T04:31:20.815Z,96655.06
2022-11-03T04:33:48.369Z,96641.22
2022-11-03T04:36:22.401Z,96646.72
2022-11-03T04:38:50.243Z,96601.06
2022-11-03T04:41:22.861Z,96591.25
2022-11-03T04:43:51.371Z,96648.84
2022-11-03T04:46:24.742Z,96609.84
2022-11-03T04:48:53.428Z,96617.97
2022-11-03T04:51:24.416Z,96637.44
2022-11-03T04:54:17.677Z,96641.09
2022-11-03T04:56:44.364Z,96608.56
2022-11-03T04:59:12.691Z,96626.13
2022-11-03T05:01:39.780Z,96576.00
2022-11-03T05:04:16.083Z,96588.88
2022-11-03T05:06:51.865Z,96529.16
2022-11-03T05:09:24.698Z,96533.78
2022-11-03T05:11:51.354Z,96568.81
2022-11-03T05:14:25.056Z,96601.19
2022-11-03T05:16:56.053Z,96595.44
2022-11-03T05:19:31.799Z,96593.63
2022-11-03T05:22:00.228Z,96586.56
2022-11-03T05:24:27.691Z,96577.28
2022-11-03T05:26:57.961Z,96515.81
2022-11-03T05:29:45.058Z,96574.50
2022-11-03T05:32:16.240Z,96556.97
2022-11-03T05:34:45.289Z,96579.13
2022-11-03T05:37:26.710Z,96566.06
2022-11-03T05:39:57.423Z,96542.81
2022-11-03T05:42:23.958Z,96567.47
2022-11-03T05:44:51.699Z,96536.91
2022-11-03T05:47:22.872Z,96575.28
2022-11-03T05:49:51.200Z,96556.25
2022-11-03T05:52:26.654Z,96529.88
2022-11-03T05:54:59.076Z,96538.22
2022-11-03T05:57:28.422Z,96530.63
2022-11-03T05:59:55.859Z,96458.56
2022-11-03T06:02:38.889Z,96556.94
2022-11-03T06:05:18.326Z,96501.28
2022-11-03T06:07:45.063Z,96519.91
2022-11-03T06:10:23.932Z,96543.03
2022-11-03T06:12:50.559Z,96500.06
2022-11-03T06:15:32.182Z,96532.44
2022-11-03T06:17:59.968Z,96430.25
2022-11-03T06:20:27.938Z,96506.50
2022-11-03T06:22:57.065Z,96504.59
2022-11-03T06:25:23.656Z,96540.06
2022-11-03T06:27:51.401Z,96501.19
2022-11-03T06:30:35.930Z,96536.06
2022-11-03T06:33:10.565Z,96492.53
2022-11-03T06:35:37.184Z,96494.09
2022-11-03T06:38:05.504Z,96465.81
2022-11-03T06:40:36.707Z,96520.03
2022-11-03T06:43:28.764Z,96498.19
2022-11-03T06:45:58.274Z,96478.00
2022-11-03T06:48:30.071Z,96498.41
2022-11-03T06:50:58.675Z,96505.41
2022-11-03T06:53:29.529Z,96493.66
2022-11-03T06:55:56.323Z,96522.88
2022-11-03T06:58:28.382Z,96541.09
2022-11-03T07:01:03.544Z,96488.66
2022-11-03T07:03:33.420Z,96527.31
2022-11-03T07:06:03.313Z,96486.97
2022-11-03T07:08:57.029Z,96521.16
2022-11-03T07:11:32.026Z,96488.28
2022-11-03T07:14:14.382Z,96509.19
2022-11-03T07:16:44.479Z,96527.44
2022-11-03T07:19:19.832Z,96508.69
2022-11-03T07:21:59.471Z,96522.00
2022-11-03T07:24:29.874Z,96499.84
2022-11-03T07:27:15.236Z,96514.75
2022-11-03T07:29:43.329Z,96491.34
2022-11-03T07:32:22.625Z,96456.69
2022-11-03T07:34:52.775Z,96479.09
2022-11-03T07:37:23.328Z,96512.47
2022-11-03T07:39:51.197Z,96491.13
2022-11-03T07:42:21.296Z,96485.41
2022-11-03T07:44:49.137Z,96438.81
2022-11-03T07:47:21.851Z,96472.13
2022-11-03T07:49:48.541Z,96462.50
2022-11-03T07:52:19.902Z,96473.16
2022-11-03T07:54:46.842Z,96423.97
2022-11-03T07:57:24.751Z,96472.91
2022-11-03T07:59:56.688Z,96417.22
2022-11-03T08:02:26.095Z,96464.31
2022-11-03T08:04:52.838Z,96459.63
2022-11-03T08:07:19.404Z,96418.72
2022-11-03T08:09:45.986Z,96463.69
2022-11-03T08:12:12.624Z,96347.44
2022-11-03T08:14:39.247Z,96393.94
2022-11-03T08:17:05.837Z,96390.31
2022-11-03T08:19:32.410Z,96415.50
2022-11-03T08:21:59.020Z,96402.22
2022-11-03T08:24:25.664Z,96406.31
2022-11-03T08:26:52.270Z,96378.97
2022-11-03T08:29:18.913Z,96319.44
2022-11-03T08:31:45.599Z,96314.41
2022-11-03T08:34:12.237Z,96345.91
2022-11-03T08:36:38.831Z,96339.31
2022-11-03T08:39:05.436Z,96276.19
2022-11-03T08:41:32.039Z,96360.53
2022-11-03T08:43:58.627Z,96266.81
2022-11-03T08:46:25.241Z,96340.38
2022-11-03T08:48:52.041Z,96357.44
2022-11-03T08:51:18.798Z,96318.97
2022-11-03T08:53:46.360Z,96358.06
2022-11-03T08:56:14.384Z,96324.97
2022-11-03T08:58:44.748Z,96277.22
2022-11-03T09:01:11.790Z,96339.81
2022-11-03T09:03:39.047Z,96255.09
2022-11-03T09:06:06.206Z,96326.47
2022-11-03T09:11:19.498Z,96310.53
2022-11-03T09:13:46.061Z,96306.16
2022-11-03T09:16:12.764Z,96294.69
2022-11-03T09:18:39.379Z,96301.84
2022-11-03T09:21:06.325Z,96229.75
2022-11-03T09:23:33.065Z,96272.31
2022-11-03T09:25:59.748Z,96209.84
2022-11-03T09:28:26.419Z,96288.22
2022-11-03T09:30:53.085Z,96258.59
2022-11-03T09:33:19.772Z,96263.88
2022-11-03T09:35:46.367Z,96246.56
2022-11-03T09:38:12.953Z,96271.59
2022-11-03T09:40:39.619Z,96187.28
2022-11-03T09:43:06.719Z,96224.88
2022-11-03T09:45:33.622Z,96231.75
2022-11-03T09:48:01.883Z,96276.13
2022-11-03T09:50:28.555Z,96231.38
2022-11-03T09:52:56.658Z,96269.13
2022-11-03T09:55:25.970Z,96198.47
2022-11-03T09:57:59.706Z,96265.56
2022-11-03T10:00:27.386Z,96269.56
2022-11-03T10:02:55.098Z,96179.66
2022-11-03T10:05:27.668Z,96263.22
2022-11-03T10:08:07.123Z,96164.28
2022-11-03T10:10:35.601Z,96208.63
2022-11-03T10:13:02.362Z,96252.88
2022-11-03T10:15:29.330Z,96207.97
2022-11-03T10:17:56.835Z,96186.94
2022-11-03T10:20:23.740Z,96245.09
2022-11-03T10:22:54.910Z,96195.13
2022-11-03T10:25:59.711Z,96246.03
2022-11-03T10:28:29.172Z,96192.78
2022-11-03T10:31:11.927Z,96240.31
2022-11-03T10:33:52.853Z,96231.09
2022-11-03T10:36:20.104Z,96228.59
2022-11-03T10:38:50.744Z,96203.38
2022-11-03T10:41:20.033Z,96226.69
2022-11-03T10:44:05.982Z,96234.28
2022-11-03T10:49:20.762Z,96189.47
2022-11-03T10:51:50.775Z,96218.56
2022-11-03T10:54:19.877Z,96208.53
2022-11-03T10:56:48.195Z,96126.13
2022-11-03T10:59:20.718Z,96129.22
2022-11-03T11:01:47.685Z,96185.44
2022-11-03T11:04:18.955Z,96191.47
2022-11-03T11:06:46.932Z,96095.03
2022-11-03T11:09:20.383Z,96183.91
2022-11-03T11:12:23.771Z,96177.66
2022-11-03T11:14:57.639Z,96171.16
2022-11-03T11:17:45.819Z,96139.19
2022-11-03T11:20:22.312Z,96173.13
2022-11-03T11:22:50.624Z,96148.84
2022-11-03T11:25:20.639Z,96169.22
2022-11-03T11:27:47.244Z,96172.69
2022-11-03T11:30:19.925Z,96176.84
2022-11-03T11:32:46.639Z,96165.84
2022-11-03T11:35:16.280Z,96159.06
2022-11-03T11:37:43.921Z,96150.03
2022-11-03T11:40:19.732Z,96135.81
2022-11-03T11:43:07.149Z,96134.13
2022-11-03T11:46:12.153Z,96133.41
2022-11-03T11:48:39.125Z,96136.38
2022-11-03T11:51:11.725Z,96102.44
2022-11-03T11:53:40.864Z,96103.31
2022-11-03T11:56:12.803Z,96116.41
2022-11-03T11:58:50.801Z,96088.69
2022-11-03T12:01:28.557Z,96017.09
2022-11-03T12:04:03.081Z,96099.97
2022-11-03T12:06:38.036Z,96096.84
2022-11-03T12:09:29.726Z,96096.13
2022-11-03T12:12:00.812Z,96091.09
2022-11-03T12:14:31.822Z,96090.97
2022-11-03T12:17:17.360Z,96042.94
2022-11-03T12:19:48.805Z,96027.56
2022-11-03T12:22:24.617Z,96079.16
2022-11-03T12:25:06.884Z,96043.50
2022-11-03T12:27:34.181Z,96071.88
2022-11-03T12:30:08.783Z,96062.56
2022-11-03T12:32:35.748Z,96046.00
2022-11-03T12:35:08.490Z,96001.94
2022-11-03T12:37:35.718Z,95990.44
2022-11-03T12:40:02.601Z,95896.44
2022-11-03T12:42:29.265Z,96056.25
2022-11-03T12:44:56.112Z,96003.59
2022-11-03T12:47:22.791Z,96007.94
2022-11-03T12:49:49.450Z,95953.69
2022-11-03T12:52:16.293Z,96009.22
2022-11-03T12:54:43.037Z,95986.00
2022-11-03T12:57:09.908Z,96011.06
2022-11-03T12:59:36.770Z,96002.13
2022-11-03T13:02:03.802Z,95986.19
2022-11-03T13:04:30.642Z,95961.91
2022-11-03T13:06:57.310Z,95998.69
2022-11-03T13:09:24.017Z,95972.63
2022-11-03T13:12:09.282Z,95937.09
2022-11-03T13:14:36.018Z,95962.59
2022-11-03T13:17:03.894Z,95984.56
2022-11-03T13:19:30.899Z,95982.91
2022-11-03T13:21:57.668Z,95973.84
2022-11-03T13:24:44.587Z,95974.59
2022-11-03T13:27:11.341Z,95961.88
2022-11-03T13:29:38.009Z,95879.88
2022-11-03T13:32:05.699Z,95927.19
2022-11-03T13:34:32.489Z,95943.84
2022-11-03T13:36:59.183Z,95931.88
2022-11-03T13:39:25.866Z,95873.47
2022-11-03T13:41:52.621Z,95936.91
2022-11-03T13:44:19.476Z,95935.38
2022-11-03T13:46:46.111Z,95939.56
2022-11-03T13:51:59.392Z,95927.00
2022-11-03T14:00:03.569Z,95886.47
2022-11-03T14:05:25.671Z,95910.00
2022-11-03T14:07:52.338Z,95845.81
2022-11-03T14:10:19.122Z,95857.22
2022-11-03T14:12:45.961Z,95869.38
2022-11-03T14:15:13.149Z,95880.47
2022-11-03T14:17:40.577Z,95884.47
2022-11-03T14:20:10.737Z,95870.44
2022-11-03T14:22:37.535Z,95795.31
2022-11-03T14:25:05.464Z,95867.88
2022-11-03T14:27:32.174Z,95812.09
2022-11-03T14:29:58.917Z,95772.31
2022-11-03T14:32:25.553Z,95871.63
2022-11-03T14:34:52.275Z,95851.97
2022-11-03T14:37:19.070Z,95871.19
2022-11-03T14:39:45.750Z,95696.91
2022-11-03T14:42:17.094Z,95878.19
2022-11-03T14:44:45.944Z,95837.78
2022-11-03T14:47:17.595Z,95869.03
2022-11-03T14:49:45.740Z,95841.16
2022-11-03T14:52:12.905Z,95858.66
2022-11-03T14:54:39.991Z,95792.72
2022-11-03T14:57:06.662Z,95851.59
2022-11-03T14:59:34.383Z,95854.78
2022-11-03T15:02:01.449Z,95808.59
2022-11-03T15:04:28.332Z,95757.41
2022-11-03T15:06:54.971Z,95806.06
2022-11-03T15:09:21.932Z,95805.72
2022-11-03T15:11:48.746Z,95682.97
2022-11-03T15:14:15.403Z,95732.03
2022-11-03T15:16:42.113Z,95778.41
2022-11-03T15:19:08.852Z,95712.59
2022-11-03T15:21:35.946Z,95802.13
2022-11-03T15:26:49.518Z,95744.47
2022-11-03T15:29:16.166Z,95753.94
2022-11-03T15:31:47.550Z,95743.72
2022-11-03T15:34:15.349Z,95764.25
2022-11-03T15:36:42.319Z,95776.22
2022-11-03T15:39:09.003Z,95736.66
2022-11-03T15:41:35.640Z,95693.09
2022-11-03T15:44:02.310Z,95630.50
2022-11-03T15:46:28.943Z,95716.81
2022-11-03T15:48:57.595Z,95737.34
2022-11-03T15:51:24.934Z,95736.47
2022-11-03T15:53:57.807Z,95684.63
2022-11-03T15:56:26.015Z,95734.94
2022-11-03T15:58:52.658Z,95699.66
2022-11-03T16:01:19.375Z,95694.84
2022-11-03T16:03:46.268Z,95672.78
2022-11-03T16:06:13.068Z,95678.28
2022-11-03T16:08:39.780Z,95717.91
2022-11-03T16:11:06.558Z,95664.44
2022-11-03T16:13:33.426Z,95652.56
2022-11-03T16:16:00.265Z,95694.53
2022-11-03T16:18:26.942Z,95671.00
2022-11-03T16:20:53.611Z,95630.63
2022-11-03T16:23:20.463Z,95579.44
2022-11-03T16:25:47.179Z,95681.22
2022-11-03T16:28:13.862Z,95635.88
2022-11-03T16:30:40.714Z,95679.34
2022-11-03T16:33:07.596Z,95674.31
2022-11-03T16:35:34.372Z,95587.78
2022-11-03T16:38:01.179Z,95661.47
2022-11-03T16:40:28.166Z,95650.81
2022-11-03T16:42:54.877Z,95608.34
2022-11-03T16:45:23.617Z,95617.09
2022-11-03T16:47:50.913Z,95655.53
2022-11-03T16:50:19.096Z,95629.31
2022-11-03T16:52:47.299Z,95623.38
2022-11-03T16:55:15.505Z,95509.22
2022-11-03T16:57:42.494Z,95601.97
2022-11-03T17:00:19.152Z,95639.94
2022-11-03T17:02:46.533Z,95636.88
2022-11-03T17:05:17.433Z,95634.88
2022-11-03T17:07:48.614Z,95463.03
2022-11-03T17:10:18.819Z,95487.16
2022-11-03T17:12:45.524Z,95521.16
2022-11-03T17:15:12.228Z,95565.59
2022-11-03T17:17:38.996Z,95575.72
2022-11-03T17:20:26.904Z,95573.72
2022-11-03T17:22:53.579Z,95578.78
2022-11-03T17:25:20.251Z,95600.72
2022-11-03T17:27:49.158Z,95589.53
2022-11-03T17:30:24.453Z,95545.31
2022-11-03T17:32:54.196Z,95567.91
2022-11-03T17:35:39.580Z,95464.88
2022-11-03T17:38:13.568Z,95563.94
2022-11-03T17:40:45.338Z,95579.63
2022-11-03T17:43:23.416Z,95571.97
2022-11-03T17:45:50.175Z,95574.47
2022-11-03T17:48:16.773Z,95535.50
2022-11-03T17:50:49.093Z,95573.59
2022-11-03T17:53:24.410Z,95548.25
2022-11-03T17:56:08.966Z,95551.72
2022-11-03T17:58:45.840Z,95550.50
2022-11-03T18:01:20.012Z,95544.25
2022-11-03T18:03:46.910Z,95560.38
2022-11-03T18:06:19.320Z,95526.59
2022-11-03T18:08:49.689Z,95543.03
2022-11-03T18:11:43.599Z,95504.31
2022-11-03T18:14:10.569Z,95513.63
2022-11-03T18:16:37.316Z,95430.94
2022-11-03T18:19:04.248Z,95509.94
2022-11-03T18:21:31.163Z,95460.59
2022-11-03T18:23:58.824Z,95489.44
2022-11-03T18:26:26.802Z,95450.94
2022-11-03T18:28:54.178Z,95464.56
2022-11-03T18:31:24.748Z,95476.75
2022-11-03T18:33:52.113Z,95460.16
2022-11-03T18:36:20.661Z,95463.56
2022-11-03T18:38:48.475Z,95339.78
2022-11-03T18:41:35.788Z,95473.09
2022-11-03T18:44:06.882Z,95440.66
2022-11-03T18:46:33.527Z,95436.94
2022-11-03T18:49:00.175Z,95442.75
2022-11-03T18:51:27.259Z,95371.16
2022-11-03T18:53:54.367Z,95413.28
2022-11-03T18:56:21.237Z,95355.38
2022-11-03T18:58:50.432Z,95324.16
2022-11-03T19:01:23.035Z,95419.53
2022-11-03T19:03:49.990Z,95420.63
2022-11-03T19:06:17.538Z,95326.50
2022-11-03T19:08:45.439Z,95374.16
2022-11-03T19:11:13.719Z,95397.06
2022-11-03T19:13:46.377Z,95376.59
2022-11-03T19:16:19.394Z,95383.81
2022-11-03T19:18:46.547Z,95400.91
2022-11-03T19:21:20.720Z,95369.03
2022-11-03T19:23:49.057Z,95350.59
2022-11-03T19:26:24.940Z,95375.38
2022-11-03T19:28:56.123Z,95381.84
2022-11-03T19:31:29.127Z,95375.06
2022-11-03T19:33:57.217Z,95364.34
2022-11-03T19:36:24.746Z,95322.91
2022-11-03T19:38:51.464Z,95364.75
2022-11-03T19:41:36.732Z,95280.41
2022-11-03T19:44:11.145Z,95317.34
2022-11-03T19:46:39.778Z,95338.13
2022-11-03T19:49:07.317Z,95364.88
2022-11-03T19:51:36.858Z,95346.03
2022-11-03T19:54:06.604Z,95289.19
2022-11-03T19:56:33.283Z,95248.00
2022-11-03T19:59:02.811Z,95324.22
2022-11-03T20:01:29.832Z,95335.59
2022-11-03T20:03:56.591Z,95292.47
2022-11-03T20:06:24.049Z,95314.78
2022-11-03T20:08:51.269Z,95304.50
2022-11-03T20:11:17.914Z,95318.53
2022-11-03T20:13:44.600Z,95260.91
2022-11-03T20:16:16.257Z,95287.31
2022-11-03T20:18:43.860Z,95302.31
2022-11-03T20:21:19.953Z,95282.81
2022-11-03T20:23:48.400Z,95268.25
2022-11-03T20:26:19.225Z,95281.63
2022-11-03T20:28:46.327Z,95263.31
2022-11-03T20:31:13.860Z,95190.22
2022-11-03T20:33:40.641Z,95280.31
2022-11-03T20:36:11.431Z,95238.91
2022-11-03T20:38:38.225Z,95210.78
2022-11-03T20:41:10.492Z,95288.84
2022-11-03T20:43:45.402Z,95282.50
2022-11-03T20:46:18.073Z,95272.75
2022-11-03T20:48:44.778Z,95243.06
2022-11-03T20:51:16.222Z,95275.72
2022-11-03T20:53:43.043Z,95275.59
2022-11-03T20:56:19.766Z,95234.53
2022-11-03T20:58:47.136Z,95262.81
2022-11-03T21:01:26.637Z,95231.03
2022-11-03T21:03:59.461Z,95237.38
2022-11-03T21:06:28.306Z,95212.19
2022-11-03T21:08:55.196Z,95232.25
2022-11-03T21:11:28.025Z,95254.78
2022-11-03T21:13:54.945Z,95259.63
2022-11-03T21:16:41.193Z,95183.88
2022-11-03T21:19:48.162Z,95209.16
2022-11-03T21:22:50.828Z,95244.75
2022-11-03T21:25:04.745Z,95226.66
2022-11-03T21:27:33.852Z,95195.22
2022-11-03T21:30:01.550Z,95173.00
2022-11-03T21:32:28.251Z,95212.31
2022-11-03T21:34:55.016Z,95187.41
2022-11-03T21:37:21.759Z,95257.66
2022-11-03T21:39:48.507Z,95147.56
2022-11-03T21:42:34.201Z,95197.13
2022-11-03T21:45:01.330Z,95229.75
2022-11-03T21:47:28.221Z,95182.03
2022-11-03T21:49:54.966Z,95199.53
2022-11-03T21:52:31.888Z,95169.00
2022-11-03T21:55:00.601Z,95185.00
2022-11-03T21:57:28.297Z,95205.13
2022-11-03T21:59:58.998Z,95195.69
2022-11-03T22:02:31.943Z,95212.44
2022-11-03T22:04:59.041Z,95158.84
2022-11-03T22:07:25.781Z,95153.03
2022-11-03T22:09:52.452Z,95179.75
2022-11-03T22:12:19.094Z,95182.91
2022-11-03T22:15:04.346Z,95186.31
2022-11-03T22:17:30.968Z,95127.09
2022-11-03T22:20:16.150Z,95173.50
2022-11-03T22:23:01.543Z,95130.50
2022-11-03T22:25:46.593Z,95139.56
2022-11-03T22:28:14.863Z,95160.28
2022-11-03T22:31:00.635Z,95143.00
2022-11-03T22:33:27.364Z,95147.16
2022-11-03T22:36:21.443Z,95093.53
2022-11-03T22:39:07.161Z,95128.34
2022-11-03T22:41:52.352Z,95137.75
2022-11-03T22:44:37.752Z,95110.94
2022-11-03T22:47:08.113Z,95128.97
2022-11-03T22:49:35.507Z,95066.44
2022-11-03T22:52:02.565Z,95110.81
2022-11-03T22:54:29.259Z,95005.72
2022-11-03T22:56:55.932Z,95062.38
2022-11-03T22:59:22.657Z,95071.66
2022-11-03T23:01:49.481Z,95089.81
2022-11-03T23:04:16.454Z,95083.56
2022-11-03T23:06:43.057Z,95116.97
2022-11-03T23:09:11.343Z,95074.69
2022-11-03T23:11:38.596Z,95096.16
2022-11-03T23:14:10.668Z,95105.56
2022-11-03T23:16:43.580Z,95077.75
2022-11-03T23:19:30.929Z,95038.88
2022-11-03T23:21:57.968Z,95056.03
2022-11-03T23:24:45.366Z,95112.84
2022-11-03T23:27:13.228Z,95092.09
2022-11-03T23:29:40.031Z,95100.50
2022-11-03T23:32:06.968Z,95150.81
2022-11-03T23:34:35.262Z,95118.25
2022-11-03T23:37:02.915Z,95066.97
2022-11-03T23:39:29.752Z,95169.44
2022-11-03T23:41:56.526Z,95110.94
2022-11-03T23:44:23.383Z,95134.03
2022-11-03T23:47:19.291Z,95186.06
2022-11-03T23:49:45.977Z,95198.72
2022-11-03T23:52:12.655Z,95200.06
2022-11-03T23:54:39.325Z,95171.47
2022-11-03T23:57:24.621Z,95193.63
2022-11-03T23:59:51.401Z,95126.16
