createdAt,value
2023-03-16T00:03:57.134Z,2148.00
2023-03-16T00:07:57.179Z,2132.00
2023-03-16T00:11:57.211Z,2124.00
2023-03-16T00:15:57.366Z,2118.00
2023-03-16T00:19:57.343Z,2109.00
2023-03-16T00:23:57.340Z,2107.00
2023-03-16T00:27:57.384Z,2115.00
2023-03-16T00:31:57.453Z,2088.00
2023-03-16T00:35:57.551Z,2087.00
2023-03-16T00:39:57.595Z,2087.00
2023-03-16T00:43:57.728Z,2089.00
2023-03-16T00:47:57.764Z,2061.00
2023-03-16T00:51:57.841Z,2067.00
2023-03-16T00:55:57.861Z,2062.00
2023-03-16T00:59:57.934Z,2059.00
2023-03-16T01:03:58.023Z,2057.00
2023-03-16T01:07:58.105Z,2041.00
2023-03-16T01:11:58.171Z,2026.00
2023-03-16T01:15:58.226Z,2027.00
2023-03-16T01:19:58.334Z,2016.00
2023-03-16T01:23:58.468Z,2025.00
2023-03-16T01:27:58.497Z,2025.00
2023-03-16T01:31:58.514Z,2010.00
2023-03-16T01:35:58.632Z,2003.00
2023-03-16T01:39:58.674Z,2004.00
2023-03-16T01:43:58.792Z,1982.00
2023-03-16T01:47:58.848Z,1981.00
2023-03-16T01:51:58.912Z,1981.00
2023-03-16T01:55:58.990Z,1973.00
2023-03-16T01:59:59.085Z,1955.00
2023-03-16T02:03:59.204Z,1957.00
2023-03-16T02:07:59.236Z,1960.00
2023-03-16T02:11:59.307Z,1948.00
2023-03-16T02:15:59.465Z,1937.00
2023-03-16T02:19:59.466Z,1946.00
2023-03-16T02:23:59.536Z,1924.00
2023-03-16T02:27:59.631Z,1932.00
2023-03-16T02:31:59.751Z,1920.00
2023-03-16T02:35:59.851Z,1904.00
2023-03-16T02:39:59.899Z,1913.00
2023-03-16T02:43:59.976Z,1905.00
2023-03-16T02:48:00.374Z,1898.00
2023-03-16T02:52:00.148Z,1895.00
2023-03-16T02:56:00.264Z,1887.00
2023-03-16T03:00:00.343Z,1866.00
2023-03-16T03:04:00.412Z,1875.00
2023-03-16T03:08:00.491Z,1873.00
2023-03-16T03:12:00.577Z,1868.00
2023-03-16T03:16:00.676Z,1846.00
2023-03-16T03:20:00.760Z,1844.00
2023-03-16T03:24:00.821Z,1853.00
2023-03-16T03:28:01.008Z,1832.00
2023-03-16T03:32:00.987Z,1834.00
2023-03-16T03:36:01.064Z,1829.00
2023-03-16T03:40:01.160Z,1830.00
2023-03-16T03:44:01.206Z,1819.00
2023-03-16T03:48:01.292Z,1809.00
2023-03-16T03:52:01.358Z,1797.00
2023-03-16T03:56:01.449Z,1809.00
2023-03-16T04:00:01.528Z,1797.00
2023-03-16T04:04:01.894Z,1784.00
2023-03-16T04:08:01.636Z,1797.00
2023-03-16T04:12:01.737Z,1786.00
2023-03-16T04:16:01.812Z,1776.00
2023-03-16T04:20:01.896Z,1776.00
2023-03-16T04:24:01.995Z,1771.00
2023-03-16T04:28:02.084Z,1769.00
2023-03-16T04:32:02.147Z,1747.00
2023-03-16T04:36:02.298Z,1766.00
2023-03-16T04:40:02.331Z,1740.00
2023-03-16T04:44:02.467Z,1730.00
2023-03-16T04:48:02.571Z,1740.00
2023-03-16T04:52:02.647Z,1736.00
2023-03-16T04:56:02.798Z,1731.00
2023-03-16T05:00:02.915Z,1722.00
2023-03-16T05:04:03.015Z,1700.00
2023-03-16T05:08:03.117Z,1664.00
2023-03-16T05:12:03.165Z,1624.00
2023-03-16T05:16:03.295Z,1583.00
2023-03-16T05:20:03.393Z,1567.00
2023-03-16T05:24:03.533Z,1518.00
2023-03-16T05:28:03.616Z,1475.00
2023-03-16T05:32:03.743Z,1448.00
2023-03-16T05:36:03.971Z,1447.00
2023-03-16T05:40:03.970Z,1439.00
2023-03-16T05:44:04.069Z,1416.00
2023-03-16T05:48:04.202Z,1434.00
2023-03-16T05:52:04.369Z,1434.00
2023-03-16T05:56:04.461Z,1431.00
2023-03-16T06:00:04.591Z,1419.00
2023-03-16T06:04:04.704Z,1426.00
2023-03-16T06:08:04.710Z,1424.00
2023-03-16T06:12:04.839Z,1424.00
2023-03-16T06:16:04.883Z,1428.00
2023-03-16T06:20:04.968Z,1433.00
2023-03-16T06:24:05.058Z,1454.00
2023-03-16T06:28:05.143Z,1457.00
2023-03-16T06:32:05.278Z,1413.00
2023-03-16T06:36:05.315Z,1390.00
2023-03-16T06:40:05.435Z,1359.00
2023-03-16T06:44:05.588Z,1358.00
2023-03-16T06:48:05.988Z,1355.00
2023-03-16T06:52:05.852Z,1347.00
2023-03-16T06:56:05.846Z,1328.00
2023-03-16T07:00:05.992Z,1335.00
2023-03-16T07:04:06.090Z,1338.00
2023-03-16T07:08:06.062Z,1334.00
2023-03-16T07:12:06.073Z,1325.00
2023-03-16T07:16:06.166Z,1354.00
2023-03-16T07:20:06.125Z,1360.00
2023-03-16T07:24:06.067Z,1378.00
2023-03-16T07:28:06.037Z,1382.00
2023-03-16T07:32:06.103Z,1360.00
2023-03-16T07:36:06.167Z,1330.00
2023-03-16T07:40:06.003Z,1377.00
2023-03-16T07:44:06.037Z,1307.00
2023-03-16T07:48:05.895Z,1151.00
2023-03-16T07:52:05.820Z,1176.00
2023-03-16T07:56:05.752Z,1096.00
2023-03-16T08:00:05.731Z,1082.00
2023-03-16T08:04:05.723Z,1046.00
2023-03-16T08:08:05.686Z,917.00
2023-03-16T08:12:05.614Z,964.00
2023-03-16T08:16:05.671Z,1077.00
2023-03-16T08:20:05.607Z,1111.00
2023-03-16T08:24:05.596Z,1128.00
2023-03-16T08:28:05.755Z,1178.00
2023-03-16T08:32:06.000Z,978.00
2023-03-16T08:36:07.895Z,1125.00
2023-03-16T08:40:05.903Z,1177.00
2023-03-16T08:44:05.870Z,1254.00
2023-03-16T08:48:05.859Z,1264.00
2023-03-16T08:52:05.890Z,1237.00
2023-03-16T08:56:05.908Z,1264.00
2023-03-16T09:00:05.971Z,1278.00
2023-03-16T09:04:06.152Z,1277.00
2023-03-16T09:08:06.098Z,1189.00
2023-03-16T09:12:06.023Z,1293.00
2023-03-16T09:16:06.061Z,1270.00
2023-03-16T09:20:19.589Z,1299.00
2023-03-16T09:24:07.033Z,1323.00
2023-03-16T09:28:05.921Z,1282.00
2023-03-16T09:32:06.059Z,427.00
2023-03-16T09:36:06.201Z,594.00
2023-03-16T09:40:11.821Z,463.00
2023-03-16T09:44:07.369Z,643.00
2023-03-16T09:48:06.316Z,1214.00
2023-03-16T09:52:06.323Z,1521.00
2023-03-16T09:56:06.417Z,1748.00
2023-03-16T10:00:06.555Z,1799.00
2023-03-16T10:04:06.712Z,1893.00
2023-03-16T10:08:06.641Z,1962.00
2023-03-16T10:12:06.688Z,1735.00
2023-03-16T10:16:07.082Z,1817.00
2023-03-16T10:20:06.840Z,1904.00
2023-03-16T10:24:06.775Z,2041.00
2023-03-16T10:28:06.763Z,1824.00
2023-03-16T10:32:06.743Z,1861.00
2023-03-16T10:36:07.074Z,2028.00
2023-03-16T10:40:07.087Z,1346.00
2023-03-16T10:44:06.631Z,1189.00
2023-03-16T10:48:06.572Z,1000.00
2023-03-16T10:52:06.560Z,887.00
2023-03-16T10:56:06.465Z,779.00
2023-03-16T11:00:06.461Z,858.00
2023-03-16T11:04:06.703Z,980.00
2023-03-16T11:08:06.566Z,929.00
2023-03-16T11:12:06.551Z,1046.00
2023-03-16T11:16:06.507Z,1684.00
2023-03-16T11:20:06.480Z,1940.00
2023-03-16T13:46:49.890Z,623.00
2023-03-16T13:50:49.901Z,593.00
2023-03-16T13:54:49.832Z,577.00
2023-03-16T13:58:49.716Z,552.00
2023-03-16T14:02:49.745Z,524.00
2023-03-16T14:06:49.690Z,591.00
2023-03-16T14:10:49.623Z,576.00
2023-03-16T14:14:49.598Z,582.00
2023-03-16T14:18:49.589Z,597.00
2023-03-16T14:22:49.559Z,604.00
2023-03-16T14:26:49.538Z,610.00
2023-03-16T14:30:49.467Z,517.00
2023-03-16T14:34:49.414Z,535.00
2023-03-16T14:38:49.449Z,523.00
2023-03-16T14:42:49.480Z,646.00
2023-03-16T14:46:49.655Z,512.00
2023-03-16T14:50:49.590Z,626.00
2023-03-16T14:54:49.724Z,542.00
2023-03-16T14:58:49.859Z,566.00
2023-03-16T15:02:49.885Z,655.00
2023-03-16T15:06:49.808Z,629.00
2023-03-16T15:10:49.770Z,619.00
2023-03-16T15:14:50.474Z,601.00
2023-03-16T15:18:49.687Z,575.00
2023-03-16T15:22:49.651Z,690.00
2023-03-16T15:26:49.627Z,775.00
2023-03-16T15:30:49.613Z,740.00
2023-03-16T15:34:49.592Z,717.00
2023-03-16T15:38:49.530Z,691.00
2023-03-16T15:42:49.484Z,763.00
2023-03-16T15:46:49.505Z,680.00
2023-03-16T15:50:49.425Z,705.00
2023-03-16T15:54:49.407Z,635.00
2023-03-16T15:58:49.332Z,790.00
2023-03-16T16:02:49.312Z,1046.00
2023-03-16T16:06:49.231Z,947.00
2023-03-16T16:10:49.256Z,657.00
2023-03-16T16:14:49.448Z,762.00
2023-03-16T16:18:49.526Z,740.00
2023-03-16T16:22:49.598Z,880.00
2023-03-16T16:26:53.212Z,824.00
2023-03-16T16:30:50.685Z,862.00
2023-03-16T16:35:03.385Z,919.00
2023-03-16T16:38:50.570Z,966.00
2023-03-16T16:42:49.585Z,1172.00
2023-03-16T16:46:49.561Z,1074.00
2023-03-16T16:50:49.692Z,1502.00
2023-03-16T16:54:49.825Z,1908.00
2023-03-16T16:58:49.986Z,1709.00
2023-03-16T17:02:50.169Z,1619.00
2023-03-16T17:06:50.362Z,1708.00
2023-03-16T17:10:50.631Z,1890.00
2023-03-16T17:14:50.595Z,1780.00
2023-03-16T17:18:50.546Z,1933.00
2023-03-16T17:22:50.519Z,1796.00
2023-03-16T17:26:50.456Z,1756.00
2023-03-16T17:30:50.496Z,1706.00
2023-03-16T17:34:50.394Z,1582.00
2023-03-16T17:38:50.380Z,1522.00
2023-03-16T17:42:50.331Z,1519.00
2023-03-16T17:46:50.365Z,1425.00
2023-03-16T17:50:50.302Z,1341.00
2023-03-16T17:54:50.238Z,1439.00
2023-03-16T17:58:50.181Z,1638.00
2023-03-16T18:02:50.144Z,1836.00
2023-03-16T18:06:50.077Z,1691.00
2023-03-16T18:10:50.060Z,1551.00
2023-03-16T18:14:50.079Z,1616.00
2023-03-16T18:18:50.141Z,1518.00
2023-03-16T18:22:50.351Z,1516.00
2023-03-16T18:26:50.447Z,1414.00
2023-03-16T18:30:50.571Z,1499.00
2023-03-16T18:34:50.711Z,1509.00
2023-03-16T18:38:50.858Z,1673.00
2023-03-16T18:42:50.806Z,1861.00
2023-03-16T18:46:50.817Z,2437.00
2023-03-16T18:50:50.707Z,2218.00
2023-03-16T18:54:50.700Z,2291.00
2023-03-16T18:58:50.665Z,2268.00
2023-03-16T19:02:50.653Z,2265.00
2023-03-16T19:06:50.616Z,2221.00
2023-03-16T19:10:50.527Z,2297.00
2023-03-16T19:14:50.528Z,2267.00
2023-03-16T19:18:50.493Z,2218.00
2023-03-16T19:22:50.467Z,2271.00
2023-03-16T19:26:50.420Z,2264.00
2023-03-16T19:30:50.426Z,2292.00
2023-03-16T19:34:50.352Z,2356.00
2023-03-16T19:38:50.432Z,2361.00
2023-03-16T19:42:50.504Z,2392.00
2023-03-16T19:46:50.630Z,2406.00
2023-03-16T19:50:50.822Z,2431.00
2023-03-16T19:54:50.890Z,2454.00
2023-03-16T19:58:51.068Z,2431.00
2023-03-16T20:02:51.182Z,2455.00
2023-03-16T20:06:51.577Z,2457.00
2023-03-16T20:10:51.413Z,2454.00
2023-03-16T20:14:51.521Z,2466.00
2023-03-16T20:18:51.670Z,2485.00
2023-03-16T20:22:51.803Z,2457.00
2023-03-16T20:26:51.947Z,2463.00
2023-03-16T20:30:52.042Z,2477.00
2023-03-16T20:34:52.139Z,2473.00
2023-03-16T20:38:52.255Z,2457.00
2023-03-16T20:42:52.340Z,2469.00
2023-03-16T20:46:52.475Z,2454.00
2023-03-16T20:50:52.603Z,2431.00
2023-03-16T20:54:52.696Z,2433.00
2023-03-16T20:58:52.808Z,2414.00
2023-03-16T21:02:52.935Z,2417.00
2023-03-16T21:06:53.065Z,2401.00
2023-03-16T21:10:53.202Z,2372.00
2023-03-16T21:14:53.250Z,2383.00
2023-03-16T21:18:53.417Z,2366.00
2023-03-16T21:22:53.494Z,2345.00
2023-03-16T21:26:53.591Z,2346.00
2023-03-16T21:30:53.741Z,2344.00
2023-03-16T21:34:53.787Z,2327.00
2023-03-16T21:38:53.930Z,2319.00
2023-03-16T21:42:54.038Z,2323.00
2023-03-16T21:46:54.162Z,2269.00
2023-03-16T21:50:54.263Z,2260.00
2023-03-16T21:54:54.322Z,2238.00
2023-03-16T21:58:54.421Z,2228.00
2023-03-16T22:02:54.719Z,2223.00
2023-03-16T22:06:54.709Z,2195.00
2023-03-16T22:10:54.839Z,2188.00
2023-03-16T22:14:54.990Z,2178.00
2023-03-16T22:18:55.110Z,2169.00
2023-03-16T23:06:56.838Z,2029.00
2023-03-16T23:10:56.963Z,2035.00
2023-03-16T23:14:57.121Z,2024.00
2023-03-16T23:18:57.266Z,2007.00
2023-03-16T23:22:57.485Z,1987.00
2023-03-16T23:26:57.579Z,2000.00
2023-03-16T23:30:57.837Z,1954.00
2023-03-16T23:34:57.946Z,1973.00
2023-03-16T23:38:58.077Z,1957.00
2023-03-16T23:42:58.237Z,1933.00
2023-03-16T23:46:58.439Z,1953.00
2023-03-16T23:50:58.629Z,1944.00
2023-03-16T23:54:58.797Z,1928.00
2023-03-16T23:58:58.926Z,1918.00
