createdAt,value
2018-09-18T13:23:37.510Z,21.00
2018-09-18T13:26:05.033Z,21.10
2018-09-18T13:28:32.550Z,21.20
2018-09-18T13:31:00.072Z,21.30
2018-09-18T13:33:27.601Z,21.50
2018-09-18T13:35:55.125Z,21.50
2018-09-18T13:38:22.646Z,21.50
2018-09-18T13:40:50.265Z,21.50
2018-09-18T13:43:17.803Z,21.60
2018-09-18T13:45:45.347Z,21.70
2018-09-18T13:48:12.922Z,21.70
2018-09-18T13:50:40.487Z,21.70
2018-09-18T13:53:08.019Z,21.80
2018-09-18T13:55:35.626Z,21.70
2018-09-18T13:58:03.133Z,21.80
2018-09-18T14:00:30.717Z,21.80
2018-09-18T14:02:58.609Z,21.90
2018-09-18T14:05:26.213Z,21.90
2018-09-18T14:07:53.708Z,21.90
2018-09-18T14:10:21.286Z,22.00
2018-09-18T14:12:48.818Z,22.00
2018-09-18T14:15:16.369Z,21.90
2018-09-18T14:17:43.894Z,21.90
2018-09-18T14:20:11.489Z,21.90
2018-09-18T14:22:38.969Z,21.90
2018-09-18T14:25:06.544Z,21.90
2018-09-18T14:27:34.082Z,22.00
2018-09-18T14:30:01.596Z,21.90
2018-09-18T14:32:29.121Z,21.90
2018-09-18T14:34:56.706Z,22.00
2018-09-18T14:37:24.175Z,22.00
2018-09-18T14:39:51.729Z,22.00
2018-09-18T14:42:20.485Z,22.00
2018-09-18T14:44:47.992Z,22.00
2018-09-18T14:47:15.515Z,22.00
2018-09-18T14:49:43.045Z,22.10
2018-09-18T14:52:10.567Z,22.10
2018-09-18T14:54:38.101Z,22.20
2018-09-18T14:57:05.625Z,22.20
2018-09-18T14:59:33.141Z,22.10
2018-09-18T15:02:00.722Z,22.10
2018-09-18T15:04:28.232Z,22.20
2018-09-18T15:06:55.795Z,22.20
2018-09-18T15:09:23.305Z,22.20
2018-09-18T15:11:50.837Z,22.30
2018-09-18T15:14:18.410Z,22.30
2018-09-18T15:16:45.913Z,22.40
2018-09-18T15:19:13.456Z,22.30
2018-09-18T15:21:41.031Z,22.30
2018-09-18T15:24:08.514Z,22.40
2018-09-18T15:26:36.070Z,22.40
2018-09-18T15:29:03.589Z,22.40
2018-09-18T15:31:31.127Z,22.40
2018-09-18T15:33:58.695Z,22.40
2018-09-18T15:36:26.210Z,22.50
2018-09-18T15:38:58.119Z,22.50
2018-09-18T15:44:16.493Z,22.50
2018-09-18T15:46:44.527Z,22.50
2018-09-18T15:49:15.352Z,22.40
2018-09-18T15:51:47.549Z,22.30
2018-09-18T15:54:15.433Z,22.30
2018-09-18T15:56:42.972Z,22.30
2018-09-18T15:59:10.492Z,22.20
2018-09-18T16:01:38.033Z,22.20
2018-09-18T16:04:05.623Z,22.20
2018-09-18T16:06:33.218Z,22.20
2018-09-18T16:09:00.784Z,22.20
2018-09-18T16:11:28.320Z,22.20
2018-09-18T16:13:55.880Z,22.20
2018-09-18T16:16:23.429Z,22.20
2018-09-18T16:18:50.958Z,22.40
2018-09-18T16:21:18.480Z,22.60
2018-09-18T16:23:46.015Z,22.70
2018-09-18T16:26:13.548Z,22.70
2018-09-18T16:28:41.096Z,22.80
2018-09-18T16:31:08.612Z,22.80
2018-09-18T16:33:36.171Z,22.80
2018-09-18T16:36:03.697Z,22.80
2018-09-18T16:38:31.391Z,22.70
2018-09-18T16:40:58.971Z,22.80
2018-09-18T16:43:26.520Z,22.80
2018-09-18T16:45:54.159Z,22.90
2018-09-18T16:48:21.708Z,22.80
2018-09-18T16:50:49.222Z,22.80
2018-09-18T16:53:16.754Z,22.90
2018-09-18T16:55:44.274Z,22.80
2018-09-18T16:58:11.832Z,22.80
2018-09-18T17:00:39.471Z,22.90
2018-09-18T17:03:06.939Z,22.90
2018-09-18T17:05:34.473Z,23.00
2018-09-18T17:08:02.012Z,22.90
2018-09-18T17:10:29.590Z,22.90
2018-09-18T17:12:57.119Z,22.90
2018-09-18T17:15:24.653Z,22.80
2018-09-18T17:17:52.188Z,22.80
2018-09-18T17:20:19.723Z,22.80
2018-09-18T17:22:47.269Z,22.80
2018-09-18T17:25:14.784Z,22.80
2018-09-18T17:27:42.390Z,22.70
2018-09-18T17:30:09.921Z,22.60
2018-09-18T17:32:37.536Z,22.60
2018-09-18T17:35:05.120Z,22.60
2018-09-18T17:37:32.658Z,22.50
2018-09-18T17:40:00.242Z,22.50
2018-09-18T17:42:27.940Z,22.50
2018-09-18T17:44:55.452Z,22.50
2018-09-18T17:47:23.023Z,22.40
2018-09-18T17:49:50.500Z,22.50
2018-09-18T17:52:18.013Z,22.40
2018-09-18T17:54:45.557Z,22.40
2018-09-18T17:57:13.080Z,22.10
2018-09-18T17:59:40.681Z,21.90
2018-09-18T18:02:09.037Z,21.70
2018-09-18T18:04:36.561Z,21.60
2018-09-18T18:07:04.095Z,21.60
2018-09-18T18:09:31.633Z,21.50
2018-09-18T18:11:59.168Z,21.40
2018-09-18T18:14:26.696Z,21.40
2018-09-18T18:16:54.225Z,21.30
2018-09-18T18:19:21.771Z,21.30
2018-09-18T18:21:49.289Z,21.30
2018-09-18T18:24:16.857Z,21.20
2018-09-18T18:26:44.418Z,21.20
2018-09-18T18:29:11.928Z,21.30
2018-09-18T18:31:39.470Z,21.40
2018-09-18T18:34:07.012Z,21.70
2018-09-18T18:36:34.552Z,21.80
2018-09-18T18:39:02.134Z,21.90
2018-09-18T18:41:29.717Z,21.90
2018-09-18T18:43:57.257Z,21.90
2018-09-18T18:46:24.951Z,21.90
2018-09-18T18:48:52.499Z,22.00
2018-09-18T18:51:20.028Z,21.90
2018-09-18T18:53:47.572Z,22.00
2018-09-18T18:56:15.095Z,22.00
2018-09-18T18:58:42.633Z,22.00
2018-09-18T19:01:10.170Z,21.90
2018-09-18T19:03:37.757Z,21.90
2018-09-18T19:06:05.285Z,22.00
2018-09-18T19:08:32.857Z,22.10
2018-09-18T19:11:00.397Z,22.10
2018-09-18T19:13:27.956Z,22.00
2018-09-18T19:15:55.512Z,22.00
2018-09-18T19:18:23.037Z,22.00
2018-09-18T19:20:50.573Z,21.90
2018-09-18T19:23:18.111Z,22.00
2018-09-18T19:25:45.760Z,21.90
2018-09-18T19:28:13.362Z,21.90
2018-09-18T19:30:40.951Z,21.90
2018-09-18T19:33:08.684Z,21.80
2018-09-18T19:35:36.249Z,21.80
2018-09-18T19:38:03.840Z,21.70
2018-09-18T19:40:31.426Z,21.80
2018-09-18T19:42:58.989Z,21.80
2018-09-18T19:45:26.517Z,21.80
2018-09-18T19:47:54.045Z,21.90
2018-09-18T19:50:21.719Z,21.80
2018-09-18T19:52:49.196Z,21.80
2018-09-18T19:55:17.344Z,21.90
2018-09-18T19:57:45.013Z,21.90
2018-09-18T20:00:13.070Z,21.90
2018-09-18T20:02:41.033Z,21.90
2018-09-18T20:05:08.556Z,22.00
2018-09-18T20:07:36.119Z,22.10
2018-09-18T20:10:03.894Z,22.10
2018-09-18T20:12:31.420Z,22.10
2018-09-18T20:14:59.073Z,21.90
2018-09-18T20:17:26.516Z,21.90
2018-09-18T20:19:54.063Z,21.80
2018-09-18T20:22:21.594Z,21.80
2018-09-18T20:24:49.150Z,21.70
2018-09-18T20:27:16.689Z,21.70
2018-09-18T20:29:44.301Z,21.70
2018-09-18T20:32:11.781Z,21.70
2018-09-18T20:34:39.324Z,21.70
2018-09-18T20:37:07.182Z,21.70
2018-09-18T20:39:35.807Z,21.70
2018-09-18T20:42:03.351Z,21.70
2018-09-18T20:44:32.249Z,21.70
2018-09-18T20:46:59.888Z,21.60
2018-09-18T20:49:27.623Z,21.60
2018-09-18T20:51:55.136Z,21.60
2018-09-18T20:54:22.651Z,21.60
2018-09-18T20:56:50.174Z,21.50
2018-09-18T20:59:17.688Z,21.60
2018-09-18T21:01:45.205Z,21.60
2018-09-18T21:04:12.727Z,21.60
2018-09-18T21:06:40.268Z,21.60
