createdAt,value
2017-12-13T00:00:21.030Z,14.80
2017-12-13T00:02:50.704Z,14.00
2017-12-13T00:05:19.582Z,14.03
2017-12-13T00:07:48.423Z,13.40
2017-12-13T00:10:18.043Z,15.53
2017-12-13T00:12:47.683Z,16.03
2017-12-13T00:15:16.514Z,12.90
2017-12-13T00:17:45.455Z,13.73
2017-12-13T00:20:14.294Z,12.43
2017-12-13T00:22:43.146Z,12.13
2017-12-13T00:25:11.995Z,13.00
2017-12-13T00:27:41.180Z,12.30
2017-12-13T00:30:11.544Z,12.37
2017-12-13T00:32:40.384Z,12.00
2017-12-13T00:35:09.227Z,10.40
2017-12-13T00:37:38.059Z,12.27
2017-12-13T00:40:06.910Z,12.57
2017-12-13T00:42:35.756Z,11.60
2017-12-13T00:45:05.368Z,12.53
2017-12-13T00:47:35.007Z,12.10
2017-12-13T00:50:03.847Z,10.90
2017-12-13T00:52:32.679Z,11.00
2017-12-13T00:55:01.535Z,10.67
2017-12-13T00:57:31.139Z,10.70
2017-12-13T01:00:00.787Z,10.00
2017-12-13T01:02:29.623Z,9.40
2017-12-13T01:04:58.456Z,9.90
2017-12-13T01:07:27.318Z,10.30
2017-12-13T01:09:56.920Z,10.67
2017-12-13T01:12:26.544Z,14.13
2017-12-13T01:14:55.812Z,14.00
2017-12-13T01:17:24.667Z,13.57
2017-12-13T01:19:53.498Z,12.77
2017-12-13T01:22:22.353Z,14.10
2017-12-13T01:24:51.253Z,13.80
2017-12-13T01:27:20.835Z,12.40
2017-12-13T01:29:49.696Z,11.83
2017-12-13T01:32:18.559Z,12.20
2017-12-13T01:34:48.155Z,9.57
2017-12-13T01:37:17.827Z,10.70
2017-12-13T01:39:46.690Z,11.20
2017-12-13T01:42:15.547Z,11.07
2017-12-13T01:44:45.163Z,9.83
2017-12-13T01:47:14.800Z,9.93
2017-12-13T01:49:43.763Z,9.47
2017-12-13T01:52:13.358Z,11.57
2017-12-13T01:54:42.978Z,10.40
2017-12-13T01:57:12.608Z,10.40
2017-12-13T01:59:41.471Z,10.07
2017-12-13T02:02:11.062Z,9.50
2017-12-13T02:04:41.484Z,10.50
2017-12-13T02:07:10.320Z,10.37
2017-12-13T02:09:39.161Z,10.10
2017-12-13T02:12:08.015Z,9.80
2017-12-13T02:14:36.839Z,9.80
2017-12-13T02:17:06.455Z,9.30
2017-12-13T02:19:35.286Z,8.80
2017-12-13T02:22:04.189Z,9.30
2017-12-13T02:24:33.372Z,9.97
2017-12-13T02:27:02.212Z,9.13
2017-12-13T02:29:31.032Z,8.90
2017-12-13T02:31:59.883Z,9.70
2017-12-13T02:34:28.740Z,9.77
2017-12-13T02:36:57.559Z,8.37
2017-12-13T02:39:26.399Z,8.17
2017-12-13T02:41:56.020Z,10.30
2017-12-13T02:44:24.864Z,8.77
2017-12-13T02:46:53.681Z,8.13
2017-12-13T02:49:22.528Z,8.90
2017-12-13T02:51:51.350Z,9.60
2017-12-13T02:54:20.975Z,8.43
2017-12-13T02:56:49.876Z,9.47
2017-12-13T02:59:18.714Z,8.93
2017-12-13T03:01:47.544Z,7.90
2017-12-13T03:04:16.378Z,8.40
2017-12-13T03:06:45.220Z,9.00
2017-12-13T03:09:14.059Z,8.77
2017-12-13T03:11:42.899Z,8.90
2017-12-13T03:14:11.747Z,7.70
2017-12-13T03:16:40.572Z,7.67
2017-12-13T03:19:09.385Z,8.37
2017-12-13T03:21:38.222Z,8.60
2017-12-13T03:24:07.815Z,7.33
2017-12-13T03:26:36.666Z,8.50
2017-12-13T03:29:05.511Z,7.70
2017-12-13T03:31:35.106Z,7.37
2017-12-13T03:34:04.709Z,7.20
2017-12-13T03:36:34.851Z,7.20
2017-12-13T03:39:04.465Z,6.80
2017-12-13T03:41:34.075Z,6.93
2017-12-13T03:44:03.244Z,7.20
2017-12-13T03:46:33.187Z,7.20
2017-12-13T03:49:02.130Z,6.00
2017-12-13T03:51:30.957Z,7.93
2017-12-13T03:54:00.550Z,6.50
2017-12-13T03:56:30.554Z,6.37
2017-12-13T03:58:59.390Z,6.47
2017-12-13T04:01:28.660Z,6.90
2017-12-13T04:03:58.262Z,6.03
2017-12-13T04:06:27.854Z,6.47
2017-12-13T04:08:56.696Z,6.90
2017-12-13T04:11:25.519Z,8.00
2017-12-13T04:13:54.362Z,7.43
2017-12-13T04:16:23.175Z,6.63
2017-12-13T04:18:52.006Z,6.07
2017-12-13T04:21:20.851Z,6.73
2017-12-13T04:23:49.699Z,6.77
2017-12-13T04:26:19.314Z,6.90
2017-12-13T04:28:48.934Z,7.23
2017-12-13T04:31:17.795Z,7.17
2017-12-13T04:33:46.632Z,6.50
2017-12-13T04:36:15.487Z,6.00
2017-12-13T04:38:44.300Z,6.90
2017-12-13T04:41:13.138Z,6.20
2017-12-13T04:43:41.954Z,6.40
2017-12-13T04:46:10.787Z,6.57
2017-12-13T04:48:40.378Z,5.93
2017-12-13T04:51:10.730Z,6.57
2017-12-13T04:53:40.324Z,6.27
2017-12-13T04:56:09.931Z,6.50
2017-12-13T04:58:39.512Z,6.17
2017-12-13T05:01:08.346Z,7.10
2017-12-13T05:03:37.935Z,6.00
2017-12-13T05:06:07.540Z,5.87
2017-12-13T05:08:37.127Z,5.70
2017-12-13T05:11:05.993Z,5.80
2017-12-13T05:13:34.851Z,6.27
2017-12-13T05:16:03.688Z,7.00
2017-12-13T05:18:32.531Z,6.40
2017-12-13T05:21:01.347Z,5.33
2017-12-13T05:23:30.194Z,5.67
2017-12-13T05:25:59.779Z,5.43
2017-12-13T05:28:28.614Z,5.73
2017-12-13T05:30:57.439Z,5.57
2017-12-13T05:33:26.312Z,6.13
2017-12-13T05:35:55.129Z,5.77
2017-12-13T05:38:23.977Z,5.50
2017-12-13T05:40:52.773Z,4.70
2017-12-13T05:43:21.615Z,5.60
2017-12-13T05:45:50.437Z,5.40
2017-12-13T05:48:19.276Z,4.90
2017-12-13T05:50:48.120Z,5.50
2017-12-13T05:53:16.946Z,5.00
2017-12-13T05:55:45.904Z,5.43
2017-12-13T05:58:14.794Z,6.27
2017-12-13T06:00:43.627Z,6.10
2017-12-13T06:03:12.468Z,4.83
2017-12-13T06:05:41.315Z,5.43
2017-12-13T06:08:10.164Z,5.50
2017-12-13T06:10:39.031Z,6.53
2017-12-13T06:13:07.846Z,5.23
2017-12-13T06:15:36.715Z,5.50
2017-12-13T06:18:06.294Z,5.57
2017-12-13T06:20:35.903Z,6.00
2017-12-13T06:23:05.583Z,6.07
2017-12-13T06:25:34.388Z,5.23
2017-12-13T06:28:03.223Z,6.80
2017-12-13T06:30:32.081Z,5.80
2017-12-13T06:33:00.935Z,5.90
2017-12-13T06:35:29.758Z,6.37
2017-12-13T06:37:58.618Z,5.27
2017-12-13T06:40:27.657Z,6.20
2017-12-13T06:42:56.481Z,6.07
2017-12-13T06:45:26.073Z,5.20
2017-12-13T06:47:55.674Z,6.97
2017-12-13T06:50:25.270Z,5.83
2017-12-13T06:52:54.127Z,6.40
2017-12-13T06:55:22.952Z,5.37
2017-12-13T06:57:51.788Z,4.90
2017-12-13T07:00:20.622Z,5.57
2017-12-13T07:02:49.461Z,5.60
2017-12-13T07:05:18.402Z,6.43
2017-12-13T07:07:48.071Z,5.03
2017-12-13T07:10:16.878Z,5.43
2017-12-13T07:12:45.725Z,5.03
2017-12-13T07:15:15.349Z,4.80
2017-12-13T07:17:44.942Z,4.97
2017-12-13T07:20:14.539Z,5.33
2017-12-13T07:22:44.155Z,6.43
2017-12-13T07:25:13.784Z,4.40
2017-12-13T07:27:42.587Z,4.77
2017-12-13T07:30:11.429Z,4.30
2017-12-13T07:32:40.263Z,4.60
2017-12-13T07:35:09.102Z,4.70
2017-12-13T07:37:37.941Z,3.90
2017-12-13T07:40:06.802Z,3.80
2017-12-13T07:42:35.626Z,4.60
2017-12-13T07:45:04.450Z,4.30
2017-12-13T07:47:33.362Z,4.47
2017-12-13T07:50:02.182Z,4.03
2017-12-13T07:52:31.033Z,3.90
2017-12-13T07:54:59.858Z,4.00
2017-12-13T07:57:28.697Z,3.93
2017-12-13T07:59:58.282Z,3.80
2017-12-13T08:02:27.898Z,3.93
2017-12-13T08:04:57.507Z,3.87
2017-12-13T08:07:27.067Z,4.00
2017-12-13T08:09:55.927Z,3.80
2017-12-13T08:12:24.721Z,3.60
2017-12-13T08:14:53.554Z,3.87
2017-12-13T08:17:22.398Z,3.87
2017-12-13T08:19:51.723Z,3.93
2017-12-13T08:22:21.846Z,3.10
2017-12-13T08:24:50.668Z,3.80
2017-12-13T08:27:20.278Z,3.60
2017-12-13T08:29:49.886Z,3.07
2017-12-13T08:32:19.492Z,3.63
2017-12-13T08:34:49.092Z,3.20
2017-12-13T08:37:17.935Z,3.00
2017-12-13T08:39:46.810Z,3.10
2017-12-13T08:42:15.659Z,3.07
2017-12-13T08:44:44.478Z,3.20
2017-12-13T08:47:13.300Z,3.30
2017-12-13T08:49:42.131Z,3.30
2017-12-13T08:52:11.737Z,3.20
2017-12-13T08:54:41.351Z,3.20
2017-12-13T08:57:10.958Z,3.40
2017-12-13T08:59:39.931Z,3.63
2017-12-13T09:02:08.758Z,3.03
2017-12-13T09:04:37.609Z,2.80
2017-12-13T09:07:06.441Z,3.47
2017-12-13T09:09:35.286Z,3.10
2017-12-13T09:12:04.098Z,2.87
2017-12-13T09:14:33.727Z,2.50
2017-12-13T09:17:02.544Z,2.83
2017-12-13T09:19:31.373Z,3.10
2017-12-13T09:22:01.016Z,3.40
2017-12-13T09:24:29.847Z,2.90
2017-12-13T09:26:58.695Z,2.73
2017-12-13T09:29:27.551Z,3.23
2017-12-13T09:31:57.138Z,2.87
2017-12-13T09:34:25.958Z,2.90
2017-12-13T09:36:54.794Z,3.00
2017-12-13T09:39:25.147Z,2.63
2017-12-13T09:41:54.005Z,3.00
2017-12-13T09:44:24.335Z,3.37
2017-12-13T09:46:54.570Z,2.90
2017-12-13T09:49:24.191Z,2.93
2017-12-13T09:51:53.033Z,2.60
2017-12-13T09:54:21.866Z,2.93
2017-12-13T09:56:50.746Z,3.10
2017-12-13T09:59:19.562Z,3.10
2017-12-13T10:01:48.454Z,3.17
2017-12-13T10:04:17.301Z,2.83
2017-12-13T10:06:46.167Z,2.43
2017-12-13T10:09:15.008Z,2.80
2017-12-13T10:11:43.821Z,2.80
2017-12-13T10:14:12.678Z,2.80
2017-12-13T10:16:41.526Z,2.40
2017-12-13T10:19:10.356Z,2.90
2017-12-13T10:21:39.682Z,3.07
2017-12-13T10:24:08.603Z,2.50
2017-12-13T10:26:37.423Z,2.07
2017-12-13T10:29:06.695Z,2.70
2017-12-13T10:31:36.342Z,2.57
2017-12-13T10:34:05.951Z,1.97
2017-12-13T10:36:34.795Z,2.33
2017-12-13T10:39:03.614Z,2.57
2017-12-13T10:41:32.487Z,2.17
2017-12-13T10:44:02.034Z,2.57
2017-12-13T10:46:30.878Z,2.50
2017-12-13T10:48:59.696Z,2.40
2017-12-13T10:51:28.549Z,2.37
2017-12-13T10:53:57.364Z,2.23
2017-12-13T10:56:26.216Z,2.77
2017-12-13T10:58:55.056Z,2.47
2017-12-13T11:01:23.875Z,2.23
2017-12-13T11:03:53.514Z,2.23
2017-12-13T11:06:22.363Z,1.90
2017-12-13T11:08:51.943Z,2.63
2017-12-13T11:11:20.811Z,1.90
2017-12-13T11:13:49.646Z,1.80
2017-12-13T11:16:19.242Z,1.70
2017-12-13T11:18:48.078Z,2.00
2017-12-13T11:21:17.936Z,1.50
2017-12-13T11:23:46.790Z,1.53
2017-12-13T11:26:15.626Z,1.60
2017-12-13T11:28:44.499Z,1.53
2017-12-13T11:31:13.341Z,2.00
2017-12-13T11:33:42.179Z,2.17
2017-12-13T11:36:10.983Z,1.67
2017-12-13T11:38:39.831Z,1.33
2017-12-13T11:41:09.429Z,1.47
2017-12-13T11:43:39.062Z,1.63
2017-12-13T11:46:07.872Z,1.60
2017-12-13T11:48:36.739Z,1.13
2017-12-13T11:51:05.638Z,1.40
2017-12-13T11:53:34.462Z,1.33
2017-12-13T11:56:03.290Z,1.50
2017-12-13T11:58:32.182Z,1.27
2017-12-13T12:01:01.768Z,1.30
2017-12-13T12:03:30.586Z,1.30
2017-12-13T12:05:59.438Z,1.40
2017-12-13T12:08:29.080Z,1.70
2017-12-13T12:10:58.666Z,1.37
2017-12-13T12:13:28.295Z,1.43
2017-12-13T12:15:57.859Z,1.40
2017-12-13T12:18:26.699Z,2.13
2017-12-13T12:20:55.526Z,1.60
2017-12-13T12:23:24.376Z,1.60
2017-12-13T12:25:53.367Z,1.60
2017-12-13T12:28:22.139Z,1.70
2017-12-13T12:30:51.770Z,1.47
2017-12-13T12:33:20.603Z,1.90
2017-12-13T12:35:50.486Z,2.17
2017-12-13T12:38:20.052Z,1.90
2017-12-13T12:40:48.881Z,1.80
2017-12-13T12:43:17.706Z,1.80
2017-12-13T12:45:46.580Z,1.97
2017-12-13T12:48:16.184Z,1.80
2017-12-13T12:50:45.791Z,1.93
2017-12-13T12:53:14.733Z,1.90
2017-12-13T12:55:43.604Z,2.20
2017-12-13T12:58:12.447Z,1.70
2017-12-13T13:00:42.106Z,2.00
2017-12-13T13:03:11.059Z,1.73
2017-12-13T13:05:40.701Z,1.70
2017-12-13T13:08:09.524Z,1.80
2017-12-13T13:10:38.346Z,1.60
2017-12-13T13:13:07.947Z,1.80
2017-12-13T13:15:37.554Z,1.80
2017-12-13T13:18:06.580Z,1.90
2017-12-13T13:20:35.512Z,1.80
2017-12-13T13:23:04.331Z,2.03
2017-12-13T13:25:33.967Z,1.90
2017-12-13T13:28:03.270Z,1.63
2017-12-13T13:30:32.874Z,1.80
2017-12-13T13:33:02.475Z,1.40
2017-12-13T13:35:32.079Z,2.37
2017-12-13T13:38:00.939Z,2.10
2017-12-13T13:40:30.543Z,2.20
2017-12-13T13:43:00.150Z,2.00
2017-12-13T13:45:29.742Z,1.87
2017-12-13T13:47:58.592Z,1.87
2017-12-13T13:50:27.426Z,1.70
2017-12-13T13:52:56.265Z,1.50
2017-12-13T13:55:25.102Z,1.87
2017-12-13T13:57:53.940Z,1.97
2017-12-13T14:00:22.782Z,1.70
2017-12-13T14:02:51.609Z,2.20
2017-12-13T14:05:20.462Z,2.53
2017-12-13T14:07:49.277Z,2.77
2017-12-13T14:10:18.115Z,2.10
2017-12-13T14:12:46.957Z,1.70
2017-12-13T14:15:15.788Z,1.83
2017-12-13T14:17:44.648Z,1.87
2017-12-13T14:20:13.475Z,1.93
2017-12-13T14:22:42.345Z,1.93
2017-12-13T14:25:11.203Z,1.40
2017-12-13T14:27:40.019Z,1.30
2017-12-13T14:30:08.853Z,1.60
2017-12-13T14:32:38.481Z,1.60
2017-12-13T14:35:08.094Z,1.80
2017-12-13T14:37:36.968Z,1.60
2017-12-13T14:40:06.538Z,6.50
2017-12-13T14:42:35.467Z,3.17
2017-12-13T14:45:05.284Z,1.90
2017-12-13T14:47:34.901Z,2.20
2017-12-13T14:50:03.760Z,2.50
2017-12-13T14:52:33.386Z,3.70
2017-12-13T14:55:02.229Z,2.27
2017-12-13T14:57:31.077Z,1.70
2017-12-13T14:59:59.971Z,1.33
2017-12-13T15:02:28.835Z,3.60
2017-12-13T15:04:58.220Z,1.47
2017-12-13T15:07:27.128Z,1.50
2017-12-13T15:09:56.741Z,4.33
2017-12-13T15:12:26.349Z,3.87
2017-12-13T15:14:55.944Z,1.80
2017-12-13T15:17:25.590Z,1.90
2017-12-13T15:19:54.470Z,1.73
2017-12-13T15:22:23.302Z,1.10
2017-12-13T15:24:53.329Z,1.20
2017-12-13T15:27:22.160Z,0.93
2017-12-13T15:29:50.996Z,1.13
2017-12-13T15:32:19.817Z,1.30
2017-12-13T15:34:48.725Z,1.10
2017-12-13T15:37:17.570Z,1.40
2017-12-13T15:39:47.170Z,1.40
2017-12-13T15:42:16.785Z,1.93
2017-12-13T15:44:46.664Z,2.03
2017-12-13T15:47:16.129Z,1.93
2017-12-13T15:49:44.977Z,2.07
2017-12-13T15:52:14.719Z,2.10
2017-12-13T15:54:43.878Z,4.53
2017-12-13T15:57:12.761Z,8.80
2017-12-13T15:59:41.613Z,8.73
2017-12-13T16:02:10.854Z,12.37
2017-12-13T16:04:40.477Z,12.07
2017-12-13T16:07:10.080Z,7.20
2017-12-13T16:09:39.719Z,4.83
2017-12-13T16:12:08.562Z,5.00
2017-12-13T16:14:37.403Z,4.03
2017-12-13T16:17:06.259Z,3.60
2017-12-13T16:19:35.888Z,3.30
2017-12-13T16:22:04.720Z,2.90
2017-12-13T16:24:33.567Z,3.07
2017-12-13T16:27:03.173Z,5.80
2017-12-13T16:29:32.012Z,4.60
2017-12-13T16:32:00.873Z,4.50
2017-12-13T16:34:29.691Z,5.17
2017-12-13T16:36:58.541Z,6.37
2017-12-13T16:39:27.371Z,4.40
2017-12-13T16:41:57.010Z,4.63
2017-12-13T16:44:26.580Z,3.03
2017-12-13T16:46:56.215Z,2.90
2017-12-13T16:49:25.088Z,2.67
2017-12-13T16:51:53.924Z,3.90
2017-12-13T16:54:22.760Z,3.70
2017-12-13T16:56:52.392Z,3.80
2017-12-13T16:59:21.999Z,3.47
2017-12-13T17:01:50.835Z,3.33
2017-12-13T17:04:19.662Z,2.63
2017-12-13T17:06:49.468Z,2.80
2017-12-13T17:09:18.284Z,2.80
2017-12-13T17:11:47.091Z,2.37
2017-12-13T17:14:15.935Z,2.60
2017-12-13T17:16:45.566Z,2.57
2017-12-13T17:19:15.808Z,2.33
2017-12-13T17:21:44.652Z,2.07
2017-12-13T17:24:13.631Z,2.17
2017-12-13T17:26:43.263Z,2.87
2017-12-13T17:29:12.852Z,2.50
2017-12-13T17:31:43.210Z,2.90
2017-12-13T17:34:12.063Z,2.33
2017-12-13T17:36:41.772Z,1.90
2017-12-13T17:39:11.650Z,2.23
2017-12-13T17:41:40.820Z,2.07
2017-12-13T17:44:09.675Z,2.57
2017-12-13T17:46:39.304Z,2.40
2017-12-13T17:49:08.306Z,1.93
2017-12-13T17:51:37.183Z,2.40
2017-12-13T17:54:06.015Z,2.40
2017-12-13T17:56:34.842Z,1.90
2017-12-13T17:59:04.423Z,1.83
2017-12-13T18:01:33.275Z,2.10
2017-12-13T18:04:02.109Z,2.00
2017-12-13T18:06:30.969Z,2.03
2017-12-13T18:08:59.784Z,2.20
2017-12-13T18:11:28.603Z,1.80
2017-12-13T18:13:57.451Z,1.90
2017-12-13T18:16:26.320Z,1.50
2017-12-13T18:18:55.690Z,1.40
2017-12-13T18:21:24.578Z,1.53
2017-12-13T18:23:55.893Z,1.50
2017-12-13T18:26:24.899Z,1.17
2017-12-13T18:28:53.731Z,1.87
2017-12-13T18:31:22.573Z,1.50
2017-12-13T18:33:52.200Z,1.83
2017-12-13T18:36:21.044Z,1.80
2017-12-13T18:38:50.517Z,1.63
2017-12-13T18:41:20.814Z,1.60
2017-12-13T18:43:49.668Z,1.70
2017-12-13T18:46:19.266Z,1.50
2017-12-13T18:48:48.905Z,1.60
2017-12-13T18:51:17.841Z,1.50
2017-12-13T18:53:46.664Z,1.50
2017-12-13T18:56:16.273Z,1.70
2017-12-13T18:58:45.902Z,1.20
2017-12-13T19:01:14.740Z,1.27
2017-12-13T19:06:18.697Z,1.50
2017-12-13T19:08:48.351Z,1.50
2017-12-13T19:11:17.218Z,1.40
2017-12-13T19:13:46.059Z,1.40
2017-12-13T19:16:14.889Z,1.60
2017-12-13T19:18:43.739Z,1.47
2017-12-13T19:21:12.563Z,1.73
2017-12-13T19:23:41.441Z,1.60
2017-12-13T19:26:11.063Z,1.37
2017-12-13T19:28:41.584Z,1.80
2017-12-13T19:31:11.165Z,1.27
2017-12-13T19:33:40.007Z,1.37
2017-12-13T19:36:08.843Z,1.30
2017-12-13T19:38:37.674Z,1.10
2017-12-13T19:41:07.288Z,1.43
2017-12-13T19:43:36.506Z,1.57
2017-12-13T19:46:06.097Z,1.73
2017-12-13T19:48:34.930Z,2.10
2017-12-13T19:51:03.781Z,1.40
2017-12-13T19:53:32.621Z,1.87
2017-12-13T19:56:01.489Z,1.57
2017-12-13T19:58:30.319Z,1.53
2017-12-13T20:00:59.256Z,1.43
2017-12-13T20:03:28.070Z,1.40
2017-12-13T20:05:56.953Z,1.80
2017-12-13T20:08:25.776Z,1.67
2017-12-13T20:10:54.967Z,1.97
2017-12-13T20:13:23.795Z,1.77
2017-12-13T20:15:53.438Z,1.60
2017-12-13T20:18:22.259Z,1.40
2017-12-13T20:20:51.226Z,1.80
2017-12-13T20:23:20.058Z,1.80
2017-12-13T20:25:48.902Z,1.60
2017-12-13T20:28:17.724Z,1.90
2017-12-13T20:30:46.572Z,2.00
2017-12-13T20:33:15.405Z,2.37
2017-12-13T20:35:44.260Z,2.40
2017-12-13T20:38:13.205Z,2.30
2017-12-13T20:40:43.117Z,2.20
2017-12-13T20:43:12.735Z,1.80
2017-12-13T20:45:41.603Z,1.70
2017-12-13T20:48:11.180Z,2.00
2017-12-13T20:50:40.877Z,1.77
2017-12-13T20:53:10.855Z,1.73
2017-12-13T20:55:39.715Z,1.73
2017-12-13T20:58:09.328Z,1.47
2017-12-13T21:00:38.194Z,1.50
2017-12-13T21:03:07.023Z,1.50
2017-12-13T21:05:36.752Z,1.50
2017-12-13T21:08:05.590Z,1.40
2017-12-13T21:10:35.184Z,1.60
2017-12-13T21:13:04.828Z,1.43
2017-12-13T21:15:33.688Z,2.00
2017-12-13T21:18:04.035Z,1.60
2017-12-13T21:20:32.875Z,1.27
2017-12-13T21:23:01.713Z,1.13
2017-12-13T21:25:30.555Z,1.60
2017-12-13T21:27:59.529Z,1.60
2017-12-13T21:30:30.023Z,1.60
2017-12-13T21:32:58.910Z,1.80
2017-12-13T21:35:28.503Z,1.10
2017-12-13T21:37:57.497Z,1.60
2017-12-13T21:40:27.088Z,1.50
2017-12-13T21:42:55.959Z,1.50
2017-12-13T21:45:25.590Z,3.40
2017-12-13T21:47:54.437Z,2.27
2017-12-13T21:50:23.267Z,2.60
2017-12-13T21:52:52.123Z,4.37
2017-12-13T21:55:21.724Z,5.43
2017-12-13T21:57:51.357Z,3.97
2017-12-13T22:00:20.932Z,2.73
2017-12-13T22:02:50.556Z,2.70
2017-12-13T22:05:20.144Z,2.13
2017-12-13T22:07:48.994Z,1.40
2017-12-13T22:10:17.829Z,2.07
2017-12-13T22:12:47.469Z,1.60
2017-12-13T22:15:16.830Z,1.27
2017-12-13T22:17:45.671Z,1.40
2017-12-13T22:20:14.534Z,1.50
2017-12-13T22:22:43.392Z,1.30
2017-12-13T22:25:12.228Z,1.27
2017-12-13T22:27:41.063Z,0.93
2017-12-13T22:30:09.907Z,1.50
2017-12-13T22:32:38.735Z,2.17
2017-12-13T22:35:07.571Z,1.40
2017-12-13T22:37:37.187Z,1.10
2017-12-13T22:40:06.071Z,1.40
2017-12-13T22:42:37.558Z,1.70
2017-12-13T22:45:06.373Z,0.80
2017-12-13T22:47:35.211Z,1.10
2017-12-13T22:50:04.048Z,1.30
2017-12-13T22:52:32.881Z,1.23
2017-12-13T22:55:01.786Z,0.97
2017-12-13T22:57:30.667Z,1.10
2017-12-13T22:59:59.510Z,1.57
2017-12-13T23:02:29.082Z,1.57
2017-12-13T23:04:57.904Z,1.70
2017-12-13T23:07:27.560Z,1.87
2017-12-13T23:09:56.415Z,2.13
2017-12-13T23:12:25.432Z,2.40
2017-12-13T23:14:54.298Z,2.47
2017-12-13T23:17:23.891Z,2.80
2017-12-13T23:19:53.341Z,2.60
2017-12-13T23:22:22.290Z,2.97
2017-12-13T23:24:52.670Z,3.30
2017-12-13T23:27:22.155Z,3.77
2017-12-13T23:29:50.983Z,3.83
2017-12-13T23:32:19.803Z,4.20
2017-12-13T23:34:49.415Z,4.40
2017-12-13T23:37:19.351Z,4.90
2017-12-13T23:39:48.190Z,5.17
2017-12-13T23:42:17.029Z,5.47
2017-12-13T23:44:45.903Z,5.47
2017-12-13T23:47:14.737Z,4.63
2017-12-13T23:49:45.068Z,4.73
2017-12-13T23:52:13.919Z,4.80
2017-12-13T23:54:42.786Z,5.10
2017-12-13T23:57:11.696Z,5.93
2017-12-13T23:59:40.524Z,5.40
