createdAt,value
2022-07-29T00:00:57.181Z,99.90
2022-07-29T00:03:24.002Z,99.90
2022-07-29T00:05:50.650Z,99.90
2022-07-29T00:08:17.290Z,99.90
2022-07-29T00:10:43.999Z,99.90
2022-07-29T00:13:10.631Z,99.90
2022-07-29T00:15:37.425Z,99.90
2022-07-29T00:18:04.305Z,99.90
2022-07-29T00:20:30.936Z,99.90
2022-07-29T00:22:57.702Z,99.90
2022-07-29T00:25:24.308Z,99.90
2022-07-29T00:27:51.133Z,99.90
2022-07-29T00:30:17.801Z,99.90
2022-07-29T00:32:44.429Z,99.90
2022-07-29T00:35:29.852Z,99.90
2022-07-29T00:37:56.449Z,99.90
2022-07-29T00:40:23.425Z,99.90
2022-07-29T00:42:50.922Z,99.90
2022-07-29T00:45:17.585Z,99.90
2022-07-29T00:47:44.180Z,99.90
2022-07-29T00:50:11.414Z,99.90
2022-07-29T00:52:38.445Z,99.90
2022-07-29T00:55:08.664Z,99.90
2022-07-29T00:57:35.682Z,99.90
2022-07-29T01:00:02.624Z,99.90
2022-07-29T01:02:29.242Z,99.90
2022-07-29T01:04:57.968Z,99.90
2022-07-29T01:07:25.356Z,99.90
2022-07-29T01:09:51.963Z,99.90
2022-07-29T01:12:20.290Z,99.90
2022-07-29T01:14:47.097Z,99.90
2022-07-29T01:17:15.473Z,99.90
2022-07-29T01:19:48.230Z,99.90
2022-07-29T01:22:20.324Z,99.90
2022-07-29T01:24:46.873Z,99.90
2022-07-29T01:27:32.366Z,99.90
2022-07-29T01:29:59.776Z,99.90
2022-07-29T01:32:30.167Z,99.90
2022-07-29T01:35:07.366Z,99.90
2022-07-29T01:37:46.882Z,99.90
2022-07-29T01:40:22.111Z,99.90
2022-07-29T01:42:52.955Z,99.90
2022-07-29T01:45:24.442Z,99.90
2022-07-29T01:48:17.476Z,99.90
2022-07-29T01:50:51.455Z,99.90
2022-07-29T01:53:22.643Z,99.90
2022-07-29T01:55:49.265Z,99.90
2022-07-29T01:58:15.875Z,99.90
2022-07-29T02:00:43.899Z,99.90
2022-07-29T02:03:10.990Z,99.90
2022-07-29T02:05:38.242Z,99.90
2022-07-29T02:08:04.989Z,99.90
2022-07-29T02:10:32.811Z,99.90
2022-07-29T02:12:59.449Z,99.90
2022-07-29T02:15:26.158Z,99.90
2022-07-29T02:17:55.078Z,99.90
2022-07-29T02:20:21.749Z,99.90
2022-07-29T02:22:48.339Z,99.90
2022-07-29T02:25:14.934Z,99.90
2022-07-29T02:27:41.910Z,99.90
2022-07-29T02:30:08.633Z,99.90
2022-07-29T02:32:35.465Z,99.90
2022-07-29T02:35:02.592Z,99.90
2022-07-29T02:37:30.098Z,99.90
2022-07-29T02:39:56.704Z,99.90
2022-07-29T02:42:23.901Z,99.90
2022-07-29T02:44:50.743Z,99.90
2022-07-29T02:47:20.460Z,99.90
2022-07-29T02:49:57.485Z,99.90
2022-07-29T02:52:25.645Z,99.90
2022-07-29T02:54:52.366Z,99.90
2022-07-29T02:57:55.012Z,99.90
2022-07-29T03:00:22.549Z,99.90
2022-07-29T03:02:50.678Z,99.90
2022-07-29T03:05:18.882Z,99.90
2022-07-29T03:07:50.224Z,99.90
2022-07-29T03:10:16.830Z,99.90
2022-07-29T03:12:43.423Z,99.90
2022-07-29T03:15:10.228Z,99.90
2022-07-29T03:17:37.418Z,99.90
2022-07-29T03:20:05.540Z,99.90
2022-07-29T03:22:32.341Z,99.90
2022-07-29T03:24:58.938Z,99.90
2022-07-29T03:27:25.613Z,99.90
2022-07-29T03:29:52.204Z,99.90
2022-07-29T03:32:23.757Z,99.90
2022-07-29T03:34:51.877Z,99.90
2022-07-29T03:37:18.502Z,99.90
2022-07-29T03:39:45.126Z,99.90
2022-07-29T03:42:12.746Z,99.90
2022-07-29T03:44:39.848Z,99.90
2022-07-29T03:47:07.028Z,99.90
2022-07-29T03:49:33.666Z,99.90
2022-07-29T03:52:00.451Z,99.90
2022-07-29T03:54:27.429Z,99.90
2022-07-29T03:56:54.024Z,99.90
2022-07-29T03:59:20.774Z,99.90
2022-07-29T04:01:47.516Z,99.90
2022-07-29T04:04:14.491Z,99.90
2022-07-29T04:06:41.915Z,99.90
2022-07-29T04:09:09.802Z,99.90
2022-07-29T04:12:01.577Z,99.90
2022-07-29T04:14:23.481Z,99.90
2022-07-29T04:16:50.076Z,99.90
2022-07-29T04:19:16.657Z,99.90
2022-07-29T04:21:43.763Z,99.90
2022-07-29T04:24:10.352Z,99.90
2022-07-29T04:26:37.173Z,99.90
2022-07-29T04:29:03.810Z,99.90
2022-07-29T04:31:30.574Z,99.90
2022-07-29T04:33:57.215Z,99.90
2022-07-29T04:36:28.422Z,99.90
2022-07-29T04:38:55.746Z,99.90
2022-07-29T04:41:22.546Z,99.90
2022-07-29T04:43:49.926Z,99.90
2022-07-29T04:46:16.729Z,99.90
2022-07-29T04:48:43.443Z,99.90
2022-07-29T04:51:10.152Z,99.90
2022-07-29T04:53:36.739Z,99.90
2022-07-29T04:56:03.522Z,99.90
2022-07-29T04:58:30.190Z,99.90
2022-07-29T05:00:56.810Z,99.90
2022-07-29T05:03:23.461Z,99.90
2022-07-29T05:05:50.101Z,99.90
2022-07-29T05:08:16.703Z,99.90
2022-07-29T05:10:43.627Z,99.90
2022-07-29T05:13:10.286Z,99.90
2022-07-29T05:15:37.338Z,99.90
2022-07-29T05:18:04.589Z,99.90
2022-07-29T05:20:31.615Z,99.90
2022-07-29T05:22:58.667Z,99.90
2022-07-29T05:25:42.958Z,99.90
2022-07-29T05:28:11.869Z,99.90
2022-07-29T05:30:38.592Z,99.90
2022-07-29T05:33:05.232Z,99.90
2022-07-29T05:35:31.854Z,99.90
2022-07-29T05:37:58.527Z,99.90
2022-07-29T05:40:25.120Z,99.90
2022-07-29T05:42:51.764Z,99.90
2022-07-29T05:45:18.368Z,99.90
2022-07-29T05:47:45.030Z,99.90
2022-07-29T05:50:11.730Z,99.90
2022-07-29T05:52:38.351Z,99.90
2022-07-29T05:55:06.459Z,99.90
2022-07-29T05:57:33.331Z,99.90
2022-07-29T06:00:00.152Z,99.90
2022-07-29T06:02:26.775Z,99.90
2022-07-29T06:04:53.502Z,99.90
2022-07-29T06:07:20.414Z,99.90
2022-07-29T06:09:46.994Z,99.90
2022-07-29T06:12:13.639Z,99.90
2022-07-29T06:14:40.243Z,99.90
2022-07-29T06:17:07.096Z,99.90
2022-07-29T06:19:37.400Z,99.90
2022-07-29T06:22:04.323Z,99.90
2022-07-29T06:24:30.980Z,99.90
2022-07-29T06:26:57.613Z,99.90
2022-07-29T06:29:24.293Z,99.90
2022-07-29T06:31:51.249Z,99.90
2022-07-29T06:34:18.095Z,99.90
2022-07-29T06:36:44.937Z,99.90
2022-07-29T06:39:12.779Z,99.90
2022-07-29T06:41:39.750Z,99.90
2022-07-29T06:44:06.420Z,99.90
2022-07-29T06:46:33.687Z,99.90
2022-07-29T06:49:02.447Z,99.90
2022-07-29T06:51:29.256Z,99.90
2022-07-29T06:54:00.119Z,99.90
2022-07-29T06:56:39.303Z,99.90
2022-07-29T06:59:10.052Z,99.90
2022-07-29T07:01:37.804Z,99.90
2022-07-29T07:04:04.598Z,99.90
2022-07-29T07:06:31.273Z,99.90
2022-07-29T07:08:57.895Z,99.90
2022-07-29T07:11:24.574Z,99.90
2022-07-29T07:13:51.214Z,99.90
2022-07-29T07:16:17.908Z,99.90
2022-07-29T07:18:46.291Z,99.90
2022-07-29T07:21:13.057Z,99.90
2022-07-29T07:23:46.337Z,99.90
2022-07-29T07:26:12.997Z,99.90
2022-07-29T07:28:39.789Z,99.90
2022-07-29T07:31:06.453Z,99.90
2022-07-29T07:33:33.063Z,99.90
2022-07-29T07:35:59.697Z,99.90
2022-07-29T07:38:26.304Z,99.90
2022-07-29T07:40:52.954Z,99.90
2022-07-29T07:43:19.556Z,99.90
2022-07-29T07:45:46.250Z,99.90
2022-07-29T07:48:12.904Z,99.90
2022-07-29T07:50:39.501Z,99.90
2022-07-29T07:53:06.212Z,99.90
2022-07-29T07:56:00.038Z,99.90
2022-07-29T07:58:19.450Z,99.90
2022-07-29T08:00:46.088Z,99.90
2022-07-29T08:03:16.837Z,99.90
2022-07-29T08:05:44.062Z,99.90
2022-07-29T08:08:10.658Z,99.90
2022-07-29T08:10:56.365Z,99.90
2022-07-29T08:13:24.524Z,99.90
2022-07-29T08:16:12.049Z,99.90
2022-07-29T08:18:38.804Z,99.90
2022-07-29T08:21:05.600Z,99.90
2022-07-29T08:23:51.521Z,99.90
2022-07-29T08:26:21.953Z,99.90
2022-07-29T08:28:51.255Z,99.90
2022-07-29T08:31:17.983Z,99.90
2022-07-29T08:33:44.915Z,99.90
2022-07-29T08:36:11.579Z,99.90
2022-07-29T08:38:41.127Z,99.90
2022-07-29T08:41:07.801Z,99.90
2022-07-29T08:43:38.153Z,99.90
2022-07-29T08:46:04.852Z,99.90
2022-07-29T08:48:31.786Z,99.90
2022-07-29T08:50:58.511Z,99.90
2022-07-29T08:53:27.610Z,99.90
2022-07-29T08:55:54.294Z,99.90
2022-07-29T08:58:23.207Z,99.90
2022-07-29T09:00:52.453Z,99.90
2022-07-29T09:03:20.394Z,99.90
2022-07-29T09:05:48.261Z,99.90
2022-07-29T09:08:15.170Z,99.90
2022-07-29T09:10:41.851Z,99.90
2022-07-29T09:13:08.479Z,99.90
2022-07-29T09:15:35.100Z,99.90
2022-07-29T09:18:02.305Z,99.90
2022-07-29T09:20:48.869Z,99.90
2022-07-29T09:23:23.120Z,99.90
2022-07-29T09:25:51.331Z,99.90
2022-07-29T09:28:18.259Z,99.90
2022-07-29T09:30:51.786Z,99.90
2022-07-29T09:33:18.538Z,99.90
2022-07-29T09:35:56.995Z,99.90
2022-07-29T09:38:24.019Z,99.90
2022-07-29T09:40:57.161Z,99.90
2022-07-29T09:43:26.561Z,99.90
2022-07-29T09:45:53.171Z,99.90
2022-07-29T09:48:20.722Z,99.90
2022-07-29T09:50:49.310Z,99.90
2022-07-29T09:53:32.061Z,99.90
2022-07-29T09:55:58.737Z,99.90
2022-07-29T09:58:25.434Z,99.90
2022-07-29T10:00:52.375Z,99.90
2022-07-29T10:03:19.464Z,99.90
2022-07-29T10:05:46.301Z,99.90
2022-07-29T10:08:15.914Z,99.90
2022-07-29T10:10:43.074Z,99.90
2022-07-29T10:13:15.718Z,99.90
2022-07-29T10:15:44.841Z,99.90
2022-07-29T10:18:12.214Z,99.90
2022-07-29T10:20:38.919Z,99.90
2022-07-29T10:23:05.714Z,99.90
2022-07-29T10:25:32.542Z,99.90
2022-07-29T10:27:59.156Z,99.90
2022-07-29T10:30:26.114Z,99.90
2022-07-29T10:32:55.757Z,99.90
2022-07-29T10:35:25.532Z,99.90
2022-07-29T10:38:16.163Z,99.90
2022-07-29T10:41:02.491Z,99.90
2022-07-29T10:43:36.906Z,99.90
2022-07-29T10:46:04.651Z,99.90
2022-07-29T10:48:34.129Z,99.90
2022-07-29T10:51:03.941Z,99.90
2022-07-29T10:53:49.138Z,99.90
2022-07-29T10:56:25.275Z,99.90
2022-07-29T10:59:10.845Z,99.90
2022-07-29T11:04:43.695Z,99.90
2022-07-29T11:07:10.570Z,99.90
2022-07-29T11:09:38.313Z,99.90
2022-07-29T11:12:10.995Z,99.90
2022-07-29T11:14:54.726Z,99.90
2022-07-29T11:17:23.405Z,99.90
2022-07-29T11:19:52.314Z,99.90
2022-07-29T11:22:35.036Z,99.90
2022-07-29T11:25:14.804Z,99.90
2022-07-29T11:27:43.709Z,99.90
2022-07-29T11:30:13.087Z,99.90
2022-07-29T11:32:41.916Z,99.90
2022-07-29T11:35:17.424Z,99.90
2022-07-29T11:40:34.737Z,99.90
2022-07-29T11:43:02.655Z,99.90
2022-07-29T11:45:47.041Z,99.90
2022-07-29T11:48:29.411Z,99.90
2022-07-29T11:50:58.693Z,99.90
2022-07-29T11:53:25.321Z,99.90
2022-07-29T11:55:54.921Z,99.90
2022-07-29T11:58:22.413Z,99.90
2022-07-29T12:00:52.020Z,99.90
2022-07-29T12:03:35.318Z,99.90
2022-07-29T12:06:18.193Z,99.90
2022-07-29T12:07:01.664Z,99.90
2022-07-29T12:08:45.408Z,99.90
2022-07-29T12:11:20.958Z,99.90
2022-07-29T12:13:49.256Z,99.90
2022-07-29T12:16:16.442Z,99.90
2022-07-29T12:18:56.832Z,99.90
2022-07-29T12:21:25.724Z,99.90
2022-07-29T12:23:55.901Z,99.90
2022-07-29T12:26:28.801Z,99.90
2022-07-29T12:28:55.584Z,99.90
2022-07-29T12:31:42.372Z,99.90
2022-07-29T12:34:10.101Z,99.90
2022-07-29T12:36:37.294Z,99.90
2022-07-29T12:39:04.075Z,99.90
2022-07-29T12:41:30.778Z,99.90
2022-07-29T12:43:57.381Z,99.90
2022-07-29T12:46:24.131Z,99.90
2022-07-29T12:48:51.616Z,99.90
2022-07-29T12:51:18.248Z,99.90
2022-07-29T12:54:02.279Z,99.90
2022-07-29T12:56:42.256Z,99.90
2022-07-29T12:59:19.957Z,99.90
2022-07-29T13:01:48.916Z,99.90
2022-07-29T13:04:32.165Z,99.90
2022-07-29T13:06:59.349Z,99.90
2022-07-29T13:09:30.384Z,99.90
2022-07-29T13:11:57.182Z,99.90
2022-07-29T13:14:42.955Z,99.90
2022-07-29T13:17:10.464Z,99.90
2022-07-29T13:19:38.222Z,99.90
2022-07-29T13:22:05.113Z,99.90
2022-07-29T13:24:31.698Z,99.90
2022-07-29T13:26:58.671Z,99.90
2022-07-29T13:29:31.332Z,99.90
2022-07-29T13:31:58.593Z,99.90
2022-07-29T13:34:25.536Z,99.90
2022-07-29T13:36:52.481Z,99.90
2022-07-29T13:39:19.079Z,99.90
2022-07-29T13:41:45.679Z,99.90
2022-07-29T13:44:12.489Z,99.90
2022-07-29T13:46:40.053Z,99.90
2022-07-29T13:49:07.038Z,99.90
2022-07-29T13:51:33.672Z,99.90
2022-07-29T13:54:00.304Z,99.90
2022-07-29T13:56:27.384Z,99.90
2022-07-29T13:58:54.006Z,99.90
2022-07-29T14:01:20.669Z,99.90
2022-07-29T14:03:47.466Z,99.90
2022-07-29T14:06:14.333Z,99.90
2022-07-29T14:08:41.267Z,99.90
2022-07-29T14:11:07.840Z,99.90
2022-07-29T14:13:34.484Z,99.90
2022-07-29T14:16:01.058Z,99.90
2022-07-29T14:18:27.811Z,99.90
2022-07-29T14:20:54.442Z,99.90
2022-07-29T14:23:21.107Z,99.90
2022-07-29T14:25:47.706Z,99.90
2022-07-29T14:28:16.100Z,99.90
2022-07-29T14:30:43.254Z,99.90
2022-07-29T14:33:09.882Z,99.90
2022-07-29T14:35:36.459Z,99.90
2022-07-29T14:38:03.132Z,99.90
2022-07-29T14:40:30.153Z,99.90
2022-07-29T14:42:56.792Z,99.90
2022-07-29T14:45:23.736Z,99.90
2022-07-29T14:47:51.659Z,99.90
2022-07-29T14:50:29.277Z,99.90
2022-07-29T14:52:57.917Z,99.90
2022-07-29T14:55:24.557Z,99.90
2022-07-29T14:57:51.174Z,99.90
2022-07-29T15:00:18.017Z,99.90
2022-07-29T15:03:00.937Z,99.90
2022-07-29T15:05:28.315Z,99.90
2022-07-29T15:07:54.973Z,99.90
2022-07-29T15:10:21.596Z,99.90
2022-07-29T15:12:51.440Z,99.90
2022-07-29T15:15:18.226Z,99.90
2022-07-29T15:17:45.096Z,99.90
2022-07-29T15:20:12.696Z,99.90
2022-07-29T15:22:39.362Z,99.90
2022-07-29T15:25:06.501Z,99.90
2022-07-29T15:27:33.107Z,99.90
2022-07-29T15:29:59.694Z,99.90
2022-07-29T15:32:26.495Z,99.90
2022-07-29T15:34:53.274Z,99.90
2022-07-29T15:37:20.122Z,99.90
2022-07-29T15:39:46.705Z,99.90
2022-07-29T15:42:13.278Z,99.90
2022-07-29T15:44:39.950Z,99.90
2022-07-29T15:47:09.620Z,99.90
2022-07-29T15:49:48.500Z,99.90
2022-07-29T15:52:16.587Z,99.90
2022-07-29T15:54:43.422Z,99.90
2022-07-29T15:57:10.125Z,99.90
2022-07-29T15:59:38.618Z,99.90
2022-07-29T16:02:05.231Z,99.90
2022-07-29T16:04:32.034Z,99.90
2022-07-29T16:06:58.990Z,99.90
2022-07-29T16:09:25.954Z,99.90
2022-07-29T16:11:53.939Z,99.90
2022-07-29T16:14:20.672Z,99.90
2022-07-29T16:16:47.561Z,99.90
2022-07-29T16:19:14.580Z,99.90
2022-07-29T16:21:41.215Z,99.90
2022-07-29T16:24:07.924Z,99.90
2022-07-29T16:26:34.878Z,99.90
2022-07-29T16:29:01.557Z,99.90
2022-07-29T16:31:28.231Z,99.90
2022-07-29T16:33:56.043Z,99.90
2022-07-29T16:36:23.043Z,99.90
2022-07-29T16:38:49.723Z,99.90
2022-07-29T16:41:16.467Z,99.90
2022-07-29T16:43:43.111Z,99.90
2022-07-29T16:46:13.149Z,99.90
2022-07-29T16:48:45.437Z,99.90
2022-07-29T16:51:14.554Z,99.90
2022-07-29T16:53:41.450Z,99.90
2022-07-29T16:56:08.551Z,99.90
2022-07-29T16:58:43.495Z,99.90
2022-07-29T17:01:10.700Z,99.90
2022-07-29T17:04:00.227Z,99.90
2022-07-29T17:06:27.489Z,99.90
2022-07-29T17:08:54.110Z,99.90
2022-07-29T17:11:20.758Z,99.90
2022-07-29T17:13:47.389Z,99.90
2022-07-29T17:16:14.011Z,99.90
2022-07-29T17:18:40.629Z,99.90
2022-07-29T17:21:07.493Z,99.90
2022-07-29T17:23:34.214Z,99.90
2022-07-29T17:26:01.094Z,99.90
2022-07-29T17:28:27.804Z,99.90
2022-07-29T17:30:54.435Z,99.90
2022-07-29T17:33:23.082Z,99.90
2022-07-29T17:36:08.313Z,99.90
2022-07-29T17:38:34.978Z,99.90
2022-07-29T17:41:01.599Z,99.90
2022-07-29T17:43:34.417Z,99.90
2022-07-29T17:46:01.085Z,99.90
2022-07-29T17:48:27.717Z,99.90
2022-07-29T17:50:54.524Z,99.90
2022-07-29T17:53:21.186Z,99.90
2022-07-29T17:55:48.699Z,99.90
2022-07-29T17:58:15.516Z,99.90
2022-07-29T18:00:42.779Z,99.90
2022-07-29T18:03:09.529Z,99.90
2022-07-29T18:05:36.216Z,99.90
2022-07-29T18:08:02.894Z,99.90
2022-07-29T18:10:30.224Z,99.90
2022-07-29T18:12:57.028Z,99.90
2022-07-29T18:15:23.632Z,99.90
2022-07-29T18:17:57.305Z,99.90
2022-07-29T18:20:25.117Z,99.90
2022-07-29T18:22:51.709Z,99.90
2022-07-29T18:25:18.383Z,99.90
2022-07-29T18:27:45.184Z,99.90
2022-07-29T18:30:11.823Z,99.90
2022-07-29T18:32:38.405Z,99.90
2022-07-29T18:35:06.355Z,99.90
2022-07-29T18:38:01.608Z,99.90
2022-07-29T18:40:23.644Z,99.90
2022-07-29T18:42:50.229Z,99.90
2022-07-29T18:45:19.472Z,99.90
2022-07-29T18:47:47.425Z,99.90
2022-07-29T18:50:14.810Z,99.90
2022-07-29T18:52:41.826Z,99.90
2022-07-29T18:55:08.515Z,99.90
2022-07-29T18:57:56.251Z,99.90
2022-07-29T19:00:22.491Z,99.90
2022-07-29T19:02:49.411Z,99.90
2022-07-29T19:05:16.208Z,1.00
2022-07-29T19:07:42.889Z,1.00
2022-07-29T19:10:09.788Z,1.00
2022-07-29T19:12:36.444Z,1.00
2022-07-29T19:15:03.264Z,1.00
2022-07-29T19:17:29.872Z,1.00
2022-07-29T19:19:56.477Z,1.00
2022-07-29T19:22:23.110Z,1.00
2022-07-29T19:24:50.907Z,1.00
2022-07-29T19:27:17.495Z,1.00
2022-07-29T19:29:44.194Z,1.00
2022-07-29T19:32:10.793Z,1.00
2022-07-29T19:34:37.522Z,1.00
2022-07-29T19:37:06.579Z,1.00
2022-07-29T19:39:35.236Z,38.50
2022-07-29T19:42:03.437Z,99.90
2022-07-29T19:44:30.307Z,99.90
2022-07-29T19:46:59.566Z,99.90
2022-07-29T19:49:26.512Z,1.00
2022-07-29T19:51:53.485Z,1.00
2022-07-29T19:54:20.741Z,1.00
2022-07-29T19:56:47.519Z,1.00
2022-07-29T19:59:14.679Z,1.00
2022-07-29T20:01:41.379Z,99.90
2022-07-29T20:04:08.129Z,99.90
2022-07-29T20:06:34.922Z,1.00
2022-07-29T20:09:01.553Z,1.00
2022-07-29T20:11:29.852Z,1.00
2022-07-29T20:13:56.550Z,1.00
2022-07-29T20:16:23.200Z,1.00
2022-07-29T20:18:52.257Z,1.00
2022-07-29T20:21:18.990Z,1.00
2022-07-29T20:23:46.017Z,1.00
2022-07-29T20:26:12.768Z,1.00
2022-07-29T20:28:40.200Z,1.00
2022-07-29T20:31:07.027Z,99.90
2022-07-29T20:33:33.762Z,99.90
2022-07-29T20:36:00.557Z,99.90
2022-07-29T20:38:28.431Z,40.30
2022-07-29T20:40:58.509Z,1.00
2022-07-29T20:43:26.034Z,58.30
2022-07-29T20:45:52.986Z,99.90
2022-07-29T20:48:19.618Z,90.30
2022-07-29T20:50:47.641Z,99.90
2022-07-29T20:53:14.782Z,99.90
2022-07-29T20:55:41.449Z,1.00
2022-07-29T20:58:08.581Z,1.00
2022-07-29T21:00:35.237Z,1.00
2022-07-29T21:03:01.880Z,1.00
2022-07-29T21:05:28.549Z,1.00
2022-07-29T21:07:58.069Z,1.00
2022-07-29T21:10:25.679Z,8.80
2022-07-29T21:12:52.481Z,25.60
2022-07-29T21:15:20.928Z,1.00
2022-07-29T21:17:47.786Z,1.00
2022-07-29T21:20:14.830Z,1.00
2022-07-29T21:22:41.514Z,1.00
2022-07-29T21:25:08.497Z,1.00
2022-07-29T21:27:54.059Z,1.00
2022-07-29T21:30:21.086Z,1.00
2022-07-29T21:32:47.890Z,1.00
2022-07-29T21:35:35.687Z,1.00
2022-07-29T21:38:01.109Z,10.00
2022-07-29T21:40:27.748Z,1.00
2022-07-29T21:42:54.370Z,1.00
2022-07-29T21:45:20.973Z,1.00
2022-07-29T21:47:47.550Z,1.00
2022-07-29T21:50:14.340Z,1.00
2022-07-29T21:52:40.931Z,1.00
2022-07-29T21:55:07.878Z,1.00
2022-07-29T21:57:37.235Z,15.40
2022-07-29T22:00:04.449Z,99.90
2022-07-29T22:02:31.036Z,99.90
2022-07-29T22:04:57.652Z,99.90
2022-07-29T22:07:24.601Z,99.90
2022-07-29T22:10:11.245Z,99.90
2022-07-29T22:12:37.820Z,99.90
2022-07-29T22:15:04.617Z,99.90
2022-07-29T22:17:31.190Z,1.00
2022-07-29T22:19:58.632Z,1.00
2022-07-29T22:22:25.247Z,1.00
2022-07-29T22:24:51.961Z,1.00
2022-07-29T22:27:18.562Z,1.00
2022-07-29T22:29:45.355Z,1.00
2022-07-29T22:32:11.966Z,1.00
2022-07-29T22:34:38.623Z,1.00
2022-07-29T22:37:05.225Z,1.00
2022-07-29T22:39:31.820Z,1.00
2022-07-29T22:41:58.623Z,1.00
2022-07-29T22:44:25.201Z,1.00
2022-07-29T22:46:51.814Z,1.00
2022-07-29T22:49:18.504Z,1.00
2022-07-29T22:51:45.237Z,1.00
2022-07-29T22:54:11.819Z,1.00
2022-07-29T22:56:38.472Z,1.00
2022-07-29T22:59:05.046Z,1.00
2022-07-29T23:01:36.044Z,1.00
2022-07-29T23:04:05.009Z,1.00
2022-07-29T23:06:31.681Z,1.00
2022-07-29T23:08:58.458Z,1.00
2022-07-29T23:11:25.148Z,1.00
2022-07-29T23:13:51.742Z,1.00
2022-07-29T23:16:26.769Z,1.00
2022-07-29T23:18:54.115Z,1.00
2022-07-29T23:21:24.547Z,1.00
2022-07-29T23:23:51.202Z,1.00
2022-07-29T23:26:18.469Z,1.00
2022-07-29T23:28:45.284Z,1.00
2022-07-29T23:31:13.477Z,1.00
2022-07-29T23:33:40.774Z,1.00
2022-07-29T23:36:07.447Z,1.00
2022-07-29T23:38:34.053Z,71.70
2022-07-29T23:41:02.428Z,83.30
2022-07-29T23:43:29.028Z,99.90
2022-07-29T23:45:56.211Z,99.90
2022-07-29T23:48:24.854Z,99.90
2022-07-29T23:50:51.691Z,99.90
2022-07-29T23:53:18.352Z,99.90
2022-07-29T23:55:45.147Z,99.90
2022-07-29T23:58:11.745Z,99.90
