createdAt,value
2023-03-30T00:04:43.106Z,14.57
2023-03-30T00:09:46.525Z,15.40
2023-03-30T00:14:48.605Z,15.30
2023-03-30T00:19:50.530Z,14.70
2023-03-30T00:24:53.578Z,14.60
2023-03-30T00:29:55.553Z,17.23
2023-03-30T00:34:57.266Z,14.53
2023-03-30T00:40:00.900Z,15.40
2023-03-30T00:45:12.129Z,15.50
2023-03-30T00:50:14.288Z,15.30
2023-03-30T00:55:18.839Z,16.20
2023-03-30T01:00:22.055Z,16.67
2023-03-30T01:05:24.346Z,16.70
2023-03-30T01:10:27.462Z,16.97
2023-03-30T01:15:30.948Z,17.07
2023-03-30T01:21:23.924Z,17.17
2023-03-30T01:26:50.538Z,16.30
2023-03-30T01:32:02.075Z,17.77
2023-03-30T01:37:31.363Z,16.63
2023-03-30T01:42:37.380Z,16.70
2023-03-30T01:47:40.326Z,16.47
2023-03-30T01:52:43.884Z,17.10
2023-03-30T01:57:48.662Z,16.80
2023-03-30T02:02:54.401Z,15.93
2023-03-30T02:07:57.808Z,16.50
2023-03-30T02:13:01.090Z,16.10
2023-03-30T02:18:03.133Z,15.90
2023-03-30T02:23:06.626Z,15.60
2023-03-30T02:28:09.899Z,16.77
2023-03-30T02:33:15.773Z,15.50
2023-03-30T02:38:40.158Z,15.57
2023-03-30T02:43:48.109Z,15.43
2023-03-30T02:48:54.930Z,15.80
2023-03-30T02:53:59.032Z,15.93
2023-03-30T02:59:23.091Z,14.80
2023-03-30T03:04:25.140Z,14.10
2023-03-30T03:09:45.911Z,15.00
2023-03-30T03:14:49.437Z,13.90
2023-03-30T03:19:51.263Z,13.57
2023-03-30T03:24:54.993Z,13.70
2023-03-30T03:30:18.335Z,13.87
2023-03-30T03:35:29.880Z,12.60
2023-03-30T03:40:32.704Z,12.87
2023-03-30T03:45:35.966Z,13.17
2023-03-30T03:50:38.102Z,12.00
2023-03-30T03:55:39.826Z,11.80
2023-03-30T04:00:42.892Z,11.43
2023-03-30T04:05:45.890Z,11.10
2023-03-30T04:10:47.656Z,10.17
2023-03-30T04:16:00.056Z,10.30
2023-03-30T04:21:13.074Z,8.97
2023-03-30T04:26:34.247Z,9.23
2023-03-30T04:32:04.373Z,7.60
2023-03-30T04:37:32.929Z,7.30
2023-03-30T04:43:14.170Z,6.67
2023-03-30T04:48:24.091Z,8.30
2023-03-30T04:53:44.219Z,6.33
2023-03-30T04:58:49.007Z,6.37
2023-03-30T05:04:19.582Z,5.40
2023-03-30T05:09:47.365Z,5.87
2023-03-30T05:15:08.573Z,5.97
2023-03-30T05:20:37.884Z,4.90
2023-03-30T05:26:08.904Z,4.50
2023-03-30T05:31:27.922Z,4.80
2023-03-30T05:36:51.374Z,4.20
2023-03-30T05:42:22.560Z,4.50
2023-03-30T05:47:47.290Z,9.10
2023-03-30T05:53:28.986Z,4.80
2023-03-30T05:58:55.942Z,4.10
2023-03-30T06:04:23.036Z,4.20
2023-03-30T06:09:26.702Z,6.70
2023-03-30T06:14:30.834Z,3.93
2023-03-30T06:19:59.967Z,4.40
2023-03-30T06:25:04.099Z,3.50
2023-03-30T06:30:09.457Z,4.37
2023-03-30T06:35:16.142Z,4.10
2023-03-30T06:40:19.735Z,3.80
2023-03-30T06:45:24.379Z,3.90
2023-03-30T06:50:27.290Z,3.63
2023-03-30T06:55:30.866Z,3.43
2023-03-30T07:00:32.800Z,3.70
2023-03-30T07:05:53.060Z,3.70
2023-03-30T07:11:09.921Z,4.00
2023-03-30T07:16:14.454Z,3.50
2023-03-30T07:21:16.439Z,3.00
2023-03-30T07:26:19.456Z,3.40
2023-03-30T07:31:29.433Z,3.13
2023-03-30T07:36:31.843Z,3.80
2023-03-30T07:41:35.051Z,3.50
2023-03-30T07:46:36.951Z,3.37
2023-03-30T07:51:39.556Z,3.80
2023-03-30T07:56:55.428Z,3.70
2023-03-30T08:01:57.734Z,4.47
2023-03-30T08:07:14.473Z,3.43
2023-03-30T08:12:17.738Z,3.10
2023-03-30T08:17:21.188Z,3.43
2023-03-30T08:22:23.022Z,3.17
2023-03-30T08:27:26.078Z,3.67
2023-03-30T08:32:27.784Z,4.00
2023-03-30T08:37:29.543Z,3.60
2023-03-30T08:42:45.073Z,3.67
2023-03-30T08:47:49.105Z,4.20
2023-03-30T08:52:50.884Z,2.63
2023-03-30T08:57:55.917Z,3.40
2023-03-30T09:03:01.138Z,4.33
2023-03-30T09:08:05.134Z,3.10
2023-03-30T09:13:08.182Z,3.00
2023-03-30T09:18:14.067Z,2.90
2023-03-30T09:23:17.439Z,2.40
2023-03-30T09:28:22.699Z,2.80
2023-03-30T09:33:27.994Z,2.93
2023-03-30T09:38:30.808Z,2.83
2023-03-30T09:43:35.021Z,3.50
2023-03-30T09:48:41.069Z,3.40
2023-03-30T09:53:43.082Z,3.27
2023-03-30T09:58:46.146Z,3.40
2023-03-30T10:04:06.587Z,3.20
2023-03-30T10:09:11.436Z,3.10
2023-03-30T10:14:23.693Z,2.88
2023-03-30T10:19:25.620Z,2.90
2023-03-30T10:24:28.174Z,2.67
2023-03-30T10:29:31.258Z,2.93
2023-03-30T10:34:36.364Z,4.67
2023-03-30T10:39:39.452Z,4.40
2023-03-30T10:44:44.600Z,3.67
2023-03-30T10:49:51.397Z,4.30
2023-03-30T10:54:55.133Z,3.97
2023-03-30T11:00:09.758Z,5.43
2023-03-30T11:05:12.906Z,4.10
2023-03-30T11:10:16.989Z,4.43
2023-03-30T11:15:22.092Z,4.30
2023-03-30T11:20:27.285Z,4.30
2023-03-30T11:25:30.554Z,5.30
2023-03-30T11:30:33.968Z,5.00
2023-03-30T11:35:36.835Z,3.40
2023-03-30T11:40:41.031Z,3.20
2023-03-30T11:45:52.329Z,1.70
2023-03-30T11:51:02.273Z,1.63
2023-03-30T11:56:08.176Z,1.13
2023-03-30T12:01:22.432Z,1.10
2023-03-30T12:06:29.122Z,1.50
2023-03-30T12:11:33.494Z,1.60
2023-03-30T12:16:39.437Z,1.53
2023-03-30T12:21:43.501Z,1.33
2023-03-30T12:26:55.017Z,2.13
2023-03-30T12:32:07.116Z,2.50
2023-03-30T12:37:13.011Z,3.93
2023-03-30T12:42:26.434Z,2.23
2023-03-30T12:47:39.388Z,3.13
2023-03-30T12:52:46.390Z,2.97
2023-03-30T12:57:57.958Z,2.60
2023-03-30T13:03:39.831Z,2.80
2023-03-30T13:08:47.034Z,2.47
2023-03-30T13:14:10.170Z,2.37
2023-03-30T13:19:25.358Z,2.70
2023-03-30T13:24:36.468Z,2.80
2023-03-30T13:29:56.668Z,3.13
2023-03-30T13:35:10.755Z,2.27
2023-03-30T13:40:35.646Z,2.17
2023-03-30T13:45:56.355Z,2.20
2023-03-30T13:51:03.859Z,1.67
2023-03-30T13:56:19.600Z,2.40
2023-03-30T14:01:33.217Z,2.20
2023-03-30T14:06:57.628Z,1.70
2023-03-30T14:12:03.012Z,2.30
2023-03-30T14:17:12.979Z,1.70
2023-03-30T14:22:17.844Z,2.10
2023-03-30T14:27:21.041Z,2.30
2023-03-30T14:32:24.892Z,2.00
2023-03-30T14:37:26.790Z,2.23
2023-03-30T14:42:33.629Z,2.20
2023-03-30T14:47:36.252Z,2.10
2023-03-30T14:52:38.919Z,2.30
2023-03-30T14:57:42.078Z,2.53
2023-03-30T15:02:43.859Z,3.03
2023-03-30T15:07:47.125Z,2.70
2023-03-30T15:12:50.830Z,4.50
2023-03-30T15:17:52.668Z,4.10
2023-03-30T15:22:54.417Z,2.00
2023-03-30T15:27:58.388Z,2.40
2023-03-30T15:33:00.325Z,2.20
2023-03-30T15:38:02.973Z,2.57
2023-03-30T15:43:16.324Z,2.77
2023-03-30T15:48:20.066Z,3.00
2023-03-30T15:53:30.932Z,2.53
2023-03-30T15:58:34.338Z,1.80
2023-03-30T16:03:39.346Z,2.63
2023-03-30T16:08:43.485Z,2.70
2023-03-30T16:13:47.487Z,2.50
2023-03-30T16:18:49.191Z,2.60
2023-03-30T16:23:51.554Z,2.83
2023-03-30T16:28:54.702Z,3.20
2023-03-30T16:33:56.386Z,2.93
2023-03-30T16:38:58.065Z,2.90
2023-03-30T16:44:01.165Z,2.63
2023-03-30T16:49:03.154Z,2.60
2023-03-30T16:54:04.966Z,2.63
2023-03-30T16:59:21.061Z,2.27
2023-03-30T17:04:22.793Z,3.30
2023-03-30T17:09:24.521Z,2.30
2023-03-30T17:14:28.023Z,2.70
2023-03-30T17:19:29.811Z,2.70
2023-03-30T17:24:31.568Z,3.33
2023-03-30T17:29:34.805Z,2.97
2023-03-30T17:34:36.544Z,2.80
2023-03-30T17:39:38.202Z,2.63
2023-03-30T17:44:41.211Z,2.37
2023-03-30T17:49:42.923Z,3.07
2023-03-30T17:54:44.630Z,3.63
2023-03-30T17:59:47.708Z,4.43
2023-03-30T18:04:49.429Z,3.10
2023-03-30T18:09:51.238Z,2.40
2023-03-30T18:14:54.256Z,5.00
2023-03-30T18:19:56.083Z,2.70
2023-03-30T18:24:57.902Z,2.60
2023-03-30T18:30:01.043Z,2.10
2023-03-30T18:35:02.778Z,2.80
2023-03-30T18:40:09.303Z,6.87
2023-03-30T18:45:15.493Z,3.90
2023-03-30T18:50:19.612Z,3.40
2023-03-30T18:55:21.317Z,3.50
2023-03-30T19:00:26.239Z,2.57
2023-03-30T19:05:29.018Z,3.00
2023-03-30T19:10:31.583Z,3.67
2023-03-30T19:15:35.456Z,2.83
2023-03-30T19:20:39.698Z,8.40
2023-03-30T19:25:41.850Z,3.27
2023-03-30T19:30:45.292Z,3.80
2023-03-30T19:35:47.263Z,4.20
2023-03-30T19:40:49.112Z,5.33
2023-03-30T19:45:52.307Z,4.83
2023-03-30T19:50:54.192Z,5.40
2023-03-30T19:55:55.914Z,6.80
2023-03-30T20:01:04.140Z,6.60
2023-03-30T20:06:08.602Z,6.90
2023-03-30T20:11:12.517Z,5.80
2023-03-30T20:16:22.835Z,5.20
2023-03-30T20:21:26.188Z,5.87
2023-03-30T20:26:29.169Z,3.70
2023-03-30T20:31:32.463Z,3.10
2023-03-30T20:36:34.224Z,3.50
2023-03-30T20:41:39.223Z,3.00
2023-03-30T20:46:43.420Z,3.23
2023-03-30T20:51:46.391Z,2.50
2023-03-30T20:56:48.257Z,2.30
2023-03-30T21:01:52.041Z,3.23
2023-03-30T21:06:53.945Z,2.50
2023-03-30T21:11:55.828Z,3.10
2023-03-30T21:16:58.994Z,2.27
2023-03-30T21:22:01.043Z,2.30
2023-03-30T21:27:02.798Z,2.83
2023-03-30T21:32:06.440Z,3.13
2023-03-30T21:37:08.519Z,2.90
2023-03-30T21:42:10.571Z,2.80
2023-03-30T21:47:16.549Z,2.80
2023-03-30T21:52:18.288Z,3.43
2023-03-30T21:57:20.483Z,2.53
2023-03-30T22:02:23.835Z,2.93
2023-03-30T22:07:25.695Z,3.60
2023-03-30T22:12:27.467Z,2.90
2023-03-30T22:17:34.987Z,3.40
2023-03-30T22:22:36.856Z,3.13
2023-03-30T22:27:38.673Z,2.60
2023-03-30T22:32:42.273Z,2.23
2023-03-30T22:37:44.004Z,2.87
2023-03-30T22:42:45.980Z,3.23
2023-03-30T22:47:49.219Z,3.70
2023-03-30T22:52:51.051Z,3.43
2023-03-30T22:57:53.195Z,2.80
2023-03-30T23:02:56.365Z,3.20
2023-03-30T23:07:58.831Z,3.00
2023-03-30T23:13:00.595Z,3.43
2023-03-30T23:18:03.767Z,3.40
2023-03-30T23:23:05.835Z,3.57
2023-03-30T23:28:07.662Z,3.30
2023-03-30T23:33:11.384Z,3.70
2023-03-30T23:38:13.160Z,3.27
2023-03-30T23:43:15.126Z,3.40
2023-03-30T23:48:18.264Z,15.77
2023-03-30T23:53:20.015Z,3.67
2023-03-30T23:58:21.900Z,3.73
