createdAt,value
2023-01-22T00:02:06.572Z,49.30
2023-01-22T00:04:33.354Z,46.88
2023-01-22T00:06:59.962Z,44.22
2023-01-22T00:09:26.561Z,30.67
2023-01-22T00:11:53.193Z,28.55
2023-01-22T00:14:19.852Z,35.85
2023-01-22T00:16:46.414Z,36.15
2023-01-22T00:19:13.085Z,32.75
2023-01-22T00:21:39.677Z,30.80
2023-01-22T00:24:06.603Z,33.13
2023-01-22T00:26:33.315Z,55.47
2023-01-22T00:28:59.950Z,40.00
2023-01-22T00:31:26.711Z,42.75
2023-01-22T00:33:53.351Z,42.22
2023-01-22T00:36:21.829Z,36.72
2023-01-22T00:38:49.451Z,34.08
2023-01-22T00:41:17.258Z,32.42
2023-01-22T00:43:44.021Z,31.40
2023-01-22T00:46:13.942Z,32.15
2023-01-22T00:48:41.090Z,29.90
2023-01-22T00:51:08.869Z,22.75
2023-01-22T00:53:36.812Z,19.75
2023-01-22T00:56:03.786Z,20.15
2023-01-22T00:58:30.536Z,20.42
2023-01-22T01:00:57.243Z,21.58
2023-01-22T01:03:26.730Z,19.42
2023-01-22T01:05:57.768Z,21.63
2023-01-22T01:08:25.563Z,19.30
2023-01-22T01:10:57.209Z,20.90
2023-01-22T01:13:23.989Z,20.60
2023-01-22T01:15:51.036Z,19.52
2023-01-22T01:18:17.713Z,21.75
2023-01-22T01:20:44.379Z,21.17
2023-01-22T01:23:10.994Z,21.38
2023-01-22T01:25:40.480Z,21.27
2023-01-22T01:28:07.081Z,20.05
2023-01-22T01:30:34.147Z,19.05
2023-01-22T01:33:00.763Z,19.55
2023-01-22T01:35:27.433Z,20.95
2023-01-22T01:37:54.087Z,18.30
2023-01-22T01:40:20.690Z,21.75
2023-01-22T01:42:47.298Z,21.95
2023-01-22T01:45:30.130Z,20.23
2023-01-22T01:48:20.170Z,21.23
2023-01-22T01:50:55.861Z,23.42
2023-01-22T01:53:22.592Z,23.02
2023-01-22T01:55:49.734Z,24.27
2023-01-22T01:58:21.798Z,23.63
2023-01-22T02:00:51.942Z,22.67
2023-01-22T02:03:19.990Z,22.42
2023-01-22T02:05:46.647Z,21.55
2023-01-22T02:08:14.803Z,23.23
2023-01-22T02:10:41.803Z,22.67
2023-01-22T02:13:14.515Z,24.45
2023-01-22T02:15:42.592Z,26.70
2023-01-22T02:18:09.192Z,37.35
2023-01-22T02:20:40.394Z,33.55
2023-01-22T02:23:07.489Z,26.48
2023-01-22T02:25:34.484Z,26.48
2023-01-22T02:28:01.353Z,30.55
2023-01-22T02:30:28.452Z,31.08
2023-01-22T02:32:55.075Z,26.50
2023-01-22T02:35:21.724Z,27.83
2023-01-22T02:37:49.184Z,27.90
2023-01-22T02:40:16.043Z,29.45
2023-01-22T02:42:42.745Z,26.00
2023-01-22T02:45:09.897Z,23.80
2023-01-22T02:47:36.678Z,21.58
2023-01-22T02:50:04.092Z,21.65
2023-01-22T02:52:30.853Z,21.52
2023-01-22T02:54:57.719Z,22.80
2023-01-22T02:57:24.376Z,19.48
2023-01-22T02:59:51.006Z,20.65
2023-01-22T03:02:17.732Z,17.85
2023-01-22T03:04:46.711Z,18.10
2023-01-22T03:07:13.444Z,17.83
2023-01-22T03:09:40.261Z,16.48
2023-01-22T03:12:07.244Z,14.98
2023-01-22T03:14:52.512Z,17.02
2023-01-22T03:17:37.788Z,19.98
2023-01-22T03:20:24.307Z,17.27
2023-01-22T03:22:50.877Z,18.20
2023-01-22T03:25:17.566Z,17.58
2023-01-22T03:28:04.167Z,17.02
2023-01-22T03:30:30.763Z,16.27
2023-01-22T03:32:57.402Z,16.45
2023-01-22T03:35:24.061Z,18.45
2023-01-22T03:37:50.692Z,18.83
2023-01-22T03:40:17.849Z,18.92
2023-01-22T03:42:44.670Z,20.17
2023-01-22T03:45:11.714Z,22.08
2023-01-22T03:47:38.767Z,21.95
2023-01-22T03:50:06.059Z,21.45
2023-01-22T03:52:32.611Z,22.85
2023-01-22T03:54:59.211Z,20.65
2023-01-22T03:57:25.812Z,19.08
2023-01-22T03:59:52.347Z,19.58
2023-01-22T04:02:19.054Z,19.88
2023-01-22T04:04:47.725Z,19.27
2023-01-22T04:07:14.396Z,18.95
2023-01-22T04:09:40.984Z,19.60
2023-01-22T04:12:07.978Z,18.08
2023-01-22T04:14:34.577Z,21.23
2023-01-22T04:17:01.218Z,16.63
2023-01-22T04:19:27.851Z,18.05
2023-01-22T04:21:54.440Z,16.10
2023-01-22T04:24:21.017Z,13.05
2023-01-22T04:26:47.641Z,12.40
2023-01-22T04:29:14.178Z,13.90
2023-01-22T04:31:40.777Z,16.13
2023-01-22T04:34:07.437Z,15.35
2023-01-22T04:36:34.106Z,17.92
2023-01-22T04:39:00.693Z,18.48
2023-01-22T04:41:27.377Z,14.48
2023-01-22T04:43:53.988Z,13.15
2023-01-22T04:46:20.707Z,12.98
2023-01-22T04:48:47.402Z,13.43
2023-01-22T04:51:14.181Z,14.07
2023-01-22T04:53:40.818Z,14.05
2023-01-22T04:56:07.681Z,14.85
2023-01-22T04:58:34.302Z,16.42
2023-01-22T05:01:00.988Z,16.65
2023-01-22T05:03:27.657Z,15.45
2023-01-22T05:05:54.302Z,15.43
2023-01-22T05:08:20.923Z,17.00
2023-01-22T05:10:47.537Z,14.23
2023-01-22T05:13:14.109Z,14.70
2023-01-22T05:15:40.747Z,14.43
2023-01-22T05:18:07.382Z,14.60
2023-01-22T05:20:33.993Z,15.02
2023-01-22T05:23:01.058Z,13.55
2023-01-22T05:25:28.122Z,12.45
2023-01-22T05:27:54.716Z,11.95
2023-01-22T05:30:21.428Z,10.05
2023-01-22T05:32:48.097Z,9.68
2023-01-22T05:35:15.334Z,9.73
2023-01-22T05:37:41.992Z,10.13
2023-01-22T05:40:09.250Z,9.90
2023-01-22T05:42:35.894Z,9.82
2023-01-22T05:45:03.330Z,9.82
2023-01-22T05:47:30.918Z,8.48
2023-01-22T05:49:57.603Z,9.23
2023-01-22T05:52:24.378Z,10.25
2023-01-22T05:54:50.992Z,10.60
2023-01-22T05:57:17.745Z,11.63
2023-01-22T05:59:44.370Z,11.32
2023-01-22T06:02:11.037Z,11.18
2023-01-22T06:04:37.652Z,12.75
2023-01-22T06:07:04.218Z,12.45
2023-01-22T06:09:30.838Z,13.73
2023-01-22T06:11:57.587Z,14.82
2023-01-22T06:14:24.254Z,15.35
2023-01-22T06:16:51.035Z,17.70
2023-01-22T06:19:17.731Z,16.20
2023-01-22T06:21:44.353Z,17.55
2023-01-22T06:24:11.741Z,16.73
2023-01-22T06:26:38.684Z,16.70
2023-01-22T06:29:05.875Z,16.85
2023-01-22T06:31:32.830Z,17.00
2023-01-22T06:33:59.545Z,15.70
2023-01-22T06:36:26.225Z,16.23
2023-01-22T06:38:52.957Z,17.35
2023-01-22T06:41:19.834Z,18.58
2023-01-22T06:43:46.418Z,20.58
2023-01-22T06:46:13.006Z,17.38
2023-01-22T06:48:39.585Z,14.55
2023-01-22T06:51:06.280Z,12.75
2023-01-22T06:53:33.324Z,12.90
2023-01-22T06:56:01.183Z,12.80
2023-01-22T06:58:28.505Z,14.70
2023-01-22T07:00:55.106Z,14.18
2023-01-22T07:03:21.873Z,14.27
2023-01-22T07:05:57.136Z,13.02
2023-01-22T07:08:23.865Z,13.55
2023-01-22T07:10:50.553Z,14.18
2023-01-22T07:13:17.213Z,13.20
2023-01-22T07:15:44.415Z,13.45
2023-01-22T07:18:14.373Z,13.32
2023-01-22T07:20:42.361Z,12.98
2023-01-22T07:23:16.223Z,12.45
2023-01-22T07:25:44.772Z,13.57
2023-01-22T07:28:14.957Z,12.93
2023-01-22T07:30:43.438Z,14.25
2023-01-22T07:33:11.568Z,16.98
2023-01-22T07:35:38.900Z,16.52
2023-01-22T07:38:05.998Z,16.70
2023-01-22T07:40:33.498Z,16.30
2023-01-22T07:43:00.264Z,15.88
2023-01-22T07:45:26.894Z,16.75
2023-01-22T07:47:58.201Z,15.80
2023-01-22T07:50:30.167Z,14.85
2023-01-22T07:52:57.909Z,15.10
2023-01-22T07:55:24.474Z,15.63
2023-01-22T07:58:06.584Z,15.73
2023-01-22T08:00:35.663Z,16.25
2023-01-22T08:03:04.656Z,15.50
2023-01-22T08:05:31.598Z,16.33
2023-01-22T08:07:58.644Z,15.85
2023-01-22T08:10:25.664Z,17.23
2023-01-22T08:12:52.676Z,17.85
2023-01-22T08:15:19.383Z,16.75
2023-01-22T08:17:50.144Z,17.98
2023-01-22T08:20:17.779Z,17.65
2023-01-22T08:22:45.557Z,17.10
2023-01-22T08:25:12.290Z,18.83
2023-01-22T08:27:38.997Z,20.33
2023-01-22T08:30:06.491Z,21.80
2023-01-22T08:32:33.203Z,20.23
2023-01-22T08:34:59.913Z,18.63
2023-01-22T08:37:26.860Z,17.25
2023-01-22T08:39:53.463Z,16.35
2023-01-22T08:42:20.134Z,16.77
2023-01-22T08:44:46.771Z,16.65
2023-01-22T08:47:13.559Z,17.75
2023-01-22T08:49:40.503Z,17.42
2023-01-22T08:52:07.850Z,16.70
2023-01-22T08:54:41.567Z,16.42
2023-01-22T08:57:08.352Z,15.57
2023-01-22T08:59:35.094Z,16.25
2023-01-22T09:02:02.114Z,16.75
2023-01-22T09:04:29.057Z,16.13
2023-01-22T09:06:56.049Z,14.40
2023-01-22T09:09:23.078Z,14.80
2023-01-22T09:11:50.074Z,14.52
2023-01-22T09:14:22.646Z,15.73
2023-01-22T09:16:49.570Z,14.27
2023-01-22T09:19:16.202Z,13.20
2023-01-22T09:21:43.227Z,15.65
2023-01-22T09:24:09.934Z,16.15
2023-01-22T09:26:37.091Z,15.90
2023-01-22T09:29:05.908Z,15.80
2023-01-22T09:31:37.020Z,14.20
2023-01-22T09:34:04.647Z,15.88
2023-01-22T09:36:31.555Z,15.82
2023-01-22T09:38:58.258Z,16.05
2023-01-22T09:41:30.235Z,15.18
2023-01-22T09:43:59.773Z,16.27
2023-01-22T09:46:55.986Z,16.13
2023-01-22T09:49:46.340Z,14.25
2023-01-22T09:52:12.980Z,14.50
2023-01-22T09:54:39.828Z,14.20
2023-01-22T09:57:19.807Z,15.30
2023-01-22T09:59:57.308Z,17.30
2023-01-22T10:02:59.102Z,18.27
2023-01-22T10:05:37.601Z,17.95
2023-01-22T10:08:14.969Z,16.88
2023-01-22T10:10:42.245Z,15.90
2023-01-22T10:13:23.885Z,16.33
2023-01-22T10:15:53.308Z,16.85
2023-01-22T10:18:35.125Z,15.88
2023-01-22T10:21:06.174Z,14.73
2023-01-22T10:23:34.519Z,17.40
2023-01-22T10:26:14.896Z,17.10
2023-01-22T10:29:08.422Z,16.20
2023-01-22T10:31:39.918Z,14.55
2023-01-22T10:34:16.222Z,15.80
2023-01-22T10:36:50.421Z,14.50
2023-01-22T10:39:18.231Z,16.08
2023-01-22T10:41:47.071Z,16.05
2023-01-22T10:44:16.611Z,17.15
2023-01-22T10:46:44.212Z,15.32
2023-01-22T10:49:26.033Z,12.05
2023-01-22T10:52:04.950Z,10.30
2023-01-22T10:54:41.609Z,7.57
2023-01-22T10:57:19.728Z,8.63
2023-01-22T10:59:55.848Z,8.48
2023-01-22T11:02:25.816Z,9.45
2023-01-22T11:04:53.321Z,12.73
2023-01-22T11:07:33.303Z,5.30
2023-01-22T11:10:12.326Z,8.13
2023-01-22T11:12:46.680Z,7.40
2023-01-22T11:15:19.736Z,7.13
2023-01-22T11:17:57.009Z,8.25
2023-01-22T11:20:29.448Z,7.55
2023-01-22T11:23:11.178Z,7.63
2023-01-22T11:26:21.760Z,7.15
2023-01-22T11:29:24.906Z,6.60
2023-01-22T11:31:54.197Z,6.95
2023-01-22T11:34:39.294Z,6.15
2023-01-22T11:37:15.493Z,7.20
2023-01-22T11:39:50.891Z,6.15
2023-01-22T11:42:33.309Z,6.05
2023-01-22T11:47:49.996Z,5.03
2023-01-22T11:53:02.339Z,4.55
2023-01-22T11:55:57.804Z,5.65
2023-01-22T11:58:39.563Z,4.30
2023-01-22T12:01:29.618Z,4.65
2023-01-22T12:04:22.406Z,3.17
2023-01-22T12:07:13.536Z,3.58
2023-01-22T12:10:15.027Z,3.20
2023-01-22T12:12:56.924Z,4.75
2023-01-22T12:16:00.777Z,4.38
2023-01-22T12:18:27.352Z,4.18
2023-01-22T12:21:09.049Z,4.30
2023-01-22T12:23:47.527Z,4.10
2023-01-22T12:26:19.696Z,5.22
2023-01-22T12:28:52.318Z,3.20
2023-01-22T12:31:58.511Z,3.90
2023-01-22T12:34:34.294Z,3.53
2023-01-22T12:37:03.297Z,3.83
2023-01-22T12:39:36.429Z,3.17
2023-01-22T12:42:43.457Z,3.20
2023-01-22T12:45:42.270Z,2.22
2023-01-22T12:48:38.652Z,3.33
2023-01-22T12:51:05.453Z,3.17
2023-01-22T12:53:34.823Z,2.40
2023-01-22T12:56:07.515Z,2.35
2023-01-22T12:58:40.076Z,2.92
2023-01-22T13:01:22.672Z,2.30
2023-01-22T13:04:04.217Z,2.75
2023-01-22T13:06:39.713Z,1.87
2023-01-22T13:09:24.633Z,2.78
2023-01-22T13:11:51.242Z,3.28
2023-01-22T13:14:28.612Z,2.42
2023-01-22T13:17:04.717Z,2.97
2023-01-22T13:19:42.089Z,3.85
2023-01-22T13:22:22.194Z,2.45
2023-01-22T13:24:50.714Z,2.60
2023-01-22T13:27:31.371Z,1.90
2023-01-22T13:30:22.783Z,2.88
2023-01-22T13:32:49.488Z,2.40
2023-01-22T13:35:19.792Z,2.55
2023-01-22T13:37:50.964Z,2.35
2023-01-22T13:40:24.960Z,3.03
2023-01-22T13:42:51.760Z,2.50
2023-01-22T13:45:24.052Z,2.78
2023-01-22T13:50:22.441Z,2.58
2023-01-22T13:52:50.505Z,2.35
2023-01-22T13:55:20.371Z,3.28
2023-01-22T13:57:52.643Z,2.60
2023-01-22T14:02:58.346Z,1.83
2023-01-22T14:05:30.253Z,2.70
2023-01-22T14:08:06.118Z,2.63
2023-01-22T14:10:33.033Z,2.13
2023-01-22T14:13:05.371Z,1.70
2023-01-22T14:18:10.677Z,1.98
2023-01-22T14:20:41.612Z,3.00
2023-01-22T14:23:08.880Z,2.00
2023-01-22T14:25:46.196Z,2.15
2023-01-22T14:28:13.660Z,2.42
2023-01-22T14:30:40.358Z,2.67
2023-01-22T14:33:07.256Z,2.63
2023-01-22T14:35:33.890Z,2.90
2023-01-22T14:38:00.688Z,2.47
2023-01-22T14:40:28.042Z,2.70
2023-01-22T14:42:54.634Z,2.25
2023-01-22T14:45:21.535Z,3.60
2023-01-22T14:47:53.148Z,4.32
2023-01-22T14:50:20.862Z,3.38
2023-01-22T14:52:49.073Z,2.88
2023-01-22T14:55:15.929Z,3.33
2023-01-22T14:57:42.659Z,3.38
2023-01-22T15:00:11.715Z,2.25
2023-01-22T15:02:39.973Z,2.88
2023-01-22T15:05:07.159Z,2.85
2023-01-22T15:07:34.753Z,2.88
2023-01-22T15:10:02.112Z,3.88
2023-01-22T15:12:28.748Z,3.97
2023-01-22T15:14:55.358Z,3.88
2023-01-22T15:17:22.190Z,4.70
2023-01-22T15:19:52.003Z,5.30
2023-01-22T15:22:18.781Z,4.85
2023-01-22T15:24:45.414Z,4.70
2023-01-22T15:27:18.604Z,3.28
2023-01-22T15:29:46.089Z,9.90
2023-01-22T15:32:12.795Z,3.90
2023-01-22T15:34:39.449Z,3.58
2023-01-22T15:37:06.855Z,3.92
2023-01-22T15:39:33.626Z,4.85
2023-01-22T15:42:00.248Z,3.38
2023-01-22T15:44:26.936Z,3.28
2023-01-22T15:46:55.063Z,3.95
2023-01-22T15:49:21.654Z,4.18
2023-01-22T15:51:48.839Z,4.85
2023-01-22T15:54:16.530Z,6.35
2023-01-22T15:56:43.496Z,4.25
2023-01-22T15:59:11.797Z,3.60
2023-01-22T16:01:39.988Z,4.78
2023-01-22T16:04:07.267Z,5.10
2023-01-22T16:06:34.751Z,4.68
2023-01-22T16:09:03.728Z,5.75
2023-01-22T16:11:31.105Z,7.43
2023-01-22T16:13:59.227Z,6.53
2023-01-22T16:16:31.663Z,6.63
2023-01-22T16:19:00.999Z,6.85
2023-01-22T16:21:28.571Z,7.10
2023-01-22T16:23:59.027Z,5.75
2023-01-22T16:26:28.824Z,7.10
2023-01-22T16:28:57.111Z,7.22
2023-01-22T16:31:26.846Z,6.97
2023-01-22T16:33:59.410Z,6.70
2023-01-22T16:36:29.107Z,7.22
2023-01-22T16:38:56.502Z,7.60
2023-01-22T16:41:30.096Z,5.22
2023-01-22T16:44:05.813Z,7.35
2023-01-22T16:46:33.893Z,5.63
2023-01-22T16:49:28.782Z,7.65
2023-01-22T16:52:01.517Z,5.85
2023-01-22T16:54:37.406Z,6.72
2023-01-22T16:59:34.149Z,6.20
2023-01-22T17:02:02.948Z,6.10
2023-01-22T17:04:29.796Z,5.85
2023-01-22T17:07:01.719Z,7.85
2023-01-22T17:09:32.537Z,6.78
2023-01-22T17:12:01.583Z,6.57
2023-01-22T17:14:30.026Z,6.00
2023-01-22T17:16:58.249Z,4.75
2023-01-22T17:19:26.149Z,4.90
2023-01-22T17:21:55.518Z,5.90
2023-01-22T17:24:22.812Z,5.78
2023-01-22T17:26:50.959Z,5.10
2023-01-22T17:29:18.412Z,7.35
2023-01-22T17:31:45.824Z,5.72
2023-01-22T17:34:13.155Z,6.03
2023-01-22T17:36:41.156Z,6.43
2023-01-22T17:39:13.580Z,6.57
2023-01-22T17:41:40.678Z,6.68
2023-01-22T17:44:07.774Z,7.60
2023-01-22T17:46:35.856Z,5.75
2023-01-22T17:49:04.873Z,8.20
2023-01-22T17:51:33.677Z,7.63
2023-01-22T17:54:02.473Z,9.75
2023-01-22T17:56:35.078Z,8.93
2023-01-22T17:59:04.296Z,7.88
2023-01-22T18:01:32.758Z,7.82
2023-01-22T18:04:03.144Z,7.07
2023-01-22T18:06:30.146Z,6.00
2023-01-22T18:08:58.453Z,7.18
2023-01-22T18:11:30.107Z,6.95
2023-01-22T18:14:02.930Z,7.18
2023-01-22T18:16:32.566Z,8.32
2023-01-22T18:19:02.940Z,7.93
2023-01-22T18:21:30.329Z,7.57
2023-01-22T18:23:59.586Z,6.90
2023-01-22T18:26:29.893Z,8.55
2023-01-22T18:28:58.306Z,9.63
2023-01-22T18:31:26.817Z,8.55
2023-01-22T18:33:56.148Z,9.30
2023-01-22T18:36:28.303Z,8.50
2023-01-22T18:38:58.584Z,7.18
2023-01-22T18:41:26.616Z,9.52
2023-01-22T18:43:59.612Z,8.57
2023-01-22T18:46:29.526Z,8.05
2023-01-22T18:49:02.506Z,7.72
2023-01-22T18:51:29.819Z,7.60
2023-01-22T18:53:57.741Z,9.18
2023-01-22T18:56:25.880Z,10.27
2023-01-22T18:58:59.423Z,9.68
2023-01-22T19:01:32.670Z,8.98
2023-01-22T19:04:02.825Z,9.52
2023-01-22T19:06:35.143Z,9.57
2023-01-22T19:09:14.525Z,8.55
2023-01-22T19:11:43.776Z,8.93
2023-01-22T19:14:14.304Z,9.20
2023-01-22T19:16:45.016Z,6.85
2023-01-22T19:19:13.766Z,7.32
2023-01-22T19:21:47.343Z,7.53
2023-01-22T19:24:18.755Z,6.80
2023-01-22T19:26:46.765Z,6.40
2023-01-22T19:29:17.578Z,5.22
2023-01-22T19:31:46.807Z,7.07
2023-01-22T19:34:18.640Z,7.40
2023-01-22T19:36:45.501Z,7.88
2023-01-22T19:39:13.123Z,7.68
2023-01-22T19:41:41.443Z,7.10
2023-01-22T19:44:11.359Z,7.15
2023-01-22T19:46:39.906Z,6.82
2023-01-22T19:49:08.716Z,5.82
2023-01-22T19:51:35.895Z,6.63
2023-01-22T19:54:04.870Z,6.10
2023-01-22T19:56:34.560Z,5.57
2023-01-22T19:59:06.349Z,5.43
2023-01-22T20:01:34.062Z,4.75
2023-01-22T20:04:00.958Z,5.00
2023-01-22T20:06:28.821Z,5.25
2023-01-22T20:08:57.086Z,4.78
2023-01-22T20:11:24.450Z,4.28
2023-01-22T20:13:52.658Z,5.13
2023-01-22T20:16:25.486Z,4.80
2023-01-22T20:18:54.346Z,4.93
2023-01-22T20:21:23.130Z,5.55
2023-01-22T20:23:50.871Z,5.25
2023-01-22T20:26:20.266Z,5.38
2023-01-22T20:28:47.905Z,5.93
2023-01-22T20:31:20.551Z,6.82
2023-01-22T20:33:47.735Z,5.97
2023-01-22T20:36:17.974Z,6.32
2023-01-22T20:38:46.123Z,5.75
2023-01-22T20:41:14.283Z,6.75
2023-01-22T20:43:42.866Z,6.93
2023-01-22T20:46:14.758Z,7.40
2023-01-22T20:48:42.414Z,5.45
2023-01-22T20:51:15.665Z,5.22
2023-01-22T20:53:43.257Z,7.68
2023-01-22T20:56:14.667Z,6.43
2023-01-22T20:58:41.902Z,7.43
2023-01-22T21:01:15.968Z,7.13
2023-01-22T21:03:43.940Z,8.02
2023-01-22T21:06:14.186Z,7.68
2023-01-22T21:08:42.386Z,7.72
2023-01-22T21:11:12.603Z,8.50
2023-01-22T21:13:40.376Z,7.93
2023-01-22T21:16:10.380Z,5.45
2023-01-22T21:18:41.520Z,6.80
2023-01-22T21:21:09.201Z,5.68
2023-01-22T21:23:37.174Z,6.47
2023-01-22T21:26:05.874Z,6.13
2023-01-22T21:28:33.014Z,7.10
2023-01-22T21:31:12.180Z,5.60
2023-01-22T21:33:39.391Z,4.75
2023-01-22T21:36:08.243Z,5.20
2023-01-22T21:38:35.947Z,5.00
2023-01-22T21:41:04.062Z,5.28
2023-01-22T21:43:49.361Z,5.03
2023-01-22T21:46:22.252Z,5.38
2023-01-22T21:48:49.486Z,5.60
2023-01-22T21:51:16.298Z,5.35
2023-01-22T21:53:45.053Z,5.88
2023-01-22T21:56:11.701Z,5.13
2023-01-22T21:58:42.399Z,5.97
2023-01-22T22:01:09.580Z,7.50
2023-01-22T22:03:36.219Z,7.20
2023-01-22T22:06:02.894Z,6.72
2023-01-22T22:08:29.815Z,6.75
2023-01-22T22:10:57.495Z,6.97
2023-01-22T22:13:24.382Z,4.85
2023-01-22T22:15:50.974Z,6.85
2023-01-22T22:18:17.529Z,8.20
2023-01-22T22:20:44.098Z,6.15
2023-01-22T22:23:10.655Z,6.90
2023-01-22T22:25:37.253Z,6.15
2023-01-22T22:28:03.963Z,6.65
2023-01-22T22:30:30.580Z,5.50
2023-01-22T22:32:58.931Z,5.38
2023-01-22T22:35:25.585Z,7.30
2023-01-22T22:37:52.330Z,6.60
2023-01-22T22:40:19.383Z,4.80
2023-01-22T22:42:46.242Z,8.00
2023-01-22T22:45:12.938Z,7.90
2023-01-22T22:47:39.530Z,6.78
2023-01-22T22:50:06.891Z,7.53
2023-01-22T22:52:34.242Z,6.35
2023-01-22T22:55:00.816Z,6.63
2023-01-22T22:57:27.379Z,6.88
2023-01-22T22:59:53.963Z,4.95
2023-01-22T23:02:21.829Z,5.82
2023-01-22T23:04:48.461Z,5.00
2023-01-22T23:07:15.055Z,5.50
2023-01-22T23:09:41.641Z,5.65
2023-01-22T23:12:08.316Z,6.75
2023-01-22T23:14:36.558Z,6.45
2023-01-22T23:17:04.851Z,5.38
2023-01-22T23:19:31.467Z,4.97
2023-01-22T23:21:59.945Z,5.50
2023-01-22T23:24:27.783Z,6.03
2023-01-22T23:26:54.475Z,5.18
2023-01-22T23:29:24.141Z,4.97
2023-01-22T23:31:51.499Z,5.45
2023-01-22T23:34:20.866Z,4.82
2023-01-22T23:36:48.757Z,6.00
2023-01-22T23:39:17.368Z,5.72
2023-01-22T23:41:44.823Z,6.28
2023-01-22T23:44:11.881Z,4.95
2023-01-22T23:46:38.876Z,4.90
2023-01-22T23:49:05.908Z,4.90
2023-01-22T23:51:32.617Z,4.60
2023-01-22T23:53:59.184Z,5.53
2023-01-22T23:56:31.526Z,5.60
2023-01-22T23:58:59.127Z,5.78
