createdAt,value
2018-04-19T00:00:13.366Z,10.23
2018-04-19T00:02:41.664Z,9.90
2018-04-19T00:05:10.145Z,9.90
2018-04-19T00:07:38.544Z,9.00
2018-04-19T00:10:06.870Z,9.87
2018-04-19T00:12:35.228Z,8.37
2018-04-19T00:15:03.517Z,10.20
2018-04-19T00:17:31.897Z,9.50
2018-04-19T00:20:00.184Z,9.50
2018-04-19T00:22:28.513Z,9.80
2018-04-19T00:24:57.591Z,10.30
2018-04-19T00:27:25.919Z,10.30
2018-04-19T00:29:54.269Z,10.70
2018-04-19T00:32:22.596Z,9.17
2018-04-19T00:34:50.896Z,9.10
2018-04-19T00:37:19.193Z,10.13
2018-04-19T00:39:47.522Z,10.63
2018-04-19T00:42:15.824Z,10.53
2018-04-19T00:44:44.147Z,10.93
2018-04-19T00:47:12.492Z,9.30
2018-04-19T00:49:42.332Z,12.00
2018-04-19T00:52:10.661Z,10.70
2018-04-19T00:54:38.956Z,10.83
2018-04-19T00:57:07.392Z,11.00
2018-04-19T00:59:37.316Z,9.10
2018-04-19T01:02:05.709Z,10.60
2018-04-19T01:04:34.099Z,12.17
2018-04-19T01:07:02.508Z,12.37
2018-04-19T01:09:30.880Z,12.37
2018-04-19T01:12:00.277Z,11.00
2018-04-19T01:14:28.578Z,12.37
2018-04-19T01:16:56.990Z,12.63
2018-04-19T01:19:25.290Z,12.60
2018-04-19T01:21:54.388Z,12.40
2018-04-19T01:24:23.444Z,13.53
2018-04-19T01:26:51.788Z,13.50
2018-04-19T01:29:20.845Z,13.97
2018-04-19T01:31:49.168Z,13.57
2018-04-19T01:34:17.465Z,14.30
2018-04-19T01:36:47.265Z,13.37
2018-04-19T01:39:15.781Z,13.30
2018-04-19T01:41:44.172Z,12.37
2018-04-19T01:44:12.469Z,12.77
2018-04-19T01:46:40.796Z,12.33
2018-04-19T01:49:09.125Z,13.70
2018-04-19T01:51:37.542Z,13.20
2018-04-19T01:54:05.841Z,11.70
2018-04-19T01:56:34.941Z,13.00
2018-04-19T01:59:04.050Z,12.10
2018-04-19T02:01:32.429Z,11.77
2018-04-19T02:04:00.916Z,11.90
2018-04-19T02:06:29.204Z,11.80
2018-04-19T02:08:57.613Z,11.17
2018-04-19T02:11:25.968Z,11.57
2018-04-19T02:13:54.496Z,12.03
2018-04-19T02:16:22.796Z,12.50
2018-04-19T02:18:51.861Z,12.00
2018-04-19T02:21:20.380Z,11.77
2018-04-19T02:23:48.680Z,13.40
2018-04-19T02:26:17.009Z,13.13
2018-04-19T02:28:45.349Z,12.53
2018-04-19T02:31:13.658Z,11.50
2018-04-19T02:33:42.716Z,13.63
2018-04-19T02:36:11.050Z,11.50
2018-04-19T02:38:40.150Z,12.73
2018-04-19T02:41:08.446Z,13.60
2018-04-19T02:43:37.505Z,13.97
2018-04-19T02:46:05.855Z,14.10
2018-04-19T02:48:34.912Z,13.60
2018-04-19T02:51:03.217Z,13.53
2018-04-19T02:53:31.557Z,14.23
2018-04-19T02:55:59.850Z,13.00
2018-04-19T02:58:28.208Z,12.13
2018-04-19T03:00:56.492Z,14.97
2018-04-19T03:03:24.792Z,14.60
2018-04-19T03:05:53.893Z,13.03
2018-04-19T03:08:22.294Z,13.57
2018-04-19T03:10:51.489Z,17.03
2018-04-19T03:13:19.789Z,14.30
2018-04-19T03:15:48.876Z,13.50
2018-04-19T03:18:17.163Z,14.60
2018-04-19T03:20:45.505Z,14.40
2018-04-19T03:23:13.799Z,11.90
2018-04-19T03:25:42.112Z,12.87
2018-04-19T03:28:10.410Z,15.10
2018-04-19T03:30:38.731Z,13.90
2018-04-19T03:33:07.062Z,14.20
2018-04-19T03:35:35.397Z,13.17
2018-04-19T03:38:03.726Z,15.97
2018-04-19T03:40:32.012Z,15.00
2018-04-19T03:43:00.350Z,15.60
2018-04-19T03:45:28.678Z,14.37
2018-04-19T03:47:57.874Z,14.13
2018-04-19T03:50:26.160Z,15.80
2018-04-19T03:52:54.467Z,15.90
2018-04-19T03:55:23.569Z,15.27
2018-04-19T03:57:51.864Z,15.53
2018-04-19T04:00:20.968Z,16.83
2018-04-19T04:02:50.037Z,16.10
2018-04-19T04:05:18.542Z,14.00
2018-04-19T04:07:46.830Z,14.37
2018-04-19T04:10:15.156Z,15.80
2018-04-19T04:12:44.242Z,16.03
2018-04-19T04:15:12.572Z,15.97
2018-04-19T04:17:52.932Z,18.10
2018-04-19T04:20:34.015Z,15.03
2018-04-19T04:23:24.608Z,15.20
2018-04-19T04:25:53.001Z,14.97
2018-04-19T04:28:21.416Z,13.30
2018-04-19T04:30:49.722Z,14.73
2018-04-19T04:33:18.016Z,14.57
2018-04-19T04:35:46.337Z,14.77
2018-04-19T04:38:14.669Z,15.23
2018-04-19T04:40:43.757Z,13.90
2018-04-19T04:43:12.061Z,13.70
2018-04-19T04:45:41.273Z,13.50
2018-04-19T04:48:09.561Z,16.63
2018-04-19T04:50:38.634Z,17.83
2018-04-19T04:53:06.981Z,16.63
2018-04-19T04:55:35.276Z,14.23
2018-04-19T04:58:03.577Z,14.60
2018-04-19T05:00:31.901Z,14.60
2018-04-19T05:03:00.205Z,15.53
2018-04-19T05:05:28.541Z,15.17
2018-04-19T05:07:56.841Z,13.93
2018-04-19T05:10:25.142Z,14.00
2018-04-19T05:12:53.477Z,17.40
2018-04-19T05:15:21.775Z,14.70
2018-04-19T05:17:50.869Z,17.50
2018-04-19T05:20:19.945Z,16.90
2018-04-19T05:22:48.297Z,16.70
2018-04-19T05:25:16.592Z,13.37
2018-04-19T05:27:44.886Z,14.97
2018-04-19T05:30:13.221Z,14.80
2018-04-19T05:32:41.557Z,16.00
2018-04-19T05:35:09.859Z,14.20
2018-04-19T05:37:38.181Z,14.70
2018-04-19T05:40:06.477Z,14.73
2018-04-19T05:42:34.812Z,17.80
2018-04-19T05:45:03.117Z,14.27
2018-04-19T05:47:31.405Z,16.20
2018-04-19T05:49:59.816Z,14.20
2018-04-19T05:52:28.104Z,15.83
2018-04-19T05:54:56.401Z,15.73
2018-04-19T05:57:24.729Z,17.50
2018-04-19T05:59:53.823Z,14.17
2018-04-19T06:02:22.153Z,17.37
2018-04-19T06:04:50.441Z,14.63
2018-04-19T06:07:18.884Z,15.80
2018-04-19T06:09:47.164Z,14.97
2018-04-19T06:12:15.460Z,16.27
2018-04-19T06:14:43.785Z,14.27
2018-04-19T06:17:12.892Z,14.93
2018-04-19T06:19:41.944Z,13.73
2018-04-19T06:22:10.285Z,13.67
2018-04-19T06:24:39.373Z,13.70
2018-04-19T06:27:07.669Z,11.93
2018-04-19T06:29:36.002Z,12.17
2018-04-19T06:32:04.290Z,13.50
2018-04-19T06:34:32.613Z,12.30
2018-04-19T06:37:01.117Z,14.17
2018-04-19T06:39:29.409Z,14.50
2018-04-19T06:41:57.701Z,13.57
2018-04-19T06:44:26.030Z,13.47
2018-04-19T06:46:54.358Z,12.30
2018-04-19T06:49:22.875Z,12.70
2018-04-19T06:51:51.275Z,10.90
2018-04-19T06:54:19.573Z,12.50
2018-04-19T06:56:48.757Z,11.73
2018-04-19T06:59:17.152Z,11.73
2018-04-19T07:01:46.954Z,10.83
2018-04-19T07:04:15.312Z,12.80
2018-04-19T07:06:44.371Z,11.00
2018-04-19T07:09:12.656Z,12.80
2018-04-19T07:11:40.985Z,12.80
2018-04-19T07:14:10.045Z,10.70
2018-04-19T07:16:38.561Z,12.60
2018-04-19T07:19:08.380Z,13.17
2018-04-19T07:21:36.787Z,11.00
2018-04-19T07:24:05.168Z,12.77
2018-04-19T07:26:33.761Z,12.20
2018-04-19T07:29:02.064Z,13.37
2018-04-19T07:31:30.349Z,14.50
2018-04-19T07:33:58.677Z,12.80
2018-04-19T07:36:27.000Z,14.03
2018-04-19T07:38:55.513Z,14.80
2018-04-19T07:41:23.813Z,14.60
2018-04-19T07:43:52.107Z,14.83
2018-04-19T07:46:20.587Z,13.50
2018-04-19T07:48:48.973Z,13.40
2018-04-19T07:51:17.271Z,15.20
2018-04-19T07:53:45.612Z,15.53
2018-04-19T07:56:13.949Z,14.10
2018-04-19T07:58:42.277Z,12.53
2018-04-19T08:01:10.625Z,11.20
2018-04-19T08:03:38.916Z,11.13
2018-04-19T08:06:07.209Z,12.20
2018-04-19T08:08:37.140Z,13.73
2018-04-19T08:11:06.945Z,12.33
2018-04-19T08:13:35.282Z,14.13
2018-04-19T08:16:04.341Z,9.90
2018-04-19T08:18:32.741Z,11.97
2018-04-19T08:21:01.036Z,12.90
2018-04-19T08:23:29.374Z,10.33
2018-04-19T08:25:57.720Z,10.30
2018-04-19T08:28:27.554Z,10.37
2018-04-19T08:30:55.934Z,9.63
2018-04-19T08:33:24.225Z,9.27
2018-04-19T08:35:52.527Z,10.27
2018-04-19T08:38:21.734Z,11.00
2018-04-19T08:40:50.111Z,9.53
2018-04-19T08:43:19.954Z,9.40
2018-04-19T08:45:49.049Z,8.70
2018-04-19T08:48:18.878Z,9.93
2018-04-19T08:50:47.225Z,7.97
2018-04-19T08:53:15.650Z,8.73
2018-04-19T08:55:43.981Z,9.30
2018-04-19T08:58:12.443Z,9.80
2018-04-19T09:00:40.733Z,10.00
2018-04-19T09:03:09.029Z,8.90
2018-04-19T09:05:37.353Z,9.90
2018-04-19T09:08:05.646Z,9.10
2018-04-19T09:10:34.077Z,9.63
2018-04-19T09:13:02.367Z,9.70
2018-04-19T09:15:30.694Z,8.70
2018-04-19T09:17:59.758Z,8.80
2018-04-19T09:20:28.088Z,9.20
2018-04-19T09:22:57.201Z,9.53
2018-04-19T09:25:26.253Z,8.83
2018-04-19T09:27:54.594Z,10.00
2018-04-19T09:30:23.648Z,9.13
2018-04-19T09:32:51.986Z,8.60
2018-04-19T09:35:21.054Z,9.00
2018-04-19T09:37:49.377Z,9.07
2018-04-19T09:40:18.437Z,9.27
2018-04-19T09:42:46.779Z,8.43
2018-04-19T09:45:15.837Z,7.80
2018-04-19T09:47:44.137Z,8.33
2018-04-19T09:50:12.477Z,8.13
2018-04-19T09:52:41.558Z,9.50
2018-04-19T09:55:11.777Z,8.17
2018-04-19T09:57:40.180Z,8.30
2018-04-19T10:00:08.474Z,8.23
2018-04-19T10:02:36.772Z,7.70
2018-04-19T10:05:05.080Z,7.57
2018-04-19T10:07:34.244Z,9.10
2018-04-19T10:10:02.636Z,7.40
2018-04-19T10:12:30.934Z,8.63
2018-04-19T10:14:59.292Z,8.23
2018-04-19T10:17:27.612Z,8.30
2018-04-19T10:19:56.014Z,7.40
2018-04-19T10:22:24.344Z,7.40
2018-04-19T10:24:52.678Z,8.57
2018-04-19T10:27:21.032Z,6.37
2018-04-19T10:29:49.337Z,6.10
2018-04-19T10:32:17.611Z,5.50
2018-04-19T10:34:45.938Z,5.30
2018-04-19T10:37:14.215Z,5.00
2018-04-19T10:39:42.558Z,4.97
2018-04-19T10:42:11.605Z,4.70
2018-04-19T10:44:39.893Z,4.30
2018-04-19T10:47:08.300Z,5.37
2018-04-19T10:49:37.336Z,4.73
2018-04-19T10:52:05.625Z,4.73
2018-04-19T10:54:33.977Z,4.80
2018-04-19T10:57:02.384Z,4.67
2018-04-19T10:59:30.665Z,5.77
2018-04-19T11:01:58.989Z,4.40
2018-04-19T11:04:27.310Z,4.77
2018-04-19T11:06:55.636Z,4.40
2018-04-19T11:09:23.920Z,4.17
2018-04-19T11:11:52.214Z,4.03
2018-04-19T11:14:20.532Z,4.10
2018-04-19T11:16:49.001Z,5.40
2018-04-19T11:19:17.296Z,5.30
2018-04-19T11:21:46.366Z,3.80
2018-04-19T11:24:14.697Z,4.90
2018-04-19T11:26:43.014Z,5.40
2018-04-19T11:29:12.070Z,6.17
2018-04-19T11:31:40.398Z,6.43
2018-04-19T11:34:09.502Z,4.43
2018-04-19T11:36:37.779Z,3.90
2018-04-19T11:39:06.090Z,5.20
2018-04-19T11:41:35.272Z,4.60
2018-04-19T11:44:03.625Z,4.53
2018-04-19T11:46:31.909Z,3.37
2018-04-19T11:49:00.225Z,4.00
2018-04-19T11:51:28.617Z,4.03
2018-04-19T11:53:57.236Z,4.30
2018-04-19T11:56:25.558Z,4.00
2018-04-19T11:58:55.164Z,4.10
2018-04-19T12:01:23.547Z,3.70
2018-04-19T12:03:51.856Z,4.40
2018-04-19T13:30:05.234Z,1.60
2018-04-19T13:32:33.578Z,1.60
2018-04-19T13:35:01.882Z,1.10
2018-04-19T13:37:30.230Z,1.73
2018-04-19T13:39:58.530Z,2.60
2018-04-19T13:42:26.822Z,2.47
2018-04-19T13:44:55.332Z,2.60
2018-04-19T13:47:24.401Z,1.60
2018-04-19T13:49:52.757Z,2.10
2018-04-19T13:52:21.050Z,2.33
2018-04-19T13:54:49.502Z,2.60
2018-04-19T13:57:17.798Z,2.80
2018-04-19T13:59:46.090Z,3.13
2018-04-19T14:02:14.496Z,3.00
2018-04-19T14:04:43.566Z,4.07
2018-04-19T14:07:11.928Z,3.30
2018-04-19T14:09:40.276Z,2.90
2018-04-19T14:12:08.622Z,2.73
2018-04-19T14:14:37.685Z,2.77
2018-04-19T14:17:06.025Z,2.97
2018-04-19T14:19:34.376Z,3.33
2018-04-19T14:22:04.406Z,4.47
2018-04-19T14:24:32.758Z,3.97
2018-04-19T14:27:01.889Z,2.70
2018-04-19T14:29:30.189Z,3.47
2018-04-19T14:31:58.531Z,3.90
2018-04-19T14:34:27.034Z,3.10
2018-04-19T14:36:55.352Z,3.50
2018-04-19T14:39:23.649Z,2.67
2018-04-19T14:41:52.762Z,3.03
2018-04-19T14:44:21.818Z,3.00
2018-04-19T14:46:50.167Z,3.00
2018-04-19T14:49:19.434Z,3.00
2018-04-19T14:51:47.793Z,2.33
2018-04-19T14:54:16.919Z,2.10
2018-04-19T14:56:45.217Z,2.50
2018-04-19T14:59:13.559Z,3.00
2018-04-19T15:01:42.628Z,2.57
2018-04-19T15:04:10.942Z,3.50
2018-04-19T15:06:39.302Z,2.40
2018-04-19T15:09:12.571Z,2.30
2018-04-19T15:11:40.928Z,1.70
2018-04-19T15:14:09.227Z,1.93
2018-04-19T15:16:37.587Z,2.70
2018-04-19T15:19:05.878Z,2.33
2018-04-19T15:21:34.226Z,1.97
2018-04-19T15:24:03.552Z,1.50
2018-04-19T15:26:31.896Z,1.23
2018-04-19T15:29:00.190Z,1.73
2018-04-19T15:31:28.487Z,1.10
2018-04-19T15:33:56.855Z,1.50
2018-04-19T15:36:25.189Z,1.27
2018-04-19T15:38:53.482Z,1.23
2018-04-19T15:41:21.831Z,1.47
2018-04-19T15:43:50.941Z,0.90
2018-04-19T15:46:19.260Z,1.00
2018-04-19T15:48:47.573Z,1.10
2018-04-19T15:51:15.924Z,1.27
2018-04-19T15:53:44.226Z,1.83
2018-04-19T15:56:13.484Z,1.30
2018-04-19T15:58:41.791Z,0.87
2018-04-19T16:01:10.092Z,1.10
2018-04-19T16:03:39.223Z,1.00
2018-04-19T16:06:07.538Z,1.30
2018-04-19T16:08:35.898Z,1.37
2018-04-19T16:11:04.196Z,1.10
2018-04-19T16:13:32.569Z,1.30
2018-04-19T16:16:02.836Z,0.90
2018-04-19T16:18:31.133Z,1.00
2018-04-19T16:20:59.515Z,1.00
2018-04-19T16:23:28.710Z,0.90
2018-04-19T16:25:57.006Z,0.83
2018-04-19T16:28:25.367Z,1.13
2018-04-19T16:30:57.762Z,1.10
2018-04-19T16:33:26.153Z,1.00
2018-04-19T16:35:55.182Z,1.60
2018-04-19T16:38:24.258Z,1.03
2018-04-19T16:40:52.603Z,1.67
2018-04-19T16:43:20.893Z,1.00
2018-04-19T16:45:49.237Z,1.10
2018-04-19T16:48:17.574Z,1.27
2018-04-19T16:50:46.685Z,1.10
2018-04-19T16:53:15.030Z,1.37
2018-04-19T16:55:43.327Z,1.00
2018-04-19T16:58:12.431Z,0.93
2018-04-19T17:00:41.549Z,0.80
2018-04-19T17:03:09.894Z,1.20
2018-04-19T17:05:38.954Z,1.60
2018-04-19T17:08:16.327Z,1.03
2018-04-19T17:10:44.644Z,1.00
2018-04-19T17:13:12.980Z,1.00
2018-04-19T17:15:41.285Z,0.80
2018-04-19T17:18:09.642Z,1.30
2018-04-19T17:20:37.984Z,0.90
2018-04-19T17:23:07.039Z,1.00
2018-04-19T17:25:35.380Z,1.33
2018-04-19T17:28:03.726Z,0.83
2018-04-19T17:30:32.788Z,1.10
2018-04-19T17:33:01.127Z,1.17
2018-04-19T17:35:29.419Z,1.40
2018-04-19T17:37:57.798Z,0.80
2018-04-19T17:40:27.063Z,1.00
2018-04-19T17:42:55.406Z,1.70
2018-04-19T17:45:23.699Z,1.00
2018-04-19T17:47:52.957Z,1.20
2018-04-19T17:50:21.250Z,1.13
2018-04-19T17:52:49.674Z,1.47
2018-04-19T17:55:17.940Z,1.97
2018-04-19T17:57:46.998Z,2.27
2018-04-19T18:00:16.290Z,0.90
2018-04-19T18:02:44.642Z,1.83
2018-04-19T18:05:12.941Z,1.23
2018-04-19T18:07:41.230Z,1.37
2018-04-19T18:10:09.710Z,1.67
2018-04-19T18:12:38.010Z,1.67
2018-04-19T18:15:06.309Z,1.90
2018-04-19T18:17:34.674Z,1.20
2018-04-19T18:20:02.977Z,1.70
2018-04-19T18:22:31.333Z,1.50
2018-04-19T18:25:00.391Z,1.67
2018-04-19T18:27:28.687Z,1.37
2018-04-19T18:29:57.026Z,2.10
2018-04-19T18:32:25.318Z,1.50
2018-04-19T18:34:53.662Z,1.70
2018-04-19T18:37:21.954Z,1.77
2018-04-19T18:39:50.246Z,1.93
2018-04-19T18:42:18.601Z,2.00
2018-04-19T18:44:46.944Z,2.00
2018-04-19T18:47:16.071Z,2.27
2018-04-19T18:49:44.410Z,1.70
2018-04-19T18:52:12.715Z,3.03
2018-04-19T18:54:41.069Z,1.93
2018-04-19T18:57:09.367Z,2.33
2018-04-19T18:59:38.474Z,2.13
2018-04-19T19:02:06.758Z,1.80
2018-04-19T19:04:35.095Z,5.10
2018-04-19T19:07:03.395Z,2.17
2018-04-19T19:09:32.501Z,3.27
2018-04-19T19:12:00.806Z,3.33
2018-04-19T19:14:29.154Z,6.30
2018-04-19T19:16:57.454Z,3.43
2018-04-19T19:19:37.695Z,2.30
2018-04-19T19:22:08.074Z,2.07
2018-04-19T19:24:36.413Z,1.97
2018-04-19T19:27:04.930Z,2.83
2018-04-19T19:29:33.217Z,2.13
2018-04-19T19:32:01.507Z,2.33
2018-04-19T19:34:32.620Z,2.67
2018-04-19T19:37:00.907Z,2.70
2018-04-19T19:39:29.246Z,3.30
2018-04-19T19:41:57.545Z,3.73
2018-04-19T19:44:29.918Z,3.17
2018-04-19T19:46:58.232Z,3.33
2018-04-19T19:49:27.337Z,2.00
2018-04-19T19:51:55.643Z,2.57
2018-04-19T19:54:23.977Z,2.47
2018-04-19T19:56:53.036Z,2.67
2018-04-19T19:59:21.381Z,3.00
2018-04-19T20:01:49.724Z,3.40
2018-04-19T20:04:18.030Z,2.90
2018-04-19T20:06:46.372Z,3.03
2018-04-19T20:09:14.667Z,3.17
2018-04-19T20:11:43.774Z,2.27
2018-04-19T20:14:12.829Z,2.60
2018-04-19T20:16:41.165Z,2.40
2018-04-19T20:19:09.462Z,3.13
2018-04-19T20:21:37.814Z,2.60
2018-04-19T20:24:06.102Z,3.40
2018-04-19T20:26:34.395Z,2.23
2018-04-19T20:29:02.730Z,2.10
2018-04-19T20:31:31.794Z,2.60
2018-04-19T20:34:00.134Z,2.20
2018-04-19T20:36:28.422Z,2.33
2018-04-19T20:38:57.726Z,2.90
2018-04-19T20:41:26.030Z,3.07
2018-04-19T20:43:54.366Z,2.70
2018-04-19T20:46:22.674Z,2.63
2018-04-19T20:48:51.022Z,2.57
2018-04-19T20:51:19.361Z,2.97
2018-04-19T20:53:48.414Z,2.33
2018-04-19T20:56:16.754Z,2.43
2018-04-19T20:58:45.096Z,2.73
2018-04-19T21:01:13.395Z,2.43
2018-04-19T21:03:42.750Z,3.70
2018-04-19T21:06:11.042Z,3.53
2018-04-19T21:08:39.335Z,3.13
2018-04-19T21:11:07.674Z,2.90
2018-04-19T21:13:35.968Z,3.10
2018-04-19T21:16:04.304Z,2.60
2018-04-19T21:18:32.590Z,2.70
2018-04-19T21:21:00.929Z,2.93
2018-04-19T21:23:33.818Z,3.00
2018-04-19T21:26:02.928Z,3.77
2018-04-19T21:28:31.245Z,3.53
2018-04-19T21:30:59.537Z,3.40
2018-04-19T21:33:27.879Z,3.00
2018-04-19T21:35:56.166Z,2.60
2018-04-19T21:38:25.482Z,2.80
2018-04-19T21:40:53.787Z,3.10
2018-04-19T21:43:22.486Z,3.40
2018-04-19T21:45:51.594Z,3.17
2018-04-19T21:48:19.889Z,4.00
2018-04-19T21:50:48.180Z,3.27
2018-04-19T21:53:16.522Z,3.07
2018-04-19T21:55:45.621Z,4.40
2018-04-19T21:58:13.918Z,3.43
2018-04-19T22:00:42.254Z,4.37
2018-04-19T22:03:11.323Z,3.83
2018-04-19T22:05:39.668Z,3.67
2018-04-19T22:08:07.962Z,2.90
2018-04-19T22:10:36.362Z,2.97
2018-04-19T22:13:04.658Z,4.50
2018-04-19T22:15:32.998Z,4.10
2018-04-19T22:18:01.333Z,4.10
2018-04-19T22:20:29.634Z,4.03
2018-04-19T22:22:57.970Z,4.10
2018-04-19T22:25:27.035Z,3.53
2018-04-19T22:27:55.366Z,4.33
2018-04-19T22:30:23.711Z,4.73
2018-04-19T22:32:52.001Z,4.43
2018-04-19T22:35:21.109Z,4.87
2018-04-19T22:37:50.166Z,4.17
2018-04-19T22:40:18.519Z,4.33
2018-04-19T22:42:46.858Z,4.53
2018-04-19T22:45:15.966Z,4.50
2018-04-19T22:47:44.301Z,4.80
2018-04-19T22:50:12.586Z,3.63
2018-04-19T22:52:40.926Z,4.50
2018-04-19T22:55:09.272Z,4.90
2018-04-19T22:57:37.574Z,3.97
2018-04-19T23:00:05.964Z,3.40
2018-04-19T23:02:34.018Z,4.20
2018-04-19T23:05:02.310Z,4.07
2018-04-19T23:07:30.654Z,3.77
2018-04-19T23:09:58.949Z,4.50
2018-04-19T23:12:27.290Z,4.40
2018-04-19T23:14:55.583Z,5.50
2018-04-19T23:17:24.691Z,3.37
2018-04-19T23:19:52.995Z,4.20
2018-04-19T23:22:41.088Z,5.00
2018-04-19T23:25:10.142Z,3.70
2018-04-19T23:27:38.495Z,5.30
2018-04-19T23:30:06.778Z,4.50
2018-04-19T23:32:35.122Z,5.57
2018-04-19T23:35:03.418Z,4.40
2018-04-19T23:37:31.763Z,4.40
2018-04-19T23:40:00.821Z,4.93
2018-04-19T23:42:29.157Z,5.27
2018-04-19T23:44:57.458Z,4.40
2018-04-19T23:47:25.799Z,4.70
2018-04-19T23:49:54.859Z,5.17
2018-04-19T23:52:24.315Z,4.97
2018-04-19T23:54:52.605Z,4.70
2018-04-19T23:57:20.894Z,5.40
2018-04-19T23:59:49.238Z,4.50
