createdAt,value
2022-09-04T00:08:24.721Z,15.31
2022-09-04T00:23:41.403Z,14.99
2022-09-04T00:38:48.762Z,14.52
2022-09-04T00:53:51.021Z,14.42
2022-09-04T01:09:11.050Z,14.45
2022-09-04T01:24:39.262Z,14.49
2022-09-04T01:39:41.730Z,14.30
2022-09-04T01:55:03.764Z,14.32
2022-09-04T02:10:30.316Z,14.22
2022-09-04T02:25:34.200Z,14.11
2022-09-04T02:40:49.752Z,14.16
2022-09-04T02:56:21.355Z,14.23
2022-09-04T03:12:14.868Z,14.28
2022-09-04T03:27:18.935Z,14.08
2022-09-04T03:42:44.438Z,14.37
2022-09-04T03:57:59.019Z,14.17
2022-09-04T04:13:31.530Z,13.94
2022-09-04T04:28:47.927Z,13.58
2022-09-04T04:44:11.365Z,13.63
2022-09-04T04:59:54.394Z,13.90
2022-09-04T05:15:13.828Z,14.99
2022-09-04T05:30:27.997Z,17.08
2022-09-04T05:45:58.485Z,19.40
2022-09-04T06:01:42.892Z,21.55
2022-09-04T06:17:10.947Z,23.57
2022-09-04T06:32:32.019Z,23.86
2022-09-04T06:47:41.369Z,24.17
2022-09-04T07:03:01.983Z,23.52
2022-09-04T07:18:19.698Z,25.04
2022-09-04T07:33:27.255Z,24.65
2022-09-04T07:48:35.997Z,23.61
2022-09-04T08:04:15.064Z,23.90
2022-09-04T08:19:29.363Z,23.97
2022-09-04T08:34:53.030Z,22.54
2022-09-04T08:50:14.021Z,24.54
2022-09-04T09:05:34.723Z,22.18
2022-09-04T09:20:47.862Z,22.18
2022-09-04T09:36:16.134Z,22.21
2022-09-04T09:51:56.712Z,23.44
2022-09-04T10:07:27.117Z,22.12
2022-09-04T10:22:48.538Z,24.21
2022-09-04T10:38:09.750Z,24.13
2022-09-04T10:53:20.704Z,23.50
2022-09-04T11:08:50.771Z,23.83
2022-09-04T11:24:14.284Z,26.29
2022-09-04T11:39:38.725Z,26.62
2022-09-04T11:55:00.278Z,25.93
2022-09-04T12:10:42.593Z,27.13
2022-09-04T12:26:03.157Z,27.16
2022-09-04T12:41:10.238Z,27.45
2022-09-04T12:56:12.554Z,28.85
2022-09-04T13:11:49.720Z,25.34
2022-09-04T13:27:38.852Z,24.57
2022-09-04T13:43:18.421Z,24.07
2022-09-04T13:58:21.976Z,24.07
2022-09-04T14:14:03.294Z,24.42
2022-09-04T14:29:22.769Z,24.03
2022-09-04T14:44:35.742Z,23.39
2022-09-04T14:59:41.280Z,23.75
2022-09-04T15:14:43.723Z,23.25
2022-09-04T15:29:51.880Z,23.77
2022-09-04T15:44:54.186Z,23.78
2022-09-04T16:00:17.792Z,23.44
2022-09-04T16:15:33.476Z,23.08
2022-09-04T16:30:41.805Z,22.97
2022-09-04T16:45:50.031Z,22.55
2022-09-04T17:01:13.784Z,22.10
2022-09-04T17:16:21.964Z,21.40
2022-09-04T17:31:29.115Z,21.17
2022-09-04T17:46:37.194Z,20.67
2022-09-04T18:01:51.684Z,20.21
2022-09-04T18:17:16.217Z,20.31
2022-09-04T18:37:13.097Z,20.45
2022-09-04T18:50:30.439Z,20.32
2022-09-04T19:03:21.403Z,20.14
2022-09-04T19:18:43.858Z,20.22
2022-09-04T19:33:57.855Z,19.26
2022-09-04T19:52:30.408Z,17.92
2022-09-04T20:04:44.041Z,18.44
2022-09-04T20:19:48.470Z,18.30
2022-09-04T20:35:13.607Z,17.41
2022-09-04T20:52:53.515Z,17.46
2022-09-04T21:06:32.955Z,17.17
2022-09-04T21:21:56.535Z,16.61
2022-09-04T21:37:17.402Z,16.15
2022-09-04T21:52:41.075Z,18.50
2022-09-04T22:13:24.728Z,18.82
2022-09-04T22:23:27.360Z,18.79
2022-09-04T22:39:07.201Z,17.15
2022-09-04T22:54:27.831Z,16.04
2022-09-04T23:13:49.526Z,15.92
2022-09-04T23:26:46.044Z,15.64
2022-09-04T23:41:14.032Z,15.52
2022-09-04T23:56:25.859Z,15.35
