createdAt,value
2023-02-06T00:00:09.384Z,0.84
2023-02-06T00:01:10.436Z,0.80
2023-02-06T00:02:09.424Z,0.50
2023-02-06T00:03:10.375Z,0.41
2023-02-06T00:04:09.383Z,0.32
2023-02-06T00:05:09.368Z,0.22
2023-02-06T00:06:09.311Z,0.28
2023-02-06T00:07:09.344Z,0.34
2023-02-06T00:08:09.303Z,0.25
2023-02-06T00:09:09.300Z,0.31
2023-02-06T00:10:09.323Z,0.29
2023-02-06T00:11:09.292Z,0.36
2023-02-06T00:12:10.300Z,0.18
2023-02-06T00:13:09.255Z,0.05
2023-02-06T00:14:10.273Z,0.07
2023-02-06T00:15:09.233Z,0.12
2023-02-06T00:16:09.363Z,0.12
2023-02-06T00:17:10.256Z,0.29
2023-02-06T00:18:09.252Z,0.34
2023-02-06T00:19:09.187Z,0.32
2023-02-06T00:20:09.172Z,0.37
2023-02-06T00:21:10.181Z,0.34
2023-02-06T00:22:09.185Z,0.41
2023-02-06T00:23:09.131Z,0.50
2023-02-06T00:24:09.143Z,0.43
2023-02-06T00:25:09.126Z,0.55
2023-02-06T00:26:09.151Z,0.50
2023-02-06T00:27:09.108Z,0.62
2023-02-06T00:28:09.134Z,0.55
2023-02-06T00:29:09.118Z,0.63
2023-02-06T00:30:10.101Z,0.56
2023-02-06T00:31:09.185Z,0.50
2023-02-06T00:32:09.052Z,0.28
2023-02-06T00:33:09.057Z,0.34
2023-02-06T00:34:09.064Z,0.25
2023-02-06T00:35:09.005Z,0.25
2023-02-06T00:36:10.032Z,0.34
2023-02-06T00:37:09.005Z,0.41
2023-02-06T00:38:10.026Z,0.25
2023-02-06T00:39:08.974Z,0.19
2023-02-06T00:40:09.033Z,0.18
2023-02-06T00:41:09.940Z,0.29
2023-02-06T00:42:08.944Z,0.29
2023-02-06T00:43:09.946Z,0.31
2023-02-06T00:44:08.910Z,0.25
2023-02-06T00:45:08.960Z,0.22
2023-02-06T00:46:08.960Z,0.21
2023-02-06T00:47:09.938Z,0.12
2023-02-06T00:48:08.868Z,-0.02
2023-02-06T00:49:08.902Z,-0.10
2023-02-06T00:50:08.867Z,-0.03
2023-02-06T00:51:08.878Z,0.01
2023-02-06T00:52:08.858Z,0.07
2023-02-06T00:53:08.871Z,0.15
2023-02-06T00:54:08.799Z,0.18
2023-02-06T00:55:08.832Z,0.29
2023-02-06T00:56:08.806Z,0.31
2023-02-06T00:57:08.783Z,0.37
2023-02-06T00:58:08.840Z,0.46
2023-02-06T00:59:08.807Z,0.58
2023-02-06T01:00:09.750Z,0.62
2023-02-06T01:01:08.746Z,0.62
2023-02-06T01:02:09.744Z,0.63
2023-02-06T01:03:08.735Z,0.65
2023-02-06T01:04:08.760Z,0.73
2023-02-06T01:05:08.740Z,0.68
2023-02-06T01:06:08.673Z,0.66
2023-02-06T01:07:08.663Z,0.52
2023-02-06T01:08:08.667Z,0.59
2023-02-06T01:09:08.659Z,0.52
2023-02-06T01:10:08.643Z,0.39
2023-02-06T01:11:08.705Z,0.41
2023-02-06T01:12:08.606Z,0.36
2023-02-06T01:13:08.635Z,0.36
2023-02-06T01:14:08.626Z,0.37
2023-02-06T01:15:08.585Z,0.26
2023-02-06T01:16:08.594Z,0.36
2023-02-06T01:17:08.578Z,0.37
2023-02-06T01:18:09.638Z,0.43
2023-02-06T01:19:08.525Z,0.39
2023-02-06T01:20:08.544Z,0.37
2023-02-06T01:21:08.549Z,0.34
2023-02-06T01:22:09.098Z,0.29
2023-02-06T01:23:08.496Z,0.34
2023-02-06T01:24:08.524Z,0.46
2023-02-06T01:25:08.463Z,0.43
2023-02-06T01:26:08.474Z,0.31
2023-02-06T01:27:08.473Z,0.36
2023-02-06T01:28:08.472Z,0.32
2023-02-06T01:29:09.475Z,0.22
2023-02-06T01:30:08.429Z,0.19
2023-02-06T01:31:09.431Z,0.11
2023-02-06T01:32:08.405Z,0.08
2023-02-06T01:33:09.373Z,0.00
2023-02-06T01:34:08.413Z,-0.06
2023-02-06T01:35:08.370Z,-0.06
2023-02-06T01:36:09.368Z,0.03
2023-02-06T01:37:09.373Z,-0.02
2023-02-06T01:38:08.337Z,0.07
2023-02-06T01:39:08.355Z,0.10
2023-02-06T01:40:08.314Z,0.10
2023-02-06T01:41:08.292Z,0.19
2023-02-06T01:42:08.306Z,0.23
2023-02-06T01:43:08.283Z,0.25
2023-02-06T01:44:08.315Z,0.36
2023-02-06T01:45:08.275Z,0.29
2023-02-06T01:46:08.233Z,0.44
2023-02-06T01:47:08.238Z,0.44
2023-02-06T01:48:09.251Z,0.40
2023-02-06T01:49:08.206Z,0.50
2023-02-06T01:50:08.243Z,0.52
2023-02-06T01:51:08.180Z,0.58
2023-02-06T01:52:08.169Z,0.52
2023-02-06T01:53:08.182Z,0.56
2023-02-06T01:54:08.232Z,0.60
2023-02-06T01:55:09.167Z,0.59
2023-02-06T01:56:08.137Z,0.52
2023-02-06T01:57:08.163Z,0.55
2023-02-06T01:58:08.105Z,0.60
2023-02-06T01:59:09.135Z,0.60
2023-02-06T02:00:08.135Z,0.50
2023-02-06T02:01:08.172Z,0.52
2023-02-06T02:02:08.143Z,0.55
2023-02-06T02:03:09.068Z,0.50
2023-02-06T02:04:09.057Z,0.52
2023-02-06T02:05:08.081Z,0.62
2023-02-06T02:06:15.678Z,0.76
2023-02-06T02:07:08.015Z,0.65
2023-02-06T02:08:09.053Z,0.66
2023-02-06T02:09:08.127Z,0.66
2023-02-06T02:10:07.990Z,0.66
2023-02-06T02:11:07.988Z,0.69
2023-02-06T02:12:07.980Z,0.56
2023-02-06T02:13:07.962Z,0.58
2023-02-06T02:14:07.988Z,0.43
2023-02-06T02:15:08.937Z,0.32
2023-02-06T02:16:08.991Z,0.37
2023-02-06T02:17:07.918Z,0.29
2023-02-06T02:18:07.937Z,0.34
2023-02-06T02:19:08.919Z,0.32
2023-02-06T02:20:07.928Z,0.34
2023-02-06T02:21:08.877Z,0.43
2023-02-06T02:22:07.865Z,0.40
2023-02-06T02:23:07.850Z,0.36
2023-02-06T02:24:07.867Z,0.34
2023-02-06T02:25:07.870Z,0.37
2023-02-06T02:26:07.839Z,0.41
2023-02-06T02:27:08.813Z,0.40
2023-02-06T02:28:07.838Z,0.36
2023-02-06T02:29:07.829Z,0.41
2023-02-06T02:30:07.770Z,0.39
2023-02-06T02:31:07.813Z,0.39
2023-02-06T02:32:07.768Z,0.23
2023-02-06T02:33:07.753Z,0.07
2023-02-06T02:34:07.744Z,0.03
2023-02-06T02:35:07.742Z,-0.13
2023-02-06T02:36:07.719Z,-0.08
2023-02-06T02:37:07.720Z,-0.26
2023-02-06T02:38:07.735Z,-0.29
2023-02-06T02:39:08.600Z,-0.31
2023-02-06T02:40:08.072Z,-0.35
2023-02-06T02:41:07.771Z,-0.29
2023-02-06T02:42:07.653Z,-0.28
2023-02-06T02:43:08.684Z,-0.25
2023-02-06T02:44:07.646Z,-0.21
2023-02-06T02:45:07.625Z,-0.13
2023-02-06T02:46:07.685Z,-0.08
2023-02-06T02:47:07.618Z,-0.02
2023-02-06T02:48:07.590Z,0.00
2023-02-06T02:49:07.602Z,0.01
2023-02-06T02:50:08.607Z,-0.08
2023-02-06T02:51:08.564Z,0.05
2023-02-06T02:52:08.562Z,0.08
2023-02-06T02:53:08.534Z,0.11
2023-02-06T02:54:08.528Z,-0.02
2023-02-06T02:55:07.573Z,-0.07
2023-02-06T02:56:07.521Z,-0.15
2023-02-06T02:57:08.575Z,-0.23
2023-02-06T02:58:07.479Z,-0.18
2023-02-06T02:59:07.496Z,-0.25
2023-02-06T03:00:08.465Z,-0.25
2023-02-06T03:01:07.494Z,-0.25
2023-02-06T03:02:07.519Z,-0.21
2023-02-06T03:03:07.454Z,-0.20
2023-02-06T03:04:07.399Z,-0.26
2023-02-06T03:05:07.427Z,-0.29
2023-02-06T03:06:07.393Z,-0.28
2023-02-06T03:07:07.413Z,-0.39
2023-02-06T03:08:08.395Z,-0.32
2023-02-06T03:09:07.345Z,-0.23
2023-02-06T03:10:07.337Z,-0.25
2023-02-06T03:11:07.324Z,-0.13
2023-02-06T03:12:08.349Z,-0.11
2023-02-06T03:13:07.360Z,-0.11
2023-02-06T03:14:07.309Z,-0.14
2023-02-06T03:15:07.292Z,-0.13
2023-02-06T03:16:08.322Z,-0.02
2023-02-06T03:17:08.266Z,0.04
2023-02-06T03:18:08.279Z,0.10
2023-02-06T03:19:07.281Z,-0.06
2023-02-06T03:20:07.268Z,-0.07
2023-02-06T03:21:07.232Z,0.03
2023-02-06T03:22:07.224Z,0.07
2023-02-06T03:23:07.224Z,0.10
2023-02-06T03:24:07.203Z,0.11
2023-02-06T03:25:07.232Z,0.10
2023-02-06T03:26:07.164Z,0.10
2023-02-06T03:27:07.173Z,0.08
2023-02-06T03:28:08.207Z,0.10
2023-02-06T03:29:07.212Z,0.08
2023-02-06T03:30:07.147Z,0.19
2023-02-06T03:31:08.167Z,0.10
2023-02-06T03:32:07.099Z,0.15
2023-02-06T03:33:07.100Z,0.25
2023-02-06T03:34:07.081Z,0.18
2023-02-06T03:35:07.128Z,0.26
2023-02-06T03:36:08.057Z,0.29
2023-02-06T03:37:07.094Z,0.36
2023-02-06T03:38:07.040Z,0.37
2023-02-06T03:39:08.052Z,0.39
2023-02-06T03:40:07.047Z,0.41
2023-02-06T03:41:07.017Z,0.49
2023-02-06T03:42:07.015Z,0.55
2023-02-06T03:43:08.045Z,0.47
2023-02-06T03:44:06.980Z,0.43
2023-02-06T03:45:07.010Z,0.39
2023-02-06T03:46:06.997Z,0.37
2023-02-06T03:47:07.950Z,0.44
2023-02-06T03:48:07.989Z,0.39
2023-02-06T03:49:07.928Z,0.49
2023-02-06T03:50:06.953Z,0.37
2023-02-06T03:51:07.949Z,0.41
2023-02-06T03:52:06.906Z,0.41
2023-02-06T03:53:06.889Z,0.50
2023-02-06T03:54:06.895Z,0.60
2023-02-06T03:55:07.870Z,0.66
2023-02-06T03:56:07.861Z,0.65
2023-02-06T03:57:06.880Z,0.80
2023-02-06T03:58:06.845Z,0.83
2023-02-06T03:59:06.829Z,0.77
2023-02-06T04:00:06.836Z,0.80
2023-02-06T04:01:06.873Z,0.77
2023-02-06T04:02:06.840Z,0.78
2023-02-06T04:03:06.790Z,0.78
2023-02-06T04:04:06.778Z,0.80
2023-02-06T04:05:06.773Z,0.87
2023-02-06T04:06:06.784Z,0.88
2023-02-06T04:07:06.780Z,0.98
2023-02-06T04:08:06.739Z,1.04
2023-02-06T04:09:06.719Z,1.01
2023-02-06T04:10:06.725Z,1.01
2023-02-06T04:11:06.703Z,1.12
2023-02-06T04:12:06.710Z,1.16
2023-02-06T04:13:07.693Z,1.14
2023-02-06T04:14:06.665Z,1.19
2023-02-06T04:15:06.664Z,1.26
2023-02-06T04:16:06.648Z,1.32
2023-02-06T04:17:06.642Z,1.34
2023-02-06T04:18:06.679Z,1.42
2023-02-06T04:19:07.608Z,1.41
2023-02-06T04:20:06.603Z,1.42
2023-02-06T04:21:06.591Z,1.37
2023-02-06T04:22:06.609Z,1.34
2023-02-06T04:23:07.591Z,1.30
2023-02-06T04:24:06.584Z,1.35
2023-02-06T04:25:06.544Z,1.30
2023-02-06T04:26:06.531Z,1.34
2023-02-06T04:27:06.562Z,1.38
2023-02-06T04:28:06.573Z,1.41
2023-02-06T04:29:06.504Z,1.41
2023-02-06T04:30:06.518Z,1.49
2023-02-06T04:31:06.636Z,1.52
2023-02-06T04:32:06.464Z,1.50
2023-02-06T04:33:07.492Z,1.50
2023-02-06T04:34:06.453Z,1.55
2023-02-06T04:35:06.445Z,1.56
2023-02-06T04:36:06.476Z,1.63
2023-02-06T04:37:06.461Z,1.60
2023-02-06T04:38:07.421Z,1.52
2023-02-06T04:39:06.405Z,1.55
2023-02-06T04:40:07.402Z,1.56
2023-02-06T04:41:06.404Z,1.55
2023-02-06T04:42:06.404Z,1.50
2023-02-06T04:43:06.352Z,1.50
2023-02-06T04:44:06.333Z,1.48
2023-02-06T04:45:06.328Z,1.50
2023-02-06T04:46:06.464Z,1.53
2023-02-06T04:47:07.348Z,1.52
2023-02-06T04:48:07.339Z,1.60
2023-02-06T04:49:06.317Z,1.66
2023-02-06T04:50:06.280Z,1.71
2023-02-06T04:51:06.278Z,1.77
2023-02-06T04:52:06.260Z,1.78
2023-02-06T04:53:07.278Z,1.85
2023-02-06T04:54:06.284Z,1.87
2023-02-06T04:55:06.210Z,1.91
2023-02-06T04:56:06.221Z,1.94
2023-02-06T04:57:06.233Z,1.95
2023-02-06T04:58:06.194Z,1.95
2023-02-06T04:59:06.180Z,1.88
2023-02-06T05:00:06.213Z,1.84
2023-02-06T05:01:06.147Z,1.71
2023-02-06T05:02:06.181Z,1.74
2023-02-06T05:03:06.172Z,1.76
2023-02-06T05:04:06.126Z,1.73
2023-02-06T05:05:06.196Z,1.76
2023-02-06T05:06:06.132Z,1.70
2023-02-06T05:07:06.095Z,1.60
2023-02-06T05:08:06.095Z,1.67
2023-02-06T05:09:06.097Z,1.66
2023-02-06T05:10:06.096Z,1.62
2023-02-06T05:11:06.058Z,1.67
2023-02-06T05:12:06.085Z,1.56
2023-02-06T05:13:06.015Z,1.60
2023-02-06T05:14:07.012Z,1.49
2023-02-06T05:15:06.006Z,1.49
2023-02-06T05:16:06.119Z,1.50
2023-02-06T05:17:06.981Z,1.49
2023-02-06T05:18:06.065Z,1.52
2023-02-06T05:19:05.971Z,1.62
2023-02-06T05:20:05.936Z,1.44
2023-02-06T05:21:06.972Z,1.38
2023-02-06T05:22:05.928Z,1.44
2023-02-06T05:23:05.940Z,1.42
2023-02-06T05:24:05.908Z,1.56
2023-02-06T05:25:06.933Z,1.62
2023-02-06T05:26:06.891Z,1.59
2023-02-06T05:27:06.892Z,1.60
2023-02-06T05:28:06.074Z,1.56
2023-02-06T05:29:05.840Z,1.50
2023-02-06T05:30:05.899Z,1.58
2023-02-06T05:31:05.905Z,1.55
2023-02-06T05:32:05.814Z,1.58
2023-02-06T05:33:05.798Z,1.63
2023-02-06T05:34:05.815Z,1.73
2023-02-06T05:35:05.809Z,1.74
2023-02-06T05:36:05.829Z,1.71
2023-02-06T05:37:05.809Z,1.73
2023-02-06T05:38:05.752Z,1.73
2023-02-06T05:39:06.776Z,1.76
2023-02-06T05:40:05.741Z,1.89
2023-02-06T05:41:05.741Z,1.91
2023-02-06T05:42:05.754Z,1.94
2023-02-06T05:43:05.689Z,2.10
2023-02-06T05:44:05.697Z,2.08
2023-02-06T05:45:05.714Z,2.11
2023-02-06T05:46:05.705Z,2.17
2023-02-06T05:47:05.688Z,2.18
2023-02-06T05:48:06.708Z,2.20
2023-02-06T05:49:05.629Z,2.24
2023-02-06T05:50:05.643Z,2.24
2023-02-06T05:51:05.612Z,2.26
2023-02-06T05:52:05.607Z,2.24
2023-02-06T05:53:05.608Z,2.28
2023-02-06T05:54:05.596Z,2.14
2023-02-06T05:55:05.608Z,2.26
2023-02-06T05:56:06.575Z,2.13
2023-02-06T05:57:05.552Z,2.08
2023-02-06T05:58:06.383Z,2.07
2023-02-06T05:59:05.530Z,2.14
2023-02-06T06:00:05.580Z,2.11
2023-02-06T06:01:06.500Z,2.18
2023-02-06T06:02:06.521Z,2.25
2023-02-06T06:03:05.486Z,2.20
2023-02-06T06:04:05.583Z,2.20
2023-02-06T06:05:05.578Z,2.13
2023-02-06T06:06:05.458Z,2.24
2023-02-06T06:07:05.467Z,2.22
2023-02-06T06:08:05.433Z,2.26
2023-02-06T06:09:05.450Z,2.17
2023-02-06T06:10:05.426Z,2.24
2023-02-06T06:11:05.436Z,2.18
2023-02-06T06:12:05.392Z,2.24
2023-02-06T06:13:05.390Z,2.26
2023-02-06T06:14:06.414Z,2.26
2023-02-06T06:15:05.450Z,2.31
2023-02-06T06:16:05.470Z,2.31
2023-02-06T06:17:05.338Z,2.38
2023-02-06T06:18:05.319Z,2.38
2023-02-06T06:19:05.352Z,2.36
2023-02-06T06:20:05.304Z,2.33
2023-02-06T06:21:06.328Z,2.36
2023-02-06T06:22:05.326Z,2.33
2023-02-06T06:23:06.268Z,2.28
2023-02-06T06:24:05.261Z,2.31
2023-02-06T06:25:05.296Z,2.35
2023-02-06T06:26:05.243Z,2.26
2023-02-06T06:27:05.251Z,2.38
2023-02-06T06:28:05.284Z,2.39
2023-02-06T06:29:05.218Z,2.36
2023-02-06T06:30:05.190Z,2.46
2023-02-06T06:31:05.411Z,2.44
2023-02-06T06:32:05.168Z,2.53
2023-02-06T06:33:05.159Z,2.53
2023-02-06T06:34:05.176Z,2.56
2023-02-06T06:35:05.156Z,2.57
2023-02-06T06:36:05.134Z,2.60
2023-02-06T06:37:05.160Z,2.57
2023-02-06T06:38:05.141Z,2.60
2023-02-06T06:39:05.112Z,2.54
2023-02-06T06:40:06.129Z,2.56
2023-02-06T06:41:05.101Z,2.61
2023-02-06T06:42:05.062Z,2.56
2023-02-06T06:43:05.090Z,2.68
2023-02-06T06:44:05.037Z,2.67
2023-02-06T06:45:05.036Z,2.74
2023-02-06T06:46:05.154Z,2.82
2023-02-06T06:47:05.009Z,2.69
2023-02-06T06:48:05.002Z,2.80
2023-02-06T06:49:05.002Z,2.75
2023-02-06T06:50:04.982Z,2.75
2023-02-06T06:51:05.992Z,2.77
2023-02-06T06:52:08.812Z,2.75
2023-02-06T06:53:06.493Z,2.85
2023-02-06T06:54:04.954Z,2.86
2023-02-06T06:55:05.000Z,2.87
2023-02-06T06:56:04.972Z,2.92
2023-02-06T06:57:05.914Z,2.85
2023-02-06T06:58:04.944Z,2.83
2023-02-06T06:59:05.439Z,2.85
2023-02-06T07:00:04.886Z,2.92
2023-02-06T07:01:05.155Z,2.97
2023-02-06T07:02:04.846Z,2.95
2023-02-06T07:03:04.897Z,3.03
2023-02-06T07:04:04.867Z,3.10
2023-02-06T07:05:05.819Z,2.98
2023-02-06T07:06:05.815Z,2.98
2023-02-06T07:07:04.912Z,2.87
2023-02-06T07:08:04.816Z,2.90
2023-02-06T07:09:05.810Z,2.89
2023-02-06T07:10:05.757Z,2.90
2023-02-06T07:11:04.761Z,2.82
2023-02-06T07:12:04.750Z,2.98
2023-02-06T07:13:04.776Z,3.01
2023-02-06T07:14:04.736Z,3.05
2023-02-06T07:15:04.721Z,3.08
2023-02-06T07:16:04.760Z,3.04
2023-02-06T07:17:05.717Z,3.04
2023-02-06T07:18:04.680Z,3.10
2023-02-06T07:19:05.703Z,3.03
2023-02-06T07:20:04.725Z,3.11
2023-02-06T07:21:04.663Z,3.07
2023-02-06T07:22:04.630Z,3.18
2023-02-06T07:23:05.631Z,3.21
2023-02-06T07:24:04.620Z,3.08
2023-02-06T07:25:04.599Z,3.10
2023-02-06T07:26:04.672Z,3.08
2023-02-06T07:27:05.592Z,3.07
2023-02-06T07:28:04.601Z,3.07
2023-02-06T07:29:04.658Z,3.13
2023-02-06T07:30:06.457Z,3.10
2023-02-06T07:31:04.536Z,3.07
2023-02-06T07:32:04.552Z,2.97
2023-02-06T07:33:04.529Z,3.01
2023-02-06T07:34:04.512Z,2.95
2023-02-06T07:35:04.520Z,2.87
2023-02-06T07:36:04.521Z,2.87
2023-02-06T07:37:05.483Z,2.92
2023-02-06T07:38:05.509Z,2.79
2023-02-06T07:39:05.456Z,2.75
2023-02-06T07:40:04.456Z,2.79
2023-02-06T07:41:05.457Z,2.77
2023-02-06T07:42:05.424Z,2.82
2023-02-06T07:43:04.452Z,2.77
2023-02-06T07:44:05.425Z,2.85
2023-02-06T07:45:04.404Z,2.86
2023-02-06T07:46:04.459Z,2.85
2023-02-06T07:47:04.387Z,2.87
2023-02-06T07:48:04.374Z,3.01
2023-02-06T07:49:04.363Z,3.03
2023-02-06T07:50:04.356Z,2.97
2023-02-06T07:51:04.394Z,3.04
2023-02-06T07:52:04.334Z,3.01
2023-02-06T07:53:04.305Z,2.97
2023-02-06T07:54:05.298Z,3.00
2023-02-06T07:55:04.315Z,3.05
2023-02-06T07:56:04.274Z,3.04
2023-02-06T07:57:04.313Z,3.05
2023-02-06T07:58:04.266Z,3.18
2023-02-06T07:59:05.273Z,3.22
2023-02-06T08:00:04.233Z,3.22
2023-02-06T08:01:04.343Z,3.22
2023-02-06T08:02:04.242Z,3.26
2023-02-06T08:03:04.242Z,3.32
2023-02-06T08:04:04.347Z,3.36
2023-02-06T08:05:04.184Z,3.45
2023-02-06T08:06:04.187Z,3.48
2023-02-06T08:07:05.161Z,3.44
2023-02-06T08:08:04.172Z,3.53
2023-02-06T08:09:04.172Z,3.48
2023-02-06T08:10:04.172Z,3.42
2023-02-06T08:11:05.107Z,3.42
2023-02-06T08:12:04.113Z,3.42
2023-02-06T08:13:04.099Z,3.50
2023-02-06T08:14:04.103Z,3.45
2023-02-06T08:15:05.147Z,3.53
2023-02-06T08:16:04.136Z,3.55
2023-02-06T08:17:04.059Z,3.50
2023-02-06T08:18:04.043Z,3.48
2023-02-06T08:19:04.033Z,3.51
2023-02-06T08:20:04.024Z,3.50
2023-02-06T08:21:05.078Z,3.50
2023-02-06T08:22:05.003Z,3.51
2023-02-06T08:23:04.025Z,3.41
2023-02-06T08:24:04.006Z,3.44
2023-02-06T08:25:03.965Z,3.50
2023-02-06T08:26:03.975Z,3.34
2023-02-06T08:27:05.007Z,3.40
2023-02-06T08:28:03.998Z,3.40
2023-02-06T08:29:03.965Z,3.50
2023-02-06T08:30:04.916Z,3.36
2023-02-06T08:31:06.523Z,3.41
2023-02-06T08:32:03.906Z,3.47
2023-02-06T08:33:03.906Z,3.50
2023-02-06T08:34:04.001Z,3.48
2023-02-06T08:35:03.873Z,3.55
2023-02-06T08:36:03.851Z,3.55
2023-02-06T08:37:03.838Z,3.48
2023-02-06T08:38:04.828Z,3.50
2023-02-06T08:39:04.886Z,3.60
2023-02-06T08:40:03.855Z,3.58
2023-02-06T08:41:04.797Z,3.56
2023-02-06T08:42:03.774Z,3.58
2023-02-06T08:43:03.789Z,3.58
2023-02-06T08:44:03.774Z,3.60
2023-02-06T08:45:04.780Z,3.66
2023-02-06T08:46:03.755Z,3.68
2023-02-06T08:47:09.988Z,3.69
2023-02-06T08:48:04.727Z,3.65
2023-02-06T08:49:03.766Z,3.76
2023-02-06T08:50:03.960Z,3.66
2023-02-06T08:51:03.682Z,3.68
2023-02-06T08:52:03.664Z,3.81
2023-02-06T08:53:03.676Z,3.78
2023-02-06T08:54:04.682Z,3.68
2023-02-06T08:55:04.635Z,3.77
2023-02-06T08:56:03.656Z,3.78
2023-02-06T08:57:03.629Z,3.87
2023-02-06T08:58:03.662Z,3.91
2023-02-06T08:59:03.616Z,3.94
2023-02-06T09:00:04.608Z,3.88
2023-02-06T09:01:04.595Z,3.94
2023-02-06T09:02:03.707Z,3.96
2023-02-06T09:03:03.549Z,4.06
2023-02-06T09:04:04.548Z,3.99
2023-02-06T09:05:04.639Z,3.92
2023-02-06T09:06:09.891Z,3.87
2023-02-06T09:07:04.564Z,3.77
2023-02-06T09:08:03.525Z,3.83
2023-02-06T09:09:03.492Z,3.96
2023-02-06T09:10:03.478Z,4.04
2023-02-06T09:11:03.498Z,4.08
2023-02-06T09:12:03.465Z,4.19
2023-02-06T09:13:03.476Z,4.12
2023-02-06T09:14:03.491Z,4.13
2023-02-06T09:15:04.423Z,4.01
2023-02-06T09:16:04.462Z,3.99
2023-02-06T09:17:04.417Z,4.01
2023-02-06T09:18:03.391Z,4.02
2023-02-06T09:19:03.464Z,4.19
2023-02-06T09:20:04.392Z,4.08
2023-02-06T09:21:03.394Z,3.91
2023-02-06T09:22:03.389Z,3.95
2023-02-06T09:23:03.342Z,4.04
2023-02-06T09:24:03.365Z,4.05
2023-02-06T09:25:04.315Z,4.06
2023-02-06T09:26:04.322Z,4.06
2023-02-06T09:27:04.316Z,4.06
2023-02-06T09:28:03.344Z,4.04
2023-02-06T09:29:03.314Z,4.13
2023-02-06T09:30:03.266Z,3.86
2023-02-06T09:31:03.481Z,3.88
2023-02-06T09:32:03.300Z,3.86
2023-02-06T09:33:03.223Z,4.02
2023-02-06T09:34:03.242Z,4.06
2023-02-06T09:35:03.226Z,4.14
2023-02-06T09:36:03.201Z,4.01
2023-02-06T09:37:03.262Z,4.23
2023-02-06T09:38:03.210Z,4.24
2023-02-06T09:39:03.152Z,4.26
2023-02-06T09:40:04.150Z,4.34
2023-02-06T09:41:03.143Z,4.20
2023-02-06T09:42:03.254Z,4.13
2023-02-06T09:43:03.132Z,3.99
2023-02-06T09:44:03.136Z,4.17
2023-02-06T09:45:03.104Z,4.14
2023-02-06T09:46:03.137Z,4.17
2023-02-06T09:47:03.102Z,4.26
2023-02-06T09:48:03.075Z,4.30
2023-02-06T09:49:03.090Z,4.23
2023-02-06T09:50:03.091Z,4.17
2023-02-06T09:51:04.031Z,4.31
2023-02-06T09:52:03.060Z,4.40
2023-02-06T09:53:03.045Z,4.48
2023-02-06T09:54:02.999Z,4.44
2023-02-06T09:55:02.976Z,4.38
2023-02-06T09:56:03.014Z,4.35
2023-02-06T09:57:02.981Z,4.38
2023-02-06T09:58:02.957Z,4.56
2023-02-06T09:59:02.944Z,4.55
2023-02-06T10:00:03.936Z,4.50
2023-02-06T10:01:03.906Z,4.35
2023-02-06T10:02:04.017Z,4.53
2023-02-06T10:03:03.923Z,4.53
2023-02-06T10:04:02.903Z,4.49
2023-02-06T10:05:02.896Z,4.53
2023-02-06T10:06:02.884Z,4.50
2023-02-06T10:07:02.855Z,4.55
2023-02-06T10:08:02.868Z,4.37
2023-02-06T10:09:03.873Z,4.49
2023-02-06T10:10:02.839Z,4.55
2023-02-06T10:11:02.849Z,4.49
2023-02-06T10:12:02.811Z,4.41
2023-02-06T10:13:02.783Z,4.58
2023-02-06T10:14:02.788Z,4.62
2023-02-06T10:15:02.786Z,4.62
2023-02-06T10:16:03.790Z,4.75
2023-02-06T10:17:03.773Z,4.90
2023-02-06T10:18:02.742Z,4.70
2023-02-06T10:19:02.728Z,4.58
2023-02-06T10:20:02.740Z,4.56
2023-02-06T10:21:02.728Z,4.55
2023-02-06T10:22:02.686Z,4.63
2023-02-06T10:23:02.711Z,4.52
2023-02-06T10:24:03.671Z,4.41
2023-02-06T10:25:03.694Z,4.41
2023-02-06T10:26:02.663Z,4.31
2023-02-06T10:27:02.642Z,4.34
2023-02-06T10:28:02.759Z,4.06
2023-02-06T10:29:02.651Z,4.16
2023-02-06T10:30:02.608Z,4.13
2023-02-06T10:31:03.729Z,4.17
2023-02-06T10:32:02.612Z,4.14
2023-02-06T10:33:02.565Z,4.01
2023-02-06T10:34:02.570Z,4.02
2023-02-06T10:35:02.562Z,4.05
2023-02-06T10:36:02.533Z,4.19
2023-02-06T10:37:02.535Z,4.13
2023-02-06T10:38:03.568Z,4.22
2023-02-06T10:39:02.514Z,4.04
2023-02-06T10:40:02.498Z,4.20
2023-02-06T10:41:02.619Z,4.14
2023-02-06T10:42:02.467Z,4.23
2023-02-06T10:43:02.465Z,4.14
2023-02-06T10:44:02.478Z,3.99
2023-02-06T10:45:18.326Z,4.01
2023-02-06T10:46:03.460Z,4.08
2023-02-06T10:47:02.467Z,4.16
2023-02-06T10:48:03.415Z,4.12
2023-02-06T10:49:02.414Z,4.23
2023-02-06T10:50:02.441Z,4.19
2023-02-06T10:51:02.382Z,4.08
2023-02-06T10:52:02.403Z,4.35
2023-02-06T10:53:03.365Z,4.35
2023-02-06T10:54:02.369Z,4.34
2023-02-06T10:55:02.337Z,4.44
2023-02-06T10:56:02.348Z,4.42
2023-02-06T10:57:02.349Z,4.14
2023-02-06T10:58:02.324Z,4.20
2023-02-06T10:59:02.315Z,4.26
2023-02-06T11:00:02.285Z,4.23
2023-02-06T11:01:05.473Z,4.22
2023-02-06T11:02:03.278Z,4.38
2023-02-06T11:03:07.402Z,4.44
2023-02-06T11:04:03.293Z,4.53
2023-02-06T11:05:03.230Z,4.26
2023-02-06T11:06:02.236Z,4.34
2023-02-06T11:07:02.203Z,4.34
2023-02-06T11:08:02.196Z,4.28
2023-02-06T11:09:02.189Z,4.37
2023-02-06T11:10:03.212Z,4.30
2023-02-06T11:11:03.279Z,4.38
2023-02-06T11:12:02.147Z,4.16
2023-02-06T11:13:02.144Z,4.19
2023-02-06T11:14:02.120Z,4.16
2023-02-06T11:15:03.113Z,4.34
2023-02-06T11:16:02.159Z,4.23
2023-02-06T11:17:02.139Z,4.37
2023-02-06T11:18:02.098Z,4.35
2023-02-06T11:19:02.202Z,4.38
2023-02-06T11:20:02.067Z,4.41
2023-02-06T11:21:02.051Z,4.42
2023-02-06T11:22:03.043Z,4.40
2023-02-06T11:23:02.080Z,4.40
2023-02-06T11:24:02.069Z,4.48
2023-02-06T11:25:03.040Z,4.53
2023-02-06T11:26:03.007Z,4.66
2023-02-06T11:27:02.979Z,4.63
2023-02-06T11:28:03.000Z,4.67
2023-02-06T11:29:02.008Z,4.66
2023-02-06T11:30:03.018Z,4.66
2023-02-06T11:31:02.036Z,4.58
2023-02-06T11:32:01.995Z,4.50
2023-02-06T11:33:04.737Z,4.23
2023-02-06T11:34:02.819Z,4.32
2023-02-06T11:35:01.933Z,4.32
2023-02-06T11:36:01.920Z,4.13
2023-02-06T11:37:01.886Z,4.19
2023-02-06T11:38:02.873Z,4.22
2023-02-06T11:39:01.864Z,4.30
2023-02-06T11:40:01.864Z,4.28
2023-02-06T11:41:01.835Z,4.45
2023-02-06T11:42:01.853Z,4.55
2023-02-06T11:43:02.817Z,4.45
2023-02-06T11:44:02.873Z,4.58
2023-02-06T11:45:01.936Z,4.52
2023-02-06T11:46:01.876Z,4.45
2023-02-06T11:47:02.785Z,4.44
2023-02-06T11:48:01.793Z,4.50
2023-02-06T11:49:01.764Z,4.24
2023-02-06T11:50:01.734Z,4.38
2023-02-06T11:51:01.732Z,4.42
2023-02-06T11:52:01.714Z,4.49
2023-02-06T11:53:01.706Z,4.45
2023-02-06T11:54:01.710Z,4.38
2023-02-06T11:55:01.709Z,4.34
2023-02-06T11:56:01.676Z,4.40
2023-02-06T11:57:01.681Z,4.50
2023-02-06T11:58:01.654Z,4.62
2023-02-06T11:59:01.655Z,4.58
2023-02-06T12:00:01.684Z,4.56
2023-02-06T12:01:01.655Z,4.56
2023-02-06T12:02:01.734Z,4.66
2023-02-06T12:03:01.641Z,4.60
2023-02-06T12:04:02.583Z,4.44
2023-02-06T12:05:01.599Z,4.45
2023-02-06T12:06:03.151Z,4.58
2023-02-06T12:07:09.175Z,4.59
2023-02-06T12:08:02.549Z,4.41
2023-02-06T12:09:01.572Z,4.41
2023-02-06T12:10:01.507Z,4.56
2023-02-06T12:11:01.542Z,4.55
2023-02-06T12:12:01.521Z,4.58
2023-02-06T12:13:01.516Z,4.56
2023-02-06T12:14:01.512Z,4.41
2023-02-06T12:15:10.264Z,4.45
2023-02-06T12:16:02.460Z,4.37
2023-02-06T12:17:01.487Z,4.23
2023-02-06T12:18:01.505Z,4.41
2023-02-06T12:19:01.460Z,4.56
2023-02-06T12:20:01.439Z,4.60
2023-02-06T12:21:01.399Z,4.45
2023-02-06T12:22:02.538Z,4.55
2023-02-06T12:23:02.368Z,4.63
2023-02-06T12:24:02.369Z,4.55
2023-02-06T12:25:01.565Z,4.60
2023-02-06T12:26:01.382Z,4.67
2023-02-06T12:27:01.327Z,4.70
2023-02-06T12:28:01.325Z,4.70
2023-02-06T12:29:02.387Z,4.62
2023-02-06T12:30:01.289Z,4.55
2023-02-06T12:31:01.477Z,4.53
2023-02-06T12:32:02.357Z,4.31
2023-02-06T12:33:02.303Z,4.32
2023-02-06T12:34:01.239Z,4.28
2023-02-06T12:35:02.259Z,4.22
2023-02-06T12:36:01.226Z,4.30
2023-02-06T12:37:01.239Z,4.16
2023-02-06T12:38:01.257Z,4.17
2023-02-06T12:39:02.201Z,4.32
2023-02-06T12:40:01.189Z,4.34
2023-02-06T12:41:02.285Z,4.24
2023-02-06T12:42:02.201Z,4.32
2023-02-06T12:43:01.160Z,4.40
2023-02-06T12:44:01.171Z,4.38
2023-02-06T12:45:02.232Z,4.41
2023-02-06T12:46:01.233Z,4.50
2023-02-06T12:47:01.132Z,4.49
2023-02-06T12:48:01.102Z,4.62
2023-02-06T12:49:02.134Z,4.66
2023-02-06T12:50:01.096Z,4.68
2023-02-06T12:51:01.112Z,4.66
2023-02-06T12:52:02.062Z,4.89
2023-02-06T12:53:01.043Z,4.82
2023-02-06T12:54:01.039Z,4.86
2023-02-06T12:55:02.038Z,4.96
2023-02-06T12:56:00.995Z,4.70
2023-02-06T12:57:01.068Z,4.58
2023-02-06T12:58:01.030Z,4.67
2023-02-06T12:59:01.715Z,4.63
2023-02-06T13:00:00.969Z,4.62
2023-02-06T13:01:01.942Z,4.73
2023-02-06T13:02:01.105Z,4.67
2023-02-06T13:03:01.003Z,4.71
2023-02-06T13:04:00.928Z,4.66
2023-02-06T13:05:01.953Z,4.55
2023-02-06T13:06:00.927Z,4.58
2023-02-06T13:07:00.925Z,4.63
2023-02-06T13:08:00.884Z,4.60
2023-02-06T13:09:00.884Z,4.59
2023-02-06T13:10:00.863Z,4.59
2023-02-06T13:11:00.856Z,4.63
2023-02-06T13:12:01.838Z,4.63
2023-02-06T13:13:00.845Z,4.70
2023-02-06T13:14:01.855Z,4.73
2023-02-06T13:15:00.795Z,4.73
2023-02-06T13:16:01.858Z,4.58