createdAt,value
2018-12-07T00:01:42.359Z,2.10
2018-12-07T00:04:17.101Z,2.20
2018-12-07T00:06:52.011Z,2.10
2018-12-07T00:09:26.845Z,2.33
2018-12-07T00:12:03.934Z,2.00
2018-12-07T00:14:39.135Z,1.80
2018-12-07T00:17:18.557Z,1.80
2018-12-07T00:19:56.227Z,1.80
2018-12-07T00:22:31.156Z,1.77
2018-12-07T00:25:04.072Z,1.70
2018-12-07T00:27:39.725Z,1.80
2018-12-07T00:30:17.466Z,1.63
2018-12-07T00:32:52.420Z,1.57
2018-12-07T00:35:30.200Z,1.60
2018-12-07T00:38:04.957Z,1.50
2018-12-07T00:40:40.002Z,1.67
2018-12-07T00:43:15.081Z,1.90
2018-12-07T00:48:21.737Z,1.70
2018-12-07T00:51:01.447Z,2.10
2018-12-07T00:53:36.601Z,1.70
2018-12-07T00:56:09.437Z,1.63
2018-12-07T00:58:44.222Z,2.30
2018-12-07T01:01:19.114Z,1.90
2018-12-07T01:03:57.057Z,1.70
2018-12-07T01:06:37.297Z,1.60
2018-12-07T01:09:10.675Z,2.10
2018-12-07T01:11:45.659Z,1.90
2018-12-07T01:14:23.381Z,1.80
2018-12-07T01:17:01.179Z,1.73
2018-12-07T01:19:35.704Z,1.90
2018-12-07T01:26:13.480Z,1.77
2018-12-07T01:28:48.370Z,1.80
2018-12-07T01:31:23.365Z,1.50
2018-12-07T01:34:02.917Z,1.80
2018-12-07T01:36:37.577Z,1.80
2018-12-07T01:39:12.576Z,1.57
2018-12-07T01:41:47.561Z,1.60
2018-12-07T01:44:22.662Z,1.70
2018-12-07T01:47:00.333Z,2.07
2018-12-07T01:49:34.197Z,1.90
2018-12-07T01:52:08.969Z,1.80
2018-12-07T01:54:43.820Z,2.27
2018-12-07T01:57:18.713Z,1.70
2018-12-07T01:59:53.644Z,1.70
2018-12-07T02:02:28.470Z,1.50
2018-12-07T02:05:03.077Z,1.83
2018-12-07T02:07:39.922Z,2.10
2018-12-07T02:10:14.907Z,1.97
2018-12-07T02:12:49.592Z,1.40
2018-12-07T02:15:24.639Z,1.80
2018-12-07T02:17:59.460Z,1.70
2018-12-07T02:20:37.228Z,1.53
2018-12-07T02:23:12.248Z,1.70
2018-12-07T02:25:52.473Z,1.50
2018-12-07T02:28:27.880Z,1.70
2018-12-07T02:31:07.900Z,1.37
2018-12-07T02:33:45.178Z,1.20
2018-12-07T02:36:20.116Z,1.67
2018-12-07T02:38:55.188Z,1.60
2018-12-07T02:41:32.248Z,1.30
2018-12-07T02:44:07.073Z,1.30
2018-12-07T02:46:41.870Z,1.30
2018-12-07T02:49:16.854Z,1.10
2018-12-07T02:51:51.745Z,0.93
2018-12-07T02:54:26.768Z,1.13
2018-12-07T02:57:01.819Z,1.30
2018-12-07T02:59:36.643Z,1.00
2018-12-07T03:02:11.460Z,1.00
2018-12-07T03:04:45.386Z,1.10
2018-12-07T03:07:16.961Z,0.93
2018-12-07T03:09:51.712Z,0.97
2018-12-07T03:12:26.670Z,0.93
2018-12-07T03:15:04.052Z,0.80
2018-12-07T03:17:38.538Z,0.70
2018-12-07T03:20:13.529Z,0.70
2018-12-07T03:22:50.544Z,0.80
2018-12-07T03:25:31.288Z,0.77
2018-12-07T03:28:08.820Z,0.60
2018-12-07T03:30:43.609Z,0.80
2018-12-07T03:33:18.570Z,0.60
2018-12-07T03:35:53.504Z,0.60
2018-12-07T03:38:30.513Z,0.70
2018-12-07T03:41:03.619Z,0.50
2018-12-07T03:43:43.734Z,0.50
2018-12-07T03:46:21.352Z,0.53
2018-12-07T03:48:56.105Z,0.43
2018-12-07T03:51:31.037Z,0.50
2018-12-07T03:54:05.937Z,0.60
2018-12-07T03:56:41.045Z,0.60
2018-12-07T03:59:15.737Z,0.67
2018-12-07T04:01:50.725Z,0.60
2018-12-07T04:04:27.624Z,0.70
2018-12-07T04:07:02.445Z,0.80
2018-12-07T04:09:37.073Z,0.80
2018-12-07T04:12:12.528Z,0.60
2018-12-07T04:14:46.444Z,0.67
2018-12-07T04:17:21.369Z,0.50
2018-12-07T04:20:01.208Z,0.53
2018-12-07T04:22:38.676Z,0.50
2018-12-07T04:25:10.188Z,0.60
2018-12-07T04:27:44.982Z,0.50
2018-12-07T04:30:25.311Z,0.60
2018-12-07T04:32:58.444Z,0.80
2018-12-07T04:35:33.359Z,0.50
2018-12-07T04:38:10.195Z,0.77
2018-12-07T04:40:51.731Z,0.40
2018-12-07T04:43:27.075Z,0.60
2018-12-07T04:46:02.384Z,0.60
2018-12-07T04:48:37.367Z,0.43
2018-12-07T04:51:12.020Z,0.40
2018-12-07T04:53:46.947Z,0.50
2018-12-07T04:56:21.828Z,0.40
2018-12-07T04:59:06.128Z,0.40
2018-12-07T05:01:41.160Z,0.50
2018-12-07T05:04:16.239Z,0.40
2018-12-07T05:06:51.312Z,0.50
2018-12-07T05:09:26.182Z,0.30
2018-12-07T05:12:02.336Z,0.60
2018-12-07T05:14:39.099Z,0.40
2018-12-07T05:17:18.502Z,0.50
2018-12-07T05:19:53.797Z,0.40
2018-12-07T05:22:28.605Z,0.50
2018-12-07T05:25:02.666Z,0.50
2018-12-07T05:27:37.331Z,0.40
2018-12-07T05:30:14.306Z,0.40
2018-12-07T05:32:49.370Z,0.27
2018-12-07T05:35:27.112Z,0.37
2018-12-07T05:38:02.321Z,0.40
2018-12-07T05:40:41.750Z,0.40
2018-12-07T05:43:17.038Z,0.40
2018-12-07T05:45:51.762Z,0.20
2018-12-07T05:48:25.702Z,0.40
2018-12-07T05:51:00.598Z,0.30
2018-12-07T05:53:38.359Z,0.40
2018-12-07T05:56:13.287Z,0.30
2018-12-07T05:58:48.241Z,0.30
2018-12-07T06:01:21.268Z,0.20
2018-12-07T06:03:56.067Z,0.30
2018-12-07T06:06:30.989Z,0.30
2018-12-07T06:09:06.269Z,0.30
2018-12-07T06:11:40.520Z,0.20
2018-12-07T06:14:15.273Z,0.30
2018-12-07T06:16:48.240Z,0.30
2018-12-07T06:19:23.186Z,0.27
2018-12-07T06:22:03.266Z,0.50
2018-12-07T06:24:37.739Z,0.30
2018-12-07T06:27:11.549Z,0.30
2018-12-07T06:29:50.921Z,0.37
2018-12-07T06:32:26.212Z,0.40
2018-12-07T06:34:57.508Z,0.30
2018-12-07T06:37:37.249Z,0.30
2018-12-07T06:40:12.445Z,0.30
2018-12-07T06:42:51.715Z,0.30
2018-12-07T06:45:26.992Z,0.40
2018-12-07T06:48:07.509Z,0.30
2018-12-07T06:50:42.183Z,0.37
2018-12-07T06:53:17.082Z,0.30
2018-12-07T06:55:52.339Z,0.30
2018-12-07T06:58:30.560Z,0.30
2018-12-07T07:01:11.298Z,0.30
2018-12-07T07:03:42.327Z,0.30
2018-12-07T07:06:17.473Z,0.40
2018-12-07T07:08:57.664Z,0.50
2018-12-07T07:11:31.875Z,0.40
2018-12-07T07:14:03.919Z,0.50
2018-12-07T07:16:39.923Z,0.30
2018-12-07T07:19:14.797Z,0.50
2018-12-07T07:21:46.524Z,0.60
2018-12-07T07:27:16.885Z,0.53
2018-12-07T07:29:50.779Z,0.53
2018-12-07T07:32:24.524Z,0.53
2018-12-07T07:34:55.842Z,0.50
2018-12-07T07:37:31.131Z,0.60
2018-12-07T07:40:06.124Z,0.40
2018-12-07T07:42:42.893Z,0.50
2018-12-07T07:45:19.797Z,0.43
2018-12-07T07:47:54.637Z,0.50
2018-12-07T07:50:28.566Z,0.70
2018-12-07T07:53:02.361Z,0.70
2018-12-07T07:55:41.828Z,0.30
2018-12-07T07:58:16.492Z,0.60
2018-12-07T08:00:51.424Z,0.40
2018-12-07T08:03:26.856Z,0.40
2018-12-07T08:06:09.925Z,0.30
2018-12-07T08:08:52.416Z,0.40
2018-12-07T08:11:34.381Z,0.30
2018-12-07T08:14:07.432Z,0.40
2018-12-07T08:16:38.948Z,1.03
2018-12-07T08:19:10.230Z,0.40
2018-12-07T08:21:41.313Z,0.50
2018-12-07T08:24:17.010Z,0.30
2018-12-07T08:26:48.249Z,0.33
2018-12-07T08:29:25.590Z,0.60
2018-12-07T08:32:00.513Z,0.33
2018-12-07T08:34:33.480Z,0.37
2018-12-07T08:37:04.155Z,0.57
2018-12-07T08:39:37.478Z,0.50
2018-12-07T08:44:40.970Z,0.40
2018-12-07T08:47:14.927Z,0.50
2018-12-07T08:49:52.514Z,0.40
2018-12-07T08:52:26.523Z,0.43
2018-12-07T08:55:00.088Z,0.40
2018-12-07T08:57:31.642Z,0.40
2018-12-07T09:00:16.471Z,0.40
2018-12-07T09:02:49.482Z,0.27
2018-12-07T09:05:21.049Z,0.30
2018-12-07T09:07:54.459Z,0.33
2018-12-07T09:10:25.353Z,0.40
2018-12-07T09:12:58.749Z,0.50
2018-12-07T09:15:32.028Z,0.30
2018-12-07T09:18:03.405Z,0.47
2018-12-07T09:20:36.677Z,0.50
2018-12-07T09:23:08.318Z,0.60
2018-12-07T09:25:42.562Z,0.53
2018-12-07T09:28:15.818Z,0.63
2018-12-07T09:30:50.932Z,0.50
2018-12-07T09:33:22.405Z,0.50
2018-12-07T09:35:53.600Z,0.53
2018-12-07T09:38:24.402Z,0.37
2018-12-07T09:40:55.646Z,0.60
2018-12-07T09:43:26.571Z,0.40
2018-12-07T09:46:02.150Z,0.43
2018-12-07T09:48:38.290Z,0.50
2018-12-07T09:51:12.195Z,0.60
2018-12-07T09:53:43.654Z,0.50
2018-12-07T09:56:16.909Z,0.60
2018-12-07T09:58:48.710Z,0.40
2018-12-07T10:01:24.150Z,0.50
2018-12-07T10:03:57.147Z,0.33
2018-12-07T10:06:34.484Z,0.60
2018-12-07T10:09:07.458Z,0.60
2018-12-07T10:11:41.305Z,0.30
2018-12-07T10:14:12.478Z,0.50
2018-12-07T10:16:43.712Z,0.50
2018-12-07T10:19:19.430Z,0.40
2018-12-07T10:21:53.503Z,0.37
2018-12-07T10:24:25.234Z,0.40
2018-12-07T10:27:03.960Z,0.47
2018-12-07T10:29:35.143Z,0.50
2018-12-07T10:32:06.533Z,0.70
2018-12-07T10:34:42.194Z,0.73
2018-12-07T10:37:13.894Z,0.60
2018-12-07T10:39:47.351Z,0.60
2018-12-07T10:42:18.792Z,0.73
2018-12-07T10:44:52.369Z,0.60
2018-12-07T10:47:26.068Z,0.80
2018-12-07T10:49:59.481Z,0.77
2018-12-07T10:52:32.407Z,0.80
2018-12-07T10:55:08.206Z,0.67
2018-12-07T10:57:41.178Z,0.70
2018-12-07T11:00:23.038Z,0.63
2018-12-07T11:03:00.753Z,0.67
2018-12-07T11:05:39.566Z,0.70
2018-12-07T11:08:20.257Z,0.80
2018-12-07T11:10:58.831Z,0.50
2018-12-07T11:13:38.452Z,0.90
2018-12-07T11:16:19.581Z,0.80
2018-12-07T11:19:02.588Z,0.50
2018-12-07T11:21:43.946Z,0.60
2018-12-07T11:24:22.869Z,0.63
2018-12-07T11:27:02.150Z,0.53
2018-12-07T11:29:45.062Z,0.70
2018-12-07T11:32:26.746Z,0.77
2018-12-07T11:35:01.962Z,0.60
2018-12-07T11:37:37.862Z,0.60
2018-12-07T11:40:11.493Z,0.80
2018-12-07T11:42:42.554Z,0.70
2018-12-07T11:45:28.331Z,0.60
2018-12-07T11:48:01.769Z,0.50
2018-12-07T11:50:35.414Z,0.70
2018-12-07T11:53:11.417Z,0.70
2018-12-07T11:55:43.198Z,0.80
2018-12-07T11:58:16.293Z,0.80
2018-12-07T12:00:47.647Z,0.60
2018-12-07T12:03:21.184Z,0.77
2018-12-07T12:05:53.726Z,0.70
2018-12-07T12:08:24.216Z,0.47
2018-12-07T12:10:55.487Z,0.83
2018-12-07T12:13:28.707Z,0.57
2018-12-07T12:16:01.558Z,0.70
2018-12-07T12:21:28.435Z,0.57
2018-12-07T12:24:01.863Z,0.90
2018-12-07T12:26:33.090Z,0.50
2018-12-07T12:29:04.349Z,0.73
2018-12-07T12:31:38.539Z,0.70
2018-12-07T12:34:12.631Z,0.60
2018-12-07T12:36:46.114Z,0.60
2018-12-07T12:39:17.649Z,0.60
2018-12-07T12:41:50.891Z,0.60
2018-12-07T12:44:22.068Z,0.70
2018-12-07T12:46:57.646Z,0.50
2018-12-07T12:49:32.342Z,0.80
2018-12-07T12:52:05.616Z,0.50
2018-12-07T12:54:39.389Z,0.50
2018-12-07T12:57:23.205Z,0.60
2018-12-07T12:59:54.818Z,0.40
2018-12-07T13:02:28.318Z,0.80
2018-12-07T13:05:02.298Z,0.80
2018-12-07T13:07:33.796Z,0.73
2018-12-07T13:10:07.296Z,0.50
2018-12-07T13:12:42.403Z,0.50
2018-12-07T13:15:15.589Z,0.40
2018-12-07T13:17:46.981Z,0.83
2018-12-07T13:20:17.847Z,0.57
2018-12-07T13:22:51.176Z,0.90
2018-12-07T13:25:22.561Z,0.40
2018-12-07T13:27:56.395Z,0.60
2018-12-07T13:30:31.355Z,0.37
2018-12-07T13:33:03.309Z,0.60
2018-12-07T13:35:36.385Z,0.43
2018-12-07T13:38:09.355Z,0.30
2018-12-07T13:40:41.056Z,0.60
2018-12-07T13:43:12.014Z,0.53
2018-12-07T13:45:45.990Z,0.87
2018-12-07T13:48:17.610Z,0.70
2018-12-07T13:50:51.108Z,0.53
2018-12-07T13:53:22.778Z,0.90
2018-12-07T13:55:53.912Z,0.70
2018-12-07T13:58:27.446Z,0.70
2018-12-07T14:00:58.837Z,0.70
2018-12-07T14:03:32.377Z,0.87
2018-12-07T14:06:04.223Z,0.70
2018-12-07T14:08:40.347Z,0.80
2018-12-07T14:11:14.307Z,0.80
2018-12-07T14:13:45.831Z,0.90
2018-12-07T14:19:22.160Z,0.70
2018-12-07T14:21:58.015Z,0.90
2018-12-07T14:24:31.928Z,1.03
2018-12-07T14:27:06.137Z,0.60
2018-12-07T14:29:39.847Z,1.10
2018-12-07T14:32:11.145Z,0.73
2018-12-07T14:34:44.687Z,1.00
2018-12-07T14:37:16.352Z,1.00
2018-12-07T14:39:48.132Z,1.00
2018-12-07T14:42:21.579Z,1.00
2018-12-07T14:45:01.290Z,0.80
2018-12-07T14:47:32.014Z,0.63
2018-12-07T14:50:06.016Z,0.97
2018-12-07T14:52:39.310Z,0.93
2018-12-07T14:55:10.162Z,0.80
2018-12-07T14:57:45.759Z,0.60
2018-12-07T15:00:17.000Z,0.80
2018-12-07T15:02:50.169Z,0.60
2018-12-07T15:05:21.940Z,0.70
2018-12-07T15:07:55.261Z,0.70
2018-12-07T15:10:26.856Z,0.37
2018-12-07T15:13:00.127Z,0.40
2018-12-07T15:15:36.243Z,0.50
2018-12-07T15:18:07.704Z,0.50
2018-12-07T15:20:40.933Z,0.40
2018-12-07T15:23:12.322Z,0.50
2018-12-07T15:25:46.001Z,0.83
2018-12-07T15:28:17.404Z,0.40
2018-12-07T15:30:50.705Z,0.40
2018-12-07T15:33:22.719Z,0.50
2018-12-07T15:35:57.436Z,0.73
2018-12-07T15:38:28.274Z,0.50
2018-12-07T15:40:59.752Z,0.50
2018-12-07T15:43:31.062Z,0.40
2018-12-07T15:46:04.378Z,0.50
2018-12-07T15:48:40.447Z,0.60
2018-12-07T15:51:16.191Z,0.43
2018-12-07T15:53:49.363Z,0.57
2018-12-07T15:56:20.734Z,0.40
2018-12-07T15:58:54.089Z,0.30
2018-12-07T16:01:27.195Z,0.40
2018-12-07T16:04:04.992Z,0.40
2018-12-07T16:06:40.185Z,0.40
2018-12-07T16:09:21.450Z,0.50
2018-12-07T16:11:54.829Z,0.43
2018-12-07T16:14:26.424Z,0.50
2018-12-07T16:16:57.384Z,0.37
2018-12-07T16:19:28.302Z,0.40
2018-12-07T16:22:01.775Z,0.60
2018-12-07T16:24:35.300Z,0.50
2018-12-07T16:27:07.115Z,0.73
2018-12-07T16:29:40.435Z,0.50
2018-12-07T16:32:11.784Z,0.50
2018-12-07T16:34:45.093Z,0.60
2018-12-07T16:37:16.272Z,0.70
2018-12-07T16:39:48.978Z,0.40
2018-12-07T16:42:23.027Z,0.40
2018-12-07T16:44:56.740Z,0.40
2018-12-07T16:47:30.511Z,0.37
2018-12-07T16:50:07.581Z,0.50
2018-12-07T16:52:43.651Z,0.50
2018-12-07T16:55:15.274Z,0.50
2018-12-07T16:57:49.904Z,0.60
2018-12-07T17:03:25.936Z,0.37
2018-12-07T17:05:57.246Z,0.30
2018-12-07T17:08:28.962Z,0.37
2018-12-07T17:11:02.487Z,0.30
2018-12-07T17:13:33.991Z,0.50
2018-12-07T17:16:09.894Z,0.40
2018-12-07T17:18:44.130Z,0.40
2018-12-07T17:21:15.312Z,0.30
2018-12-07T17:23:50.736Z,0.40
2018-12-07T17:26:24.980Z,0.37
2018-12-07T17:28:58.189Z,0.37
2018-12-07T17:31:30.150Z,0.30
2018-12-07T17:34:05.798Z,0.40
2018-12-07T17:36:45.784Z,0.23
2018-12-07T17:39:17.313Z,0.30
2018-12-07T17:41:51.306Z,0.40
2018-12-07T17:44:22.988Z,0.30
2018-12-07T17:46:55.468Z,0.40
2018-12-07T17:49:28.909Z,0.30
2018-12-07T17:52:03.235Z,0.30
2018-12-07T17:54:36.626Z,0.30
2018-12-07T17:57:07.376Z,0.20
2018-12-07T17:59:40.347Z,0.30
2018-12-07T18:02:11.820Z,0.60
2018-12-07T18:09:49.121Z,0.40
2018-12-07T18:12:22.974Z,0.33
2018-12-07T18:14:56.804Z,0.50
2018-12-07T18:17:30.670Z,0.43
2018-12-07T18:20:05.259Z,0.30
2018-12-07T18:22:38.418Z,0.50
2018-12-07T18:25:09.905Z,0.20
2018-12-07T18:27:45.186Z,0.33
2018-12-07T18:30:18.601Z,0.47
2018-12-07T18:32:49.934Z,0.40
2018-12-07T18:35:23.339Z,0.30
2018-12-07T18:37:54.762Z,0.20
2018-12-07T18:40:25.866Z,0.50
2018-12-07T18:42:59.354Z,0.33
2018-12-07T18:45:31.111Z,0.30
2018-12-07T18:48:06.486Z,0.27
2018-12-07T18:50:43.742Z,0.37
2018-12-07T18:53:16.860Z,0.20
2018-12-07T18:55:48.753Z,0.30
2018-12-07T18:58:21.717Z,0.40
2018-12-07T19:00:53.457Z,0.30
2018-12-07T19:03:28.866Z,0.50
2018-12-07T19:06:04.348Z,0.50
2018-12-07T19:08:37.793Z,0.37
2018-12-07T19:11:09.086Z,0.30
2018-12-07T19:16:25.500Z,0.40
2018-12-07T19:18:57.171Z,0.30
2018-12-07T19:21:32.454Z,0.50
2018-12-07T19:27:07.450Z,0.30
2018-12-07T19:29:47.355Z,0.30
2018-12-07T19:32:26.942Z,0.30
2018-12-07T19:35:00.227Z,0.30
2018-12-07T19:37:34.567Z,1.07
2018-12-07T19:40:06.882Z,0.30
2018-12-07T19:42:43.072Z,0.20
2018-12-07T19:45:14.968Z,0.33
2018-12-07T19:47:48.203Z,0.30
2018-12-07T19:50:27.001Z,0.30
2018-12-07T19:52:58.832Z,0.40
2018-12-07T19:55:36.975Z,0.30
2018-12-07T19:58:10.846Z,0.40
2018-12-07T20:00:44.984Z,0.40
2018-12-07T20:03:18.383Z,0.40
2018-12-07T20:05:53.091Z,0.30
2018-12-07T20:08:26.245Z,0.40
2018-12-07T20:10:58.151Z,0.40
2018-12-07T20:13:33.573Z,0.27
2018-12-07T20:16:07.100Z,0.30
2018-12-07T20:18:42.084Z,0.23
2018-12-07T20:21:15.999Z,0.40
2018-12-07T20:23:47.631Z,0.30
2018-12-07T20:26:18.499Z,0.40
2018-12-07T20:28:50.326Z,0.40
2018-12-07T20:31:23.567Z,0.47
2018-12-07T20:33:57.030Z,0.50
2018-12-07T20:36:28.310Z,0.27
2018-12-07T20:39:07.820Z,0.40
2018-12-07T20:41:39.487Z,0.20
2018-12-07T20:44:18.342Z,0.30
2018-12-07T20:46:51.132Z,0.43
2018-12-07T20:49:24.501Z,0.30
2018-12-07T20:51:58.356Z,0.70
2018-12-07T20:54:30.184Z,0.47
2018-12-07T20:57:11.584Z,0.37
2018-12-07T20:59:49.898Z,0.30
2018-12-07T21:02:21.191Z,0.30
2018-12-07T21:04:57.094Z,0.20
2018-12-07T21:07:44.490Z,0.30
2018-12-07T21:10:56.913Z,0.20
2018-12-07T21:14:06.572Z,0.37
2018-12-07T21:17:02.034Z,0.30
2018-12-07T21:19:36.183Z,0.20
2018-12-07T21:22:13.426Z,0.30
2018-12-07T21:24:44.850Z,0.20
2018-12-07T21:27:15.722Z,0.20
2018-12-07T21:30:04.805Z,0.30
2018-12-07T21:32:36.251Z,0.23
2018-12-07T21:35:12.731Z,0.30
2018-12-07T21:37:48.218Z,0.40
2018-12-07T21:40:25.092Z,0.20
2018-12-07T21:43:03.704Z,0.20
2018-12-07T21:45:35.001Z,0.20
2018-12-07T21:48:22.165Z,0.20
2018-12-07T21:53:01.881Z,0.27
2018-12-07T21:55:33.123Z,0.40
2018-12-07T21:58:06.316Z,0.20
2018-12-07T22:00:37.508Z,0.40
2018-12-07T22:03:11.354Z,0.27
2018-12-07T22:05:44.973Z,0.30
2018-12-07T22:08:16.347Z,0.30
2018-12-07T22:10:49.299Z,0.50
2018-12-07T22:13:20.647Z,0.50
2018-12-07T22:15:53.573Z,0.60
2018-12-07T22:18:26.715Z,0.77
2018-12-07T22:20:58.462Z,0.53
2018-12-07T22:23:31.977Z,0.90
2018-12-07T22:26:03.138Z,0.70
2018-12-07T22:28:36.292Z,0.60
2018-12-07T22:31:11.724Z,0.70
2018-12-07T22:33:47.414Z,0.40
2018-12-07T22:36:20.430Z,0.50
2018-12-07T22:38:51.825Z,0.30
2018-12-07T22:41:25.518Z,0.50
2018-12-07T22:43:56.881Z,1.00
2018-12-07T22:46:30.294Z,0.67
2018-12-07T22:49:03.300Z,0.83
2018-12-07T22:51:34.756Z,0.70
2018-12-07T22:54:08.038Z,0.90
2018-12-07T22:56:39.530Z,1.20
2018-12-07T22:59:12.888Z,0.60
2018-12-07T23:01:44.090Z,0.77
2018-12-07T23:04:17.275Z,1.07
2018-12-07T23:06:48.605Z,0.90
2018-12-07T23:09:22.177Z,0.70
2018-12-07T23:11:55.109Z,0.67
2018-12-07T23:14:25.799Z,0.80
2018-12-07T23:16:57.463Z,1.50
2018-12-07T23:19:30.613Z,0.90
2018-12-07T23:22:03.758Z,1.03
2018-12-07T23:24:35.056Z,1.63
2018-12-07T23:27:08.773Z,0.90
2018-12-07T23:29:45.837Z,0.60
2018-12-07T23:32:17.170Z,0.90
2018-12-07T23:34:50.421Z,0.70
2018-12-07T23:37:21.959Z,0.57
2018-12-07T23:39:57.128Z,1.17
2018-12-07T23:42:30.311Z,0.57
2018-12-07T23:45:03.354Z,1.33
2018-12-07T23:47:38.005Z,0.87
2018-12-07T23:50:11.017Z,0.93
2018-12-07T23:52:41.749Z,0.77
2018-12-07T23:55:12.622Z,0.77
2018-12-07T23:57:48.039Z,0.50
