createdAt,value
2018-10-17T00:07:35.211Z,99.90
2018-10-17T00:12:38.985Z,99.90
2018-10-17T00:17:42.314Z,99.90
2018-10-17T00:22:45.620Z,99.90
2018-10-17T00:27:49.020Z,99.90
2018-10-17T00:32:52.283Z,99.90
2018-10-17T00:37:55.750Z,99.90
2018-10-17T00:42:59.108Z,99.90
2018-10-17T00:48:02.369Z,99.90
2018-10-17T00:53:05.865Z,99.90
2018-10-17T00:58:09.359Z,99.90
2018-10-17T01:03:12.703Z,99.90
2018-10-17T01:08:15.976Z,99.90
2018-10-17T01:13:19.323Z,99.90
2018-10-17T01:18:22.795Z,99.90
2018-10-17T01:23:26.215Z,99.90
2018-10-17T01:28:29.540Z,99.90
2018-10-17T01:33:32.982Z,99.90
2018-10-17T01:38:36.438Z,99.90
2018-10-17T01:43:39.763Z,99.90
2018-10-17T01:48:43.165Z,99.90
2018-10-17T01:53:46.521Z,99.90
2018-10-17T01:58:50.753Z,99.90
2018-10-17T02:03:53.996Z,99.90
2018-10-17T02:08:57.265Z,99.90
2018-10-17T02:14:02.730Z,99.90
2018-10-17T02:19:06.119Z,99.90
2018-10-17T02:24:09.522Z,99.90
2018-10-17T02:29:13.504Z,99.90
2018-10-17T02:34:17.711Z,99.90
2018-10-17T02:39:21.055Z,99.90
2018-10-17T02:44:24.443Z,99.90
2018-10-17T02:49:27.900Z,99.90
2018-10-17T02:54:31.246Z,99.90
2018-10-17T02:59:34.564Z,99.90
2018-10-17T03:04:37.820Z,99.90
2018-10-17T03:09:41.197Z,99.90
2018-10-17T03:14:45.623Z,99.90
2018-10-17T03:36:43.617Z,99.90
2018-10-17T03:41:46.914Z,99.90
2018-10-17T03:46:50.353Z,99.90
2018-10-17T03:51:53.826Z,99.90
2018-10-17T03:57:04.405Z,99.90
2018-10-17T04:02:07.764Z,99.90
2018-10-17T04:07:11.234Z,99.90
2018-10-17T04:12:14.598Z,99.90
2018-10-17T04:17:18.094Z,99.90
2018-10-17T04:22:21.362Z,99.90
2018-10-17T04:27:24.861Z,99.90
2018-10-17T04:32:28.214Z,99.90
2018-10-17T04:37:31.609Z,99.90
2018-10-17T04:42:35.357Z,99.90
2018-10-17T04:47:40.538Z,99.90
2018-10-17T04:52:44.006Z,99.90
2018-10-17T04:57:47.668Z,99.90
2018-10-17T05:02:51.023Z,99.90
2018-10-17T05:07:54.246Z,99.90
2018-10-17T05:12:57.573Z,99.90
2018-10-17T05:18:02.049Z,99.90
2018-10-17T05:23:07.701Z,99.90
2018-10-17T05:28:11.066Z,99.90
2018-10-17T05:33:14.347Z,99.90
2018-10-17T05:38:17.799Z,99.90
2018-10-17T05:43:21.118Z,99.90
2018-10-17T05:48:24.388Z,99.90
2018-10-17T05:53:28.019Z,99.90
2018-10-17T05:58:31.385Z,99.90
2018-10-17T06:03:34.726Z,99.90
2018-10-17T06:08:38.120Z,99.90
2018-10-17T06:13:41.383Z,99.90
2018-10-17T06:18:44.759Z,99.90
2018-10-17T06:23:48.097Z,99.90
2018-10-17T06:28:51.487Z,99.90
2018-10-17T06:33:54.831Z,99.90
2018-10-17T06:38:58.031Z,99.90
2018-10-17T06:44:01.479Z,99.90
2018-10-17T06:49:04.880Z,99.90
2018-10-17T06:54:08.623Z,99.90
2018-10-17T06:59:12.066Z,99.90
2018-10-17T07:04:15.372Z,99.90
2018-10-17T07:09:19.282Z,99.90
2018-10-17T07:14:22.673Z,99.90
2018-10-17T07:19:26.064Z,99.90
2018-10-17T07:24:29.396Z,99.90
2018-10-17T07:29:32.822Z,99.90
2018-10-17T07:34:46.858Z,99.90
2018-10-17T07:39:50.156Z,99.90
2018-10-17T07:44:53.433Z,99.90
2018-10-17T07:49:56.763Z,99.90
2018-10-17T07:55:00.125Z,99.90
2018-10-17T08:00:04.894Z,99.90
2018-10-17T08:05:08.155Z,99.90
2018-10-17T08:10:11.761Z,99.90
2018-10-17T08:15:15.141Z,99.90
2018-10-17T08:20:21.058Z,99.90
2018-10-17T08:25:25.461Z,99.90
2018-10-17T08:30:28.903Z,99.90
2018-10-17T08:35:32.446Z,99.90
2018-10-17T08:40:35.773Z,99.90
2018-10-17T08:45:39.397Z,99.90
2018-10-17T08:50:45.577Z,99.90
2018-10-17T08:55:49.067Z,99.90
2018-10-17T09:00:52.471Z,99.90
2018-10-17T09:05:55.869Z,99.90
2018-10-17T09:10:59.135Z,99.90
2018-10-17T09:16:02.594Z,99.90
2018-10-17T09:21:06.557Z,99.90
2018-10-17T09:26:09.383Z,99.90
2018-10-17T09:31:12.676Z,99.90
2018-10-17T09:36:16.188Z,99.90
2018-10-17T09:41:19.745Z,99.90
2018-10-17T09:46:23.256Z,99.90
2018-10-17T09:51:26.807Z,99.90
2018-10-17T09:56:30.073Z,99.90
2018-10-17T10:01:38.432Z,99.90
2018-10-17T10:06:41.784Z,99.90
2018-10-17T10:11:45.181Z,99.90
2018-10-17T10:16:48.599Z,99.90
2018-10-17T10:21:52.020Z,99.90
2018-10-17T10:26:55.322Z,99.90
2018-10-17T10:31:58.704Z,99.90
2018-10-17T10:37:02.080Z,99.90
2018-10-17T10:42:05.958Z,99.90
2018-10-17T10:47:09.242Z,99.90
2018-10-17T10:52:12.607Z,99.90
2018-10-17T10:57:16.151Z,99.90
2018-10-17T11:02:19.392Z,99.90
2018-10-17T11:07:22.707Z,99.90
2018-10-17T11:12:26.150Z,99.90
2018-10-17T11:17:29.602Z,99.90
2018-10-17T11:22:33.034Z,99.90
2018-10-17T11:27:37.754Z,99.90
2018-10-17T11:32:41.323Z,98.70
2018-10-17T11:37:44.923Z,97.80
2018-10-17T11:42:48.375Z,97.40
2018-10-17T11:47:55.620Z,96.50
2018-10-17T11:53:04.376Z,95.30
2018-10-17T11:58:07.896Z,95.00
2018-10-17T12:03:12.005Z,94.50
2018-10-17T12:08:35.659Z,94.00
2018-10-17T12:13:39.011Z,92.10
2018-10-17T12:18:42.462Z,91.60
2018-10-17T12:23:46.009Z,90.80
2018-10-17T12:28:51.573Z,91.50
2018-10-17T12:33:55.076Z,91.30
2018-10-17T12:38:59.116Z,91.50
2018-10-17T12:44:02.540Z,91.30
2018-10-17T12:49:05.978Z,90.70
2018-10-17T12:54:09.398Z,89.70
2018-10-17T12:59:13.807Z,88.70
2018-10-17T13:04:17.080Z,89.10
2018-10-17T13:09:20.389Z,88.50
2018-10-17T13:14:23.740Z,88.20
2018-10-17T13:19:27.777Z,87.40
2018-10-17T13:24:33.507Z,87.50
2018-10-17T13:29:40.449Z,88.80
2018-10-17T13:34:43.874Z,89.80
2018-10-17T13:39:48.443Z,88.40
2018-10-17T13:44:52.484Z,89.90
2018-10-17T13:50:02.268Z,88.90
2018-10-17T13:55:07.500Z,88.90
2018-10-17T14:00:12.235Z,88.30
2018-10-17T14:05:16.368Z,88.60
2018-10-17T14:10:19.803Z,89.40
2018-10-17T14:15:23.886Z,89.20
2018-10-17T14:20:27.344Z,90.00
2018-10-17T14:25:30.755Z,89.60
2018-10-17T14:30:34.155Z,89.70
2018-10-17T14:35:37.485Z,89.10
2018-10-17T14:40:41.016Z,89.80
2018-10-17T14:45:44.677Z,89.30
2018-10-17T14:50:51.958Z,87.40
2018-10-17T14:55:55.359Z,87.30
2018-10-17T15:00:58.555Z,87.90
2018-10-17T15:06:01.951Z,88.20
2018-10-17T15:11:05.853Z,90.00
2018-10-17T15:16:09.068Z,90.40
2018-10-17T15:21:13.283Z,91.50
2018-10-17T15:26:16.618Z,92.10
2018-10-17T15:31:20.035Z,92.70
2018-10-17T15:36:23.401Z,93.00
2018-10-17T15:41:26.847Z,93.80
2018-10-17T15:46:30.173Z,94.90
2018-10-17T15:51:33.441Z,95.00
2018-10-17T15:56:36.836Z,95.60
2018-10-17T16:01:40.288Z,96.20
2018-10-17T16:06:43.733Z,97.30
2018-10-17T16:11:47.066Z,97.90
2018-10-17T16:17:03.584Z,99.10
2018-10-17T16:22:08.531Z,99.90
2018-10-17T16:27:11.944Z,99.90
2018-10-17T16:32:15.443Z,99.90
2018-10-17T16:37:18.717Z,99.90
2018-10-17T16:42:22.143Z,99.90
2018-10-17T16:47:25.474Z,99.90
2018-10-17T16:52:28.915Z,99.90
2018-10-17T16:57:32.361Z,99.90
2018-10-17T17:02:36.022Z,99.90
2018-10-17T17:25:15.345Z,99.90
2018-10-17T17:30:21.102Z,99.90
2018-10-17T17:35:37.118Z,99.90
2018-10-17T17:40:56.965Z,99.90
2018-10-17T17:57:33.718Z,99.90
2018-10-17T18:02:52.431Z,99.90
2018-10-17T18:08:44.292Z,99.90
2018-10-17T18:13:55.797Z,99.90
2018-10-17T18:19:06.168Z,99.90
2018-10-17T18:40:42.764Z,99.90
2018-10-17T18:45:47.405Z,99.90
2018-10-17T18:52:01.367Z,99.90
2018-10-17T19:08:57.801Z,99.90
2018-10-17T19:25:01.872Z,99.90
2018-10-17T19:47:16.619Z,99.90
2018-10-17T19:57:39.107Z,99.90
2018-10-17T20:02:50.202Z,99.90
2018-10-17T20:07:56.474Z,99.90
2018-10-17T20:13:00.429Z,99.90
2018-10-17T20:18:03.860Z,99.90
2018-10-17T20:23:07.800Z,99.90
2018-10-17T20:28:11.895Z,99.90
2018-10-17T20:33:27.219Z,99.90
2018-10-17T20:38:30.691Z,99.90
2018-10-17T20:43:34.456Z,99.90
2018-10-17T20:48:38.524Z,99.90
2018-10-17T20:53:44.003Z,99.90
2018-10-17T20:59:07.141Z,99.90
2018-10-17T21:04:10.828Z,99.90
2018-10-17T21:09:15.104Z,99.90
2018-10-17T21:14:18.669Z,99.90
2018-10-17T21:19:22.293Z,99.90
2018-10-17T21:24:26.534Z,99.90
2018-10-17T21:29:30.047Z,99.90
2018-10-17T21:34:33.490Z,99.90
2018-10-17T21:39:38.190Z,99.90
2018-10-17T21:44:42.498Z,99.90
2018-10-17T21:49:45.932Z,99.90
2018-10-17T22:17:01.005Z,99.90
2018-10-17T22:22:05.208Z,99.90
2018-10-17T22:27:21.232Z,99.90
2018-10-17T22:43:04.511Z,99.90
2018-10-17T22:48:08.255Z,99.90
2018-10-17T22:53:11.977Z,99.90
2018-10-17T22:58:27.090Z,99.90
2018-10-17T23:03:31.084Z,99.90
2018-10-17T23:08:34.610Z,99.90
2018-10-17T23:13:38.528Z,99.90
2018-10-17T23:18:42.057Z,99.90
2018-10-17T23:23:45.420Z,99.90
2018-10-17T23:28:51.308Z,99.90
2018-10-17T23:33:55.177Z,99.90
2018-10-17T23:39:01.538Z,99.90
2018-10-17T23:44:23.186Z,99.90
2018-10-17T23:49:26.908Z,99.90
2018-10-17T23:54:31.562Z,99.90
2018-10-17T23:59:35.609Z,99.90
