createdAt,value
2022-10-22T00:01:20.469Z,71.93
2022-10-22T00:03:48.742Z,71.98
2022-10-22T00:06:17.023Z,71.86
2022-10-22T00:08:45.012Z,72.04
2022-10-22T00:11:16.087Z,71.90
2022-10-22T00:13:44.764Z,71.92
2022-10-22T00:16:13.951Z,72.01
2022-10-22T00:18:42.482Z,72.18
2022-10-22T00:21:10.866Z,72.28
2022-10-22T00:23:42.624Z,72.24
2022-10-22T00:26:12.034Z,72.26
2022-10-22T00:28:40.123Z,72.20
2022-10-22T00:31:08.453Z,72.06
2022-10-22T00:33:36.570Z,72.03
2022-10-22T00:36:08.729Z,71.98
2022-10-22T00:38:36.887Z,71.85
2022-10-22T00:41:05.032Z,72.00
2022-10-22T00:43:33.542Z,71.93
2022-10-22T00:46:01.717Z,71.86
2022-10-22T00:48:33.487Z,71.87
2022-10-22T00:51:06.575Z,71.86
2022-10-22T00:53:46.200Z,71.87
2022-10-22T00:56:15.007Z,71.92
2022-10-22T00:58:49.378Z,72.22
2022-10-22T01:01:21.713Z,72.33
2022-10-22T01:03:50.377Z,72.40
2022-10-22T01:06:28.798Z,72.46
2022-10-22T01:09:17.365Z,72.51
2022-10-22T01:11:56.903Z,72.55
2022-10-22T01:14:52.495Z,72.78
2022-10-22T01:17:43.534Z,72.94
2022-10-22T01:20:50.904Z,73.06
2022-10-22T01:23:54.411Z,73.16
2022-10-22T01:26:48.522Z,73.18
2022-10-22T01:29:24.755Z,73.23
2022-10-22T01:32:01.837Z,73.19
2022-10-22T01:34:32.056Z,73.01
2022-10-22T01:37:00.581Z,72.95
2022-10-22T01:39:30.958Z,73.04
2022-10-22T01:41:59.132Z,73.10
2022-10-22T01:44:29.091Z,73.03
2022-10-22T01:47:15.896Z,73.20
2022-10-22T01:50:16.494Z,73.27
2022-10-22T01:52:50.402Z,73.44
2022-10-22T01:55:18.376Z,73.37
2022-10-22T01:58:03.306Z,73.49
2022-10-22T02:00:31.757Z,73.58
2022-10-22T02:03:10.144Z,73.66
2022-10-22T02:05:49.365Z,73.86
2022-10-22T02:08:28.900Z,73.93
2022-10-22T02:10:58.926Z,74.19
2022-10-22T02:13:49.136Z,74.48
2022-10-22T02:16:27.735Z,74.34
2022-10-22T02:19:17.209Z,74.38
2022-10-22T02:21:45.896Z,74.41
2022-10-22T02:24:13.947Z,74.45
2022-10-22T02:27:00.267Z,74.42
2022-10-22T02:29:35.194Z,74.45
2022-10-22T02:32:05.909Z,74.46
2022-10-22T02:34:34.098Z,74.63
2022-10-22T02:37:04.387Z,74.64
2022-10-22T02:39:33.629Z,74.67
2022-10-22T02:42:03.237Z,74.89
2022-10-22T02:44:31.510Z,75.05
2022-10-22T02:47:00.348Z,75.25
2022-10-22T02:49:28.632Z,75.42
2022-10-22T02:51:57.281Z,75.50
2022-10-22T02:54:25.554Z,75.70
2022-10-22T02:56:53.722Z,75.65
2022-10-22T02:59:21.781Z,75.52
2022-10-22T03:01:50.370Z,75.42
2022-10-22T03:04:18.636Z,75.38
2022-10-22T03:06:49.018Z,75.51
2022-10-22T03:09:20.156Z,75.56
2022-10-22T03:11:51.258Z,75.60
2022-10-22T03:14:20.206Z,75.47
2022-10-22T03:16:48.950Z,75.57
2022-10-22T03:19:17.429Z,75.63
2022-10-22T03:21:54.096Z,75.57
2022-10-22T03:24:34.356Z,75.62
2022-10-22T03:27:02.834Z,75.69
2022-10-22T03:29:33.331Z,75.71
2022-10-22T03:32:01.432Z,75.68
2022-10-22T03:34:29.596Z,75.73
2022-10-22T03:37:00.492Z,75.71
2022-10-22T03:39:34.650Z,75.81
2022-10-22T03:42:04.563Z,76.09
2022-10-22T03:44:33.771Z,76.04
2022-10-22T03:47:02.855Z,75.91
2022-10-22T03:49:31.138Z,75.79
2022-10-22T03:52:08.839Z,75.80
2022-10-22T03:57:11.570Z,75.76
2022-10-22T03:59:43.189Z,75.64
2022-10-22T04:02:12.503Z,75.61
2022-10-22T04:04:40.773Z,75.53
2022-10-22T04:07:09.249Z,75.67
2022-10-22T04:09:37.462Z,75.71
2022-10-22T04:12:07.987Z,75.79
2022-10-22T04:14:35.955Z,75.85
2022-10-22T04:17:04.131Z,75.84
2022-10-22T04:19:32.273Z,76.00
2022-10-22T04:22:01.050Z,76.09
2022-10-22T04:24:31.511Z,76.11
2022-10-22T04:26:59.559Z,76.05
2022-10-22T04:29:28.636Z,75.96
2022-10-22T04:31:57.962Z,75.97
2022-10-22T04:34:29.694Z,76.11
2022-10-22T04:36:58.067Z,76.04
2022-10-22T04:39:26.567Z,76.18
2022-10-22T04:41:54.637Z,76.18
2022-10-22T04:44:23.209Z,76.21
2022-10-22T04:46:51.595Z,76.18
2022-10-22T04:49:19.960Z,76.48
2022-10-22T04:51:48.148Z,76.64
2022-10-22T04:54:16.235Z,76.65
2022-10-22T04:56:44.392Z,76.71
2022-10-22T04:59:13.290Z,76.80
2022-10-22T05:01:44.580Z,76.73
2022-10-22T05:04:15.978Z,76.86
2022-10-22T05:06:44.589Z,76.87
2022-10-22T05:09:19.368Z,76.94
2022-10-22T05:11:50.330Z,76.90
2022-10-22T05:14:22.788Z,77.02
2022-10-22T05:16:52.112Z,77.12
2022-10-22T05:19:29.696Z,77.27
2022-10-22T05:22:02.792Z,77.17
2022-10-22T05:24:33.362Z,77.36
2022-10-22T05:27:02.011Z,77.45
2022-10-22T05:29:30.178Z,77.52
2022-10-22T05:31:58.410Z,77.62
2022-10-22T05:34:26.630Z,77.59
2022-10-22T05:36:54.699Z,77.79
2022-10-22T05:39:22.873Z,77.93
2022-10-22T05:41:50.914Z,78.04
2022-10-22T05:44:19.016Z,78.12
2022-10-22T05:46:47.321Z,77.99
2022-10-22T05:49:16.694Z,77.98
2022-10-22T05:51:45.187Z,77.76
2022-10-22T05:54:19.290Z,77.65
2022-10-22T05:56:48.093Z,77.48
2022-10-22T05:59:16.451Z,77.62
2022-10-22T06:01:44.961Z,77.61
2022-10-22T06:04:16.659Z,77.43
2022-10-22T06:06:49.440Z,77.25
2022-10-22T06:09:23.395Z,77.17
2022-10-22T06:11:54.665Z,77.02
2022-10-22T06:14:24.838Z,76.91
2022-10-22T06:16:54.182Z,76.74
2022-10-22T06:19:28.074Z,76.57
2022-10-22T06:21:57.341Z,76.49
2022-10-22T06:24:25.731Z,76.42
2022-10-22T06:26:55.082Z,76.16
2022-10-22T06:29:24.597Z,76.15
2022-10-22T06:31:54.234Z,75.96
2022-10-22T06:34:22.817Z,75.84
2022-10-22T06:36:52.117Z,75.92
2022-10-22T06:39:22.034Z,75.83
2022-10-22T06:41:54.297Z,75.84
2022-10-22T06:44:23.189Z,75.75
2022-10-22T06:46:53.229Z,75.65
2022-10-22T06:49:22.783Z,75.41
2022-10-22T06:51:57.194Z,75.67
2022-10-22T06:54:28.030Z,75.50
2022-10-22T06:57:01.247Z,75.32
2022-10-22T06:59:33.153Z,75.51
2022-10-22T07:02:03.109Z,75.51
2022-10-22T07:04:32.239Z,75.55
2022-10-22T07:07:02.195Z,75.49
2022-10-22T07:09:32.092Z,75.45
2022-10-22T07:12:01.591Z,75.45
2022-10-22T07:14:31.091Z,75.49
2022-10-22T07:17:00.474Z,75.04
2022-10-22T07:19:32.356Z,74.91
2022-10-22T07:22:06.247Z,75.08
2022-10-22T07:24:36.743Z,75.07
2022-10-22T07:27:10.972Z,75.02
2022-10-22T07:29:45.192Z,74.77
2022-10-22T07:32:14.468Z,74.75
2022-10-22T07:34:43.916Z,74.80
2022-10-22T07:37:13.072Z,74.63
2022-10-22T07:39:43.597Z,74.53
2022-10-22T07:42:15.546Z,74.54
2022-10-22T07:44:46.179Z,74.53
2022-10-22T07:47:18.537Z,74.61
2022-10-22T07:49:50.212Z,74.42
2022-10-22T07:52:19.502Z,74.53
2022-10-22T07:54:49.741Z,74.74
2022-10-22T07:57:21.002Z,74.60
2022-10-22T07:59:52.358Z,74.44
2022-10-22T08:02:21.527Z,74.52
2022-10-22T08:04:50.515Z,74.60
2022-10-22T08:07:32.485Z,74.65
2022-10-22T08:10:08.410Z,74.79
2022-10-22T08:12:40.271Z,74.97
2022-10-22T08:15:10.786Z,74.90
2022-10-22T08:17:40.740Z,75.07
2022-10-22T08:20:10.361Z,75.09
2022-10-22T08:22:40.073Z,75.23
2022-10-22T08:25:09.157Z,75.31
2022-10-22T08:27:39.695Z,75.30
2022-10-22T08:30:09.241Z,75.25
2022-10-22T08:32:37.881Z,75.46
2022-10-22T08:35:07.405Z,75.71
2022-10-22T08:37:36.906Z,75.86
2022-10-22T08:40:06.671Z,76.16
2022-10-22T08:42:59.539Z,76.26
2022-10-22T08:45:47.912Z,76.41
2022-10-22T08:48:19.867Z,76.77
2022-10-22T08:50:53.478Z,76.82
2022-10-22T08:53:44.417Z,77.03
2022-10-22T08:56:15.659Z,77.02
2022-10-22T08:58:54.025Z,77.05
2022-10-22T09:01:30.653Z,77.03
2022-10-22T09:03:59.220Z,77.16
2022-10-22T09:06:32.234Z,77.43
2022-10-22T09:09:15.323Z,77.69
2022-10-22T09:11:57.820Z,77.99
2022-10-22T09:14:32.231Z,77.98
2022-10-22T09:17:29.063Z,77.89
2022-10-22T09:20:16.229Z,78.14
2022-10-22T09:23:09.237Z,78.21
2022-10-22T09:25:39.391Z,78.11
2022-10-22T09:28:09.763Z,77.89
2022-10-22T09:30:40.083Z,78.05
2022-10-22T09:33:42.074Z,78.04
2022-10-22T09:36:16.808Z,77.90
2022-10-22T09:38:48.803Z,77.85
2022-10-22T09:41:19.569Z,77.86
2022-10-22T09:43:49.117Z,77.81
2022-10-22T09:46:23.157Z,77.75
2022-10-22T09:49:00.732Z,77.46
2022-10-22T09:51:56.474Z,77.25
2022-10-22T09:54:45.607Z,77.50
2022-10-22T09:57:21.774Z,77.48
2022-10-22T09:59:51.672Z,77.52
2022-10-22T10:02:43.685Z,77.43
2022-10-22T10:05:27.867Z,77.40
2022-10-22T10:07:59.214Z,77.15
2022-10-22T10:11:10.696Z,76.98
2022-10-22T10:14:07.454Z,77.22
2022-10-22T10:16:46.103Z,77.43
2022-10-22T10:19:38.076Z,77.88
2022-10-22T10:22:18.353Z,77.83
2022-10-22T10:24:54.785Z,77.75
2022-10-22T10:27:31.680Z,77.54
2022-10-22T10:30:22.982Z,77.66
2022-10-22T10:33:09.619Z,77.75
2022-10-22T10:36:04.625Z,77.70
2022-10-22T10:39:00.272Z,77.81
2022-10-22T10:42:11.125Z,77.86
2022-10-22T10:45:07.361Z,77.84
2022-10-22T10:47:56.727Z,78.37
2022-10-22T10:50:36.476Z,77.89
2022-10-22T10:53:35.875Z,77.81
2022-10-22T10:56:25.661Z,78.07
2022-10-22T10:59:01.166Z,78.21
2022-10-22T11:01:51.520Z,78.23
2022-10-22T11:04:58.393Z,78.40
2022-10-22T11:07:35.211Z,77.96
2022-10-22T11:10:32.309Z,76.82
2022-10-22T11:13:15.634Z,76.63
2022-10-22T11:15:49.852Z,75.94
2022-10-22T11:18:34.719Z,75.95
2022-10-22T11:21:18.202Z,75.62
2022-10-22T11:24:02.444Z,75.72
2022-10-22T11:26:49.110Z,75.71
2022-10-22T11:29:34.193Z,75.92
2022-10-22T11:32:04.099Z,75.60
2022-10-22T11:34:46.700Z,75.34
2022-10-22T11:37:16.792Z,75.29
2022-10-22T11:39:54.130Z,74.91
2022-10-22T11:42:32.221Z,75.51
2022-10-22T11:45:28.982Z,74.89
2022-10-22T11:47:59.694Z,74.39
2022-10-22T11:51:11.913Z,73.84
2022-10-22T11:53:41.199Z,74.11
2022-10-22T11:56:13.481Z,74.42
2022-10-22T11:58:44.311Z,74.47
2022-10-22T12:01:13.016Z,74.29
2022-10-22T12:03:48.333Z,74.39
2022-10-22T12:06:24.065Z,74.76
2022-10-22T12:08:53.470Z,74.54
2022-10-22T12:11:50.050Z,74.76
2022-10-22T12:14:33.464Z,74.65
2022-10-22T12:17:06.063Z,75.05
2022-10-22T12:19:39.908Z,75.58
2022-10-22T12:22:16.017Z,75.82
2022-10-22T12:25:01.953Z,76.26
2022-10-22T12:27:35.403Z,76.43
2022-10-22T12:30:19.343Z,76.72
2022-10-22T12:32:48.032Z,76.89
2022-10-22T12:35:20.507Z,77.01
2022-10-22T12:37:55.169Z,77.06
2022-10-22T12:40:27.089Z,77.16
2022-10-22T12:43:02.056Z,77.15
2022-10-22T12:45:34.359Z,77.32
2022-10-22T12:48:06.693Z,77.47
2022-10-22T12:50:39.979Z,77.24
2022-10-22T12:53:16.436Z,77.52
2022-10-22T12:55:50.484Z,77.95
2022-10-22T12:58:23.164Z,78.22
2022-10-22T13:01:02.448Z,78.20
2022-10-22T13:03:42.508Z,78.61
2022-10-22T13:06:20.142Z,78.48
2022-10-22T13:09:04.600Z,78.87
2022-10-22T13:11:42.462Z,79.11
2022-10-22T13:14:22.303Z,79.37
2022-10-22T13:17:09.831Z,79.76
2022-10-22T13:19:42.219Z,79.96
2022-10-22T13:22:33.232Z,79.85
2022-10-22T13:25:20.959Z,80.07
2022-10-22T13:27:52.276Z,80.11
2022-10-22T13:30:25.780Z,80.12
2022-10-22T13:33:23.026Z,80.05
2022-10-22T13:35:51.329Z,80.52
2022-10-22T13:38:24.949Z,80.46
2022-10-22T13:40:54.794Z,80.60
2022-10-22T13:43:26.160Z,80.79
2022-10-22T13:45:59.286Z,81.08
2022-10-22T13:48:32.984Z,81.19
2022-10-22T13:51:01.269Z,81.37
2022-10-22T13:53:31.212Z,81.49
2022-10-22T13:55:59.558Z,81.62
2022-10-22T13:58:28.965Z,81.96
2022-10-22T14:01:00.664Z,82.19
2022-10-22T14:03:35.283Z,82.40
2022-10-22T14:06:12.813Z,82.53
2022-10-22T14:08:42.448Z,82.88
2022-10-22T14:11:13.597Z,83.13
2022-10-22T14:13:42.392Z,83.37
2022-10-22T14:16:19.021Z,83.58
2022-10-22T14:18:48.445Z,83.83
2022-10-22T14:21:19.933Z,84.12
2022-10-22T14:23:49.204Z,84.14
2022-10-22T14:26:28.333Z,84.52
2022-10-22T14:29:14.392Z,84.62
2022-10-22T14:31:46.256Z,84.96
2022-10-22T14:34:16.767Z,85.02
2022-10-22T14:36:46.273Z,85.12
2022-10-22T14:39:15.430Z,85.21
2022-10-22T14:41:43.793Z,85.38
2022-10-22T14:44:14.646Z,85.14
2022-10-22T14:46:44.864Z,85.42
2022-10-22T14:49:14.675Z,85.22
2022-10-22T14:51:43.772Z,85.30
2022-10-22T14:54:14.312Z,85.22
2022-10-22T14:56:42.678Z,85.46
2022-10-22T14:59:11.055Z,85.54
2022-10-22T15:01:40.792Z,85.83
2022-10-22T15:04:10.079Z,85.82
2022-10-22T15:06:42.085Z,85.96
2022-10-22T15:09:11.702Z,86.06
2022-10-22T15:11:43.176Z,86.21
2022-10-22T15:14:11.554Z,86.13
2022-10-22T15:16:40.865Z,85.96
2022-10-22T15:19:11.693Z,85.97
2022-10-22T15:24:15.420Z,85.69
2022-10-22T15:26:45.781Z,85.90
2022-10-22T15:29:15.148Z,86.02
2022-10-22T15:31:52.180Z,86.13
2022-10-22T15:34:30.140Z,86.17
2022-10-22T15:37:02.209Z,86.41
2022-10-22T15:39:35.993Z,86.62
2022-10-22T15:42:11.942Z,86.61
2022-10-22T15:44:42.271Z,86.87
2022-10-22T15:47:11.897Z,86.60
2022-10-22T15:49:45.212Z,86.71
2022-10-22T15:52:18.979Z,86.80
2022-10-22T15:54:48.061Z,86.89
2022-10-22T15:57:16.567Z,87.08
2022-10-22T15:59:48.277Z,87.00
2022-10-22T16:02:19.594Z,86.93
2022-10-22T16:04:48.350Z,86.99
2022-10-22T16:07:21.048Z,87.12
2022-10-22T16:09:58.890Z,87.21
2022-10-22T16:12:28.572Z,87.33
2022-10-22T16:14:57.131Z,87.43
2022-10-22T16:17:25.294Z,87.22
2022-10-22T16:22:56.491Z,87.15
2022-10-22T16:25:30.633Z,86.97
2022-10-22T16:28:05.262Z,87.32
2022-10-22T16:30:42.900Z,87.19
2022-10-22T16:33:11.901Z,87.25
2022-10-22T16:35:44.304Z,87.21
2022-10-22T16:38:14.822Z,87.30
2022-10-22T16:40:44.098Z,87.08
2022-10-22T16:43:12.814Z,87.16
2022-10-22T16:45:50.584Z,86.99
2022-10-22T16:48:21.175Z,86.88
2022-10-22T16:50:50.524Z,86.90
2022-10-22T16:53:19.615Z,86.68
2022-10-22T16:55:49.435Z,86.78
2022-10-22T16:58:18.423Z,86.53
2022-10-22T17:00:47.241Z,86.27
2022-10-22T17:03:15.589Z,86.26
2022-10-22T17:05:44.068Z,86.22
2022-10-22T17:08:14.688Z,86.15
2022-10-22T17:10:43.394Z,85.90
2022-10-22T17:13:12.902Z,85.97
2022-10-22T17:15:41.795Z,86.09
2022-10-22T17:18:11.489Z,86.08
2022-10-22T17:20:44.258Z,86.39
2022-10-22T17:23:12.774Z,86.34
2022-10-22T17:25:44.515Z,86.34
2022-10-22T17:28:13.720Z,86.27
2022-10-22T17:30:42.399Z,86.19
2022-10-22T17:33:12.317Z,86.18
2022-10-22T17:35:43.188Z,85.93
2022-10-22T17:38:13.377Z,85.72
2022-10-22T17:40:42.984Z,85.46
2022-10-22T17:43:12.724Z,85.13
2022-10-22T17:45:42.639Z,85.02
2022-10-22T17:48:12.118Z,84.78
2022-10-22T17:50:48.201Z,84.57
2022-10-22T17:53:20.028Z,84.39
2022-10-22T17:55:49.727Z,84.21
2022-10-22T17:58:18.421Z,84.07
2022-10-22T18:00:47.425Z,83.94
2022-10-22T18:03:16.710Z,83.82
2022-10-22T18:05:45.514Z,83.71
2022-10-22T18:08:14.628Z,83.80
2022-10-22T18:10:45.540Z,83.72
2022-10-22T18:13:19.428Z,83.81
2022-10-22T18:15:56.613Z,83.83
2022-10-22T18:18:26.337Z,83.87
2022-10-22T18:20:59.174Z,83.90
2022-10-22T18:23:28.522Z,83.75
2022-10-22T18:25:58.256Z,83.81
2022-10-22T18:28:27.546Z,83.91
2022-10-22T18:31:07.384Z,83.84
2022-10-22T18:33:48.070Z,83.78
2022-10-22T18:36:20.092Z,83.68
2022-10-22T18:38:59.443Z,83.50
2022-10-22T18:41:49.004Z,83.22
2022-10-22T18:44:29.143Z,83.31
2022-10-22T18:47:05.630Z,83.21
2022-10-22T18:49:40.132Z,83.10
2022-10-22T18:52:10.919Z,83.11
2022-10-22T18:54:43.698Z,82.93
2022-10-22T18:57:16.412Z,82.98
2022-10-22T18:59:49.892Z,82.87
2022-10-22T19:02:32.423Z,82.91
2022-10-22T19:05:11.410Z,83.15
2022-10-22T19:07:44.470Z,83.39
2022-10-22T19:10:27.035Z,83.14
2022-10-22T19:12:59.195Z,83.12
2022-10-22T19:15:41.000Z,83.24
2022-10-22T19:18:17.519Z,83.29
2022-10-22T19:20:59.064Z,83.27
2022-10-22T19:23:31.619Z,83.42
2022-10-22T19:26:12.859Z,83.22
2022-10-22T19:28:44.247Z,83.18
2022-10-22T19:31:20.151Z,83.24
2022-10-22T19:34:00.384Z,82.91
2022-10-22T19:36:33.522Z,82.86
2022-10-22T19:39:09.168Z,82.66
2022-10-22T19:41:45.148Z,82.51
2022-10-22T19:44:15.665Z,82.54
2022-10-22T19:46:44.167Z,82.65
2022-10-22T19:49:18.964Z,82.79
2022-10-22T19:51:51.046Z,82.89
2022-10-22T19:54:20.693Z,83.21
2022-10-22T19:56:52.302Z,83.33
2022-10-22T19:59:29.912Z,83.50
2022-10-22T20:02:03.989Z,83.40
2022-10-22T20:04:34.067Z,83.67
2022-10-22T20:07:06.513Z,83.77
2022-10-22T20:09:39.816Z,83.82
2022-10-22T20:12:17.119Z,83.72
2022-10-22T20:14:50.267Z,83.89
2022-10-22T20:17:21.876Z,83.72
2022-10-22T20:19:56.673Z,83.52
2022-10-22T20:22:33.353Z,83.58
2022-10-22T20:25:02.746Z,83.28
2022-10-22T20:27:33.354Z,83.07
2022-10-22T20:30:03.571Z,82.92
2022-10-22T20:32:33.545Z,82.90
2022-10-22T20:35:02.667Z,82.94
2022-10-22T20:37:31.194Z,82.81
2022-10-22T20:40:00.276Z,82.70
2022-10-22T20:42:28.972Z,82.52
2022-10-22T20:44:57.981Z,82.60
2022-10-22T20:47:39.141Z,82.51
2022-10-22T20:50:21.647Z,82.24
2022-10-22T20:52:50.039Z,82.02
2022-10-22T20:55:18.627Z,81.68
2022-10-22T20:57:48.538Z,81.50
2022-10-22T21:00:22.371Z,81.09
2022-10-22T21:02:59.159Z,80.76
2022-10-22T21:05:32.667Z,80.82
2022-10-22T21:08:08.837Z,80.78
2022-10-22T21:10:53.607Z,80.82
2022-10-22T21:13:28.740Z,80.96
2022-10-22T21:16:09.809Z,81.03
2022-10-22T21:18:40.696Z,80.93
2022-10-22T21:21:12.757Z,80.80
2022-10-22T21:23:41.841Z,80.68
2022-10-22T21:26:11.739Z,80.57
2022-10-22T21:28:41.796Z,80.46
2022-10-22T21:31:11.400Z,80.72
2022-10-22T21:33:41.552Z,80.56
2022-10-22T21:36:10.392Z,80.83
2022-10-22T21:38:38.782Z,80.70
2022-10-22T21:41:10.942Z,80.81
2022-10-22T21:43:40.968Z,80.88
2022-10-22T21:46:11.976Z,80.90
2022-10-22T21:48:42.690Z,80.79
2022-10-22T21:51:14.699Z,80.71
2022-10-22T21:53:43.616Z,80.70
2022-10-22T21:56:32.375Z,80.67
2022-10-22T21:59:16.022Z,80.39
2022-10-22T22:01:55.141Z,80.29
2022-10-22T22:04:41.734Z,80.08
2022-10-22T22:07:21.439Z,80.04
2022-10-22T22:09:57.734Z,80.05
2022-10-22T22:12:36.555Z,79.99
2022-10-22T22:15:16.147Z,79.99
2022-10-22T22:17:51.685Z,80.03
2022-10-22T22:20:31.814Z,80.12
2022-10-22T22:23:10.131Z,80.10
2022-10-22T22:25:40.020Z,80.10
2022-10-22T22:28:08.289Z,79.97
2022-10-22T22:30:36.785Z,80.08
2022-10-22T22:33:04.945Z,80.10
2022-10-22T22:35:37.140Z,79.99
2022-10-22T22:38:05.729Z,79.93
2022-10-22T22:40:34.028Z,80.00
2022-10-22T22:43:02.357Z,79.87
2022-10-22T22:45:33.629Z,79.74
2022-10-22T22:48:02.909Z,79.92
2022-10-22T22:50:31.183Z,79.91
2022-10-22T22:52:59.358Z,80.28
2022-10-22T22:55:27.745Z,80.15
2022-10-22T22:57:57.090Z,80.27
2022-10-22T23:00:25.735Z,80.54
2022-10-22T23:02:55.827Z,80.66
2022-10-22T23:05:24.014Z,80.90
2022-10-22T23:07:52.488Z,80.90
2022-10-22T23:10:20.667Z,81.07
2022-10-22T23:12:49.563Z,81.01
2022-10-22T23:15:17.754Z,80.99
2022-10-22T23:17:45.741Z,81.04
2022-10-22T23:20:13.977Z,81.25
2022-10-22T23:22:42.217Z,81.11
2022-10-22T23:25:10.640Z,81.01
2022-10-22T23:27:38.863Z,80.85
2022-10-22T23:30:07.767Z,80.67
2022-10-22T23:32:37.338Z,80.51
2022-10-22T23:35:06.194Z,80.53
2022-10-22T23:37:34.387Z,80.30
2022-10-22T23:40:02.454Z,80.30
2022-10-22T23:42:30.564Z,80.16
2022-10-22T23:44:58.686Z,79.92
2022-10-22T23:47:26.969Z,79.95
2022-10-22T23:49:55.040Z,79.67
2022-10-22T23:52:23.211Z,79.53
2022-10-22T23:54:51.213Z,79.64
2022-10-22T23:57:19.348Z,79.49
2022-10-22T23:59:47.323Z,79.40
