createdAt,value
2023-02-06T00:01:23.196Z,102366.59
2023-02-06T00:04:11.692Z,102314.25
2023-02-06T00:07:00.092Z,102366.19
2023-02-06T00:09:48.596Z,102370.66
2023-02-06T00:12:37.349Z,102276.78
2023-02-06T00:15:27.342Z,102304.59
2023-02-06T00:18:15.973Z,102354.72
2023-02-06T00:21:04.476Z,102346.84
2023-02-06T00:23:54.312Z,102344.97
2023-02-06T00:26:42.817Z,102359.38
2023-02-06T00:29:31.244Z,102354.28
2023-02-06T00:32:21.170Z,102368.16
2023-02-06T00:35:09.649Z,102364.25
2023-02-06T00:37:59.764Z,102360.53
2023-02-06T00:40:48.601Z,102356.72
2023-02-06T00:43:38.298Z,102354.09
2023-02-06T00:46:26.949Z,102356.19
2023-02-06T00:49:16.841Z,102347.81
2023-02-06T00:52:05.321Z,102365.19
2023-02-06T00:54:53.867Z,102354.81
2023-02-06T00:57:42.334Z,102355.75
2023-02-06T01:00:30.830Z,102360.00
2023-02-06T01:03:19.297Z,102351.28
2023-02-06T01:06:09.154Z,102367.97
2023-02-06T01:08:57.683Z,102373.56
2023-02-06T01:11:46.335Z,102370.88
2023-02-06T01:14:34.798Z,102372.75
2023-02-06T01:17:23.281Z,102355.16
2023-02-06T01:20:16.153Z,102364.91
2023-02-06T01:23:06.044Z,102365.53
2023-02-06T01:25:54.521Z,102361.06
2023-02-06T01:28:44.611Z,102362.25
2023-02-06T01:31:33.144Z,102362.03
2023-02-06T01:34:21.691Z,102364.91
2023-02-06T01:37:10.213Z,102366.69
2023-02-06T01:40:00.031Z,102348.31
2023-02-06T01:42:48.576Z,102365.19
2023-02-06T01:45:45.377Z,102369.66
2023-02-06T01:48:37.481Z,102373.47
2023-02-06T01:51:27.914Z,102359.53
2023-02-06T01:54:16.850Z,102371.34
2023-02-06T01:57:08.470Z,102366.91
2023-02-06T02:00:01.293Z,102363.38
2023-02-06T02:02:50.351Z,102353.63
2023-02-06T02:05:40.089Z,102360.72
2023-02-06T02:08:33.011Z,102351.28
2023-02-06T02:11:23.516Z,102349.69
2023-02-06T02:14:14.824Z,102350.88
2023-02-06T02:17:16.402Z,102340.88
2023-02-06T02:20:39.558Z,102345.97
2023-02-06T02:23:34.500Z,102345.34
2023-02-06T02:26:59.341Z,102348.41
2023-02-06T02:30:26.864Z,102355.97
2023-02-06T02:33:40.143Z,102346.69
2023-02-06T02:36:32.005Z,102347.03
2023-02-06T02:39:25.074Z,102348.94
2023-02-06T02:42:15.906Z,102340.88
2023-02-06T02:45:09.478Z,102337.31
2023-02-06T02:48:02.850Z,102334.81
2023-02-06T02:50:51.901Z,102337.72
2023-02-06T02:53:41.797Z,102345.97
2023-02-06T02:56:30.754Z,102341.09
2023-02-06T02:59:24.167Z,102348.94
2023-02-06T03:02:14.899Z,102343.22
2023-02-06T03:05:05.762Z,102347.03
2023-02-06T03:08:03.137Z,102323.34
2023-02-06T03:11:04.450Z,102351.78
2023-02-06T03:13:56.115Z,102346.16
2023-02-06T03:16:47.271Z,102335.31
2023-02-06T03:19:37.958Z,102342.03
2023-02-06T03:22:27.207Z,102349.25
2023-02-06T03:25:19.250Z,102348.41
2023-02-06T03:28:14.156Z,102350.88
2023-02-06T03:31:05.030Z,102341.19
2023-02-06T03:34:00.772Z,102345.09
2023-02-06T03:36:49.905Z,102313.78
2023-02-06T03:39:38.555Z,102346.78
2023-02-06T03:42:27.927Z,102275.03
2023-02-06T03:45:20.938Z,102333.78
2023-02-06T03:48:12.559Z,102336.22
2023-02-06T03:51:03.705Z,102342.63
2023-02-06T03:53:54.414Z,102344.72
2023-02-06T03:56:45.801Z,102347.63
2023-02-06T03:59:34.359Z,102334.00
2023-02-06T04:02:25.554Z,102184.28
2023-02-06T04:05:14.842Z,102333.66
2023-02-06T04:08:03.334Z,102336.44
2023-02-06T04:10:51.826Z,102340.47
2023-02-06T04:13:40.269Z,102336.28
2023-02-06T04:16:28.751Z,102331.34
2023-02-06T04:19:18.584Z,102327.94
2023-02-06T04:22:08.048Z,102333.31
2023-02-06T04:24:56.459Z,102346.78
2023-02-06T04:27:44.995Z,102348.25
2023-02-06T04:30:33.568Z,102307.69
2023-02-06T04:33:22.198Z,102348.63
2023-02-06T04:36:12.002Z,102341.06
2023-02-06T04:39:00.458Z,102347.09
2023-02-06T04:41:49.149Z,102347.09
2023-02-06T04:44:38.471Z,102343.22
2023-02-06T04:47:27.006Z,102341.69
2023-02-06T04:50:15.505Z,102344.22
2023-02-06T04:53:05.361Z,102353.34
2023-02-06T04:55:55.041Z,102348.13
2023-02-06T04:58:43.477Z,102348.44
2023-02-06T05:01:32.021Z,102345.88
2023-02-06T05:04:20.480Z,102353.84
2023-02-06T05:07:08.888Z,102346.72
2023-02-06T05:09:58.730Z,102331.38
2023-02-06T05:12:50.767Z,102341.38
2023-02-06T05:15:39.712Z,102343.81
2023-02-06T05:18:28.270Z,102333.63
2023-02-06T05:21:16.754Z,102336.94
2023-02-06T05:24:05.382Z,102338.72
2023-02-06T05:26:57.787Z,102337.03
2023-02-06T05:29:46.229Z,102348.91
2023-02-06T05:32:34.732Z,102354.13
2023-02-06T05:35:23.688Z,102356.00
2023-02-06T05:38:12.159Z,102354.13
2023-02-06T05:41:00.830Z,102349.44
2023-02-06T05:43:50.703Z,102329.81
2023-02-06T05:46:39.364Z,102355.81
2023-02-06T05:49:27.919Z,102343.75
2023-02-06T05:52:16.611Z,102357.28
2023-02-06T05:55:05.330Z,102359.06
2023-02-06T05:57:53.771Z,102361.28
2023-02-06T06:00:43.574Z,102345.88
2023-02-06T06:03:33.510Z,102358.53
2023-02-06T06:06:22.137Z,102281.31
2023-02-06T06:09:11.908Z,102357.00
2023-02-06T06:12:00.438Z,102359.03
2023-02-06T06:14:48.871Z,102327.25
2023-02-06T06:17:38.734Z,102367.91
2023-02-06T06:20:27.292Z,102359.34
2023-02-06T06:23:15.973Z,102361.53
2023-02-06T06:26:04.543Z,102366.00
2023-02-06T06:28:53.126Z,102262.78
2023-02-06T06:31:41.701Z,102360.69
2023-02-06T06:34:31.649Z,102358.84
2023-02-06T06:37:22.528Z,102369.56
2023-02-06T06:40:11.881Z,102374.38
2023-02-06T06:43:00.394Z,102369.94
2023-02-06T06:45:48.949Z,102380.28
2023-02-06T06:48:38.309Z,102372.22
2023-02-06T06:51:29.354Z,102372.97
2023-02-06T06:54:19.544Z,102362.78
2023-02-06T06:57:09.529Z,102360.78
2023-02-06T06:59:57.988Z,102348.56
2023-02-06T07:02:46.509Z,102340.31
2023-02-06T07:05:35.409Z,102338.53
2023-02-06T07:08:25.461Z,102340.41
2023-02-06T07:11:15.469Z,102351.69
2023-02-06T07:14:04.330Z,102340.41
2023-02-06T07:16:52.771Z,102360.88
2023-02-06T07:19:41.221Z,102372.13
2023-02-06T07:22:29.737Z,102372.22
2023-02-06T07:25:20.296Z,102360.06
2023-02-06T07:28:09.894Z,102376.25
2023-02-06T07:31:01.001Z,102380.53
2023-02-06T07:33:49.596Z,102380.22
2023-02-06T07:36:38.111Z,102381.56
2023-02-06T07:39:27.053Z,102357.06
2023-02-06T07:42:16.843Z,102372.19
2023-02-06T07:45:05.690Z,102374.53
2023-02-06T07:47:54.504Z,102378.31
2023-02-06T07:50:42.943Z,102317.13
2023-02-06T07:53:32.974Z,102377.19
2023-02-06T07:56:23.213Z,102373.47
2023-02-06T07:59:13.104Z,102378.00
2023-02-06T08:02:01.650Z,102372.69
2023-02-06T08:04:50.199Z,102382.03
2023-02-06T08:07:38.749Z,102378.41
2023-02-06T08:10:27.554Z,102372.91
2023-02-06T08:13:16.270Z,102371.97
2023-02-06T08:16:08.728Z,102376.00
2023-02-06T08:18:57.176Z,102384.81
2023-02-06T08:21:45.781Z,102388.88
2023-02-06T08:24:34.622Z,102380.41
2023-02-06T08:27:23.138Z,102375.72
2023-02-06T08:30:13.095Z,102379.22
2023-02-06T08:33:03.013Z,102375.88
2023-02-06T08:35:51.680Z,102364.91
2023-02-06T08:38:40.795Z,102358.56
2023-02-06T08:41:31.403Z,102373.53
2023-02-06T08:44:19.935Z,102380.72
2023-02-06T08:47:10.433Z,102357.28
2023-02-06T08:50:02.978Z,102363.63
2023-02-06T08:52:51.887Z,102363.66
2023-02-06T08:55:40.689Z,102376.84
2023-02-06T08:58:29.585Z,102369.72
2023-02-06T09:01:18.239Z,102389.56
2023-02-06T09:04:09.109Z,102309.75
2023-02-06T09:06:58.965Z,102386.44
2023-02-06T09:09:47.402Z,102374.06
2023-02-06T09:12:35.935Z,102369.09
2023-02-06T09:15:24.437Z,102372.03
2023-02-06T09:18:12.942Z,102362.50
2023-02-06T09:21:06.667Z,102327.88
2023-02-06T09:23:58.992Z,102263.78
2023-02-06T09:26:59.491Z,102332.34
2023-02-06T09:29:48.967Z,102331.56
2023-02-06T09:32:37.888Z,102344.91
2023-02-06T09:35:26.492Z,102351.41
2023-02-06T09:38:14.988Z,102348.00
2023-02-06T09:41:06.725Z,102334.41
2023-02-06T09:43:57.567Z,102339.69
2023-02-06T09:46:49.195Z,102338.91
2023-02-06T09:49:40.779Z,102342.44
2023-02-06T09:52:37.954Z,102350.31
2023-02-06T09:55:30.646Z,102348.22
2023-02-06T09:58:24.517Z,102356.69
2023-02-06T10:01:18.866Z,102340.25
2023-02-06T10:04:34.025Z,102337.41
2023-02-06T10:07:53.332Z,102330.25
2023-02-06T10:10:44.522Z,102301.44
2023-02-06T10:13:38.583Z,102318.19
2023-02-06T10:16:35.592Z,102311.91
2023-02-06T10:19:30.435Z,102310.81
2023-02-06T10:22:24.213Z,102310.19
2023-02-06T10:25:18.600Z,102311.44
2023-02-06T10:28:17.217Z,102299.06
2023-02-06T10:31:20.122Z,102292.81
2023-02-06T10:34:49.868Z,102302.34
2023-02-06T10:38:22.919Z,102304.38
2023-02-06T10:41:15.854Z,102290.56
2023-02-06T10:44:12.359Z,102291.06
2023-02-06T10:47:02.364Z,102254.13
2023-02-06T10:49:53.642Z,102287.59
2023-02-06T10:52:42.470Z,102282.84
2023-02-06T10:55:34.963Z,102203.78
2023-02-06T10:58:26.709Z,102275.22
2023-02-06T11:01:25.422Z,102274.13
2023-02-06T11:04:20.049Z,102271.22
2023-02-06T11:07:10.196Z,102261.41
2023-02-06T11:09:58.782Z,102278.25
2023-02-06T11:12:51.301Z,102201.56
2023-02-06T11:15:42.679Z,102266.50
2023-02-06T11:18:34.769Z,102274.59
2023-02-06T11:21:50.897Z,102264.78
2023-02-06T11:24:40.614Z,102261.97
2023-02-06T11:27:29.429Z,102255.03
2023-02-06T11:30:33.512Z,102262.63
2023-02-06T11:33:24.081Z,102263.59
2023-02-06T11:36:24.224Z,102256.72
2023-02-06T11:39:26.039Z,102250.31
2023-02-06T11:42:21.242Z,102250.88
2023-02-06T11:45:26.870Z,102252.72
2023-02-06T11:48:34.777Z,102240.25
2023-02-06T11:51:24.196Z,102241.09
2023-02-06T11:54:22.417Z,102249.06
2023-02-06T11:57:23.020Z,102250.72
2023-02-06T12:00:21.377Z,102248.53
2023-02-06T12:03:28.658Z,102253.41
2023-02-06T12:06:21.898Z,102245.44
2023-02-06T12:09:12.741Z,102251.00
2023-02-06T12:12:06.339Z,102249.47
2023-02-06T12:14:57.637Z,102246.53
2023-02-06T12:17:48.433Z,102244.28
2023-02-06T12:20:46.903Z,102237.75
2023-02-06T12:23:38.983Z,102218.75
2023-02-06T12:26:30.287Z,102175.78
2023-02-06T12:29:24.041Z,102211.50
2023-02-06T12:32:15.214Z,102204.88
2023-02-06T12:35:15.412Z,102212.56
2023-02-06T12:38:08.001Z,102190.84
2023-02-06T12:41:08.460Z,102195.22
2023-02-06T12:44:00.653Z,102197.78
2023-02-06T12:46:54.371Z,102202.03
2023-02-06T12:49:50.468Z,102205.19
2023-02-06T12:52:42.595Z,102214.25
2023-02-06T12:55:34.518Z,102219.47
2023-02-06T12:58:28.016Z,102204.72
2023-02-06T13:01:34.809Z,102193.22
2023-02-06T13:04:26.701Z,102156.44
2023-02-06T13:07:18.366Z,102193.59
2023-02-06T13:10:08.098Z,102194.34
2023-02-06T13:12:58.533Z,102187.06
2023-02-06T13:15:55.557Z,102104.91
2023-02-06T13:18:54.337Z,102184.28
2023-02-06T13:21:52.277Z,102187.19
2023-02-06T13:24:41.949Z,102174.59
2023-02-06T13:27:38.988Z,102173.88
2023-02-06T13:30:46.646Z,102169.53
2023-02-06T13:33:41.138Z,102127.31
2023-02-06T13:36:50.706Z,102163.00
2023-02-06T13:39:39.232Z,102152.47
2023-02-06T13:42:36.611Z,102175.47
2023-02-06T13:45:27.653Z,102172.44
2023-02-06T13:48:51.283Z,102153.06
2023-02-06T13:51:48.342Z,102108.56
2023-02-06T13:54:56.745Z,102167.72
2023-02-06T13:58:16.625Z,102166.25
2023-02-06T14:01:06.038Z,102151.88
2023-02-06T14:03:55.647Z,102141.72
2023-02-06T14:06:55.132Z,102070.47
2023-02-06T14:10:23.065Z,102165.19
2023-02-06T14:13:21.932Z,102168.44
2023-02-06T14:16:22.703Z,102179.56
2023-02-06T14:19:16.574Z,102110.38
2023-02-06T14:22:10.685Z,102182.09
2023-02-06T14:25:09.996Z,102189.50
2023-02-06T14:28:06.995Z,102159.75
2023-02-06T14:31:01.797Z,102176.28
2023-02-06T14:34:08.197Z,102160.22
2023-02-06T14:37:10.749Z,102165.78
2023-02-06T14:40:04.477Z,102170.13
2023-02-06T14:42:57.064Z,102159.97
2023-02-06T14:46:04.612Z,102173.63
2023-02-06T14:48:55.894Z,102165.28
2023-02-06T14:51:49.896Z,102159.25
2023-02-06T14:54:39.468Z,102159.34
2023-02-06T14:57:30.806Z,102169.53
2023-02-06T15:00:21.941Z,102111.25
2023-02-06T15:03:16.100Z,102176.56
2023-02-06T15:06:06.676Z,102168.69
2023-02-06T15:08:55.238Z,102152.09
2023-02-06T15:11:51.562Z,102160.94
2023-02-06T15:14:40.278Z,102169.88
2023-02-06T15:17:31.795Z,102162.25
2023-02-06T15:20:29.122Z,102173.63
2023-02-06T15:23:28.644Z,102167.09
2023-02-06T15:26:24.408Z,102148.97
2023-02-06T15:29:18.846Z,102150.41
2023-02-06T15:32:17.899Z,102150.41
2023-02-06T15:35:20.061Z,102145.72
2023-02-06T15:38:11.489Z,102150.16
2023-02-06T15:41:01.807Z,102155.38
2023-02-06T15:43:51.931Z,102146.78
2023-02-06T15:46:40.802Z,102152.81
2023-02-06T15:49:35.981Z,102148.34
2023-02-06T15:52:38.282Z,102141.38
2023-02-06T15:55:29.486Z,102141.72
2023-02-06T15:58:18.129Z,102134.31
2023-02-06T16:01:08.575Z,102131.19
2023-02-06T16:04:00.341Z,102135.91
2023-02-06T16:07:01.173Z,102137.22
2023-02-06T16:09:53.988Z,102130.94
2023-02-06T16:12:43.693Z,102143.88
2023-02-06T16:15:34.575Z,102148.84
2023-02-06T16:18:28.197Z,102143.97
2023-02-06T16:21:25.044Z,102147.94
2023-02-06T16:24:16.609Z,102147.38
2023-02-06T16:27:16.902Z,102142.16
2023-02-06T16:30:05.719Z,102158.13
2023-02-06T16:32:55.472Z,102151.13
2023-02-06T16:35:44.075Z,102141.88
2023-02-06T16:38:32.867Z,102153.16
2023-02-06T16:41:27.913Z,102135.63
2023-02-06T16:44:18.079Z,102150.38
2023-02-06T16:47:06.657Z,102157.00
2023-02-06T16:49:55.178Z,102163.03
2023-02-06T16:52:48.431Z,102165.94
2023-02-06T16:55:36.981Z,102165.00
2023-02-06T16:58:27.083Z,102165.94
2023-02-06T17:01:22.949Z,102167.25
2023-02-06T17:04:11.556Z,102167.38
2023-02-06T17:07:00.101Z,102168.34
2023-02-06T17:09:49.524Z,102171.00
2023-02-06T17:12:38.156Z,102169.16
2023-02-06T17:15:26.720Z,102168.56
2023-02-06T17:18:18.101Z,102157.44
2023-02-06T17:21:06.920Z,102157.78
2023-02-06T17:23:55.418Z,102161.16
2023-02-06T17:26:43.926Z,102095.34
2023-02-06T17:29:33.117Z,102172.78
2023-02-06T17:32:22.831Z,102172.88
2023-02-06T17:35:12.884Z,102183.53
2023-02-06T17:38:01.425Z,102175.88
2023-02-06T17:40:49.971Z,102172.72
2023-02-06T17:43:38.602Z,102160.53
2023-02-06T17:46:27.175Z,102148.31
2023-02-06T17:49:15.902Z,102142.38
2023-02-06T17:52:06.009Z,102116.84
2023-02-06T17:54:54.628Z,102104.38
2023-02-06T17:57:43.279Z,102120.59
2023-02-06T18:00:31.984Z,102123.72
2023-02-06T18:03:20.559Z,102114.03
2023-02-06T18:06:10.606Z,102081.97
2023-02-06T18:09:00.802Z,102115.94
2023-02-06T18:11:49.441Z,102099.88
2023-02-06T18:14:39.580Z,102107.25
2023-02-06T18:17:28.219Z,102096.84
2023-02-06T18:20:16.986Z,102104.31
2023-02-06T18:23:05.530Z,102106.25
2023-02-06T18:25:55.478Z,102037.09
2023-02-06T18:28:44.118Z,102102.97
2023-02-06T18:31:34.170Z,102096.28
2023-02-06T18:34:22.724Z,102087.22
2023-02-06T18:37:11.255Z,102092.28
2023-02-06T18:40:00.124Z,102096.78
2023-02-06T18:42:53.969Z,102110.31
2023-02-06T18:45:43.339Z,102113.25
2023-02-06T18:48:31.849Z,102104.44
2023-02-06T18:51:20.402Z,102093.63
2023-02-06T18:54:09.906Z,102105.44
2023-02-06T18:56:58.462Z,102100.25
2023-02-06T18:59:48.772Z,102110.50
2023-02-06T19:02:37.526Z,102108.06
2023-02-06T19:05:26.520Z,102097.66
2023-02-06T19:08:14.975Z,102094.25
2023-02-06T19:11:03.447Z,102087.50
2023-02-06T19:13:51.988Z,102080.31
2023-02-06T19:16:44.518Z,102078.66
2023-02-06T19:19:33.071Z,102090.00
2023-02-06T19:22:21.645Z,102098.19
2023-02-06T19:25:14.347Z,102085.25
2023-02-06T19:28:03.564Z,102099.97
2023-02-06T19:30:52.120Z,102099.63
2023-02-06T19:33:42.694Z,102096.00
2023-02-06T19:36:32.165Z,102095.69
2023-02-06T19:39:20.942Z,102007.44
2023-02-06T19:42:10.746Z,102098.22
2023-02-06T19:44:59.278Z,102098.09
2023-02-06T19:47:47.794Z,102091.72
2023-02-06T19:50:38.553Z,102100.31
2023-02-06T19:53:27.293Z,102101.56
2023-02-06T19:56:20.212Z,102107.63
2023-02-06T19:59:17.913Z,102117.69
2023-02-06T20:02:06.479Z,102105.91
2023-02-06T20:04:54.977Z,102118.22
2023-02-06T20:07:44.809Z,102123.53
2023-02-06T20:10:33.364Z,102115.28
2023-02-06T20:13:21.906Z,102122.03
2023-02-06T20:16:15.981Z,102061.50
2023-02-06T20:19:07.194Z,102132.09
2023-02-06T20:21:57.722Z,102121.28
2023-02-06T20:24:47.844Z,102144.56
2023-02-06T20:27:36.334Z,102136.34
2023-02-06T20:30:24.859Z,102137.81
2023-02-06T20:33:13.526Z,102147.56
2023-02-06T20:36:06.584Z,102150.75
2023-02-06T20:38:56.814Z,102144.41
2023-02-06T20:41:46.981Z,102153.44
2023-02-06T20:44:35.483Z,102160.16
2023-02-06T20:47:24.067Z,102155.03
2023-02-06T20:50:13.565Z,102151.00
2023-02-06T20:53:02.418Z,102152.47
2023-02-06T20:55:50.934Z,102143.56
2023-02-06T20:58:40.940Z,102130.00
2023-02-06T21:01:31.297Z,102136.59
2023-02-06T21:04:20.140Z,102151.00
2023-02-06T21:07:08.736Z,102149.13
2023-02-06T21:09:59.854Z,102149.22
2023-02-06T21:12:48.378Z,102161.00
2023-02-06T21:15:38.308Z,102148.81
2023-02-06T21:18:31.842Z,102159.41
2023-02-06T21:21:21.003Z,102142.03
2023-02-06T21:24:10.043Z,102141.16
2023-02-06T21:26:58.537Z,102146.34
2023-02-06T21:29:47.005Z,102126.97
2023-02-06T21:32:36.910Z,102119.31
2023-02-06T21:35:28.643Z,102116.44
2023-02-06T21:38:17.290Z,102120.25
2023-02-06T21:41:06.824Z,102122.63
2023-02-06T21:43:55.632Z,102129.28
2023-02-06T21:46:44.074Z,102118.06
2023-02-06T21:49:33.936Z,102129.72
2023-02-06T21:52:22.585Z,102038.69
2023-02-06T21:55:11.658Z,102124.53
2023-02-06T21:58:00.970Z,102130.47
2023-02-06T22:00:49.502Z,102125.38
2023-02-06T22:03:37.984Z,102113.16
2023-02-06T22:06:28.903Z,102113.72
2023-02-06T22:09:18.887Z,102120.28
2023-02-06T22:12:07.860Z,102116.94
2023-02-06T22:14:56.324Z,102098.78
2023-02-06T22:17:44.821Z,102121.59
2023-02-06T22:20:33.311Z,102119.38
2023-02-06T22:23:23.096Z,102115.44
2023-02-06T22:26:13.786Z,102116.06
2023-02-06T22:29:02.267Z,102093.81
2023-02-06T22:31:50.747Z,102119.38
2023-02-06T22:34:39.280Z,102116.72
2023-02-06T22:37:27.964Z,102111.84
2023-02-06T22:40:18.239Z,102102.81
2023-02-06T22:43:06.731Z,102101.34
2023-02-06T22:45:55.274Z,102099.22
2023-02-06T22:48:43.762Z,102098.56
2023-02-06T22:51:32.248Z,102095.72
2023-02-06T22:54:21.055Z,102098.97
2023-02-06T22:57:10.882Z,102101.09
2023-02-06T22:59:59.381Z,102099.28
2023-02-06T23:02:47.873Z,102110.44
2023-02-06T23:05:36.904Z,102108.41
2023-02-06T23:08:27.297Z,102119.50
2023-02-06T23:11:16.116Z,102125.41
2023-02-06T23:14:07.110Z,102122.03
2023-02-06T23:16:55.610Z,102106.16
2023-02-06T23:19:44.140Z,102129.63
2023-02-06T23:22:32.579Z,102135.53
2023-02-06T23:25:21.041Z,102132.25
2023-02-06T23:28:09.514Z,102132.44
2023-02-06T23:30:59.437Z,102138.91
2023-02-06T23:33:47.935Z,102137.16
2023-02-06T23:36:36.515Z,102125.56
2023-02-06T23:39:25.032Z,102150.38
2023-02-06T23:42:13.478Z,102147.53
2023-02-06T23:45:02.242Z,102145.69
2023-02-06T23:47:52.128Z,102145.50
2023-02-06T23:50:40.579Z,102145.03
2023-02-06T23:53:29.174Z,102150.31
2023-02-06T23:56:19.079Z,102147.56
2023-02-06T23:59:07.707Z,102135.41
