createdAt,value
2017-09-13T00:02:24.843Z,1.47
2017-09-13T00:04:50.991Z,1.67
2017-09-13T00:07:17.204Z,1.67
2017-09-13T00:09:44.085Z,1.53
2017-09-13T00:12:10.218Z,1.50
2017-09-13T00:14:36.351Z,1.57
2017-09-13T00:17:02.495Z,1.60
2017-09-13T00:19:28.672Z,1.40
2017-09-13T00:21:55.568Z,1.50
2017-09-13T00:24:21.746Z,1.30
2017-09-13T00:26:49.059Z,1.77
2017-09-13T00:29:15.210Z,1.50
2017-09-13T00:31:41.354Z,1.45
2017-09-13T00:34:07.516Z,1.75
2017-09-13T00:36:33.687Z,1.42
2017-09-13T00:39:00.624Z,1.60
2017-09-13T00:41:27.618Z,2.10
2017-09-13T00:43:53.790Z,1.30
2017-09-13T00:46:20.769Z,1.50
2017-09-13T00:48:46.948Z,1.60
2017-09-13T00:51:13.141Z,1.63
2017-09-13T00:53:39.319Z,1.52
2017-09-13T00:56:05.476Z,2.00
2017-09-13T00:58:31.659Z,1.80
2017-09-13T01:00:57.820Z,1.63
2017-09-13T01:03:26.005Z,1.37
2017-09-13T01:05:52.215Z,1.40
2017-09-13T01:08:18.392Z,2.03
2017-09-13T01:10:44.574Z,1.52
2017-09-13T01:13:10.713Z,1.60
2017-09-13T01:15:36.883Z,1.80
2017-09-13T01:18:03.166Z,1.93
2017-09-13T01:20:29.385Z,2.30
2017-09-13T01:22:55.531Z,2.10
2017-09-13T01:25:22.412Z,2.12
2017-09-13T01:27:48.561Z,1.87
2017-09-13T01:30:14.715Z,1.93
2017-09-13T01:32:40.863Z,1.85
2017-09-13T01:35:07.075Z,1.83
2017-09-13T01:37:33.246Z,1.90
2017-09-13T01:39:59.378Z,1.90
2017-09-13T01:42:25.601Z,2.65
2017-09-13T01:44:51.762Z,2.00
2017-09-13T01:47:18.654Z,1.87
2017-09-13T01:49:44.838Z,2.27
2017-09-13T01:52:11.705Z,1.95
2017-09-13T01:54:37.891Z,2.28
2017-09-13T01:57:04.065Z,2.08
2017-09-13T01:59:30.963Z,2.00
2017-09-13T02:01:57.089Z,1.80
2017-09-13T02:04:23.237Z,2.10
2017-09-13T02:06:50.145Z,2.28
2017-09-13T02:09:16.278Z,2.77
2017-09-13T02:11:42.389Z,2.40
2017-09-13T02:14:08.621Z,2.00
2017-09-13T02:16:34.734Z,2.20
2017-09-13T02:19:01.598Z,2.17
2017-09-13T02:21:27.753Z,2.42
2017-09-13T02:23:53.953Z,2.45
2017-09-13T02:26:26.600Z,2.53
2017-09-13T02:28:52.790Z,1.90
2017-09-13T02:31:18.937Z,2.53
2017-09-13T02:33:45.800Z,2.30
2017-09-13T02:36:11.946Z,2.40
2017-09-13T02:38:38.829Z,2.40
2017-09-13T02:41:04.989Z,3.47
2017-09-13T02:43:31.135Z,2.30
2017-09-13T02:45:57.277Z,3.20
2017-09-13T02:48:23.425Z,3.08
2017-09-13T02:50:49.560Z,2.55
2017-09-13T02:53:15.707Z,2.50
2017-09-13T02:55:41.941Z,3.00
2017-09-13T02:58:08.104Z,2.67
2017-09-13T03:00:38.164Z,2.95
2017-09-13T03:03:04.303Z,2.80
2017-09-13T03:05:31.190Z,3.30
2017-09-13T03:07:57.339Z,2.70
2017-09-13T03:10:23.903Z,2.90
2017-09-13T03:12:50.053Z,2.80
2017-09-13T03:15:16.173Z,2.50
2017-09-13T03:17:43.045Z,2.58
2017-09-13T03:20:09.242Z,2.80
2017-09-13T03:22:35.370Z,2.97
2017-09-13T03:25:01.526Z,2.65
2017-09-13T03:27:28.438Z,3.50
2017-09-13T03:29:54.606Z,2.65
2017-09-13T03:32:20.759Z,2.67
2017-09-13T03:34:46.926Z,2.40
2017-09-13T03:37:13.089Z,2.40
2017-09-13T03:39:39.245Z,2.50
2017-09-13T03:42:07.460Z,2.83
2017-09-13T03:44:34.336Z,2.90
2017-09-13T03:47:00.498Z,2.15
2017-09-13T03:49:27.414Z,2.30
2017-09-13T03:51:53.553Z,2.35
2017-09-13T03:54:20.443Z,2.90
2017-09-13T03:56:46.611Z,2.85
2017-09-13T03:59:13.528Z,2.62
2017-09-13T04:01:40.485Z,2.50
2017-09-13T04:04:06.646Z,2.25
2017-09-13T04:06:32.818Z,2.70
2017-09-13T04:08:58.982Z,2.22
2017-09-13T04:11:28.402Z,2.60
2017-09-13T04:13:54.587Z,2.25
2017-09-13T04:16:21.824Z,2.10
2017-09-13T04:18:48.785Z,2.60
2017-09-13T04:21:14.965Z,2.10
2017-09-13T04:23:41.148Z,2.30
2017-09-13T04:26:07.343Z,2.58
2017-09-13T04:28:33.518Z,1.95
2017-09-13T04:30:59.941Z,2.47
2017-09-13T04:33:26.126Z,2.65
2017-09-13T04:35:53.034Z,2.47
2017-09-13T04:38:19.182Z,2.05
2017-09-13T04:40:45.363Z,2.10
2017-09-13T04:43:12.289Z,1.70
2017-09-13T04:45:38.539Z,2.20
2017-09-13T04:48:04.737Z,2.37
2017-09-13T04:50:31.650Z,2.00
2017-09-13T04:52:57.830Z,2.22
2017-09-13T04:55:24.011Z,1.90
2017-09-13T04:57:50.189Z,1.80
2017-09-13T05:00:17.105Z,1.67
2017-09-13T05:02:43.275Z,1.73
2017-09-13T05:05:09.407Z,1.40
2017-09-13T05:07:35.563Z,1.35
2017-09-13T05:10:01.736Z,1.58
2017-09-13T05:12:27.902Z,1.37
2017-09-13T05:14:54.041Z,1.35
2017-09-13T05:17:20.219Z,1.40
2017-09-13T05:19:46.384Z,1.15
2017-09-13T05:22:12.536Z,1.00
2017-09-13T05:24:38.714Z,1.50
2017-09-13T05:27:04.871Z,1.10
2017-09-13T05:29:31.803Z,1.20
2017-09-13T05:31:58.166Z,1.20
2017-09-13T05:34:26.804Z,1.10
2017-09-13T05:36:53.133Z,1.20
2017-09-13T05:39:19.504Z,0.70
2017-09-13T05:41:46.605Z,0.93
2017-09-13T05:44:12.969Z,0.90
2017-09-13T05:46:42.875Z,1.02
2017-09-13T05:49:09.977Z,0.62
2017-09-13T05:51:36.370Z,0.90
2017-09-13T05:54:02.727Z,1.00
2017-09-13T05:56:29.872Z,0.90
2017-09-13T05:58:56.215Z,0.90
2017-09-13T06:01:22.568Z,0.90
2017-09-13T06:03:48.932Z,1.20
2017-09-13T06:06:15.326Z,0.88
2017-09-13T06:08:42.048Z,0.80
2017-09-13T06:11:09.258Z,0.75
2017-09-13T06:13:35.606Z,0.80
2017-09-13T06:16:02.040Z,1.65
2017-09-13T06:18:29.097Z,0.88
2017-09-13T06:20:55.460Z,0.60
2017-09-13T06:23:21.861Z,0.95
2017-09-13T06:25:48.715Z,0.90
2017-09-13T06:28:15.090Z,0.90
2017-09-13T06:30:41.457Z,0.80
2017-09-13T06:33:08.750Z,0.95
2017-09-13T06:35:36.418Z,0.93
2017-09-13T06:38:02.780Z,1.20
2017-09-13T06:40:29.252Z,0.80
2017-09-13T06:43:00.768Z,0.77
2017-09-13T06:45:27.593Z,0.82
2017-09-13T06:47:54.010Z,0.87
2017-09-13T06:50:20.351Z,0.90
2017-09-13T06:52:46.684Z,1.15
2017-09-13T06:55:13.755Z,1.27
2017-09-13T06:57:40.095Z,1.20
2017-09-13T07:00:06.423Z,1.43
2017-09-13T07:02:32.770Z,1.30
2017-09-13T07:04:59.887Z,1.23
2017-09-13T07:07:26.227Z,1.50
2017-09-13T07:09:52.556Z,1.70
2017-09-13T07:12:19.719Z,1.17
2017-09-13T07:14:46.069Z,2.00
2017-09-13T07:17:12.399Z,1.77
2017-09-13T07:19:39.496Z,1.70
2017-09-13T07:22:05.822Z,1.73
2017-09-13T07:24:32.140Z,1.90
2017-09-13T07:26:58.446Z,2.13
2017-09-13T07:29:24.773Z,1.60
2017-09-13T07:31:51.911Z,2.03
2017-09-13T07:34:18.230Z,1.57
2017-09-13T07:36:44.541Z,1.57
2017-09-13T07:39:11.619Z,1.57
2017-09-13T07:41:42.951Z,1.60
2017-09-13T07:44:09.277Z,1.60
2017-09-13T07:46:35.750Z,1.30
2017-09-13T07:49:02.809Z,1.47
2017-09-13T07:51:29.862Z,1.40
2017-09-13T07:53:56.201Z,1.60
2017-09-13T07:56:22.513Z,1.50
2017-09-13T07:58:53.415Z,1.73
2017-09-13T08:01:19.750Z,2.00
2017-09-13T08:03:46.054Z,1.63
2017-09-13T08:06:12.443Z,1.70
2017-09-13T08:08:38.775Z,2.20
2017-09-13T08:11:05.090Z,2.00
2017-09-13T08:13:31.399Z,2.20
2017-09-13T08:15:57.777Z,1.87
2017-09-13T08:18:29.075Z,2.10
2017-09-13T08:20:55.411Z,1.93
2017-09-13T08:23:21.825Z,2.30
2017-09-13T08:25:48.887Z,2.33
2017-09-13T08:28:15.186Z,2.97
2017-09-13T08:30:42.250Z,1.90
2017-09-13T08:33:08.579Z,2.10
2017-09-13T08:35:34.999Z,2.73
2017-09-13T08:38:04.057Z,3.23
2017-09-13T08:40:30.478Z,3.00
2017-09-13T08:42:56.774Z,3.00
2017-09-13T08:45:23.866Z,2.60
2017-09-13T08:47:50.185Z,2.60
2017-09-13T08:50:16.516Z,2.67
2017-09-13T08:52:42.865Z,2.97
2017-09-13T08:55:09.359Z,2.70
2017-09-13T08:57:39.265Z,2.93
2017-09-13T09:00:05.605Z,3.23
2017-09-13T09:02:31.894Z,2.60
2017-09-13T09:04:58.226Z,2.90
2017-09-13T09:07:24.625Z,2.90
2017-09-13T09:09:50.949Z,2.80
2017-09-13T09:12:18.062Z,2.90
2017-09-13T09:14:45.138Z,3.30
2017-09-13T09:17:17.714Z,2.63
2017-09-13T09:19:44.050Z,2.60
2017-09-13T09:22:10.435Z,3.77
2017-09-13T09:24:36.790Z,3.53
2017-09-13T09:27:03.842Z,3.00
2017-09-13T09:29:30.169Z,3.50
2017-09-13T09:31:59.346Z,2.87
2017-09-13T09:34:26.399Z,3.53
2017-09-13T09:36:52.740Z,3.00
2017-09-13T09:39:19.072Z,2.80
2017-09-13T09:41:46.154Z,2.50
2017-09-13T09:44:12.518Z,2.87
2017-09-13T09:46:38.845Z,3.40
2017-09-13T09:49:05.199Z,3.13
2017-09-13T09:51:35.428Z,2.50
2017-09-13T09:54:01.753Z,2.60
2017-09-13T09:56:28.077Z,2.20
2017-09-13T09:58:54.490Z,2.83
2017-09-13T10:01:20.834Z,2.57
2017-09-13T10:03:47.216Z,2.73
2017-09-13T10:06:13.577Z,2.00
2017-09-13T10:08:39.916Z,1.80
2017-09-13T10:11:09.751Z,2.57
2017-09-13T10:13:36.066Z,2.03
2017-09-13T10:16:02.417Z,2.10
2017-09-13T10:18:29.500Z,2.70
2017-09-13T10:20:55.798Z,1.90
2017-09-13T10:23:22.154Z,2.37
2017-09-13T10:25:48.477Z,2.27
2017-09-13T10:28:21.567Z,2.53
2017-09-13T10:30:47.963Z,2.20
2017-09-13T10:33:14.303Z,1.80
2017-09-13T10:35:41.341Z,2.37
2017-09-13T10:38:08.399Z,2.50
2017-09-13T10:40:34.749Z,2.30
2017-09-13T10:45:34.127Z,2.03
2017-09-13T10:48:00.507Z,2.07
2017-09-13T10:50:26.841Z,2.23
2017-09-13T10:52:53.190Z,2.57
2017-09-13T10:55:20.274Z,1.70
2017-09-13T10:57:46.610Z,2.03
2017-09-13T11:00:16.138Z,1.70
2017-09-13T11:02:42.535Z,2.87
2017-09-13T11:05:08.910Z,2.67
2017-09-13T11:07:35.298Z,2.20
2017-09-13T11:10:01.690Z,1.60
2017-09-13T11:12:28.065Z,2.00
2017-09-13T11:14:54.418Z,2.83
2017-09-13T11:17:23.522Z,2.10
2017-09-13T11:19:49.829Z,2.30
2017-09-13T11:22:16.305Z,2.20
2017-09-13T11:24:42.622Z,2.23
2017-09-13T11:27:08.987Z,1.70
2017-09-13T11:29:35.379Z,1.77
2017-09-13T11:32:01.753Z,2.20
2017-09-13T11:34:33.853Z,1.90
2017-09-13T11:37:00.238Z,2.07
2017-09-13T11:39:26.618Z,2.40
2017-09-13T11:41:52.998Z,2.07
2017-09-13T11:44:19.381Z,2.23
2017-09-13T11:46:46.480Z,1.63
2017-09-13T11:49:17.414Z,2.30
2017-09-13T11:51:43.597Z,1.50
2017-09-13T11:54:09.886Z,1.83
2017-09-13T11:56:36.262Z,1.60
2017-09-13T11:59:02.627Z,2.10
2017-09-13T12:01:28.949Z,1.90
2017-09-13T12:03:55.301Z,1.97
2017-09-13T12:06:21.699Z,1.90
2017-09-13T12:08:51.306Z,1.70
2017-09-13T12:11:17.498Z,1.30
2017-09-13T12:13:44.369Z,1.67
2017-09-13T12:16:10.515Z,1.43
2017-09-13T12:18:36.654Z,1.80
2017-09-13T12:21:02.829Z,1.83
2017-09-13T12:23:28.977Z,1.10
2017-09-13T12:25:55.110Z,1.40
2017-09-13T12:30:52.541Z,1.50
2017-09-13T12:33:19.598Z,2.20
2017-09-13T12:35:45.756Z,1.50
2017-09-13T12:38:11.892Z,2.07
2017-09-13T12:40:38.062Z,1.67
2017-09-13T12:43:04.246Z,1.80
2017-09-13T12:45:30.398Z,1.53
2017-09-13T12:47:56.559Z,1.50
2017-09-13T12:50:22.703Z,1.47
2017-09-13T12:52:48.841Z,2.00
2017-09-13T12:55:15.716Z,2.80
2017-09-13T12:57:41.832Z,2.00
2017-09-13T13:00:07.989Z,1.60
2017-09-13T13:02:34.854Z,1.50
2017-09-13T13:05:01.000Z,1.30
2017-09-13T13:07:27.153Z,1.47
2017-09-13T13:09:53.278Z,3.13
2017-09-13T13:12:19.434Z,1.70
2017-09-13T13:14:45.586Z,1.30
2017-09-13T13:17:11.713Z,1.40
2017-09-13T13:19:37.829Z,1.37
2017-09-13T13:22:03.998Z,1.53
2017-09-13T13:24:30.873Z,1.40
2017-09-13T13:26:57.029Z,1.30
2017-09-13T13:29:23.173Z,1.30
2017-09-13T13:31:49.316Z,1.50
2017-09-13T13:34:15.706Z,1.20
2017-09-13T13:36:42.999Z,0.80
2017-09-13T13:39:09.170Z,1.17
2017-09-13T13:41:35.353Z,1.10
2017-09-13T13:44:02.327Z,1.40
2017-09-13T13:46:35.590Z,1.20
2017-09-13T13:49:02.491Z,1.70
2017-09-13T13:51:29.363Z,2.13
2017-09-13T13:53:55.495Z,1.30
2017-09-13T13:56:21.649Z,1.67
2017-09-13T13:58:47.926Z,1.60
2017-09-13T14:01:22.285Z,1.87
2017-09-13T14:03:48.411Z,1.50
2017-09-13T14:06:14.560Z,1.80
2017-09-13T14:08:40.703Z,1.40
2017-09-13T14:11:06.839Z,1.50
2017-09-13T14:13:32.984Z,1.50
2017-09-13T14:16:03.245Z,1.60
2017-09-13T14:18:29.399Z,1.60
2017-09-13T14:20:55.587Z,1.40
2017-09-13T14:23:21.734Z,1.60
2017-09-13T14:25:47.875Z,1.13
2017-09-13T14:28:14.039Z,1.50
2017-09-13T14:30:40.259Z,1.63
2017-09-13T14:33:06.420Z,1.90
2017-09-13T14:35:32.548Z,1.30
2017-09-13T14:38:00.046Z,1.30
2017-09-13T14:40:26.959Z,1.20
2017-09-13T14:42:53.833Z,1.00
2017-09-13T14:45:19.982Z,1.20
2017-09-13T14:47:46.166Z,1.70
2017-09-13T14:50:12.344Z,0.97
2017-09-13T14:52:38.789Z,1.20
2017-09-13T14:55:04.945Z,1.30
2017-09-13T14:57:31.869Z,1.63
2017-09-13T14:59:58.059Z,1.00
2017-09-13T15:02:24.227Z,1.10
2017-09-13T15:04:51.186Z,1.13
2017-09-13T15:07:17.330Z,1.50
2017-09-13T15:09:43.518Z,1.13
2017-09-13T15:12:09.671Z,1.20
2017-09-13T15:14:35.885Z,1.80
2017-09-13T15:17:02.043Z,1.00
2017-09-13T15:19:28.215Z,1.20
2017-09-13T15:21:55.168Z,1.20
2017-09-13T15:24:21.326Z,1.30
2017-09-13T15:26:47.521Z,2.60
2017-09-13T15:29:13.854Z,1.40
2017-09-13T15:31:40.561Z,1.17
2017-09-13T15:34:06.743Z,1.70
2017-09-13T15:36:32.952Z,0.80
2017-09-13T15:38:59.093Z,1.20
2017-09-13T15:41:25.317Z,1.10
2017-09-13T15:43:51.472Z,1.07
2017-09-13T15:46:18.401Z,1.00
2017-09-13T15:48:44.551Z,1.23
2017-09-13T15:51:10.849Z,1.37
2017-09-13T15:53:37.003Z,1.10
2017-09-13T15:56:03.170Z,2.30
2017-09-13T15:58:29.330Z,1.30
2017-09-13T16:00:55.557Z,0.80
2017-09-13T16:03:22.482Z,1.10
2017-09-13T16:05:48.717Z,1.20
2017-09-13T16:08:16.929Z,1.43
2017-09-13T16:10:43.088Z,1.40
2017-09-13T16:13:10.086Z,0.80
2017-09-13T16:15:37.022Z,0.97
2017-09-13T16:18:03.168Z,0.90
2017-09-13T16:20:32.291Z,0.93
2017-09-13T16:22:58.487Z,1.30
2017-09-13T16:25:24.629Z,0.87
2017-09-13T16:27:50.805Z,0.80
2017-09-13T16:30:18.026Z,1.77
2017-09-13T16:32:44.195Z,1.17
2017-09-13T16:35:10.411Z,0.90
2017-09-13T16:37:40.584Z,0.87
2017-09-13T16:40:06.766Z,1.13
2017-09-13T16:42:32.917Z,1.50
2017-09-13T16:44:59.091Z,1.27
2017-09-13T16:47:25.230Z,1.30
2017-09-13T16:49:51.366Z,1.20
2017-09-13T16:52:18.293Z,1.10
2017-09-13T16:54:44.442Z,1.20
2017-09-13T16:57:11.733Z,1.20
2017-09-13T16:59:38.035Z,1.37
2017-09-13T17:02:04.201Z,1.30
2017-09-13T17:04:30.382Z,1.43
2017-09-13T17:06:56.582Z,1.20
2017-09-13T17:09:22.719Z,0.87
2017-09-13T17:11:49.590Z,1.60
2017-09-13T17:14:15.734Z,1.07
2017-09-13T17:16:43.652Z,1.40
2017-09-13T17:19:09.802Z,1.37
2017-09-13T17:21:35.952Z,1.27
2017-09-13T17:24:02.131Z,1.57
2017-09-13T17:26:28.351Z,1.37
2017-09-13T17:28:54.506Z,1.07
2017-09-13T17:31:20.621Z,1.43
2017-09-13T17:33:46.741Z,1.70
2017-09-13T17:36:21.151Z,1.43
2017-09-13T17:38:47.438Z,3.00
2017-09-13T17:41:13.641Z,2.07
2017-09-13T17:43:41.057Z,1.77
2017-09-13T17:46:07.253Z,1.37
2017-09-13T17:48:33.403Z,1.27
2017-09-13T17:50:59.647Z,1.80
2017-09-13T17:53:25.846Z,1.10
2017-09-13T17:55:52.106Z,1.50
2017-09-13T17:58:18.284Z,1.23
2017-09-13T18:00:44.434Z,1.30
2017-09-13T18:03:10.807Z,2.13
2017-09-13T18:05:36.974Z,1.60
2017-09-13T18:08:03.119Z,1.60
2017-09-13T18:10:29.311Z,1.80
2017-09-13T18:12:56.259Z,2.00
2017-09-13T18:15:22.403Z,1.60
2017-09-13T18:17:48.566Z,1.73
2017-09-13T18:20:14.710Z,1.40
2017-09-13T18:22:41.043Z,1.37
2017-09-13T18:25:07.201Z,1.77
2017-09-13T18:27:33.382Z,2.53
2017-09-13T18:29:59.961Z,2.00
2017-09-13T18:32:26.133Z,2.50
2017-09-13T18:34:53.033Z,2.27
2017-09-13T18:37:19.178Z,1.77
2017-09-13T18:39:45.320Z,1.77
2017-09-13T18:42:11.539Z,1.80
2017-09-13T18:44:37.725Z,2.00
2017-09-13T18:47:03.925Z,2.43
2017-09-13T18:49:32.670Z,1.90
2017-09-13T18:51:58.872Z,1.87
2017-09-13T18:54:25.397Z,1.47
2017-09-13T18:56:51.550Z,2.20
2017-09-13T18:59:17.747Z,1.90
2017-09-13T19:01:43.931Z,2.00
2017-09-13T19:04:10.621Z,2.40
2017-09-13T19:06:37.254Z,1.60
2017-09-13T19:09:03.457Z,2.47
2017-09-13T19:11:29.623Z,2.70
2017-09-13T19:13:55.757Z,2.30
2017-09-13T19:16:22.138Z,2.40
2017-09-13T19:18:48.471Z,2.13
2017-09-13T19:21:14.803Z,2.10
2017-09-13T19:23:41.042Z,2.30
2017-09-13T19:26:07.382Z,2.57
2017-09-13T19:28:34.329Z,2.00
2017-09-13T19:31:00.595Z,2.17
2017-09-13T19:33:26.739Z,2.57
2017-09-13T19:35:52.894Z,2.47
2017-09-13T19:38:19.030Z,2.30
2017-09-13T19:40:47.768Z,2.33
2017-09-13T19:43:15.751Z,2.10
2017-09-13T19:45:42.694Z,2.43
2017-09-13T19:48:08.979Z,2.30
2017-09-13T19:50:38.432Z,2.27
2017-09-13T19:53:04.678Z,2.27
2017-09-13T19:55:30.900Z,2.10
2017-09-13T19:57:57.026Z,2.10
2017-09-13T20:00:23.173Z,2.13
2017-09-13T20:02:49.363Z,2.27
2017-09-13T20:05:15.534Z,2.03
2017-09-13T20:07:42.442Z,2.30
2017-09-13T20:10:09.322Z,2.27
2017-09-13T20:12:35.438Z,1.70
2017-09-13T20:15:01.670Z,2.27
2017-09-13T20:17:27.822Z,2.57
2017-09-13T20:19:54.566Z,2.40
2017-09-13T20:22:20.711Z,2.17
2017-09-13T20:24:46.993Z,2.30
2017-09-13T20:27:13.210Z,1.93
2017-09-13T20:29:39.601Z,2.03
2017-09-13T20:32:05.766Z,2.23
2017-09-13T20:34:31.924Z,1.77
2017-09-13T20:36:59.837Z,2.10
2017-09-13T20:39:26.147Z,2.50
2017-09-13T20:41:52.437Z,2.30
2017-09-13T20:44:18.588Z,2.23
2017-09-13T20:46:44.849Z,2.37
2017-09-13T20:49:11.065Z,1.90
2017-09-13T20:51:39.084Z,1.83
2017-09-13T20:54:05.232Z,1.70
2017-09-13T20:56:31.526Z,2.30
2017-09-13T20:58:58.467Z,3.33
2017-09-13T21:01:24.685Z,2.10
2017-09-13T21:03:50.916Z,2.20
2017-09-13T21:06:17.074Z,2.90
2017-09-13T21:08:43.226Z,1.90
2017-09-13T21:11:11.565Z,2.23
2017-09-13T21:13:37.750Z,1.80
2017-09-13T21:16:03.906Z,2.13
2017-09-13T21:18:30.045Z,2.10
2017-09-13T21:20:56.247Z,2.83
2017-09-13T21:23:22.719Z,2.10
2017-09-13T21:25:49.643Z,1.80
2017-09-13T21:28:15.798Z,2.90
2017-09-13T21:30:41.957Z,2.50
2017-09-13T21:33:08.114Z,2.23
2017-09-13T21:35:34.263Z,2.30
2017-09-13T21:38:00.517Z,2.43
2017-09-13T21:40:27.448Z,2.60
2017-09-13T21:42:54.395Z,2.67
2017-09-13T21:45:20.553Z,2.80
2017-09-13T21:47:46.727Z,3.33
2017-09-13T21:50:13.690Z,2.67
2017-09-13T21:52:39.839Z,3.00
2017-09-13T21:55:06.021Z,2.43
2017-09-13T21:57:33.042Z,1.93
2017-09-13T21:59:59.207Z,2.60
2017-09-13T22:02:25.402Z,2.63
2017-09-13T22:04:51.621Z,3.60
2017-09-13T22:07:17.815Z,3.23
2017-09-13T22:09:44.039Z,3.50
2017-09-13T22:12:11.086Z,3.30
2017-09-13T22:14:38.614Z,3.30
2017-09-13T22:17:05.523Z,3.47
2017-09-13T22:19:31.686Z,4.03
2017-09-13T22:21:57.844Z,3.90
2017-09-13T22:24:23.999Z,3.13
2017-09-13T22:26:50.170Z,4.10
2017-09-13T22:29:16.312Z,4.57
2017-09-13T22:31:42.437Z,4.10
2017-09-13T22:34:08.589Z,3.97
2017-09-13T22:36:34.712Z,3.97
2017-09-13T22:39:01.591Z,4.13
2017-09-13T22:41:27.771Z,4.43
2017-09-13T22:43:54.633Z,4.13
2017-09-13T22:46:20.755Z,4.83
2017-09-13T22:48:46.917Z,3.10
2017-09-13T22:51:13.101Z,2.10
2017-09-13T22:53:39.261Z,2.20
2017-09-13T22:56:05.454Z,2.00
2017-09-13T22:58:31.712Z,2.03
2017-09-13T23:00:57.867Z,2.92
2017-09-13T23:03:24.137Z,2.30
2017-09-13T23:05:50.284Z,2.30
2017-09-13T23:08:16.565Z,3.40
2017-09-13T23:10:42.711Z,3.40
2017-09-13T23:13:09.577Z,3.05
2017-09-13T23:15:35.710Z,3.70
2017-09-13T23:18:01.883Z,3.27
2017-09-13T23:20:28.013Z,3.00
2017-09-13T23:22:54.157Z,3.00
2017-09-13T23:25:20.301Z,3.40
2017-09-13T23:27:46.426Z,2.23
2017-09-13T23:30:12.550Z,2.30
2017-09-13T23:32:38.679Z,2.50
2017-09-13T23:35:04.838Z,2.40
2017-09-13T23:37:30.987Z,2.10
2017-09-13T23:39:57.157Z,2.57
2017-09-13T23:42:23.312Z,2.12
2017-09-13T23:44:49.501Z,2.10
2017-09-13T23:47:15.648Z,2.40
2017-09-13T23:49:41.827Z,2.70
2017-09-13T23:52:07.980Z,2.47
2017-09-13T23:54:34.119Z,2.72
2017-09-13T23:57:00.281Z,2.83
2017-09-13T23:59:26.447Z,3.20
