createdAt,value
2018-03-21T00:00:50.373Z,0.00
2018-03-21T00:01:50.376Z,0.00
2018-03-21T00:02:50.379Z,0.00
2018-03-21T00:03:50.400Z,0.00
2018-03-21T00:04:50.389Z,0.00
2018-03-21T00:05:50.412Z,0.00
2018-03-21T00:06:50.434Z,0.00
2018-03-21T00:07:50.399Z,0.00
2018-03-21T00:08:50.404Z,0.00
2018-03-21T00:09:50.411Z,0.00
2018-03-21T00:10:50.415Z,0.00
2018-03-21T00:11:50.420Z,0.00
2018-03-21T00:12:50.472Z,0.00
2018-03-21T00:13:50.432Z,0.00
2018-03-21T00:14:50.431Z,0.00
2018-03-21T00:15:50.437Z,0.00
2018-03-21T00:16:50.452Z,0.00
2018-03-21T00:17:50.463Z,0.00
2018-03-21T00:18:50.495Z,0.00
2018-03-21T00:19:50.462Z,0.00
2018-03-21T00:20:50.460Z,0.00
2018-03-21T00:21:50.465Z,0.00
2018-03-21T00:22:50.469Z,0.00
2018-03-21T00:23:50.480Z,0.00
2018-03-21T00:24:50.504Z,0.00
2018-03-21T00:25:50.490Z,0.00
2018-03-21T00:26:50.486Z,0.00
2018-03-21T00:27:50.486Z,0.00
2018-03-21T00:28:50.557Z,0.00
2018-03-21T00:29:50.499Z,0.00
2018-03-21T00:30:50.507Z,0.00
2018-03-21T00:31:50.521Z,0.00
2018-03-21T00:32:50.517Z,0.00
2018-03-21T00:33:50.554Z,0.00
2018-03-21T00:34:50.527Z,0.00
2018-03-21T00:35:50.533Z,0.00
2018-03-21T00:36:50.536Z,0.00
2018-03-21T00:37:50.545Z,0.00
2018-03-21T00:38:50.540Z,0.00
2018-03-21T00:39:50.576Z,0.00
2018-03-21T00:40:50.544Z,0.00
2018-03-21T00:41:50.552Z,0.00
2018-03-21T00:42:50.612Z,0.00
2018-03-21T00:43:50.583Z,0.00
2018-03-21T00:44:50.576Z,0.00
2018-03-21T00:45:50.596Z,0.00
2018-03-21T00:46:50.591Z,0.00
2018-03-21T00:47:50.580Z,0.00
2018-03-21T00:48:50.622Z,0.00
2018-03-21T00:49:50.620Z,0.00
2018-03-21T00:50:50.597Z,0.00
2018-03-21T00:51:50.603Z,0.00
2018-03-21T00:52:50.609Z,0.00
2018-03-21T00:53:50.606Z,0.00
2018-03-21T00:54:50.666Z,0.00
2018-03-21T00:55:50.620Z,0.00
2018-03-21T00:56:50.639Z,0.00
2018-03-21T00:57:50.632Z,0.00
2018-03-21T00:58:50.631Z,0.00
2018-03-21T00:59:50.656Z,0.00
2018-03-21T01:00:50.673Z,0.00
2018-03-21T01:01:50.653Z,0.00
2018-03-21T01:02:50.648Z,0.00
2018-03-21T01:03:50.663Z,0.00
2018-03-21T01:04:50.654Z,0.00
2018-03-21T01:05:50.670Z,0.00
2018-03-21T01:06:50.722Z,0.00
2018-03-21T01:07:50.674Z,0.00
2018-03-21T01:08:50.685Z,0.00
2018-03-21T01:09:50.685Z,0.00
2018-03-21T01:10:50.737Z,0.00
2018-03-21T01:11:50.695Z,0.00
2018-03-21T01:12:50.731Z,0.00
2018-03-21T01:13:50.702Z,0.00
2018-03-21T01:14:50.713Z,0.00
2018-03-21T01:15:50.710Z,0.00
2018-03-21T01:16:50.722Z,0.00
2018-03-21T01:17:50.733Z,0.00
2018-03-21T01:18:50.775Z,0.00
2018-03-21T01:19:50.725Z,0.00
2018-03-21T01:20:50.734Z,0.00
2018-03-21T01:21:50.739Z,0.00
2018-03-21T01:22:50.751Z,0.00
2018-03-21T01:23:50.749Z,0.00
2018-03-21T01:24:50.809Z,0.00
2018-03-21T01:25:50.767Z,0.00
2018-03-21T01:26:50.765Z,0.00
2018-03-21T01:27:50.768Z,0.00
2018-03-21T01:28:50.815Z,0.00
2018-03-21T01:29:50.789Z,0.00
2018-03-21T01:30:50.778Z,0.00
2018-03-21T01:31:50.805Z,0.00
2018-03-21T01:32:50.784Z,0.00
2018-03-21T01:33:50.792Z,0.00
2018-03-21T01:34:50.838Z,0.00
2018-03-21T01:35:50.807Z,0.00
2018-03-21T01:36:50.813Z,0.00
2018-03-21T01:37:50.832Z,0.00
2018-03-21T01:38:50.823Z,0.00
2018-03-21T01:39:50.827Z,0.00
2018-03-21T01:40:50.879Z,0.00
2018-03-21T01:41:50.828Z,0.00
2018-03-21T01:42:50.851Z,0.00
2018-03-21T01:43:50.843Z,0.00
2018-03-21T01:44:50.842Z,0.00
2018-03-21T01:45:50.854Z,0.00
2018-03-21T01:46:50.893Z,0.00
2018-03-21T01:47:50.863Z,0.00
2018-03-21T01:48:50.869Z,0.00
2018-03-21T01:49:50.883Z,0.00
2018-03-21T01:50:50.871Z,0.00
2018-03-21T01:51:50.875Z,0.00
2018-03-21T01:52:50.914Z,0.00
2018-03-21T01:53:50.885Z,0.00
2018-03-21T01:54:50.893Z,0.00
2018-03-21T01:55:50.899Z,0.00
2018-03-21T01:56:50.922Z,0.00
2018-03-21T01:57:50.939Z,0.00
2018-03-21T01:58:50.910Z,0.00
2018-03-21T01:59:50.921Z,0.00
2018-03-21T02:00:50.916Z,0.00
2018-03-21T02:01:50.921Z,0.00
2018-03-21T02:02:50.934Z,0.00
2018-03-21T02:03:51.073Z,0.00
2018-03-21T02:04:50.946Z,0.00
2018-03-21T02:05:50.940Z,0.00
2018-03-21T02:06:50.950Z,0.00
2018-03-21T02:07:50.957Z,0.00
2018-03-21T02:08:50.962Z,0.00
2018-03-21T02:09:50.989Z,0.00
2018-03-21T02:10:50.978Z,0.00
2018-03-21T02:11:50.967Z,0.00
2018-03-21T02:12:51.009Z,0.00
2018-03-21T02:13:50.983Z,0.00
2018-03-21T02:14:51.029Z,0.00
2018-03-21T02:15:50.991Z,0.00
2018-03-21T02:16:50.992Z,0.00
2018-03-21T02:17:51.010Z,0.00
2018-03-21T02:18:51.017Z,0.00
2018-03-21T02:19:51.007Z,0.00
2018-03-21T02:20:51.057Z,0.00
2018-03-21T02:21:51.040Z,0.00
2018-03-21T02:22:51.023Z,0.00
2018-03-21T02:23:51.032Z,0.00
2018-03-21T02:24:51.042Z,0.00
2018-03-21T02:25:51.037Z,0.00
2018-03-21T02:26:51.083Z,0.00
2018-03-21T02:27:51.047Z,0.00
2018-03-21T02:28:51.063Z,0.00
2018-03-21T02:29:51.050Z,0.00
2018-03-21T02:30:51.055Z,0.00
2018-03-21T02:31:51.057Z,0.00
2018-03-21T02:32:51.221Z,0.00
2018-03-21T02:33:51.066Z,0.00
2018-03-21T02:34:51.086Z,0.00
2018-03-21T02:35:51.097Z,0.00
2018-03-21T02:36:51.082Z,0.00
2018-03-21T02:37:51.090Z,0.00
2018-03-21T02:38:51.145Z,0.00
2018-03-21T02:39:51.101Z,0.00
2018-03-21T02:40:51.098Z,0.00
2018-03-21T02:41:51.100Z,0.00
2018-03-21T02:42:51.137Z,0.00
2018-03-21T02:43:51.117Z,0.00
2018-03-21T02:44:51.175Z,0.00
2018-03-21T02:45:51.130Z,0.00
2018-03-21T02:46:51.128Z,0.00
2018-03-21T02:47:51.151Z,0.00
2018-03-21T02:48:51.145Z,0.00
2018-03-21T02:49:51.158Z,0.00
2018-03-21T02:50:51.176Z,0.00
2018-03-21T02:51:51.155Z,0.00
2018-03-21T02:52:51.169Z,0.00
2018-03-21T02:53:51.167Z,0.00
2018-03-21T02:54:51.197Z,0.00
2018-03-21T02:55:51.175Z,0.00
2018-03-21T02:56:51.178Z,0.00
2018-03-21T02:57:51.179Z,0.00
2018-03-21T02:58:51.186Z,0.00
2018-03-21T02:59:51.189Z,0.00
2018-03-21T03:00:51.242Z,0.00
2018-03-21T03:01:51.209Z,0.00
2018-03-21T03:02:51.201Z,0.00
2018-03-21T03:03:51.202Z,0.00
2018-03-21T03:04:51.209Z,0.00
2018-03-21T03:05:51.216Z,0.00
2018-03-21T03:06:51.263Z,0.00
2018-03-21T03:07:51.265Z,0.00
2018-03-21T03:08:51.233Z,0.00
2018-03-21T03:09:51.243Z,0.00
2018-03-21T03:10:51.253Z,0.00
2018-03-21T03:11:51.248Z,0.00
2018-03-21T03:12:51.300Z,0.00
2018-03-21T03:13:51.250Z,0.00
2018-03-21T03:14:51.280Z,0.00
2018-03-21T03:15:51.263Z,0.00
2018-03-21T03:16:51.261Z,0.00
2018-03-21T03:17:51.269Z,0.00
2018-03-21T03:18:51.313Z,0.00
2018-03-21T03:19:51.276Z,0.00
2018-03-21T03:20:51.291Z,0.00
2018-03-21T03:21:51.289Z,0.00
2018-03-21T03:22:51.296Z,0.00
2018-03-21T03:23:51.299Z,0.00
2018-03-21T03:24:51.379Z,0.00
2018-03-21T03:25:51.310Z,0.00
2018-03-21T03:26:51.311Z,0.00
2018-03-21T03:27:51.319Z,0.00
2018-03-21T03:28:51.353Z,0.00
2018-03-21T03:29:51.326Z,0.00
2018-03-21T03:30:51.391Z,0.00
2018-03-21T03:31:51.336Z,0.00
2018-03-21T03:32:51.381Z,0.00
2018-03-21T03:33:51.345Z,0.00
2018-03-21T03:34:51.346Z,0.00
2018-03-21T03:35:51.383Z,0.00
2018-03-21T03:36:51.358Z,0.00
2018-03-21T03:37:51.376Z,0.00
2018-03-21T03:38:51.403Z,0.00
2018-03-21T03:39:51.371Z,0.00
2018-03-21T03:40:51.377Z,0.00
2018-03-21T03:41:51.376Z,0.00
2018-03-21T03:42:51.405Z,0.00
2018-03-21T03:43:51.385Z,0.00
2018-03-21T03:44:51.420Z,0.00
2018-03-21T03:45:51.405Z,0.00
2018-03-21T03:46:51.403Z,0.00
2018-03-21T03:47:51.408Z,0.00
2018-03-21T03:48:51.437Z,0.00
2018-03-21T03:49:51.441Z,0.00
2018-03-21T03:50:51.464Z,0.00
2018-03-21T03:51:51.423Z,0.00
2018-03-21T03:52:51.433Z,0.00
2018-03-21T03:53:51.446Z,0.00
2018-03-21T03:54:51.440Z,0.00
2018-03-21T03:55:51.450Z,0.00
2018-03-21T03:56:51.509Z,0.00
2018-03-21T03:57:51.454Z,0.00
2018-03-21T03:58:51.465Z,0.00
2018-03-21T03:59:51.460Z,0.00
2018-03-21T04:00:51.486Z,0.00
2018-03-21T04:01:51.475Z,0.00
2018-03-21T04:02:51.531Z,0.00
2018-03-21T04:03:51.488Z,0.00
2018-03-21T04:04:51.495Z,0.00
2018-03-21T04:05:51.489Z,0.00
2018-03-21T04:06:51.508Z,0.00
2018-03-21T04:07:51.509Z,0.00
2018-03-21T04:08:51.546Z,0.00
2018-03-21T04:09:51.514Z,0.00
2018-03-21T04:10:51.509Z,0.00
2018-03-21T04:11:51.514Z,0.00
2018-03-21T04:12:51.519Z,0.00
2018-03-21T04:13:51.527Z,0.00
2018-03-21T04:14:51.589Z,0.00
2018-03-21T04:15:51.535Z,0.00
2018-03-21T04:16:51.545Z,0.00
2018-03-21T04:17:51.549Z,0.00
2018-03-21T04:18:51.552Z,0.00
2018-03-21T04:19:51.562Z,0.00
2018-03-21T04:20:51.607Z,0.00
2018-03-21T04:21:51.586Z,0.00
2018-03-21T04:22:51.595Z,0.00
2018-03-21T04:23:51.584Z,0.00
2018-03-21T04:24:51.584Z,0.00
2018-03-21T04:25:51.583Z,0.00
2018-03-21T04:26:51.621Z,0.00
2018-03-21T04:27:51.596Z,0.00
2018-03-21T04:28:51.596Z,0.00
2018-03-21T04:29:51.594Z,0.00
2018-03-21T04:30:51.604Z,0.00
2018-03-21T04:31:51.608Z,0.00
2018-03-21T04:32:51.672Z,0.00
2018-03-21T04:33:51.620Z,0.00
2018-03-21T04:34:51.625Z,4.00
2018-03-21T04:35:51.623Z,0.00
2018-03-21T04:36:51.631Z,0.00
2018-03-21T04:37:51.641Z,4.00
2018-03-21T04:38:51.699Z,0.00
2018-03-21T04:39:51.667Z,0.00
2018-03-21T04:40:51.659Z,4.00
2018-03-21T04:41:51.665Z,4.00
2018-03-21T04:42:51.677Z,0.00
2018-03-21T04:43:51.673Z,4.00
2018-03-21T04:44:52.195Z,4.00
2018-03-21T04:45:51.687Z,8.00
2018-03-21T04:46:51.695Z,8.00
2018-03-21T04:47:51.706Z,8.00
2018-03-21T04:48:51.713Z,8.00
2018-03-21T04:49:51.695Z,12.00
2018-03-21T04:50:51.737Z,12.00
2018-03-21T04:51:51.699Z,16.00
2018-03-21T04:52:51.704Z,16.00
2018-03-21T04:53:51.746Z,20.00
2018-03-21T04:54:51.711Z,24.00
2018-03-21T04:55:51.715Z,28.00
2018-03-21T04:56:51.755Z,28.00
2018-03-21T04:57:51.729Z,32.00
2018-03-21T04:58:51.733Z,36.00
2018-03-21T04:59:51.741Z,40.00
2018-03-21T05:00:51.742Z,48.00
2018-03-21T05:01:51.814Z,52.00
2018-03-21T05:02:51.752Z,60.00
2018-03-21T05:03:51.764Z,64.00
2018-03-21T05:04:51.758Z,76.00
2018-03-21T05:05:51.781Z,80.00
2018-03-21T05:06:51.776Z,88.00
2018-03-21T05:07:51.840Z,96.00
2018-03-21T05:08:51.786Z,104.00
2018-03-21T05:09:51.779Z,116.00
2018-03-21T05:10:51.793Z,124.00
2018-03-21T05:11:51.792Z,136.00
2018-03-21T05:12:51.828Z,148.00
2018-03-21T05:13:51.826Z,156.00
2018-03-21T05:14:51.824Z,168.00
2018-03-21T05:15:51.846Z,180.00
2018-03-21T05:16:51.811Z,192.00
2018-03-21T05:17:51.821Z,208.00
2018-03-21T05:18:52.008Z,216.00
2018-03-21T05:19:51.826Z,232.00
2018-03-21T05:20:51.828Z,248.00
2018-03-21T05:21:51.880Z,260.00
2018-03-21T05:22:51.851Z,276.00
2018-03-21T05:23:51.847Z,284.00
2018-03-21T05:24:51.891Z,304.00
2018-03-21T05:25:51.906Z,316.00
2018-03-21T05:26:51.867Z,332.00
2018-03-21T05:27:51.871Z,348.00
2018-03-21T05:28:51.870Z,372.00
2018-03-21T05:29:51.886Z,404.00
2018-03-21T05:30:51.908Z,512.00
2018-03-21T05:31:51.878Z,668.00
2018-03-21T05:32:51.909Z,780.00
2018-03-21T05:33:51.907Z,852.00
2018-03-21T05:34:51.896Z,912.00
2018-03-21T05:35:51.916Z,976.00
2018-03-21T05:36:51.925Z,956.00
2018-03-21T05:37:51.953Z,952.00
2018-03-21T05:38:51.933Z,984.00
2018-03-21T05:39:51.937Z,984.00
2018-03-21T05:40:51.977Z,968.00
2018-03-21T05:41:51.928Z,1052.00
2018-03-21T05:42:51.931Z,1208.00
2018-03-21T05:43:51.986Z,1296.00
2018-03-21T05:44:51.948Z,1360.00
2018-03-21T05:45:51.942Z,1428.00
2018-03-21T05:46:51.961Z,1484.00
2018-03-21T05:47:51.970Z,1536.00
2018-03-21T05:48:51.967Z,1576.00
2018-03-21T05:49:52.009Z,1540.00
2018-03-21T05:50:51.975Z,1416.00
2018-03-21T05:51:52.036Z,1400.00
2018-03-21T05:52:51.978Z,1648.00
2018-03-21T05:53:52.045Z,1976.00
2018-03-21T05:54:51.983Z,2152.00
2018-03-21T05:55:52.046Z,2156.00
2018-03-21T05:56:52.028Z,2064.00
2018-03-21T05:57:52.017Z,1816.00
2018-03-21T05:58:52.001Z,1408.00
2018-03-21T05:59:52.009Z,1084.00
2018-03-21T06:00:52.036Z,968.00
2018-03-21T06:01:52.062Z,988.00
2018-03-21T06:02:52.021Z,1048.00
2018-03-21T06:03:52.032Z,1040.00
2018-03-21T06:04:52.034Z,1004.00
2018-03-21T06:05:52.039Z,968.00
2018-03-21T06:06:52.058Z,944.00
2018-03-21T06:07:52.107Z,936.00
2018-03-21T06:08:52.062Z,936.00
2018-03-21T06:09:52.062Z,948.00
2018-03-21T06:10:52.061Z,952.00
2018-03-21T06:11:52.084Z,960.00
2018-03-21T06:12:52.077Z,964.00
2018-03-21T06:13:52.130Z,972.00
2018-03-21T06:14:52.091Z,996.00
2018-03-21T06:15:52.135Z,1012.00
2018-03-21T06:16:52.151Z,996.00
2018-03-21T06:17:52.099Z,984.00
2018-03-21T06:18:52.121Z,988.00
2018-03-21T06:19:52.128Z,940.00
2018-03-21T06:20:52.118Z,996.00
2018-03-21T06:21:52.162Z,996.00
2018-03-21T06:22:52.193Z,968.00
2018-03-21T06:23:52.166Z,972.00
2018-03-21T06:24:52.143Z,980.00
2018-03-21T06:25:52.158Z,980.00
2018-03-21T06:26:52.148Z,988.00
2018-03-21T06:27:52.148Z,996.00
2018-03-21T06:28:52.190Z,1040.00
2018-03-21T06:29:52.156Z,1044.00
2018-03-21T06:30:52.163Z,1052.00
2018-03-21T06:31:52.193Z,1052.00
2018-03-21T06:32:52.206Z,1060.00
2018-03-21T06:33:52.225Z,1068.00
2018-03-21T06:34:52.241Z,1076.00
2018-03-21T06:35:52.204Z,1072.00
2018-03-21T06:36:52.230Z,1076.00
2018-03-21T06:37:52.200Z,1012.00
2018-03-21T06:38:52.205Z,1040.00
2018-03-21T06:39:52.270Z,1044.00
2018-03-21T06:40:52.276Z,1048.00
2018-03-21T06:41:52.283Z,1048.00
2018-03-21T06:42:52.276Z,1048.00
2018-03-21T06:43:52.244Z,1048.00
2018-03-21T06:44:52.236Z,1048.00
2018-03-21T06:45:52.241Z,1052.00
2018-03-21T06:46:52.250Z,1052.00
2018-03-21T06:47:52.253Z,1056.00
2018-03-21T06:48:52.291Z,1056.00
2018-03-21T06:49:52.297Z,1056.00
2018-03-21T06:50:52.335Z,1080.00
2018-03-21T06:51:52.269Z,1120.00
2018-03-21T06:52:52.276Z,1120.00
2018-03-21T06:53:52.389Z,1084.00
2018-03-21T06:54:52.341Z,1088.00
2018-03-21T06:55:52.293Z,1100.00
2018-03-21T06:56:52.299Z,1096.00
2018-03-21T06:57:52.323Z,1100.00
2018-03-21T06:58:52.307Z,1100.00
2018-03-21T06:59:52.310Z,1092.00
2018-03-21T07:00:52.373Z,1088.00
2018-03-21T07:01:52.325Z,1084.00
2018-03-21T07:02:52.330Z,1088.00
2018-03-21T07:03:52.339Z,1088.00
2018-03-21T07:04:52.415Z,1088.00
2018-03-21T07:05:52.349Z,1096.00
2018-03-21T07:06:52.359Z,1096.00
2018-03-21T07:07:52.352Z,1096.00
2018-03-21T07:08:52.369Z,1092.00
2018-03-21T07:09:52.360Z,1088.00
2018-03-21T07:10:52.417Z,1092.00
2018-03-21T07:11:52.377Z,1092.00
2018-03-21T07:12:52.376Z,1088.00
2018-03-21T07:13:52.383Z,1096.00
2018-03-21T07:14:52.385Z,1096.00
2018-03-21T07:15:52.404Z,1100.00
2018-03-21T07:16:52.433Z,1092.00
2018-03-21T07:17:52.402Z,1092.00
2018-03-21T07:18:52.427Z,1096.00
2018-03-21T07:19:52.511Z,1104.00
2018-03-21T07:20:52.460Z,1096.00
2018-03-21T07:21:52.424Z,1092.00
2018-03-21T07:22:52.430Z,1100.00
2018-03-21T07:23:52.437Z,1100.00
2018-03-21T07:24:52.449Z,1096.00
2018-03-21T07:25:52.465Z,1092.00
2018-03-21T07:26:52.492Z,1096.00
2018-03-21T07:27:52.463Z,1096.00
2018-03-21T07:28:52.464Z,1136.00
2018-03-21T07:29:52.468Z,1136.00
2018-03-21T07:30:52.483Z,1136.00
2018-03-21T07:31:52.471Z,1140.00
2018-03-21T07:32:52.553Z,1144.00
2018-03-21T07:33:52.500Z,1140.00
2018-03-21T07:34:52.494Z,1136.00
2018-03-21T07:35:52.503Z,1140.00
2018-03-21T07:36:52.529Z,1136.00
2018-03-21T07:37:52.505Z,1136.00
2018-03-21T07:38:52.553Z,1060.00
2018-03-21T07:39:52.515Z,1104.00
2018-03-21T07:40:52.527Z,1104.00
2018-03-21T07:41:52.530Z,1108.00
2018-03-21T07:42:52.534Z,1108.00
2018-03-21T07:43:52.536Z,1100.00
2018-03-21T07:44:52.595Z,1104.00
2018-03-21T07:45:52.554Z,1104.00
2018-03-21T07:46:52.553Z,1108.00
2018-03-21T07:47:52.556Z,1108.00
2018-03-21T07:48:52.569Z,1144.00
2018-03-21T07:49:52.567Z,1144.00
2018-03-21T07:50:52.637Z,1152.00
2018-03-21T07:51:52.575Z,1156.00
2018-03-21T07:52:52.584Z,1152.00
2018-03-21T07:53:52.587Z,1160.00
2018-03-21T07:54:52.590Z,1164.00
2018-03-21T07:55:52.604Z,1124.00
2018-03-21T07:56:52.642Z,1076.00
2018-03-21T07:57:52.615Z,1080.00
2018-03-21T07:58:52.621Z,1088.00
2018-03-21T07:59:52.631Z,1084.00
2018-03-21T08:00:52.625Z,1088.00
2018-03-21T08:01:52.630Z,1092.00
2018-03-21T08:02:52.673Z,1092.00
2018-03-21T08:03:52.642Z,1092.00
2018-03-21T08:04:52.681Z,1092.00
2018-03-21T08:05:52.646Z,1092.00
2018-03-21T08:06:52.653Z,1096.00
2018-03-21T08:07:52.670Z,1096.00
2018-03-21T08:08:52.680Z,1096.00
2018-03-21T08:09:52.669Z,1096.00
2018-03-21T08:10:52.707Z,1100.00
2018-03-21T08:11:52.685Z,1100.00
2018-03-21T08:12:52.684Z,1100.00
2018-03-21T08:13:52.693Z,1096.00
2018-03-21T08:14:52.704Z,1092.00
2018-03-21T08:15:52.755Z,1092.00
2018-03-21T08:16:52.748Z,1092.00
2018-03-21T08:17:52.758Z,1092.00
2018-03-21T08:18:52.718Z,1092.00
2018-03-21T08:19:52.728Z,1096.00
2018-03-21T08:20:52.724Z,1096.00
2018-03-21T08:21:52.732Z,1100.00
2018-03-21T08:22:52.790Z,1104.00
2018-03-21T08:23:52.788Z,1100.00
2018-03-21T08:24:52.750Z,1108.00
2018-03-21T08:25:52.755Z,1108.00
2018-03-21T08:26:52.759Z,1104.00
2018-03-21T08:27:52.765Z,1108.00
2018-03-21T08:28:52.809Z,1108.00
2018-03-21T08:29:52.806Z,1112.00
2018-03-21T08:30:52.784Z,1116.00
2018-03-21T08:31:52.788Z,1116.00
2018-03-21T08:32:52.800Z,1120.00
2018-03-21T08:33:52.796Z,1124.00
2018-03-21T08:34:52.848Z,1128.00
2018-03-21T08:35:52.825Z,1132.00
2018-03-21T08:36:52.812Z,1136.00
2018-03-21T08:37:52.824Z,1140.00
2018-03-21T08:38:52.837Z,1148.00
2018-03-21T08:39:52.828Z,1148.00
2018-03-21T08:40:52.875Z,1144.00
2018-03-21T08:41:52.839Z,1152.00
2018-03-21T08:42:52.861Z,1160.00
2018-03-21T08:43:52.866Z,1168.00
2018-03-21T08:44:52.912Z,1168.00
2018-03-21T08:45:52.868Z,1176.00
2018-03-21T08:46:52.874Z,1180.00
2018-03-21T08:47:52.916Z,1192.00
2018-03-21T08:48:52.878Z,1272.00
2018-03-21T08:49:52.882Z,1280.00
2018-03-21T08:50:52.919Z,1288.00
2018-03-21T08:51:52.900Z,1292.00
2018-03-21T08:52:52.898Z,1216.00
2018-03-21T08:53:52.906Z,1212.00
2018-03-21T08:54:52.933Z,1220.00
2018-03-21T08:55:52.955Z,1324.00
2018-03-21T08:56:52.925Z,1332.00
2018-03-21T08:57:52.965Z,1344.00
2018-03-21T08:58:52.952Z,1348.00
2018-03-21T08:59:52.948Z,1272.00
2018-03-21T09:00:52.949Z,1224.00
2018-03-21T09:01:52.982Z,1232.00
2018-03-21T09:02:52.958Z,1228.00
2018-03-21T09:03:53.013Z,1228.00
2018-03-21T09:04:52.968Z,1264.00
2018-03-21T09:05:52.978Z,1392.00
2018-03-21T09:06:53.017Z,1400.00
2018-03-21T09:07:52.990Z,1408.00
2018-03-21T09:08:52.989Z,1416.00
2018-03-21T09:09:52.998Z,1424.00
2018-03-21T09:10:53.000Z,1304.00
2018-03-21T09:11:53.041Z,1312.00
2018-03-21T09:12:53.068Z,1316.00
2018-03-21T09:13:53.021Z,1452.00
2018-03-21T09:14:53.024Z,1460.00
2018-03-21T09:15:53.044Z,1468.00
2018-03-21T09:16:53.039Z,1476.00
2018-03-21T09:17:53.060Z,1380.00
2018-03-21T09:18:53.082Z,1388.00
2018-03-21T09:19:53.072Z,1428.00
2018-03-21T09:20:53.058Z,1512.00
2018-03-21T09:21:53.068Z,1524.00
2018-03-21T09:22:53.069Z,1536.00
2018-03-21T09:23:53.087Z,1552.00
2018-03-21T09:24:53.130Z,1568.00
2018-03-21T09:25:53.091Z,1592.00
2018-03-21T09:26:53.161Z,1452.00
2018-03-21T09:27:53.100Z,1456.00
2018-03-21T09:28:53.112Z,1484.00
2018-03-21T09:29:53.112Z,1672.00
2018-03-21T09:30:53.179Z,1700.00
2018-03-21T09:31:53.127Z,1728.00
2018-03-21T09:32:53.136Z,1760.00
2018-03-21T09:33:53.157Z,1788.00
2018-03-21T09:34:53.149Z,1816.00
2018-03-21T09:35:53.151Z,1848.00
2018-03-21T09:36:53.204Z,1876.00
2018-03-21T09:37:53.162Z,1900.00
2018-03-21T09:38:53.161Z,1936.00
2018-03-21T09:39:53.186Z,1964.00
2018-03-21T09:40:53.176Z,1812.00
2018-03-21T09:41:53.182Z,1828.00
2018-03-21T09:42:53.237Z,1852.00
2018-03-21T09:43:53.209Z,1864.00
2018-03-21T09:44:53.228Z,1888.00
2018-03-21T09:45:53.216Z,1908.00
2018-03-21T09:46:53.228Z,1924.00
2018-03-21T09:47:53.215Z,1940.00
2018-03-21T09:48:53.273Z,1948.00
2018-03-21T09:49:53.237Z,2212.00
2018-03-21T09:50:53.237Z,2256.00
2018-03-21T09:51:53.257Z,2280.00
2018-03-21T09:52:53.249Z,2308.00
2018-03-21T09:53:53.258Z,2332.00
2018-03-21T09:54:53.294Z,2352.00
2018-03-21T09:55:53.325Z,2372.00
2018-03-21T09:56:53.287Z,2384.00
2018-03-21T09:57:53.289Z,2064.00
2018-03-21T09:58:53.306Z,2068.00
2018-03-21T09:59:53.294Z,2092.00
2018-03-21T10:00:53.339Z,2100.00
2018-03-21T10:01:53.300Z,2100.00
2018-03-21T10:02:53.320Z,2108.00
2018-03-21T10:03:53.314Z,2108.00
2018-03-21T10:04:53.321Z,2112.00
2018-03-21T10:05:53.339Z,2104.00
2018-03-21T10:06:53.377Z,2100.00
2018-03-21T10:07:53.342Z,2088.00
2018-03-21T10:08:53.346Z,2076.00
2018-03-21T10:09:53.353Z,2060.00
2018-03-21T10:10:53.357Z,2024.00
2018-03-21T10:11:53.363Z,2264.00
2018-03-21T10:12:53.422Z,2244.00
2018-03-21T10:13:53.379Z,2212.00
2018-03-21T10:14:53.382Z,2184.00
2018-03-21T10:15:53.396Z,2172.00
2018-03-21T10:16:53.420Z,2152.00
2018-03-21T10:17:53.416Z,2128.00
2018-03-21T10:18:53.453Z,2100.00
2018-03-21T10:19:53.435Z,2084.00
2018-03-21T10:20:53.433Z,2064.00
2018-03-21T10:21:53.450Z,2040.00
2018-03-21T10:22:53.436Z,2020.00
2018-03-21T10:23:53.476Z,1992.00
2018-03-21T10:24:53.445Z,1824.00
2018-03-21T10:25:53.453Z,1804.00
2018-03-21T10:26:53.459Z,1784.00
2018-03-21T10:27:53.627Z,1764.00
2018-03-21T10:28:53.499Z,1752.00
2018-03-21T10:29:53.481Z,1704.00
2018-03-21T10:30:53.494Z,1856.00
2018-03-21T10:31:53.494Z,1840.00
2018-03-21T10:32:53.502Z,1820.00
2018-03-21T10:33:53.569Z,1804.00
2018-03-21T10:34:53.549Z,1776.00
2018-03-21T10:35:53.527Z,1608.00
2018-03-21T10:36:53.528Z,1556.00
2018-03-21T10:37:53.542Z,1548.00
2018-03-21T10:38:53.556Z,1532.00
2018-03-21T10:39:53.612Z,1520.00
2018-03-21T10:40:53.557Z,1500.00
2018-03-21T10:41:53.579Z,1492.00
2018-03-21T10:42:53.567Z,1480.00
2018-03-21T10:43:53.572Z,1464.00
2018-03-21T10:44:53.588Z,1584.00
2018-03-21T10:45:53.686Z,1580.00
2018-03-21T10:46:53.606Z,1568.00
2018-03-21T10:47:53.628Z,1556.00
2018-03-21T10:48:53.681Z,1540.00
2018-03-21T10:49:53.616Z,1528.00
2018-03-21T10:50:53.631Z,1524.00
2018-03-21T10:51:53.652Z,1524.00
2018-03-21T10:52:53.633Z,1524.00
2018-03-21T10:53:53.695Z,1520.00
2018-03-21T10:54:53.648Z,1524.00
2018-03-21T10:55:53.658Z,1528.00
2018-03-21T10:56:53.669Z,1528.00
2018-03-21T10:57:53.668Z,1528.00
2018-03-21T10:58:53.722Z,1528.00
2018-03-21T10:59:53.702Z,1532.00
2018-03-21T11:00:53.685Z,1544.00
2018-03-21T11:01:53.695Z,1548.00
2018-03-21T11:02:53.704Z,1556.00
2018-03-21T11:03:53.709Z,1564.00
2018-03-21T11:04:53.758Z,1472.00
2018-03-21T11:05:53.765Z,1448.00
2018-03-21T11:06:53.742Z,1476.00
2018-03-21T11:07:53.736Z,1480.00
2018-03-21T11:08:53.741Z,1500.00
2018-03-21T11:09:53.743Z,1496.00
2018-03-21T11:10:53.793Z,1544.00
2018-03-21T11:11:53.787Z,1688.00
2018-03-21T11:12:53.764Z,1696.00
2018-03-21T11:13:53.770Z,1696.00
2018-03-21T11:14:53.776Z,1580.00
2018-03-21T11:15:53.782Z,1568.00
2018-03-21T11:16:53.842Z,1564.00
2018-03-21T11:17:53.790Z,1572.00
2018-03-21T11:18:53.809Z,1580.00
2018-03-21T11:19:53.809Z,1596.00
2018-03-21T11:20:53.817Z,1624.00
2018-03-21T11:21:53.818Z,1648.00
2018-03-21T11:22:53.869Z,1692.00
2018-03-21T11:23:53.833Z,1720.00
2018-03-21T11:24:53.878Z,1724.00
2018-03-21T11:25:53.859Z,1636.00
2018-03-21T11:26:53.855Z,1764.00
2018-03-21T11:27:53.905Z,1936.00
2018-03-21T11:28:53.872Z,1968.00
2018-03-21T11:29:53.887Z,1784.00
2018-03-21T11:30:53.911Z,1856.00
2018-03-21T11:31:53.940Z,1892.00
2018-03-21T11:32:53.899Z,1912.00
2018-03-21T11:33:53.902Z,1932.00
2018-03-21T11:34:53.907Z,1944.00
2018-03-21T11:35:53.961Z,1992.00
2018-03-21T11:36:53.927Z,2044.00
2018-03-21T11:37:53.937Z,1976.00
2018-03-21T11:38:53.953Z,1860.00
2018-03-21T11:39:53.943Z,1788.00
2018-03-21T11:40:53.949Z,1828.00
2018-03-21T11:41:54.015Z,1944.00
2018-03-21T11:42:53.962Z,1916.00
2018-03-21T11:43:53.966Z,1976.00
2018-03-21T11:44:53.983Z,1956.00
2018-03-21T11:45:53.987Z,1924.00
2018-03-21T11:46:53.987Z,1972.00
2018-03-21T11:47:54.050Z,1948.00
2018-03-21T11:48:54.028Z,2004.00
2018-03-21T11:49:54.033Z,2040.00
2018-03-21T11:50:54.044Z,2004.00
2018-03-21T11:51:54.022Z,1940.00
2018-03-21T11:52:54.027Z,1852.00
2018-03-21T11:53:54.080Z,2000.00
2018-03-21T11:54:54.042Z,2020.00
2018-03-21T11:55:54.053Z,2012.00
2018-03-21T11:56:54.057Z,2040.00
2018-03-21T11:57:54.062Z,2164.00
2018-03-21T11:58:54.110Z,2144.00
2018-03-21T11:59:54.078Z,2280.00
2018-03-21T12:00:54.086Z,2192.00
2018-03-21T12:01:54.092Z,2284.00
2018-03-21T12:02:54.154Z,2212.00
2018-03-21T12:03:54.193Z,2084.00
2018-03-21T12:04:54.161Z,1972.00
2018-03-21T12:05:54.117Z,1976.00
2018-03-21T12:06:54.153Z,2148.00
2018-03-21T12:07:54.135Z,2060.00
2018-03-21T12:08:54.138Z,2240.00
2018-03-21T12:09:54.147Z,2168.00
2018-03-21T12:10:54.251Z,2216.00
2018-03-21T12:11:54.163Z,2240.00
2018-03-21T12:12:54.171Z,2400.00
2018-03-21T12:13:54.174Z,2216.00
2018-03-21T12:14:54.235Z,2312.00
2018-03-21T12:15:54.205Z,2316.00
2018-03-21T12:16:54.250Z,2188.00
2018-03-21T12:17:54.200Z,2104.00
2018-03-21T12:18:54.208Z,2028.00
2018-03-21T12:19:54.242Z,1980.00
2018-03-21T12:20:54.231Z,1960.00
2018-03-21T12:21:54.250Z,2020.00
2018-03-21T12:22:54.290Z,2016.00
2018-03-21T12:23:54.247Z,1992.00
2018-03-21T12:24:54.256Z,2036.00
2018-03-21T12:25:54.264Z,1960.00
2018-03-21T12:26:54.275Z,2040.00
2018-03-21T12:27:54.425Z,2016.00
2018-03-21T12:28:54.326Z,2032.00
2018-03-21T12:29:54.289Z,2040.00
2018-03-21T12:30:54.296Z,2040.00
2018-03-21T12:31:54.326Z,2088.00
2018-03-21T12:32:54.334Z,2168.00
2018-03-21T12:33:54.330Z,1936.00
2018-03-21T12:34:54.367Z,1952.00