createdAt,value
2022-08-02T00:00:33.294Z,15.61
2022-08-02T00:03:02.067Z,15.45
2022-08-02T00:05:28.556Z,15.11
2022-08-02T00:07:54.934Z,15.65
2022-08-02T00:10:21.512Z,14.71
2022-08-02T00:12:47.969Z,15.24
2022-08-02T00:15:15.917Z,14.80
2022-08-02T00:17:42.988Z,15.36
2022-08-02T00:20:10.537Z,15.11
2022-08-02T00:22:36.911Z,15.11
2022-08-02T00:25:04.817Z,15.35
2022-08-02T00:27:31.225Z,14.92
2022-08-02T00:29:57.746Z,15.35
2022-08-02T00:32:24.361Z,15.36
2022-08-02T00:34:51.106Z,15.35
2022-08-02T00:37:18.037Z,15.18
2022-08-02T00:39:44.457Z,15.35
2022-08-02T00:42:11.462Z,14.66
2022-08-02T00:44:38.173Z,15.16
2022-08-02T00:47:04.842Z,15.15
2022-08-02T00:49:32.747Z,14.69
2022-08-02T00:52:00.452Z,14.59
2022-08-02T00:54:26.992Z,15.02
2022-08-02T00:56:53.413Z,14.94
2022-08-02T00:59:19.865Z,14.96
2022-08-02T01:01:56.160Z,15.21
2022-08-02T01:04:29.881Z,15.13
2022-08-02T01:06:59.541Z,15.12
2022-08-02T01:09:25.958Z,14.72
2022-08-02T01:11:54.151Z,14.84
2022-08-02T01:14:24.631Z,14.99
2022-08-02T01:17:18.703Z,15.09
2022-08-02T01:19:56.205Z,15.15
2022-08-02T01:26:09.856Z,15.10
2022-08-02T01:28:43.577Z,14.72
2022-08-02T01:31:26.126Z,15.00
2022-08-02T01:34:11.339Z,14.95
2022-08-02T01:36:45.670Z,14.48
2022-08-02T01:39:26.473Z,14.75
2022-08-02T01:42:01.343Z,14.46
2022-08-02T01:44:31.864Z,14.86
2022-08-02T01:47:06.838Z,14.92
2022-08-02T01:49:35.657Z,14.92
2022-08-02T01:52:23.009Z,14.64
2022-08-02T01:55:01.563Z,14.89
2022-08-02T01:57:41.934Z,14.72
2022-08-02T02:00:10.646Z,14.85
2022-08-02T02:02:42.108Z,14.26
2022-08-02T02:05:14.629Z,14.33
2022-08-02T02:07:43.737Z,14.26
2022-08-02T02:10:14.711Z,12.54
2022-08-02T02:12:44.174Z,14.43
2022-08-02T02:15:12.822Z,12.88
2022-08-02T02:18:11.197Z,14.21
2022-08-02T02:20:30.656Z,14.26
2022-08-02T02:22:59.090Z,13.30
2022-08-02T02:25:36.048Z,12.87
2022-08-02T02:28:24.464Z,14.19
2022-08-02T02:30:55.175Z,14.05
2022-08-02T02:33:26.391Z,13.98
2022-08-02T02:36:00.010Z,13.77
2022-08-02T02:38:31.244Z,14.03
2022-08-02T02:41:01.869Z,14.06
2022-08-02T02:43:31.019Z,14.01
2022-08-02T02:45:58.134Z,13.64
2022-08-02T02:48:26.933Z,13.92
2022-08-02T02:50:54.430Z,13.63
2022-08-02T02:53:22.332Z,13.56
2022-08-02T02:56:02.518Z,13.24
2022-08-02T02:58:31.156Z,13.44
2022-08-02T03:01:16.484Z,13.45
2022-08-02T03:03:44.887Z,13.48
2022-08-02T03:06:15.103Z,13.49
2022-08-02T03:08:42.695Z,13.50
2022-08-02T03:11:10.237Z,13.81
2022-08-02T03:13:37.775Z,13.69
2022-08-02T03:16:04.810Z,13.68
2022-08-02T03:18:36.360Z,13.61
2022-08-02T03:21:05.399Z,12.66
2022-08-02T03:23:32.714Z,13.79
2022-08-02T03:25:59.509Z,13.22
2022-08-02T03:28:26.034Z,13.76
2022-08-02T03:30:55.212Z,13.52
2022-08-02T03:33:22.295Z,13.74
2022-08-02T03:35:56.687Z,13.73
2022-08-02T03:38:28.816Z,13.73
2022-08-02T03:40:57.706Z,13.53
2022-08-02T03:43:28.893Z,13.72
2022-08-02T03:45:56.397Z,13.42
2022-08-02T03:48:34.264Z,13.43
2022-08-02T03:51:02.303Z,13.49
2022-08-02T03:53:29.781Z,13.57
2022-08-02T03:55:56.969Z,13.25
2022-08-02T03:58:24.570Z,13.46
2022-08-02T04:00:53.587Z,13.49
2022-08-02T04:03:20.326Z,13.07
2022-08-02T04:06:00.823Z,13.26
2022-08-02T04:08:35.949Z,13.42
2022-08-02T04:11:22.016Z,13.49
2022-08-02T04:13:48.435Z,13.22
2022-08-02T04:16:22.408Z,13.63
2022-08-02T04:18:56.040Z,13.55
2022-08-02T04:21:26.784Z,14.06
2022-08-02T04:24:18.611Z,13.79
2022-08-02T04:26:48.042Z,13.81
2022-08-02T04:29:16.984Z,13.91
2022-08-02T04:31:43.632Z,14.14
2022-08-02T04:34:15.006Z,14.19
2022-08-02T04:36:42.921Z,14.43
2022-08-02T04:39:09.725Z,14.88
2022-08-02T04:41:46.807Z,15.08
2022-08-02T04:44:14.505Z,15.29
2022-08-02T04:46:41.631Z,15.39
2022-08-02T04:49:08.399Z,15.83
2022-08-02T04:51:39.539Z,15.97
2022-08-02T04:54:09.288Z,16.58
2022-08-02T04:56:39.777Z,16.06
2022-08-02T04:59:07.181Z,16.93
2022-08-02T05:01:36.090Z,16.79
2022-08-02T05:04:02.908Z,16.46
2022-08-02T05:06:29.380Z,16.42
2022-08-02T05:08:58.485Z,16.88
2022-08-02T05:11:34.171Z,17.66
2022-08-02T05:14:02.420Z,17.57
2022-08-02T05:16:31.105Z,18.30
2022-08-02T05:19:02.317Z,18.69
2022-08-02T05:21:29.594Z,18.31
2022-08-02T05:23:56.752Z,18.87
2022-08-02T05:26:23.138Z,18.88
2022-08-02T05:28:49.834Z,18.91
2022-08-02T05:31:16.310Z,19.02
2022-08-02T05:33:42.896Z,19.49
2022-08-02T05:36:09.611Z,19.11
2022-08-02T05:38:37.445Z,20.23
2022-08-02T05:41:05.168Z,19.12
2022-08-02T05:43:31.665Z,20.10
2022-08-02T05:45:58.123Z,19.19
2022-08-02T05:48:30.653Z,18.79
2022-08-02T05:51:06.435Z,19.54
2022-08-02T05:53:59.362Z,18.26
2022-08-02T05:56:33.813Z,18.68
2022-08-02T05:59:09.745Z,17.79
2022-08-02T06:01:40.475Z,19.29
2022-08-02T06:04:17.654Z,18.97
2022-08-02T06:06:44.569Z,20.23
2022-08-02T06:09:16.483Z,21.06
2022-08-02T06:12:02.025Z,21.61
2022-08-02T06:14:37.610Z,21.10
2022-08-02T06:17:05.020Z,21.26
2022-08-02T06:19:46.880Z,21.07
2022-08-02T06:22:32.745Z,20.35
2022-08-02T06:25:04.468Z,19.64
2022-08-02T06:27:31.734Z,19.77
2022-08-02T06:29:58.657Z,19.59
2022-08-02T06:32:26.814Z,19.41
2022-08-02T06:34:53.213Z,19.11
2022-08-02T06:37:30.946Z,19.61
2022-08-02T06:40:19.856Z,19.51
2022-08-02T06:42:58.184Z,19.16
2022-08-02T06:45:24.583Z,19.87
2022-08-02T06:47:51.058Z,20.07
2022-08-02T06:50:20.321Z,20.31
2022-08-02T06:52:46.894Z,20.53
2022-08-02T06:55:15.206Z,20.76
2022-08-02T06:57:44.110Z,20.73
2022-08-02T07:00:11.246Z,20.66
2022-08-02T07:02:39.576Z,21.27
2022-08-02T07:05:06.758Z,21.17
2022-08-02T07:07:33.746Z,21.41
2022-08-02T07:10:01.799Z,19.62
2022-08-02T07:12:33.249Z,21.40
2022-08-02T07:15:04.820Z,21.07
2022-08-02T07:17:31.345Z,20.88
2022-08-02T07:19:58.540Z,20.47
2022-08-02T07:22:27.965Z,21.79
2022-08-02T07:24:59.852Z,21.74
2022-08-02T07:27:27.877Z,22.00
2022-08-02T07:29:54.803Z,22.44
2022-08-02T07:32:26.257Z,22.47
2022-08-02T07:34:57.001Z,22.43
2022-08-02T07:37:53.607Z,22.47
2022-08-02T07:40:20.229Z,22.61
2022-08-02T07:42:49.805Z,22.60
2022-08-02T07:45:16.209Z,22.85
2022-08-02T07:47:44.729Z,22.42
2022-08-02T07:50:12.622Z,22.71
2022-08-02T07:52:40.370Z,23.03
2022-08-02T07:55:08.025Z,23.13
2022-08-02T07:57:34.448Z,22.99
2022-08-02T08:00:00.846Z,23.39
2022-08-02T08:02:27.394Z,23.46
2022-08-02T08:04:53.834Z,23.05
2022-08-02T08:07:20.225Z,23.60
2022-08-02T08:12:29.475Z,23.52
2022-08-02T08:14:55.881Z,24.03
2022-08-02T08:17:22.792Z,24.23
2022-08-02T08:19:50.958Z,23.75
2022-08-02T08:22:21.446Z,24.09
2022-08-02T08:24:49.720Z,24.62
2022-08-02T08:27:17.922Z,24.72
2022-08-02T08:29:44.719Z,24.70
2022-08-02T08:32:16.179Z,25.01
2022-08-02T08:34:44.030Z,25.30
2022-08-02T08:37:18.115Z,25.28
2022-08-02T08:39:58.111Z,25.87
2022-08-02T08:42:29.091Z,25.94
2022-08-02T08:44:57.190Z,25.39
2022-08-02T08:47:33.930Z,25.72
2022-08-02T08:50:10.433Z,25.37
2022-08-02T08:52:49.008Z,25.66
2022-08-02T08:55:18.705Z,26.05
2022-08-02T08:57:46.000Z,26.15
2022-08-02T09:00:13.421Z,26.10
2022-08-02T09:02:42.602Z,26.25
2022-08-02T09:05:15.074Z,26.40
2022-08-02T09:07:42.641Z,26.48
2022-08-02T09:10:44.286Z,26.31
2022-08-02T09:13:43.560Z,26.50
2022-08-02T09:16:12.772Z,26.49
2022-08-02T09:18:44.660Z,26.33
2022-08-02T09:21:11.811Z,26.31
2022-08-02T09:23:40.737Z,26.43
2022-08-02T09:26:10.042Z,26.77
2022-08-02T09:28:40.084Z,27.23
2022-08-02T09:31:14.571Z,27.29
2022-08-02T09:33:44.347Z,27.11
2022-08-02T09:36:13.407Z,27.28
2022-08-02T09:38:41.350Z,27.39
2022-08-02T09:41:22.829Z,27.52
2022-08-02T09:44:03.037Z,28.14
2022-08-02T09:46:36.254Z,28.39
2022-08-02T09:49:08.513Z,28.58
2022-08-02T09:51:49.529Z,28.83
2022-08-02T09:54:23.126Z,28.22
2022-08-02T09:56:52.798Z,28.72
2022-08-02T09:59:21.818Z,29.32
2022-08-02T10:01:51.100Z,29.27
2022-08-02T10:04:29.822Z,29.61
2022-08-02T10:06:59.291Z,29.82
2022-08-02T10:09:28.540Z,29.27
2022-08-02T10:11:55.472Z,29.13
2022-08-02T10:14:21.980Z,28.91
2022-08-02T10:16:50.601Z,28.01
2022-08-02T10:19:17.029Z,28.60
2022-08-02T10:21:51.459Z,27.84
2022-08-02T10:24:21.548Z,28.10
2022-08-02T10:26:49.348Z,28.00
2022-08-02T10:29:21.291Z,28.20
2022-08-02T10:31:53.787Z,28.63
2022-08-02T10:34:24.062Z,28.61
2022-08-02T10:37:05.670Z,28.49
2022-08-02T10:39:49.095Z,28.25
2022-08-02T10:42:47.351Z,28.62
2022-08-02T10:45:16.749Z,29.19
2022-08-02T10:48:06.002Z,29.66
2022-08-02T10:50:52.840Z,29.77
2022-08-02T10:53:23.963Z,29.54
2022-08-02T10:55:53.662Z,28.62
2022-08-02T10:58:29.373Z,28.88
2022-08-02T11:00:57.663Z,28.93
2022-08-02T11:03:40.276Z,29.05
2022-08-02T11:06:08.479Z,29.42
2022-08-02T11:08:35.552Z,29.61
2022-08-02T11:11:17.124Z,29.72
2022-08-02T11:14:05.416Z,29.93
2022-08-02T11:16:56.794Z,30.14
2022-08-02T11:19:27.638Z,29.85
2022-08-02T11:22:08.078Z,29.35
2022-08-02T11:24:37.297Z,30.44
2022-08-02T11:27:09.349Z,30.40
2022-08-02T11:29:41.204Z,30.26
2022-08-02T11:32:15.085Z,30.22
2022-08-02T11:34:43.111Z,30.45
2022-08-02T11:37:10.193Z,30.52
2022-08-02T11:39:36.594Z,30.39
2022-08-02T11:42:03.299Z,30.69
2022-08-02T11:44:40.161Z,30.73
2022-08-02T11:47:09.705Z,30.33
2022-08-02T11:49:38.603Z,30.48
2022-08-02T11:52:07.115Z,30.12
2022-08-02T11:54:35.825Z,30.28
2022-08-02T11:57:21.026Z,30.78
2022-08-02T11:59:50.093Z,30.62
2022-08-02T12:02:17.343Z,30.56
2022-08-02T12:04:52.910Z,30.21
2022-08-02T12:07:33.558Z,30.34
2022-08-02T12:10:06.618Z,30.13
2022-08-02T12:12:33.102Z,30.45
2022-08-02T12:14:59.500Z,30.55
2022-08-02T12:17:47.764Z,30.00
2022-08-02T12:20:14.404Z,30.22
2022-08-02T12:22:42.101Z,29.82
2022-08-02T12:25:34.205Z,30.27
2022-08-02T12:28:17.640Z,30.48
2022-08-02T12:30:54.235Z,30.71
2022-08-02T12:33:21.824Z,30.78
2022-08-02T12:35:51.090Z,31.53
2022-08-02T12:38:17.557Z,31.40
2022-08-02T12:40:44.199Z,31.02
2022-08-02T12:43:18.878Z,30.64
2022-08-02T12:45:57.310Z,30.17
2022-08-02T12:48:45.162Z,30.35
2022-08-02T12:51:55.790Z,30.89
2022-08-02T12:54:31.112Z,30.87
2022-08-02T12:56:58.925Z,30.80
2022-08-02T12:59:38.432Z,31.06
2022-08-02T13:02:11.586Z,31.04
2022-08-02T13:04:40.751Z,31.18
2022-08-02T13:07:08.435Z,31.64
2022-08-02T13:09:46.730Z,31.76
2022-08-02T13:12:15.685Z,32.07
2022-08-02T13:14:42.907Z,31.55
2022-08-02T13:17:12.242Z,31.63
2022-08-02T13:19:38.831Z,32.10
2022-08-02T13:22:06.011Z,32.17
2022-08-02T13:24:40.842Z,32.12
2022-08-02T13:27:22.065Z,31.82
2022-08-02T13:29:50.555Z,31.83
2022-08-02T13:32:17.634Z,32.13
2022-08-02T13:34:44.306Z,31.40
2022-08-02T13:37:10.803Z,32.05
2022-08-02T13:39:37.326Z,31.31
2022-08-02T13:42:06.940Z,30.81
2022-08-02T13:44:34.124Z,31.04
2022-08-02T13:47:01.748Z,31.19
2022-08-02T13:49:33.534Z,31.45
2022-08-02T13:52:14.950Z,31.44
2022-08-02T13:54:41.637Z,31.34
2022-08-02T13:57:08.047Z,31.87
2022-08-02T13:59:56.446Z,31.26
2022-08-02T14:02:21.245Z,31.55
2022-08-02T14:04:47.662Z,31.77
2022-08-02T14:07:14.150Z,31.79
2022-08-02T14:09:40.576Z,31.80
2022-08-02T14:12:10.554Z,32.10
2022-08-02T14:14:37.274Z,31.55
2022-08-02T14:17:03.746Z,31.93
2022-08-02T14:19:30.247Z,31.79
2022-08-02T14:22:11.003Z,31.82
2022-08-02T14:24:39.316Z,31.85
2022-08-02T14:27:05.673Z,31.37
2022-08-02T14:29:32.022Z,31.77
2022-08-02T14:32:01.111Z,31.69
2022-08-02T14:34:28.453Z,31.95
2022-08-02T14:36:57.781Z,31.42
2022-08-02T14:39:24.190Z,31.67
2022-08-02T14:41:59.403Z,31.74
2022-08-02T14:44:28.139Z,31.64
2022-08-02T14:46:58.308Z,31.50
2022-08-02T14:49:26.842Z,31.33
2022-08-02T14:51:59.001Z,31.61
2022-08-02T14:54:30.514Z,31.84
2022-08-02T14:57:02.251Z,31.36
2022-08-02T14:59:29.949Z,31.64
2022-08-02T15:01:56.412Z,31.53
2022-08-02T15:04:22.988Z,31.83
2022-08-02T15:06:49.448Z,31.43
2022-08-02T15:09:15.955Z,31.78
2022-08-02T15:11:47.593Z,31.69
2022-08-02T15:14:16.129Z,31.73
2022-08-02T15:16:56.598Z,31.44
2022-08-02T15:19:24.001Z,31.92
2022-08-02T15:21:55.995Z,31.60
2022-08-02T15:24:23.898Z,31.72
2022-08-02T15:26:50.751Z,31.21
2022-08-02T15:29:18.296Z,31.61
2022-08-02T15:31:44.924Z,31.30
2022-08-02T15:34:13.298Z,31.32
2022-08-02T15:36:40.071Z,31.44
2022-08-02T15:39:06.670Z,31.11
2022-08-02T15:41:33.064Z,31.55
2022-08-02T15:44:01.774Z,31.60
2022-08-02T15:46:32.247Z,30.82
2022-08-02T15:48:59.947Z,31.15
2022-08-02T15:51:26.947Z,31.52
2022-08-02T15:53:53.491Z,31.30
2022-08-02T15:56:24.051Z,31.09
2022-08-02T15:58:51.683Z,31.11
2022-08-02T16:01:19.686Z,31.24
2022-08-02T16:03:46.213Z,31.44
2022-08-02T16:06:15.085Z,31.33
2022-08-02T16:08:53.700Z,31.17
2022-08-02T16:11:21.292Z,31.37
2022-08-02T16:13:53.839Z,31.41
2022-08-02T16:16:22.984Z,31.19
2022-08-02T16:18:49.617Z,31.01
2022-08-02T16:21:16.202Z,31.15
2022-08-02T16:23:58.559Z,30.76
2022-08-02T16:26:29.576Z,30.39
2022-08-02T16:28:56.900Z,30.65
2022-08-02T16:31:23.851Z,30.36
2022-08-02T16:33:50.397Z,30.28
2022-08-02T16:36:22.652Z,30.51
2022-08-02T16:38:49.063Z,29.72
2022-08-02T16:41:16.362Z,29.98
2022-08-02T16:43:42.887Z,30.40
2022-08-02T16:46:09.970Z,30.44
2022-08-02T16:48:39.190Z,30.48
2022-08-02T16:51:13.478Z,30.35
2022-08-02T16:54:00.555Z,30.49
2022-08-02T16:56:30.666Z,30.51
2022-08-02T16:58:59.909Z,30.44
2022-08-02T17:01:28.096Z,30.37
2022-08-02T17:04:14.502Z,30.17
2022-08-02T17:06:47.860Z,28.97
2022-08-02T17:10:03.410Z,29.61
2022-08-02T17:12:05.861Z,29.92
2022-08-02T17:14:42.108Z,29.92
2022-08-02T17:17:33.760Z,29.74
2022-08-02T17:20:01.151Z,29.33
2022-08-02T17:22:27.545Z,29.53
2022-08-02T17:24:56.646Z,29.59
2022-08-02T17:27:28.147Z,29.54
2022-08-02T17:29:55.752Z,28.42
2022-08-02T17:32:22.394Z,29.09
2022-08-02T17:37:41.965Z,27.99
2022-08-02T17:40:11.673Z,29.19
2022-08-02T17:42:38.327Z,28.43
2022-08-02T17:45:16.818Z,24.75
2022-08-02T17:50:48.631Z,28.59
2022-08-02T17:53:15.485Z,28.85
2022-08-02T17:55:42.762Z,28.39
2022-08-02T17:58:12.579Z,28.55
2022-08-02T18:00:39.262Z,28.39
2022-08-02T18:03:07.879Z,28.37
2022-08-02T18:05:40.023Z,27.30
2022-08-02T18:08:08.473Z,28.22
2022-08-02T18:10:35.017Z,27.93
2022-08-02T18:13:02.315Z,27.95
2022-08-02T18:15:30.327Z,27.86
2022-08-02T18:17:59.024Z,27.14
2022-08-02T18:20:25.403Z,27.65
2022-08-02T18:22:55.468Z,27.77
2022-08-02T18:25:37.479Z,27.28
2022-08-02T18:28:11.613Z,27.45
2022-08-02T18:30:38.220Z,27.50
2022-08-02T18:33:57.053Z,27.16
2022-08-02T18:35:52.329Z,27.22
2022-08-02T18:38:22.154Z,27.22
2022-08-02T18:40:50.818Z,27.08
2022-08-02T18:43:17.717Z,27.12
2022-08-02T18:46:07.347Z,26.31
2022-08-02T18:48:30.971Z,26.72
2022-08-02T18:50:57.482Z,26.57
2022-08-02T18:53:39.524Z,26.60
2022-08-02T18:56:19.969Z,26.77
2022-08-02T18:58:54.529Z,26.73
2022-08-02T19:01:46.911Z,26.67
2022-08-02T19:04:27.794Z,26.56
2022-08-02T19:06:55.013Z,25.52
2022-08-02T19:09:21.542Z,25.94
2022-08-02T19:11:50.117Z,26.24
2022-08-02T19:14:27.534Z,25.90
2022-08-02T19:16:56.232Z,25.64
2022-08-02T19:19:23.404Z,25.69
2022-08-02T19:22:18.945Z,25.78
2022-08-02T19:24:43.136Z,25.63
2022-08-02T19:27:13.869Z,25.14
2022-08-02T19:29:48.392Z,25.54
2022-08-02T19:32:42.983Z,25.44
2022-08-02T19:35:19.613Z,25.32
2022-08-02T19:37:53.479Z,24.93
2022-08-02T19:40:24.330Z,24.83
2022-08-02T19:44:24.790Z,25.03
2022-08-02T19:45:50.168Z,24.76
2022-08-02T19:48:24.255Z,24.81
2022-08-02T19:51:01.007Z,24.70
2022-08-02T19:53:46.704Z,24.31
2022-08-02T19:56:20.300Z,24.45
2022-08-02T19:58:48.792Z,23.96
2022-08-02T20:01:16.816Z,24.08
2022-08-02T20:03:52.163Z,23.89
2022-08-02T20:06:19.866Z,23.70
2022-08-02T20:08:59.236Z,23.29
2022-08-02T20:11:27.609Z,24.02
2022-08-02T20:13:54.536Z,23.61
2022-08-02T20:16:27.675Z,23.49
2022-08-02T20:19:07.761Z,23.26
2022-08-02T20:21:35.639Z,22.66
2022-08-02T20:24:07.601Z,23.58
2022-08-02T20:26:35.372Z,23.62
2022-08-02T20:29:03.419Z,23.39
2022-08-02T20:31:30.356Z,23.16
2022-08-02T20:33:57.095Z,23.55
2022-08-02T20:36:25.015Z,22.77
2022-08-02T20:38:55.135Z,23.26
2022-08-02T20:41:37.101Z,22.56
2022-08-02T20:44:15.647Z,22.52
2022-08-02T20:46:56.658Z,22.95
2022-08-02T20:49:40.297Z,22.90
2022-08-02T20:52:23.097Z,22.72
2022-08-02T20:54:51.137Z,22.79
2022-08-02T20:57:17.541Z,22.50
2022-08-02T20:59:43.998Z,22.69
2022-08-02T21:02:18.817Z,22.37
2022-08-02T21:04:46.811Z,22.25
2022-08-02T21:07:13.395Z,22.78
2022-08-02T21:09:53.604Z,22.60
2022-08-02T21:12:31.195Z,22.20
2022-08-02T21:14:57.725Z,22.52
2022-08-02T21:17:27.534Z,22.58
2022-08-02T21:20:10.857Z,22.08
2022-08-02T21:22:37.596Z,22.24
2022-08-02T21:25:08.926Z,22.42
2022-08-02T21:27:53.255Z,22.01
2022-08-02T21:30:21.393Z,22.28
2022-08-02T21:32:52.949Z,21.83
2022-08-02T21:35:19.336Z,21.69
2022-08-02T21:37:47.391Z,21.95
2022-08-02T21:40:14.176Z,21.79
2022-08-02T21:42:40.793Z,21.60
2022-08-02T21:45:16.889Z,21.99
2022-08-02T21:47:44.619Z,21.06
2022-08-02T21:50:13.500Z,21.93
2022-08-02T21:52:42.391Z,21.73
2022-08-02T21:55:21.233Z,21.32
2022-08-02T21:57:50.432Z,21.24
2022-08-02T22:00:16.990Z,21.25
2022-08-02T22:02:55.256Z,20.88
2022-08-02T22:05:21.845Z,20.96
2022-08-02T22:07:48.389Z,21.44
2022-08-02T22:10:17.333Z,21.38
2022-08-02T22:12:43.770Z,20.64
2022-08-02T22:15:11.527Z,20.74
2022-08-02T22:17:53.417Z,21.04
2022-08-02T22:20:26.217Z,21.10
2022-08-02T22:22:58.773Z,20.75
2022-08-02T22:25:36.539Z,21.09
2022-08-02T22:28:36.023Z,20.94
2022-08-02T22:30:53.210Z,21.11
2022-08-02T22:33:42.000Z,21.10
2022-08-02T22:36:09.249Z,20.84
2022-08-02T22:38:38.222Z,20.81
2022-08-02T22:41:05.846Z,20.85
2022-08-02T22:43:35.626Z,20.98
2022-08-02T22:46:04.714Z,20.94
2022-08-02T22:48:35.802Z,20.32
2022-08-02T22:51:06.678Z,20.28
2022-08-02T22:53:35.746Z,20.37
2022-08-02T22:56:04.003Z,20.56
2022-08-02T22:58:31.195Z,20.64
2022-08-02T22:58:48.715Z,29.40
2022-08-02T23:00:58.498Z,20.41
2022-08-02T23:03:25.036Z,20.17
2022-08-02T23:05:53.257Z,20.50
2022-08-02T23:08:22.545Z,20.57
2022-08-02T23:10:49.241Z,20.51
2022-08-02T23:13:15.695Z,20.24
2022-08-02T23:16:01.228Z,19.91
2022-08-02T23:18:46.744Z,20.39
2022-08-02T23:21:13.389Z,19.75
2022-08-02T23:23:55.543Z,19.95
2022-08-02T23:26:21.888Z,19.90
2022-08-02T23:28:48.354Z,19.77
2022-08-02T23:31:38.057Z,19.97
2022-08-02T23:34:05.740Z,19.12
2022-08-02T23:36:32.625Z,19.55
2022-08-02T23:38:59.804Z,18.89
2022-08-02T23:41:26.865Z,19.76
2022-08-02T23:44:12.513Z,19.99
2022-08-02T23:46:45.000Z,19.37
2022-08-02T23:49:12.657Z,19.99
2022-08-02T23:51:39.203Z,19.99
2022-08-02T23:54:05.757Z,19.19
2022-08-02T23:56:32.152Z,19.12
2022-08-02T23:58:58.544Z,19.58
