createdAt,value
2019-01-31T00:01:43.591Z,96.60
2019-01-31T00:04:47.636Z,96.40
2019-01-31T00:07:35.853Z,96.40
2019-01-31T00:10:45.866Z,96.40
2019-01-31T00:13:28.631Z,96.40
2019-01-31T00:16:20.859Z,96.40
2019-01-31T00:19:16.355Z,96.60
2019-01-31T00:22:16.872Z,96.60
2019-01-31T00:25:26.854Z,96.60
2019-01-31T00:28:36.164Z,96.60
2019-01-31T00:31:17.618Z,96.50
2019-01-31T00:34:15.697Z,96.40
2019-01-31T00:37:09.698Z,96.10
2019-01-31T00:40:00.241Z,96.20
2019-01-31T00:43:07.571Z,96.10
2019-01-31T00:46:10.050Z,96.00
2019-01-31T00:49:02.718Z,96.00
2019-01-31T00:51:48.919Z,95.80
2019-01-31T00:54:39.104Z,95.80
2019-01-31T00:57:42.826Z,95.70
2019-01-31T01:00:55.701Z,95.80
2019-01-31T01:03:36.764Z,96.10
2019-01-31T01:06:50.055Z,96.00
2019-01-31T01:09:49.344Z,96.20
2019-01-31T01:13:11.815Z,96.40
2019-01-31T01:15:49.677Z,96.60
2019-01-31T01:18:49.020Z,96.90
2019-01-31T01:22:05.047Z,97.00
2019-01-31T01:25:05.308Z,97.00
2019-01-31T01:28:17.825Z,96.70
2019-01-31T01:31:30.875Z,96.50
2019-01-31T01:34:21.300Z,96.30
2019-01-31T01:36:59.040Z,96.20
2019-01-31T01:39:59.042Z,96.20
2019-01-31T01:42:49.614Z,96.20
2019-01-31T01:45:40.729Z,96.20
2019-01-31T01:48:38.297Z,96.10
2019-01-31T01:51:45.083Z,96.00
2019-01-31T01:54:48.551Z,96.10
2019-01-31T01:57:30.073Z,96.00
2019-01-31T02:00:18.738Z,96.00
2019-01-31T02:03:14.532Z,96.00
2019-01-31T02:06:04.399Z,96.00
2019-01-31T02:09:30.342Z,95.80
2019-01-31T02:12:33.620Z,95.90
2019-01-31T02:15:59.129Z,95.70
2019-01-31T02:18:49.459Z,95.70
2019-01-31T02:22:05.352Z,95.80
2019-01-31T02:24:45.482Z,95.80
2019-01-31T02:27:37.095Z,95.70
2019-01-31T02:30:55.491Z,95.60
2019-01-31T02:34:07.269Z,95.50
2019-01-31T02:37:26.689Z,95.50
2019-01-31T02:40:18.181Z,95.40
2019-01-31T02:43:08.168Z,95.50
2019-01-31T02:46:19.128Z,95.50
2019-01-31T02:49:29.356Z,96.00
2019-01-31T02:52:27.358Z,96.10
2019-01-31T02:55:22.293Z,96.40
2019-01-31T02:58:15.466Z,96.70
2019-01-31T03:01:25.875Z,96.80
2019-01-31T03:04:31.524Z,97.00
2019-01-31T03:07:25.036Z,97.10
2019-01-31T03:10:17.608Z,97.20
2019-01-31T03:13:17.080Z,97.20
2019-01-31T03:16:28.177Z,97.40
2019-01-31T03:19:49.888Z,97.30
2019-01-31T03:22:26.803Z,97.60
2019-01-31T03:25:42.291Z,97.70
2019-01-31T03:29:04.725Z,97.70
2019-01-31T03:32:12.474Z,97.40
2019-01-31T03:35:11.909Z,97.40
2019-01-31T03:38:27.193Z,97.20
2019-01-31T03:41:22.038Z,97.10
2019-01-31T03:44:15.478Z,97.20
2019-01-31T03:47:24.999Z,97.20
2019-01-31T03:50:31.592Z,97.20
2019-01-31T03:53:34.525Z,97.20
2019-01-31T03:56:48.052Z,97.30
2019-01-31T03:59:31.206Z,97.40
2019-01-31T04:02:10.306Z,97.50
2019-01-31T04:04:51.145Z,97.50
2019-01-31T04:07:20.148Z,97.40
2019-01-31T04:09:49.123Z,97.40
2019-01-31T04:12:18.046Z,97.50
2019-01-31T04:14:47.000Z,97.60
2019-01-31T04:17:15.910Z,97.70
2019-01-31T04:19:44.834Z,97.70
2019-01-31T04:22:13.941Z,97.60
2019-01-31T04:24:42.875Z,97.50
2019-01-31T04:27:11.850Z,97.40
2019-01-31T04:29:40.836Z,97.50
2019-01-31T04:32:09.755Z,97.50
2019-01-31T04:34:38.771Z,97.40
2019-01-31T04:37:07.946Z,97.10
2019-01-31T04:39:36.900Z,97.40
2019-01-31T04:42:05.924Z,97.60
2019-01-31T04:44:34.857Z,97.60
2019-01-31T04:47:03.868Z,97.40
2019-01-31T04:49:32.850Z,97.50
2019-01-31T04:52:01.800Z,97.60
2019-01-31T04:54:30.826Z,97.60
2019-01-31T04:56:59.730Z,97.70
2019-01-31T04:59:28.709Z,97.70
2019-01-31T05:01:57.749Z,97.70
2019-01-31T05:04:26.771Z,97.50
2019-01-31T05:06:55.761Z,97.70
2019-01-31T05:09:24.675Z,97.60
2019-01-31T05:11:53.688Z,97.60
2019-01-31T05:14:22.651Z,97.70
2019-01-31T05:16:51.551Z,97.70
2019-01-31T05:19:20.528Z,97.70
2019-01-31T05:21:49.629Z,97.80
2019-01-31T05:24:18.612Z,97.80
2019-01-31T05:26:47.580Z,97.70
2019-01-31T05:29:16.495Z,97.70
2019-01-31T05:31:45.456Z,97.70
2019-01-31T05:34:14.354Z,97.70
2019-01-31T05:36:43.259Z,97.70
2019-01-31T05:39:12.172Z,97.70
2019-01-31T05:41:41.071Z,97.80
2019-01-31T05:44:10.056Z,97.80
2019-01-31T05:46:39.112Z,97.70
2019-01-31T05:49:08.027Z,97.70
2019-01-31T05:51:39.216Z,97.70
2019-01-31T05:54:07.841Z,97.70
2019-01-31T05:56:36.854Z,97.60
2019-01-31T05:59:06.509Z,97.40
2019-01-31T06:01:35.571Z,97.40
2019-01-31T06:04:04.668Z,97.30
2019-01-31T06:06:33.689Z,97.30
2019-01-31T06:09:02.728Z,97.50
2019-01-31T06:11:31.694Z,97.40
2019-01-31T06:14:00.653Z,97.40
2019-01-31T06:16:29.654Z,97.60
2019-01-31T06:18:58.555Z,97.30
2019-01-31T06:21:27.475Z,97.30
2019-01-31T06:23:56.467Z,97.20
2019-01-31T06:26:25.408Z,97.30
2019-01-31T06:28:54.512Z,97.30
2019-01-31T06:31:23.510Z,97.30
2019-01-31T06:33:52.542Z,97.30
2019-01-31T06:36:21.550Z,97.20
2019-01-31T06:38:50.470Z,97.20
2019-01-31T06:41:19.379Z,97.30
2019-01-31T06:43:48.485Z,97.80
2019-01-31T06:46:17.434Z,97.60
2019-01-31T06:48:46.406Z,97.90
2019-01-31T06:51:15.365Z,98.00
2019-01-31T06:53:44.271Z,98.20
2019-01-31T06:56:13.213Z,98.40
2019-01-31T06:58:42.155Z,98.50
2019-01-31T07:01:11.252Z,98.60
2019-01-31T07:03:40.419Z,98.70
2019-01-31T07:06:09.396Z,98.80
2019-01-31T07:08:38.376Z,98.80
2019-01-31T07:11:07.393Z,98.80
2019-01-31T07:13:36.307Z,98.90
2019-01-31T07:16:05.509Z,99.30
2019-01-31T07:18:34.529Z,99.00
2019-01-31T07:21:03.557Z,99.10
2019-01-31T07:23:34.769Z,99.10
2019-01-31T07:26:03.767Z,99.20
2019-01-31T07:28:32.771Z,99.20
2019-01-31T07:31:01.727Z,99.20
2019-01-31T07:33:30.632Z,99.30
2019-01-31T07:35:59.636Z,99.20
2019-01-31T07:38:28.564Z,99.20
2019-01-31T07:40:57.544Z,99.20
2019-01-31T07:43:26.470Z,99.50
2019-01-31T07:45:55.431Z,99.30
2019-01-31T07:48:24.347Z,99.30
2019-01-31T07:50:53.284Z,99.50
2019-01-31T07:53:22.328Z,99.50
2019-01-31T07:55:51.249Z,99.50
2019-01-31T07:58:20.671Z,99.50
2019-01-31T08:00:49.815Z,99.50
2019-01-31T08:03:18.805Z,99.10
2019-01-31T08:05:47.763Z,99.10
2019-01-31T08:08:16.803Z,99.00
2019-01-31T08:10:45.789Z,98.90
2019-01-31T08:13:14.906Z,98.80
2019-01-31T08:15:43.860Z,98.50
2019-01-31T08:18:12.830Z,98.60
2019-01-31T08:20:42.022Z,98.60
2019-01-31T08:23:11.125Z,98.20
2019-01-31T08:25:40.160Z,98.10
2019-01-31T08:28:09.339Z,97.60
2019-01-31T08:30:40.642Z,97.00
2019-01-31T08:33:11.395Z,96.70
2019-01-31T08:35:45.149Z,96.60
2019-01-31T08:38:14.248Z,96.40
2019-01-31T08:40:43.235Z,96.40
2019-01-31T08:43:12.264Z,96.40
2019-01-31T08:45:41.191Z,96.30
2019-01-31T08:48:10.247Z,96.00
2019-01-31T08:50:39.510Z,95.90
2019-01-31T08:53:08.598Z,95.80
2019-01-31T08:55:37.591Z,95.70
2019-01-31T08:58:06.581Z,95.50
2019-01-31T09:00:35.889Z,95.40
2019-01-31T09:03:05.171Z,95.40
2019-01-31T09:05:42.488Z,95.50
2019-01-31T09:08:11.396Z,95.50
2019-01-31T09:10:40.702Z,95.30
2019-01-31T09:13:11.465Z,95.30
2019-01-31T09:15:40.547Z,95.40
2019-01-31T09:18:09.635Z,95.30
2019-01-31T09:20:51.721Z,95.00
2019-01-31T09:23:36.683Z,94.80
2019-01-31T09:26:48.848Z,94.80
2019-01-31T09:29:49.262Z,94.50
2019-01-31T09:33:01.363Z,94.50
2019-01-31T09:35:44.019Z,94.60
2019-01-31T09:38:40.685Z,94.70
2019-01-31T09:41:26.147Z,94.20
2019-01-31T09:44:48.616Z,94.30
2019-01-31T09:48:00.772Z,94.30
2019-01-31T09:51:07.427Z,94.00
2019-01-31T09:54:01.118Z,93.90
2019-01-31T09:56:56.762Z,93.80
2019-01-31T09:59:51.865Z,93.70
2019-01-31T10:03:08.248Z,94.00
2019-01-31T10:06:02.827Z,93.90
2019-01-31T10:09:21.378Z,93.50
2019-01-31T10:12:16.172Z,93.40
2019-01-31T10:15:09.405Z,93.50
2019-01-31T10:18:22.160Z,93.40
2019-01-31T10:21:15.798Z,93.10
2019-01-31T10:24:23.210Z,93.20
2019-01-31T10:27:09.648Z,93.10
2019-01-31T10:30:11.603Z,93.10
2019-01-31T10:33:13.452Z,93.00
2019-01-31T10:36:09.202Z,92.90
2019-01-31T10:39:08.509Z,92.70
2019-01-31T10:42:17.960Z,92.70
2019-01-31T10:45:25.883Z,92.40
2019-01-31T10:48:10.171Z,92.60
2019-01-31T10:51:29.509Z,92.70
2019-01-31T10:54:41.488Z,92.30
2019-01-31T10:57:58.807Z,92.40
2019-01-31T11:00:50.794Z,92.30
2019-01-31T11:03:57.209Z,91.80
2019-01-31T11:07:09.697Z,91.70
2019-01-31T11:09:49.544Z,91.70
2019-01-31T11:12:39.425Z,91.60
2019-01-31T11:15:28.900Z,91.30
2019-01-31T11:18:45.239Z,91.30
2019-01-31T11:22:25.907Z,91.40
2019-01-31T11:25:17.893Z,90.90
2019-01-31T11:28:22.218Z,90.70
2019-01-31T11:31:17.749Z,90.90
2019-01-31T11:34:39.233Z,90.40
2019-01-31T11:37:31.390Z,90.20
2019-01-31T11:40:33.938Z,90.70
2019-01-31T11:43:49.309Z,90.30
2019-01-31T11:46:31.519Z,89.60
2019-01-31T11:49:41.633Z,87.70
2019-01-31T11:52:42.629Z,88.90
2019-01-31T11:55:42.651Z,89.00
2019-01-31T11:58:55.259Z,88.50
2019-01-31T12:01:24.447Z,87.90
2019-01-31T12:03:59.441Z,87.30
2019-01-31T12:06:31.140Z,87.80
2019-01-31T12:09:00.192Z,88.10
2019-01-31T12:11:29.559Z,88.70
2019-01-31T12:13:58.642Z,88.60
2019-01-31T12:16:27.695Z,88.10
2019-01-31T12:18:56.604Z,88.60
2019-01-31T12:21:25.621Z,87.50
2019-01-31T12:23:55.960Z,87.00
2019-01-31T12:26:25.044Z,86.30
2019-01-31T12:28:54.279Z,84.70
2019-01-31T12:31:23.348Z,83.80
2019-01-31T12:33:52.348Z,82.90
2019-01-31T12:36:24.034Z,83.80
2019-01-31T12:38:55.005Z,83.60
2019-01-31T12:41:24.540Z,83.80
2019-01-31T12:43:53.621Z,83.40
2019-01-31T12:46:22.700Z,82.90
2019-01-31T12:48:51.655Z,81.70
2019-01-31T12:51:20.705Z,80.10
2019-01-31T12:53:49.826Z,79.20
2019-01-31T12:56:18.941Z,80.60
2019-01-31T12:58:48.191Z,81.50
2019-01-31T13:01:23.268Z,81.70
2019-01-31T13:03:54.087Z,79.90
2019-01-31T13:06:25.486Z,79.70
2019-01-31T13:08:54.470Z,79.10
2019-01-31T13:11:25.004Z,78.50
2019-01-31T13:13:54.012Z,78.60
2019-01-31T13:16:23.093Z,79.30
2019-01-31T13:18:52.036Z,79.30
2019-01-31T13:21:21.086Z,79.30
2019-01-31T13:23:50.221Z,80.30
2019-01-31T13:26:19.245Z,80.20
2019-01-31T13:28:52.283Z,80.50
2019-01-31T13:31:21.344Z,80.50
2019-01-31T13:33:50.520Z,80.90
2019-01-31T13:36:21.045Z,81.10
2019-01-31T13:38:50.007Z,81.50
2019-01-31T13:41:19.131Z,81.40
2019-01-31T13:43:57.287Z,80.20
2019-01-31T13:46:19.107Z,79.90
2019-01-31T13:48:52.028Z,80.80
2019-01-31T13:51:22.684Z,80.10
2019-01-31T13:53:53.197Z,79.80
2019-01-31T13:56:44.968Z,80.10
2019-01-31T13:59:05.105Z,79.80
2019-01-31T14:01:34.188Z,80.40
2019-01-31T14:04:03.319Z,80.10
2019-01-31T14:06:32.253Z,80.00
2019-01-31T14:09:01.241Z,80.00
2019-01-31T14:11:30.288Z,79.60
2019-01-31T14:14:08.775Z,80.50
2019-01-31T14:16:30.222Z,79.90
2019-01-31T14:18:59.193Z,79.80
2019-01-31T14:21:28.166Z,80.40
2019-01-31T14:23:57.305Z,81.20
2019-01-31T14:26:26.479Z,81.40
2019-01-31T14:28:55.493Z,82.20
2019-01-31T14:31:24.463Z,82.80
2019-01-31T14:33:53.411Z,83.40
2019-01-31T14:36:23.581Z,83.40
2019-01-31T14:38:52.490Z,83.30
2019-01-31T14:41:21.473Z,82.90
2019-01-31T14:43:50.404Z,82.50
2019-01-31T14:46:19.320Z,82.50
2019-01-31T14:48:48.344Z,82.30
2019-01-31T14:51:17.338Z,81.40
2019-01-31T14:53:46.296Z,82.60
2019-01-31T14:56:15.262Z,83.30
2019-01-31T14:58:47.348Z,83.70
2019-01-31T15:01:16.413Z,85.50
2019-01-31T15:03:45.403Z,86.90
2019-01-31T15:06:14.343Z,87.20
2019-01-31T15:08:43.316Z,87.50
2019-01-31T15:11:12.302Z,88.20
2019-01-31T15:13:41.300Z,87.90
2019-01-31T15:16:10.329Z,88.20
2019-01-31T15:18:39.352Z,88.10
2019-01-31T15:21:08.328Z,88.20
2019-01-31T15:23:37.452Z,88.20
2019-01-31T15:26:06.482Z,88.40
2019-01-31T15:28:35.515Z,88.40
2019-01-31T15:31:04.583Z,88.40
2019-01-31T15:33:33.487Z,88.80
2019-01-31T15:36:02.527Z,89.40
2019-01-31T15:38:31.457Z,90.00
2019-01-31T15:41:00.484Z,89.20
2019-01-31T15:43:29.639Z,89.90
2019-01-31T15:45:58.696Z,90.00
2019-01-31T15:48:27.937Z,90.00
2019-01-31T15:50:56.974Z,90.20
2019-01-31T15:53:25.981Z,90.20
2019-01-31T15:55:55.118Z,90.30
2019-01-31T15:58:24.396Z,90.40
2019-01-31T16:00:55.857Z,90.50
2019-01-31T16:03:26.057Z,90.20
2019-01-31T16:05:55.332Z,90.40
2019-01-31T16:08:24.608Z,90.40
2019-01-31T16:10:53.760Z,90.30
2019-01-31T16:13:22.954Z,90.60
2019-01-31T16:15:52.417Z,90.80
2019-01-31T16:18:21.668Z,91.00
2019-01-31T16:20:50.730Z,91.20
2019-01-31T16:23:20.229Z,91.20
2019-01-31T16:25:49.405Z,91.40
2019-01-31T16:28:18.499Z,91.60
2019-01-31T16:30:47.687Z,91.60
2019-01-31T16:33:16.777Z,91.70
2019-01-31T16:35:47.191Z,91.60
2019-01-31T16:38:16.369Z,91.80
2019-01-31T16:40:45.881Z,91.70
2019-01-31T16:43:15.078Z,91.40
2019-01-31T16:45:46.176Z,91.80
2019-01-31T16:48:14.891Z,91.80
2019-01-31T16:50:43.888Z,91.80
2019-01-31T16:53:12.905Z,91.90
2019-01-31T16:55:42.143Z,92.00
2019-01-31T16:58:12.215Z,92.20
2019-01-31T17:00:41.214Z,92.40
2019-01-31T17:03:12.916Z,92.80
2019-01-31T17:05:41.085Z,93.10
2019-01-31T17:08:10.137Z,93.20
2019-01-31T17:10:39.322Z,93.30
2019-01-31T17:13:08.439Z,93.30
2019-01-31T17:15:37.341Z,93.60
2019-01-31T17:18:07.741Z,93.70
2019-01-31T17:20:39.529Z,93.70
2019-01-31T17:23:08.548Z,93.90
2019-01-31T17:25:38.000Z,94.00
2019-01-31T17:28:07.211Z,94.30
2019-01-31T17:30:36.188Z,94.70
2019-01-31T17:33:05.761Z,94.70
2019-01-31T17:35:34.803Z,95.00
2019-01-31T17:38:04.160Z,95.10
2019-01-31T17:40:35.759Z,95.30
2019-01-31T17:43:05.264Z,95.40
2019-01-31T17:45:34.176Z,95.20
2019-01-31T17:48:03.309Z,94.90
2019-01-31T17:50:32.337Z,94.80
2019-01-31T17:53:01.333Z,95.10
2019-01-31T17:55:30.564Z,95.20
2019-01-31T17:58:06.006Z,95.10
2019-01-31T18:00:44.115Z,95.10
2019-01-31T18:03:13.256Z,95.10
2019-01-31T18:05:42.519Z,95.30
2019-01-31T18:08:11.814Z,95.20
2019-01-31T18:10:40.822Z,95.20
2019-01-31T18:13:09.890Z,95.50
2019-01-31T18:15:41.994Z,95.60
2019-01-31T18:18:09.819Z,95.70
2019-01-31T18:20:38.962Z,95.90
2019-01-31T18:23:07.963Z,95.60
2019-01-31T18:25:36.947Z,95.60
2019-01-31T18:28:06.008Z,95.80
2019-01-31T18:30:35.199Z,96.00
2019-01-31T18:33:04.664Z,96.30
2019-01-31T18:35:33.757Z,96.30
2019-01-31T18:38:02.800Z,96.60
2019-01-31T18:40:32.554Z,96.50
2019-01-31T18:43:01.713Z,96.80
2019-01-31T18:45:31.641Z,96.80
2019-01-31T18:48:01.443Z,97.10
2019-01-31T18:50:35.286Z,96.90
2019-01-31T18:53:12.931Z,96.80
2019-01-31T18:55:42.046Z,97.00
2019-01-31T18:58:11.141Z,97.20
2019-01-31T19:00:48.697Z,97.20
2019-01-31T19:03:18.256Z,97.20
2019-01-31T19:05:47.407Z,97.30
2019-01-31T19:08:19.204Z,97.40
2019-01-31T19:10:48.224Z,97.50
2019-01-31T19:13:17.216Z,97.80
2019-01-31T19:15:46.627Z,97.80
2019-01-31T19:18:15.673Z,97.80
2019-01-31T19:20:44.758Z,97.90
2019-01-31T19:23:14.059Z,97.90
2019-01-31T19:25:43.157Z,97.90
2019-01-31T19:28:13.294Z,98.00
2019-01-31T19:30:42.628Z,98.10
2019-01-31T19:33:11.737Z,98.10
2019-01-31T19:35:41.005Z,98.10
2019-01-31T19:38:14.189Z,98.00
2019-01-31T19:40:45.532Z,98.00
2019-01-31T19:43:14.968Z,98.30
2019-01-31T19:45:46.264Z,98.30
2019-01-31T19:48:15.584Z,98.50
2019-01-31T19:50:44.676Z,98.30
2019-01-31T19:53:15.361Z,98.30
2019-01-31T19:55:44.453Z,98.30
2019-01-31T19:58:13.467Z,98.30
2019-01-31T20:00:42.473Z,98.40
2019-01-31T20:03:11.699Z,98.50
2019-01-31T20:05:40.934Z,98.60
2019-01-31T20:08:11.572Z,98.70
2019-01-31T20:10:40.706Z,98.90
2019-01-31T20:13:09.856Z,98.90
2019-01-31T20:15:39.038Z,98.80
2019-01-31T20:18:08.867Z,98.90
2019-01-31T20:20:37.970Z,99.10
2019-01-31T20:23:10.841Z,99.30
2019-01-31T20:25:38.780Z,99.30
2019-01-31T20:28:07.962Z,99.40
2019-01-31T20:30:48.471Z,99.50
2019-01-31T20:33:17.334Z,99.50
2019-01-31T20:35:46.416Z,99.60
2019-01-31T20:38:15.400Z,99.60
2019-01-31T20:40:44.527Z,99.60
2019-01-31T20:43:13.498Z,99.90
2019-01-31T20:45:42.612Z,99.60
2019-01-31T20:48:11.681Z,99.50
2019-01-31T20:50:43.752Z,99.70
2019-01-31T20:53:12.802Z,99.70
2019-01-31T20:55:42.107Z,99.90
2019-01-31T20:58:11.107Z,99.90
2019-01-31T21:00:44.928Z,99.90
2019-01-31T21:03:14.000Z,99.90
2019-01-31T21:05:43.231Z,99.90
2019-01-31T21:08:13.745Z,99.90
2019-01-31T21:10:42.850Z,99.90
2019-01-31T21:13:12.321Z,99.90
2019-01-31T21:15:41.383Z,99.90
2019-01-31T21:18:10.663Z,99.90
2019-01-31T21:20:40.153Z,99.90
2019-01-31T21:23:09.897Z,99.90
2019-01-31T21:25:39.048Z,99.90
2019-01-31T21:28:08.244Z,99.90
2019-01-31T21:30:39.902Z,99.90
2019-01-31T21:33:09.014Z,99.90
2019-01-31T21:35:38.249Z,99.90
2019-01-31T21:38:07.324Z,99.90
2019-01-31T21:40:37.671Z,99.90
2019-01-31T21:43:07.100Z,99.90
2019-01-31T21:45:36.497Z,99.90
2019-01-31T21:48:07.480Z,99.90
2019-01-31T21:50:36.672Z,99.90
2019-01-31T21:53:06.265Z,99.90
2019-01-31T21:55:35.376Z,99.90
2019-01-31T21:58:04.729Z,99.90
2019-01-31T22:00:34.676Z,99.90
2019-01-31T22:03:04.760Z,99.90
2019-01-31T22:05:33.998Z,99.90
2019-01-31T22:08:02.988Z,99.90
2019-01-31T22:10:34.649Z,99.90
2019-01-31T22:13:03.656Z,99.90
2019-01-31T22:15:34.011Z,99.90
2019-01-31T22:18:06.563Z,99.90
2019-01-31T22:20:35.718Z,99.90
2019-01-31T22:23:04.872Z,99.90
2019-01-31T22:25:33.956Z,99.90
2019-01-31T22:28:03.085Z,99.90
2019-01-31T22:30:34.160Z,99.90
2019-01-31T22:33:03.281Z,99.90
2019-01-31T22:35:32.289Z,99.90
2019-01-31T22:38:01.381Z,99.90
2019-01-31T22:40:30.437Z,99.90
2019-01-31T22:42:59.465Z,99.90
2019-01-31T22:45:28.567Z,99.90
2019-01-31T22:47:57.551Z,99.90
2019-01-31T22:50:26.747Z,99.90
2019-01-31T22:52:55.747Z,99.90
2019-01-31T22:55:25.574Z,99.90
2019-01-31T22:57:54.664Z,99.90
2019-01-31T23:01:21.461Z,99.90
2019-01-31T23:03:50.633Z,99.90
2019-01-31T23:06:19.667Z,99.90
2019-01-31T23:08:48.634Z,99.90
2019-01-31T23:11:17.699Z,99.90
2019-01-31T23:13:46.721Z,99.90
2019-01-31T23:16:15.828Z,99.90
2019-01-31T23:18:44.752Z,99.90
2019-01-31T23:21:14.092Z,99.90
2019-01-31T23:23:43.022Z,99.90
2019-01-31T23:26:12.088Z,99.90
2019-01-31T23:28:41.145Z,99.90
2019-01-31T23:31:10.392Z,99.90
2019-01-31T23:33:41.220Z,99.90
2019-01-31T23:36:10.262Z,99.90
2019-01-31T23:38:39.325Z,99.90
2019-01-31T23:41:08.280Z,99.90
2019-01-31T23:43:37.380Z,99.90
2019-01-31T23:46:06.512Z,99.90
2019-01-31T23:48:35.520Z,99.90
2019-01-31T23:51:04.804Z,99.90
2019-01-31T23:53:36.657Z,99.90
2019-01-31T23:56:06.094Z,99.90
2019-01-31T23:58:35.121Z,99.90
