createdAt,value
2023-05-12T00:00:08.004Z,13.10
2023-05-12T00:02:35.929Z,13.10
2023-05-12T00:05:05.537Z,13.10
2023-05-12T00:07:33.422Z,13.00
2023-05-12T00:10:01.342Z,13.10
2023-05-12T00:12:29.333Z,13.00
2023-05-12T00:14:57.279Z,13.00
2023-05-12T00:17:26.907Z,13.00
2023-05-12T00:19:54.903Z,13.00
2023-05-12T00:22:24.201Z,13.00
2023-05-12T00:24:52.023Z,13.00
2023-05-12T00:27:19.873Z,12.90
2023-05-12T00:29:47.749Z,12.90
2023-05-12T00:32:15.710Z,13.00
2023-05-12T00:34:43.573Z,13.00
2023-05-12T00:37:11.735Z,13.00
2023-05-12T00:39:40.942Z,13.00
2023-05-12T00:42:08.995Z,13.00
2023-05-12T00:44:37.127Z,13.00
2023-05-12T00:47:05.867Z,13.00
2023-05-12T00:49:33.923Z,13.00
2023-05-12T00:52:04.378Z,13.00
2023-05-12T00:54:33.346Z,13.00
2023-05-12T00:57:02.798Z,12.90
2023-05-12T00:59:30.740Z,12.90
2023-05-12T01:01:58.816Z,12.90
2023-05-12T01:04:26.938Z,12.90
2023-05-12T01:06:59.246Z,12.80
2023-05-12T01:09:27.482Z,12.90
2023-05-12T01:11:55.514Z,12.90
2023-05-12T01:14:24.761Z,12.90
2023-05-12T01:16:54.908Z,12.90
2023-05-12T01:19:35.142Z,12.90
2023-05-12T01:22:03.177Z,12.80
2023-05-12T01:24:33.332Z,12.80
2023-05-12T01:27:04.390Z,12.80
2023-05-12T01:29:33.425Z,12.80
2023-05-12T01:32:01.517Z,12.80
2023-05-12T01:34:29.710Z,12.80
2023-05-12T01:36:57.592Z,12.80
2023-05-12T01:39:25.474Z,12.80
2023-05-12T01:41:55.608Z,12.80
2023-05-12T01:44:24.926Z,12.80
2023-05-12T01:46:52.826Z,12.80
2023-05-12T01:49:23.018Z,12.80
2023-05-12T01:51:50.820Z,12.80
2023-05-12T01:54:21.571Z,12.80
2023-05-12T01:56:49.402Z,12.80
2023-05-12T01:59:17.405Z,12.80
2023-05-12T02:01:46.759Z,12.70
2023-05-12T02:04:14.733Z,12.80
2023-05-12T02:06:42.691Z,12.70
2023-05-12T02:09:10.599Z,12.70
2023-05-12T02:11:41.769Z,12.70
2023-05-12T02:14:09.631Z,12.70
2023-05-12T02:16:37.747Z,12.70
2023-05-12T02:19:10.103Z,12.70
2023-05-12T02:21:38.071Z,12.70
2023-05-12T02:24:06.446Z,12.70
2023-05-12T02:26:34.306Z,12.80
2023-05-12T02:29:02.199Z,12.70
2023-05-12T02:31:32.574Z,12.70
2023-05-12T02:34:01.172Z,12.70
2023-05-12T02:36:30.431Z,12.70
2023-05-12T02:38:58.545Z,12.70
2023-05-12T02:41:28.138Z,12.60
2023-05-12T02:43:58.984Z,12.60
2023-05-12T02:46:26.916Z,12.60
2023-05-12T02:48:54.819Z,12.60
2023-05-12T02:51:22.989Z,12.60
2023-05-12T02:53:52.312Z,12.60
2023-05-12T02:56:20.715Z,12.70
2023-05-12T02:58:48.714Z,12.70
2023-05-12T03:01:16.601Z,12.70
2023-05-12T03:03:44.762Z,12.70
2023-05-12T03:06:12.828Z,12.70
2023-05-12T03:08:40.722Z,12.70
2023-05-12T03:11:10.022Z,12.70
2023-05-12T03:13:37.902Z,12.70
2023-05-12T03:16:06.231Z,12.80
2023-05-12T03:18:34.176Z,12.80
2023-05-12T03:21:02.133Z,12.80
2023-05-12T03:23:30.544Z,12.80
2023-05-12T03:25:58.442Z,12.80
2023-05-12T03:28:27.696Z,12.80
2023-05-12T03:30:55.650Z,12.80
2023-05-12T03:33:23.548Z,12.80
2023-05-12T03:35:51.611Z,12.80
2023-05-12T03:38:19.539Z,12.80
2023-05-12T03:40:52.506Z,12.80
2023-05-12T03:43:21.199Z,12.70
2023-05-12T03:45:50.584Z,12.70
2023-05-12T03:48:18.494Z,12.70
2023-05-12T03:50:46.403Z,12.70
2023-05-12T03:53:14.238Z,12.70
2023-05-12T03:55:42.403Z,12.70
2023-05-12T03:58:10.291Z,12.70
2023-05-12T04:00:38.985Z,12.70
2023-05-12T04:03:08.339Z,12.70
2023-05-12T04:05:39.409Z,12.70
2023-05-12T04:08:07.341Z,12.70
2023-05-12T04:10:40.095Z,12.70
2023-05-12T04:13:08.323Z,12.70
2023-05-12T04:15:36.560Z,12.70
2023-05-12T04:18:04.912Z,12.70
2023-05-12T04:20:34.142Z,12.70
2023-05-12T04:23:02.073Z,12.70
2023-05-12T04:25:29.983Z,12.70
2023-05-12T04:27:57.884Z,12.70
2023-05-12T04:30:25.733Z,12.70
2023-05-12T04:32:53.694Z,12.70
2023-05-12T04:35:21.604Z,12.70
2023-05-12T04:37:51.072Z,12.70
2023-05-12T04:40:19.398Z,12.70
2023-05-12T04:42:47.582Z,12.70
2023-05-12T04:45:15.691Z,12.70
2023-05-12T04:47:43.659Z,12.70
2023-05-12T04:50:12.547Z,12.80
2023-05-12T04:52:40.538Z,12.80
2023-05-12T04:55:10.788Z,12.80
2023-05-12T04:57:41.181Z,12.80
2023-05-12T05:00:10.300Z,12.80
2023-05-12T05:02:38.228Z,12.80
2023-05-12T05:05:07.016Z,12.90
2023-05-12T05:07:34.863Z,12.90
2023-05-12T05:10:03.461Z,12.90
2023-05-12T05:12:32.705Z,12.90
2023-05-12T05:15:00.787Z,12.90
2023-05-12T05:17:29.420Z,12.90
2023-05-12T05:19:59.563Z,12.90
2023-05-12T05:22:27.926Z,12.90
2023-05-12T05:24:56.189Z,13.00
2023-05-12T05:27:24.142Z,13.00
2023-05-12T05:29:54.214Z,13.00
2023-05-12T05:32:22.717Z,13.00
2023-05-12T05:34:50.584Z,13.00
2023-05-12T05:37:19.605Z,13.00
2023-05-12T05:39:47.539Z,13.10
2023-05-12T05:42:15.824Z,13.10
2023-05-12T05:44:43.718Z,13.10
2023-05-12T05:47:13.126Z,13.10
2023-05-12T05:49:42.141Z,13.10
2023-05-12T05:52:09.991Z,13.10
2023-05-12T05:54:37.905Z,13.10
2023-05-12T05:57:06.200Z,13.10
2023-05-12T05:59:34.112Z,13.10
2023-05-12T06:02:02.102Z,13.20
2023-05-12T06:04:31.388Z,13.20
2023-05-12T06:06:59.313Z,13.20
2023-05-12T06:09:27.160Z,13.20
2023-05-12T06:11:55.024Z,13.20
2023-05-12T06:14:22.859Z,13.20
2023-05-12T06:16:50.825Z,13.20
2023-05-12T06:19:19.155Z,13.20
2023-05-12T06:21:48.376Z,13.30
2023-05-12T06:24:16.255Z,13.20
2023-05-12T06:26:44.115Z,13.30
2023-05-12T06:29:11.985Z,13.30
2023-05-12T06:31:39.885Z,13.30
2023-05-12T06:34:07.801Z,13.40
2023-05-12T06:36:35.709Z,13.40
2023-05-12T06:39:05.365Z,13.50
2023-05-12T06:41:33.589Z,13.60
2023-05-12T06:44:02.376Z,13.60
2023-05-12T06:46:30.395Z,13.70
2023-05-12T06:48:58.291Z,13.70
2023-05-12T06:51:26.251Z,13.80
2023-05-12T06:53:54.321Z,13.90
2023-05-12T06:56:23.753Z,13.90
2023-05-12T06:58:52.301Z,14.00
2023-05-12T07:01:20.243Z,14.10
2023-05-12T07:03:48.214Z,14.10
2023-05-12T07:06:16.196Z,14.20
2023-05-12T07:08:44.141Z,14.20
2023-05-12T07:11:12.042Z,14.30
2023-05-12T07:13:41.299Z,14.30
2023-05-12T07:16:09.318Z,14.30
2023-05-12T07:18:37.252Z,14.30
2023-05-12T07:21:05.562Z,14.30
2023-05-12T07:23:34.358Z,14.30
2023-05-12T07:26:04.701Z,14.40
2023-05-12T07:28:36.072Z,14.30
2023-05-12T07:31:07.139Z,14.30
2023-05-12T07:33:35.679Z,14.30
2023-05-12T07:36:04.598Z,14.30
2023-05-12T07:38:32.698Z,14.30
2023-05-12T07:41:01.089Z,14.30
2023-05-12T07:43:29.027Z,14.30
2023-05-12T07:45:59.178Z,14.30
2023-05-12T07:48:28.465Z,14.30
2023-05-12T07:50:56.346Z,14.30
2023-05-12T07:53:24.290Z,14.30
2023-05-12T07:55:52.181Z,14.20
2023-05-12T07:58:20.075Z,14.30
2023-05-12T08:00:48.019Z,14.30
2023-05-12T08:03:16.387Z,14.30
2023-05-12T08:05:45.759Z,14.40
2023-05-12T08:08:16.667Z,14.50
2023-05-12T08:10:44.750Z,14.60
2023-05-12T08:13:12.825Z,14.70
2023-05-12T08:15:40.675Z,14.80
2023-05-12T08:18:08.653Z,14.80
2023-05-12T08:20:36.559Z,14.90
2023-05-12T08:23:05.839Z,14.90
2023-05-12T08:25:34.928Z,15.00
2023-05-12T08:28:02.860Z,15.10
2023-05-12T08:30:30.760Z,15.10
2023-05-12T08:32:58.935Z,15.20
2023-05-12T08:35:28.318Z,15.20
2023-05-12T08:37:56.212Z,15.30
2023-05-12T08:40:26.423Z,15.30
2023-05-12T08:43:01.746Z,15.30
2023-05-12T08:45:30.401Z,15.30
2023-05-12T08:48:00.415Z,15.40
2023-05-12T08:50:29.666Z,15.50
2023-05-12T08:52:57.874Z,15.50
2023-05-12T08:55:32.798Z,15.50
2023-05-12T08:58:04.448Z,15.60
2023-05-12T09:00:33.833Z,15.60
2023-05-12T09:03:03.418Z,15.60
2023-05-12T09:05:31.870Z,15.60
2023-05-12T09:08:00.933Z,15.70
2023-05-12T09:13:05.282Z,15.60
2023-05-12T09:15:37.378Z,15.60
2023-05-12T09:18:05.603Z,15.60
2023-05-12T09:20:34.434Z,15.70
2023-05-12T09:23:16.332Z,15.70
2023-05-12T09:25:46.784Z,15.80
2023-05-12T09:28:15.355Z,15.80
2023-05-12T09:30:43.372Z,15.80
2023-05-12T09:33:12.361Z,15.90
2023-05-12T09:35:41.745Z,15.90
2023-05-12T09:38:13.595Z,15.90
2023-05-12T09:40:43.060Z,15.90
2023-05-12T09:43:15.269Z,15.90
2023-05-12T09:45:44.143Z,15.90
2023-05-12T09:48:14.136Z,15.90
2023-05-12T09:50:48.145Z,15.90
2023-05-12T09:53:17.504Z,15.80
2023-05-12T09:55:46.445Z,15.80
2023-05-12T09:58:17.642Z,15.70
2023-05-12T10:03:21.753Z,15.60
2023-05-12T10:05:51.696Z,15.60
2023-05-12T10:08:23.966Z,15.50
2023-05-12T10:10:53.549Z,15.40
2023-05-12T10:13:23.547Z,15.40
2023-05-12T10:15:53.041Z,15.40
2023-05-12T10:18:21.082Z,15.40
2023-05-12T10:20:50.959Z,15.30
2023-05-12T10:23:20.616Z,15.30
2023-05-12T10:25:49.095Z,15.30
2023-05-12T10:28:17.655Z,15.20
2023-05-12T10:30:48.428Z,15.20
2023-05-12T10:33:16.308Z,15.20
2023-05-12T10:35:47.017Z,15.20
2023-05-12T10:38:17.235Z,15.20
2023-05-12T10:40:54.119Z,15.10
2023-05-12T10:43:24.105Z,15.10
2023-05-12T10:46:09.922Z,15.10
2023-05-12T10:48:39.315Z,15.10
2023-05-12T10:51:10.632Z,15.20
2023-05-12T10:53:49.868Z,15.20
2023-05-12T10:56:25.528Z,15.20
2023-05-12T10:59:14.064Z,15.20
2023-05-12T11:01:56.900Z,15.20
2023-05-12T11:04:37.837Z,15.30
2023-05-12T11:07:07.946Z,15.30
2023-05-12T11:09:43.280Z,15.30
2023-05-12T11:12:16.112Z,15.20
2023-05-12T11:14:45.636Z,15.20
2023-05-12T11:17:18.770Z,15.20
2023-05-12T11:19:48.305Z,15.20
2023-05-12T11:22:19.910Z,15.20
2023-05-12T11:24:48.403Z,15.20
2023-05-12T11:27:17.820Z,15.20
2023-05-12T11:29:47.175Z,15.20
2023-05-12T11:32:16.970Z,15.20
2023-05-12T11:34:45.405Z,15.20
2023-05-12T11:37:13.250Z,15.30
2023-05-12T11:39:42.865Z,15.40
2023-05-12T11:42:13.433Z,15.40
2023-05-12T11:44:48.384Z,15.40
2023-05-12T11:47:18.748Z,15.50
2023-05-12T11:49:48.628Z,15.60
2023-05-12T11:52:17.468Z,15.80
2023-05-12T11:54:50.717Z,15.90
2023-05-12T11:57:27.706Z,16.00
2023-05-12T12:00:00.371Z,16.10
2023-05-12T12:02:30.238Z,16.20
2023-05-12T12:04:58.688Z,16.20
2023-05-12T12:07:33.624Z,16.30
2023-05-12T12:10:12.487Z,16.30
2023-05-12T12:12:40.491Z,16.30
2023-05-12T12:15:09.660Z,16.20
2023-05-12T12:17:40.049Z,16.10
2023-05-12T12:20:09.938Z,16.00
2023-05-12T12:22:37.845Z,15.90
2023-05-12T12:25:06.601Z,15.90
2023-05-12T12:27:34.511Z,15.80
2023-05-12T12:30:02.703Z,15.80
2023-05-12T12:32:30.918Z,15.70
2023-05-12T12:35:02.812Z,15.70
2023-05-12T12:37:30.767Z,15.60
2023-05-12T12:39:58.679Z,15.60
2023-05-12T12:42:26.554Z,15.60
2023-05-12T12:44:54.476Z,15.60
2023-05-12T12:47:23.341Z,15.60
2023-05-12T12:49:51.683Z,15.60
2023-05-12T12:52:21.226Z,15.60
2023-05-12T12:54:49.146Z,15.60
2023-05-12T12:57:17.262Z,15.60
2023-05-12T12:59:45.166Z,15.60
2023-05-12T13:02:13.085Z,15.60
2023-05-12T13:04:41.084Z,15.60
2023-05-12T13:07:08.986Z,15.70
2023-05-12T13:09:38.371Z,15.70
2023-05-12T13:12:06.951Z,15.80
2023-05-12T13:14:34.819Z,15.80
2023-05-12T13:17:02.919Z,15.90
2023-05-12T13:19:30.870Z,15.90
2023-05-12T13:21:58.812Z,16.00
2023-05-12T13:24:26.694Z,16.10
2023-05-12T13:26:56.546Z,16.10
2023-05-12T13:29:24.509Z,16.20
2023-05-12T13:31:52.482Z,16.30
2023-05-12T13:34:21.257Z,16.40
2023-05-12T13:36:49.341Z,16.50
2023-05-12T13:39:18.469Z,16.60
2023-05-12T13:41:47.561Z,16.60
2023-05-12T13:44:16.771Z,16.60
2023-05-12T13:46:44.740Z,16.70
2023-05-12T13:49:12.799Z,16.60
2023-05-12T13:51:40.764Z,16.60
2023-05-12T13:54:08.744Z,16.50
2023-05-12T13:56:37.850Z,16.40
2023-05-12T13:59:05.935Z,16.30
2023-05-12T14:01:35.802Z,16.30
2023-05-12T14:04:03.854Z,16.20
2023-05-12T14:06:32.201Z,16.10
2023-05-12T14:09:00.262Z,16.00
2023-05-12T14:11:28.351Z,15.90
2023-05-12T14:13:56.306Z,15.80
2023-05-12T14:16:24.610Z,15.80
2023-05-12T14:18:55.493Z,15.70
2023-05-12T14:21:23.509Z,15.70
2023-05-12T14:23:51.818Z,15.60
2023-05-12T14:26:21.416Z,15.60
2023-05-12T14:28:49.615Z,15.50
2023-05-12T14:31:17.932Z,15.50
2023-05-12T14:33:45.960Z,15.40
2023-05-12T14:36:15.206Z,15.40
2023-05-12T14:38:43.115Z,15.30
2023-05-12T14:41:11.081Z,15.30
2023-05-12T14:43:39.262Z,15.30
2023-05-12T14:46:08.688Z,15.30
2023-05-12T14:48:36.622Z,15.20
2023-05-12T14:51:05.169Z,15.30
2023-05-12T14:53:34.416Z,15.30
2023-05-12T14:56:02.542Z,15.20
2023-05-12T14:58:30.790Z,15.20
2023-05-12T15:00:59.356Z,15.20
2023-05-12T15:03:27.469Z,15.20
2023-05-12T15:06:05.889Z,15.20
2023-05-12T15:08:35.964Z,15.20
2023-05-12T15:11:03.869Z,15.20
2023-05-12T15:13:31.984Z,15.30
2023-05-12T15:16:00.046Z,15.20
2023-05-12T15:18:28.147Z,15.30
2023-05-12T15:20:56.128Z,15.30
2023-05-12T15:23:24.039Z,15.30
2023-05-12T15:25:53.304Z,15.30
2023-05-12T15:28:21.560Z,15.30
2023-05-12T15:30:56.098Z,15.30
2023-05-12T15:33:24.513Z,15.40
2023-05-12T15:35:52.490Z,15.40
2023-05-12T15:38:20.456Z,15.40
2023-05-12T15:40:48.418Z,15.40
2023-05-12T15:43:18.056Z,15.40
2023-05-12T15:45:46.017Z,15.40
2023-05-12T15:48:14.024Z,15.40
2023-05-12T15:50:42.048Z,15.40
2023-05-12T15:53:09.950Z,15.40
2023-05-12T15:55:37.914Z,15.40
2023-05-12T15:58:05.883Z,15.40
2023-05-12T16:00:35.484Z,15.40
2023-05-12T16:03:04.032Z,15.40
2023-05-12T16:05:34.095Z,15.40
2023-05-12T16:08:01.993Z,15.40
2023-05-12T16:10:29.969Z,15.40
2023-05-12T16:12:57.836Z,15.30
2023-05-12T16:15:25.669Z,15.30
2023-05-12T16:17:54.983Z,15.30
2023-05-12T16:20:22.933Z,15.30
2023-05-12T16:22:51.266Z,15.30
2023-05-12T16:25:20.047Z,15.30
2023-05-12T16:27:48.274Z,15.20
2023-05-12T16:30:19.784Z,15.30
2023-05-12T16:32:48.226Z,15.20
2023-05-12T16:35:17.694Z,15.20
2023-05-12T16:37:45.740Z,15.20
2023-05-12T16:40:13.947Z,15.20
2023-05-12T16:42:42.657Z,15.20
2023-05-12T16:45:11.942Z,15.20
2023-05-12T16:47:39.933Z,15.20
2023-05-12T16:50:09.450Z,15.20
2023-05-12T16:52:38.810Z,15.10
2023-05-12T16:55:07.859Z,15.20
2023-05-12T16:57:36.013Z,15.20
2023-05-12T17:00:06.049Z,15.20
2023-05-12T17:02:34.050Z,15.20
2023-05-12T17:05:02.335Z,15.20
2023-05-12T17:07:31.013Z,15.10
2023-05-12T17:10:00.705Z,15.10
2023-05-12T17:12:28.711Z,15.10
2023-05-12T17:15:06.994Z,15.10
2023-05-12T17:17:36.029Z,15.10
2023-05-12T17:20:05.992Z,15.10
2023-05-12T17:22:37.053Z,15.10
2023-05-12T17:25:08.445Z,15.10
2023-05-12T17:27:36.480Z,15.10
2023-05-12T17:30:04.751Z,15.10
2023-05-12T17:32:33.116Z,15.10
2023-05-12T17:35:01.104Z,15.10
2023-05-12T17:37:30.114Z,15.00
2023-05-12T17:39:58.283Z,15.00
2023-05-12T17:42:30.965Z,15.00
2023-05-12T17:44:59.360Z,15.00
2023-05-12T17:47:27.540Z,14.90
2023-05-12T17:49:55.539Z,14.90
2023-05-12T17:52:23.460Z,14.80
2023-05-12T17:54:55.735Z,14.80
2023-05-12T17:57:23.693Z,14.80
2023-05-12T17:59:53.075Z,14.80
2023-05-12T18:02:21.113Z,14.80
2023-05-12T18:04:49.136Z,14.80
2023-05-12T18:07:17.391Z,14.70
2023-05-12T18:09:45.611Z,14.80
2023-05-12T18:12:14.032Z,14.70
2023-05-12T18:14:41.989Z,14.70
2023-05-12T18:17:11.383Z,14.70
2023-05-12T18:19:39.387Z,14.60
2023-05-12T18:22:07.522Z,14.60
2023-05-12T18:24:35.658Z,14.60
2023-05-12T18:27:05.886Z,14.60
2023-05-12T18:29:34.421Z,14.60
2023-05-12T18:32:02.352Z,14.60
2023-05-12T18:34:31.980Z,14.60
2023-05-12T18:36:59.965Z,14.60
2023-05-12T18:39:27.901Z,14.60
2023-05-12T18:41:56.038Z,14.60
2023-05-12T18:44:23.931Z,14.60
2023-05-12T18:46:52.004Z,14.60
2023-05-12T18:49:19.965Z,14.50
2023-05-12T18:51:49.254Z,14.50
2023-05-12T18:54:17.156Z,14.50
2023-05-12T18:56:47.271Z,14.50
2023-05-12T18:59:15.368Z,14.50
2023-05-12T19:01:43.402Z,14.40
2023-05-12T19:04:11.606Z,14.40
2023-05-12T19:06:39.567Z,14.40
2023-05-12T19:09:08.978Z,14.40
2023-05-12T19:11:37.139Z,14.40
2023-05-12T19:14:05.024Z,14.40
2023-05-12T19:16:36.327Z,14.40
2023-05-12T19:19:04.477Z,14.40
2023-05-12T19:21:33.495Z,14.30
2023-05-12T19:24:01.461Z,14.30
2023-05-12T19:26:30.792Z,14.30
2023-05-12T19:29:00.401Z,14.30
2023-05-12T19:31:28.412Z,14.30
2023-05-12T19:33:56.320Z,14.30
2023-05-12T19:36:24.270Z,14.30
2023-05-12T19:38:52.251Z,14.30
2023-05-12T19:41:20.187Z,14.30
2023-05-12T19:43:49.632Z,14.30
2023-05-12T19:46:17.809Z,14.30
2023-05-12T19:48:46.074Z,14.30
2023-05-12T19:51:14.255Z,14.30
2023-05-12T19:53:43.086Z,14.20
2023-05-12T19:56:11.281Z,14.20
2023-05-12T19:58:39.314Z,14.20
2023-05-12T20:01:08.662Z,14.20
2023-05-12T20:03:36.713Z,14.20
2023-05-12T20:06:05.715Z,14.20
2023-05-12T20:08:33.704Z,14.10
2023-05-12T20:11:01.593Z,14.20
2023-05-12T20:13:29.512Z,14.20
2023-05-12T20:15:57.454Z,14.20
2023-05-12T20:18:28.424Z,14.20
2023-05-12T20:20:57.680Z,14.20
2023-05-12T20:23:25.574Z,14.20
2023-05-12T20:25:54.739Z,14.20
2023-05-12T20:28:23.892Z,14.20
2023-05-12T20:30:51.918Z,14.20
2023-05-12T20:33:19.941Z,14.20
2023-05-12T20:35:49.282Z,14.20
2023-05-12T20:38:17.289Z,14.20
2023-05-12T20:40:45.258Z,14.20
2023-05-12T20:43:14.279Z,14.10
2023-05-12T20:45:42.578Z,14.20
2023-05-12T20:48:10.664Z,14.20
2023-05-12T20:50:39.556Z,14.10
2023-05-12T20:53:08.817Z,14.10
2023-05-12T20:55:36.752Z,14.00
2023-05-12T20:58:04.685Z,14.00
2023-05-12T21:00:32.712Z,13.90
2023-05-12T21:03:02.744Z,13.90
2023-05-12T21:05:30.626Z,13.80
2023-05-12T21:07:58.637Z,13.80
2023-05-12T21:10:28.014Z,13.70
2023-05-12T21:12:55.861Z,13.60
2023-05-12T21:15:25.875Z,13.60
2023-05-12T21:17:54.568Z,13.60
2023-05-12T21:20:22.620Z,13.60
2023-05-12T21:22:51.002Z,13.50
2023-05-12T21:25:19.053Z,13.40
2023-05-12T21:27:48.454Z,13.40
2023-05-12T21:30:16.538Z,13.40
2023-05-12T21:32:44.468Z,13.40
2023-05-12T21:35:12.501Z,13.40
2023-05-12T21:37:40.589Z,13.40
2023-05-12T21:40:09.872Z,13.40
2023-05-12T21:42:37.791Z,13.50
2023-05-12T21:45:08.363Z,13.50
2023-05-12T21:47:36.425Z,13.50
2023-05-12T21:50:04.752Z,13.50
2023-05-12T21:52:32.629Z,13.50
2023-05-12T21:55:03.149Z,13.50
2023-05-12T21:57:31.041Z,13.50
2023-05-12T22:00:02.835Z,13.50
2023-05-12T22:02:32.230Z,13.60
2023-05-12T22:05:00.180Z,13.50
2023-05-12T22:07:28.544Z,13.50
2023-05-12T22:09:56.392Z,13.50
2023-05-12T22:12:24.337Z,13.50
2023-05-12T22:14:52.280Z,13.40
2023-05-12T22:17:20.225Z,13.40
2023-05-12T22:19:49.512Z,13.30
2023-05-12T22:22:17.760Z,13.30
2023-05-12T22:24:45.721Z,13.30
2023-05-12T22:27:13.654Z,13.20
2023-05-12T22:29:41.568Z,13.20
2023-05-12T22:32:09.474Z,13.20
2023-05-12T22:34:37.418Z,13.20
2023-05-12T22:37:06.882Z,13.10
2023-05-12T22:39:34.793Z,13.10
2023-05-12T22:42:03.193Z,13.00
2023-05-12T22:44:31.259Z,13.00
2023-05-12T22:46:59.360Z,12.90
2023-05-12T22:49:27.334Z,12.90
2023-05-12T22:51:55.347Z,12.90
2023-05-12T22:54:24.564Z,12.80
2023-05-12T22:56:52.444Z,12.80
2023-05-12T22:59:20.394Z,12.80
2023-05-12T23:01:48.280Z,12.80
2023-05-12T23:04:16.296Z,12.80
2023-05-12T23:06:44.440Z,12.80
2023-05-12T23:09:12.372Z,12.90
2023-05-12T23:11:41.626Z,12.80
2023-05-12T23:14:11.275Z,12.90
2023-05-12T23:16:39.325Z,12.90
2023-05-12T23:19:07.386Z,12.90
2023-05-12T23:21:35.377Z,12.90
2023-05-12T23:24:03.327Z,12.90
2023-05-12T23:26:31.238Z,12.90
2023-05-12T23:29:00.851Z,12.90
2023-05-12T23:31:28.753Z,12.90
2023-05-12T23:33:56.749Z,12.90
2023-05-12T23:36:24.666Z,12.90
2023-05-12T23:38:54.483Z,12.90
2023-05-12T23:41:22.848Z,12.90
2023-05-12T23:43:50.692Z,12.90
2023-05-12T23:46:20.088Z,12.90
2023-05-12T23:48:48.066Z,12.90
2023-05-12T23:51:15.959Z,12.90
2023-05-12T23:53:43.892Z,12.90
2023-05-12T23:56:11.738Z,12.90
2023-05-12T23:58:39.643Z,12.80
