createdAt,value
2024-05-09T00:00:35.251Z,5.55
2024-05-09T00:05:34.744Z,6.53
2024-05-09T00:10:35.583Z,3.83
2024-05-09T00:15:32.048Z,4.65
2024-05-09T00:20:33.663Z,3.58
2024-05-09T00:25:32.943Z,5.43
2024-05-09T00:30:33.654Z,7.50
2024-05-09T00:35:30.194Z,7.60
2024-05-09T00:40:31.154Z,8.00
2024-05-09T00:45:32.497Z,4.13
2024-05-09T00:50:34.063Z,5.43
2024-05-09T00:55:31.030Z,6.85
2024-05-09T01:00:31.729Z,4.95
2024-05-09T01:05:33.300Z,5.25
2024-05-09T01:10:33.861Z,5.50
2024-05-09T01:15:29.861Z,6.00
2024-05-09T01:20:32.236Z,8.13
2024-05-09T01:25:34.067Z,6.45
2024-05-09T01:30:34.119Z,6.13
2024-05-09T01:35:30.335Z,7.70
2024-05-09T01:40:33.537Z,13.43
2024-05-09T01:45:32.133Z,6.00
2024-05-09T01:50:36.923Z,7.13
2024-05-09T01:55:34.841Z,6.63
2024-05-09T02:00:37.586Z,5.55
2024-05-09T02:05:35.219Z,4.32
2024-05-09T02:10:32.638Z,5.05
2024-05-09T02:15:27.890Z,5.10
2024-05-09T02:20:30.420Z,7.35
2024-05-09T02:25:30.116Z,5.20
2024-05-09T02:35:43.652Z,6.75
2024-05-09T02:40:39.719Z,8.10
2024-05-09T02:45:34.939Z,6.20
2024-05-09T02:50:34.729Z,4.25
2024-05-09T02:55:33.243Z,4.55
2024-05-09T03:00:36.645Z,6.78
2024-05-09T03:05:34.945Z,9.07
2024-05-09T03:10:35.257Z,11.10
2024-05-09T03:15:33.387Z,12.48
2024-05-09T03:20:33.533Z,10.95
2024-05-09T03:25:29.592Z,10.57
2024-05-09T03:30:36.082Z,12.68
2024-05-09T03:35:35.750Z,12.23
2024-05-09T03:40:31.086Z,14.48
2024-05-09T03:45:25.574Z,15.23
2024-05-09T03:50:30.274Z,11.77
2024-05-09T03:55:27.895Z,13.73
2024-05-09T04:00:30.953Z,13.77
2024-05-09T04:05:32.128Z,10.68
2024-05-09T04:10:33.228Z,12.57
2024-05-09T04:15:29.003Z,14.57
2024-05-09T04:20:33.802Z,13.27
2024-05-09T04:25:33.071Z,11.38
2024-05-09T04:30:36.330Z,13.38
2024-05-09T04:35:33.820Z,13.32
2024-05-09T04:40:33.418Z,12.90
2024-05-09T04:45:31.015Z,15.05
2024-05-09T04:50:33.879Z,17.17
2024-05-09T04:55:31.813Z,19.98
2024-05-09T05:00:34.406Z,17.40
2024-05-09T05:05:30.559Z,16.80
2024-05-09T05:10:33.219Z,14.55
2024-05-09T05:15:30.946Z,15.30
2024-05-09T05:20:32.678Z,13.75
2024-05-09T05:25:31.983Z,12.45
2024-05-09T05:30:29.373Z,14.82
2024-05-09T05:35:28.448Z,10.83
2024-05-09T05:40:32.139Z,12.32
2024-05-09T05:45:29.568Z,10.40
2024-05-09T05:50:32.294Z,14.38
2024-05-09T05:55:30.050Z,12.50
2024-05-09T06:00:30.089Z,11.65
2024-05-09T06:05:31.509Z,15.00
2024-05-09T06:10:34.806Z,12.90
2024-05-09T06:15:33.391Z,11.60
2024-05-09T06:20:34.761Z,13.20
2024-05-09T06:25:31.341Z,10.38
2024-05-09T06:30:30.833Z,9.05
2024-05-09T06:35:33.265Z,9.68
2024-05-09T06:40:36.288Z,8.73
2024-05-09T06:45:32.692Z,9.13
2024-05-09T06:50:31.092Z,11.45
2024-05-09T06:55:29.839Z,10.18
2024-05-09T07:00:30.846Z,10.55
2024-05-09T07:05:32.259Z,9.00
2024-05-09T07:10:32.754Z,10.52
2024-05-09T07:15:29.861Z,10.05
2024-05-09T07:20:31.612Z,10.80
2024-05-09T07:25:30.606Z,8.57
2024-05-09T07:30:32.855Z,10.02
2024-05-09T07:35:29.115Z,10.20
2024-05-09T07:40:32.447Z,8.98
2024-05-09T07:45:46.551Z,8.32
2024-05-09T07:55:58.573Z,8.45
2024-05-09T08:00:52.280Z,15.82
2024-05-09T08:05:47.010Z,9.95
2024-05-09T08:10:41.286Z,9.60
2024-05-09T08:15:35.958Z,9.15
2024-05-09T08:20:33.797Z,8.90
2024-05-09T08:25:30.029Z,8.95
2024-05-09T08:30:32.800Z,10.93
2024-05-09T08:35:30.882Z,10.45
2024-05-09T08:40:31.067Z,8.45
2024-05-09T08:45:29.570Z,8.82
2024-05-09T08:50:31.678Z,8.95
2024-05-09T08:55:32.420Z,9.13
2024-05-09T09:00:35.542Z,11.30
2024-05-09T09:05:32.517Z,9.35
2024-05-09T09:10:31.977Z,10.70
2024-05-09T09:15:26.980Z,14.65
2024-05-09T09:20:35.949Z,8.77
2024-05-09T09:25:30.359Z,9.85
2024-05-09T09:30:34.673Z,7.22
2024-05-09T09:35:31.821Z,8.05
2024-05-09T09:40:32.077Z,8.95
2024-05-09T09:45:30.951Z,8.20
2024-05-09T09:50:31.779Z,8.23
2024-05-09T09:55:29.352Z,8.00
2024-05-09T10:00:30.613Z,8.60
2024-05-09T10:05:27.658Z,6.22
2024-05-09T10:10:32.372Z,7.63
2024-05-09T10:15:27.814Z,6.70
2024-05-09T10:20:28.180Z,17.48
2024-05-09T10:25:26.485Z,6.68
2024-05-09T10:30:33.442Z,5.55
2024-05-09T10:35:33.040Z,4.70
2024-05-09T10:40:31.364Z,9.32
2024-05-09T10:45:27.449Z,4.68
2024-05-09T10:50:28.324Z,4.57
2024-05-09T10:55:23.314Z,7.30
2024-05-09T11:00:27.193Z,5.57
2024-05-09T11:05:24.657Z,4.55
2024-05-09T11:10:27.259Z,7.35
2024-05-09T11:15:26.770Z,4.70
2024-05-09T11:20:29.573Z,6.13
2024-05-09T11:25:24.840Z,5.15
2024-05-09T11:30:29.740Z,7.78
2024-05-09T11:35:32.371Z,3.67
2024-05-09T11:40:32.345Z,4.07
2024-05-09T11:45:28.753Z,5.10
2024-05-09T11:50:30.056Z,5.78
2024-05-09T11:55:28.920Z,5.07
2024-05-09T12:00:33.693Z,4.00
2024-05-09T12:05:31.163Z,6.88
2024-05-09T12:10:32.685Z,5.38
2024-05-09T12:15:29.880Z,6.93
2024-05-09T12:20:32.329Z,5.68
2024-05-09T12:25:31.081Z,23.65
2024-05-09T12:30:33.141Z,5.95
2024-05-09T12:35:31.840Z,7.85
2024-05-09T12:40:34.685Z,6.28
2024-05-09T12:45:31.745Z,5.15
2024-05-09T12:50:31.959Z,11.50
2024-05-09T12:55:29.754Z,5.03
2024-05-09T13:00:31.471Z,7.05
2024-05-09T13:05:29.058Z,4.18
2024-05-09T13:10:30.740Z,6.00
2024-05-09T13:15:31.105Z,4.20
2024-05-09T13:20:32.347Z,4.85
2024-05-09T13:25:30.001Z,5.13
2024-05-09T13:30:29.659Z,2.97
2024-05-09T13:35:32.979Z,5.20
2024-05-09T13:40:33.009Z,4.50
2024-05-09T13:45:29.876Z,3.53
2024-05-09T13:50:31.376Z,2.50
2024-05-09T13:55:29.511Z,2.65
2024-05-09T14:00:38.147Z,3.13
2024-05-09T14:05:37.907Z,4.90
2024-05-09T14:10:32.743Z,3.17
2024-05-09T14:15:27.328Z,5.15
2024-05-09T14:25:18.286Z,2.72
2024-05-09T14:30:21.953Z,5.88
2024-05-09T14:35:20.279Z,2.55
2024-05-09T14:40:30.503Z,5.63
2024-05-09T14:45:30.335Z,4.20
2024-05-09T14:50:34.473Z,1.92
2024-05-09T14:55:32.605Z,2.42
2024-05-09T15:00:33.283Z,4.38
2024-05-09T15:05:30.701Z,4.88
2024-05-09T15:10:33.767Z,2.40
2024-05-09T15:15:30.250Z,2.72
2024-05-09T15:20:33.036Z,2.92
2024-05-09T15:25:30.564Z,6.00
2024-05-09T15:30:30.933Z,2.83
2024-05-09T15:35:27.442Z,3.42
2024-05-09T15:40:30.701Z,3.47
2024-05-09T15:45:36.109Z,4.50
2024-05-09T15:50:37.145Z,3.00
2024-05-09T15:55:34.833Z,2.70
2024-05-09T16:00:36.926Z,4.13
2024-05-09T16:05:35.383Z,4.28
2024-05-09T16:10:32.645Z,5.95
2024-05-09T16:15:28.586Z,6.22
2024-05-09T16:20:33.728Z,3.22
2024-05-09T16:25:33.880Z,4.55
2024-05-09T16:30:34.272Z,5.75
2024-05-09T16:35:29.982Z,2.60
2024-05-09T16:40:34.337Z,6.22
2024-05-09T16:45:33.849Z,5.72
2024-05-09T16:50:32.730Z,6.13
2024-05-09T16:55:28.372Z,2.33
2024-05-09T17:00:36.241Z,3.10
2024-05-09T17:05:40.219Z,4.75
2024-05-09T17:10:37.049Z,2.50
2024-05-09T17:15:31.451Z,3.20
2024-05-09T17:20:32.249Z,3.10
2024-05-09T17:25:29.198Z,3.08
2024-05-09T17:30:31.961Z,3.22
2024-05-09T17:35:30.127Z,2.80
2024-05-09T17:40:31.120Z,5.60
2024-05-09T17:45:29.452Z,6.32
2024-05-09T17:50:30.365Z,5.25
2024-05-09T17:55:29.203Z,3.67
2024-05-09T18:00:36.099Z,6.18
2024-05-09T18:05:34.490Z,5.95
2024-05-09T18:10:35.227Z,4.63
2024-05-09T18:15:32.791Z,6.07
2024-05-09T18:20:37.532Z,6.50
2024-05-09T18:25:36.784Z,5.00
2024-05-09T18:30:35.157Z,10.00
2024-05-09T18:35:30.769Z,4.68
2024-05-09T18:40:32.852Z,5.80
2024-05-09T18:45:31.619Z,4.15
2024-05-09T18:50:33.723Z,3.95
2024-05-09T18:55:31.519Z,6.55
2024-05-09T19:00:33.813Z,8.52
2024-05-09T19:05:31.996Z,5.38
2024-05-09T19:10:33.602Z,4.40
2024-05-09T19:15:29.018Z,5.53
2024-05-09T19:20:28.692Z,4.68
2024-05-09T19:25:27.459Z,5.85
2024-05-09T19:30:29.359Z,4.13
2024-05-09T19:35:30.896Z,4.05
2024-05-09T19:40:30.934Z,5.22
2024-05-09T19:45:27.525Z,4.70
2024-05-09T19:50:30.277Z,4.43
2024-05-09T19:55:30.355Z,5.40
2024-05-09T20:00:32.509Z,8.23
2024-05-09T20:05:31.547Z,9.50
2024-05-09T20:10:31.068Z,4.93
2024-05-09T20:15:27.111Z,7.70
2024-05-09T20:20:32.164Z,6.82
2024-05-09T20:25:31.304Z,5.82
2024-05-09T20:30:31.385Z,6.03
2024-05-09T20:35:27.133Z,8.00
2024-05-09T20:40:28.737Z,7.32
2024-05-09T20:45:27.308Z,4.85
2024-05-09T20:50:29.037Z,5.63
2024-05-09T20:55:30.465Z,4.05
2024-05-09T21:00:34.538Z,4.53
2024-05-09T21:05:33.475Z,4.93
2024-05-09T21:10:32.794Z,6.90
2024-05-09T21:15:29.458Z,5.07
2024-05-09T21:20:30.991Z,7.70
2024-05-09T21:25:26.814Z,6.97
2024-05-09T21:30:31.543Z,6.10
2024-05-09T21:35:33.837Z,4.80
2024-05-09T21:40:34.264Z,3.88
2024-05-09T21:45:29.831Z,5.05
2024-05-09T21:50:32.217Z,3.65
2024-05-09T21:55:33.663Z,4.57
2024-05-09T22:00:35.263Z,7.38
2024-05-09T22:05:32.996Z,8.57
2024-05-09T22:10:33.046Z,3.85
2024-05-09T22:15:29.801Z,3.53
2024-05-09T22:20:33.072Z,3.90
2024-05-09T22:25:32.236Z,3.30
2024-05-09T22:30:34.363Z,5.93
2024-05-09T22:35:32.192Z,4.40
2024-05-09T22:40:38.084Z,7.03
2024-05-09T22:45:40.006Z,5.40
2024-05-09T22:50:34.461Z,4.70
2024-05-09T22:55:28.536Z,6.03
2024-05-09T23:00:29.423Z,6.63
2024-05-09T23:05:25.597Z,4.88
2024-05-09T23:10:27.431Z,3.85
2024-05-09T23:15:26.728Z,5.40
2024-05-09T23:20:30.074Z,5.63
2024-05-09T23:25:31.538Z,7.45
2024-05-09T23:30:34.235Z,4.07
2024-05-09T23:35:32.361Z,5.13
2024-05-09T23:40:35.079Z,5.53
2024-05-09T23:45:33.158Z,6.25
2024-05-09T23:50:34.048Z,3.92
2024-05-09T23:55:32.448Z,5.05
