createdAt,value
2022-11-26T00:00:49.326Z,60.07
2022-11-26T00:03:20.231Z,53.27
2022-11-26T00:05:51.715Z,53.20
2022-11-26T00:08:24.185Z,52.97
2022-11-26T00:10:54.007Z,53.13
2022-11-26T00:13:24.596Z,54.47
2022-11-26T00:15:53.484Z,52.10
2022-11-26T00:18:23.462Z,59.83
2022-11-26T00:20:56.366Z,56.93
2022-11-26T00:23:28.650Z,54.40
2022-11-26T00:25:58.847Z,61.00
2022-11-26T00:28:31.309Z,56.87
2022-11-26T00:31:02.065Z,60.63
2022-11-26T00:33:31.320Z,54.27
2022-11-26T00:36:03.407Z,55.47
2022-11-26T00:38:33.089Z,55.77
2022-11-26T00:41:01.135Z,50.63
2022-11-26T00:43:30.325Z,51.27
2022-11-26T00:45:58.415Z,48.23
2022-11-26T00:48:26.498Z,51.87
2022-11-26T00:50:54.600Z,53.10
2022-11-26T00:53:26.850Z,52.23
2022-11-26T00:55:56.328Z,50.07
2022-11-26T00:58:27.050Z,48.73
2022-11-26T01:00:56.081Z,49.67
2022-11-26T01:03:24.346Z,48.60
2022-11-26T01:05:53.546Z,45.97
2022-11-26T01:08:29.516Z,44.53
2022-11-26T01:10:59.005Z,43.50
2022-11-26T01:13:27.827Z,43.07
2022-11-26T01:15:56.310Z,47.37
2022-11-26T01:18:25.644Z,47.50
2022-11-26T01:20:53.587Z,46.57
2022-11-26T01:23:21.724Z,46.60
2022-11-26T01:25:49.793Z,49.53
2022-11-26T01:28:20.406Z,44.90
2022-11-26T01:30:48.410Z,48.40
2022-11-26T01:33:16.359Z,48.83
2022-11-26T01:35:44.344Z,48.87
2022-11-26T01:38:15.105Z,48.17
2022-11-26T01:41:02.579Z,46.90
2022-11-26T01:43:37.910Z,44.47
2022-11-26T01:46:14.596Z,45.80
2022-11-26T01:48:42.680Z,45.60
2022-11-26T01:51:12.003Z,46.87
2022-11-26T01:53:46.652Z,49.07
2022-11-26T01:56:19.758Z,45.83
2022-11-26T01:58:52.430Z,45.97
2022-11-26T02:01:20.822Z,50.03
2022-11-26T02:03:57.222Z,48.60
2022-11-26T02:06:31.028Z,49.07
2022-11-26T02:09:01.615Z,47.83
2022-11-26T02:11:30.016Z,48.60
2022-11-26T02:14:02.276Z,49.23
2022-11-26T02:16:58.195Z,48.03
2022-11-26T02:20:20.688Z,48.83
2022-11-26T02:23:10.197Z,47.10
2022-11-26T02:26:06.313Z,47.83
2022-11-26T02:29:02.872Z,46.57
2022-11-26T02:31:40.634Z,47.87
2022-11-26T02:34:14.709Z,45.80
2022-11-26T02:36:49.297Z,42.53
2022-11-26T02:39:20.173Z,44.63
2022-11-26T02:41:50.120Z,42.43
2022-11-26T02:44:22.786Z,44.57
2022-11-26T02:46:56.406Z,45.20
2022-11-26T02:49:24.728Z,42.97
2022-11-26T02:51:57.171Z,42.43
2022-11-26T02:54:26.935Z,44.53
2022-11-26T02:56:56.871Z,44.20
2022-11-26T02:59:25.117Z,45.37
2022-11-26T03:02:00.022Z,44.40
2022-11-26T03:04:32.204Z,42.40
2022-11-26T03:07:05.121Z,46.33
2022-11-26T03:09:41.253Z,47.60
2022-11-26T03:12:09.725Z,48.60
2022-11-26T03:14:38.178Z,45.80
2022-11-26T03:17:07.838Z,50.93
2022-11-26T03:19:35.788Z,54.00
2022-11-26T03:22:03.741Z,57.10
2022-11-26T03:24:32.189Z,55.47
2022-11-26T03:27:00.365Z,55.80
2022-11-26T03:29:28.468Z,53.93
2022-11-26T03:31:56.688Z,50.57
2022-11-26T03:34:26.365Z,53.27
2022-11-26T03:36:54.353Z,53.60
2022-11-26T03:39:22.330Z,51.73
2022-11-26T03:41:50.265Z,50.23
2022-11-26T03:44:18.246Z,54.00
2022-11-26T03:46:46.212Z,50.17
2022-11-26T03:49:14.257Z,50.97
2022-11-26T03:51:43.579Z,48.37
2022-11-26T03:54:11.530Z,49.80
2022-11-26T03:56:39.468Z,47.07
2022-11-26T03:59:07.714Z,48.73
2022-11-26T04:01:35.910Z,46.80
2022-11-26T04:04:04.155Z,44.83
2022-11-26T04:06:32.149Z,42.63
2022-11-26T04:09:01.521Z,42.70
2022-11-26T04:11:29.468Z,39.40
2022-11-26T04:13:57.522Z,42.57
2022-11-26T04:16:25.562Z,40.07
2022-11-26T04:18:53.642Z,40.27
2022-11-26T04:21:21.573Z,38.93
2022-11-26T04:23:49.510Z,38.23
2022-11-26T04:26:18.880Z,39.47
2022-11-26T04:28:47.090Z,37.70
2022-11-26T04:31:15.330Z,35.80
2022-11-26T04:33:43.567Z,38.77
2022-11-26T04:36:11.530Z,35.83
2022-11-26T04:38:39.782Z,37.27
2022-11-26T04:41:07.779Z,35.93
2022-11-26T04:43:37.213Z,34.07
2022-11-26T04:46:05.314Z,35.53
2022-11-26T04:48:33.343Z,35.13
2022-11-26T04:51:01.342Z,33.97
2022-11-26T04:53:29.393Z,33.43
2022-11-26T04:55:57.370Z,31.77
2022-11-26T04:58:25.559Z,31.43
2022-11-26T05:00:54.944Z,31.23
2022-11-26T05:03:22.921Z,29.53
2022-11-26T05:05:51.327Z,31.33
2022-11-26T05:08:19.276Z,28.67
2022-11-26T05:10:47.218Z,31.23
2022-11-26T05:13:15.239Z,29.37
2022-11-26T05:15:43.188Z,30.60
2022-11-26T05:18:12.513Z,31.87
2022-11-26T05:20:40.465Z,31.57
2022-11-26T05:23:08.401Z,31.70
2022-11-26T05:25:36.391Z,31.90
2022-11-26T05:28:04.410Z,30.93
2022-11-26T05:30:32.379Z,30.10
2022-11-26T05:33:00.356Z,29.20
2022-11-26T05:35:29.748Z,28.40
2022-11-26T05:37:57.687Z,30.53
2022-11-26T05:40:25.730Z,29.07
2022-11-26T05:42:53.721Z,28.57
2022-11-26T05:45:21.968Z,28.93
2022-11-26T05:47:49.912Z,28.90
2022-11-26T05:50:17.996Z,27.33
2022-11-26T05:52:47.309Z,27.80
2022-11-26T05:55:16.875Z,26.90
2022-11-26T05:57:44.864Z,27.20
2022-11-26T06:00:14.313Z,27.87
2022-11-26T06:02:42.790Z,26.90
2022-11-26T06:05:11.551Z,26.90
2022-11-26T06:07:44.625Z,27.33
2022-11-26T06:10:14.735Z,32.10
2022-11-26T06:12:42.734Z,30.13
2022-11-26T06:15:11.400Z,29.03
2022-11-26T06:17:39.475Z,29.17
2022-11-26T06:20:08.536Z,30.03
2022-11-26T06:22:38.975Z,29.60
2022-11-26T06:25:09.110Z,29.33
2022-11-26T06:27:38.853Z,30.10
2022-11-26T06:30:09.272Z,30.37
2022-11-26T06:32:37.204Z,29.33
2022-11-26T06:35:05.757Z,30.80
2022-11-26T06:37:34.451Z,29.37
2022-11-26T06:40:02.650Z,30.30
2022-11-26T06:42:30.697Z,29.40
2022-11-26T06:45:00.346Z,30.10
2022-11-26T06:47:28.752Z,30.03
2022-11-26T06:49:56.732Z,30.07
2022-11-26T06:52:24.683Z,29.00
2022-11-26T06:54:52.595Z,29.77
2022-11-26T06:57:20.572Z,28.37
2022-11-26T06:59:48.578Z,29.10
2022-11-26T07:02:17.983Z,30.07
2022-11-26T07:04:45.963Z,27.20
2022-11-26T07:07:14.027Z,28.00
2022-11-26T07:09:42.662Z,30.13
2022-11-26T07:12:10.644Z,29.37
2022-11-26T07:14:38.929Z,29.40
2022-11-26T07:17:07.292Z,28.13
2022-11-26T07:19:36.524Z,27.43
2022-11-26T07:22:04.488Z,28.57
2022-11-26T07:24:32.510Z,27.93
2022-11-26T07:27:00.412Z,27.17
2022-11-26T07:29:28.453Z,27.20
2022-11-26T07:31:56.521Z,25.23
2022-11-26T07:34:24.496Z,28.07
2022-11-26T07:36:57.870Z,25.60
2022-11-26T07:39:26.212Z,25.27
2022-11-26T07:41:54.256Z,25.57
2022-11-26T07:44:22.256Z,23.33
2022-11-26T07:46:50.298Z,25.03
2022-11-26T07:49:18.394Z,23.70
2022-11-26T07:51:46.369Z,24.40
2022-11-26T07:54:15.687Z,24.10
2022-11-26T07:56:43.618Z,24.27
2022-11-26T07:59:12.276Z,23.13
2022-11-26T08:01:40.352Z,23.20
2022-11-26T08:04:08.451Z,22.63
2022-11-26T08:06:36.471Z,22.50
2022-11-26T08:09:07.503Z,23.27
2022-11-26T08:11:36.859Z,22.17
2022-11-26T08:14:06.816Z,21.60
2022-11-26T08:16:35.656Z,22.23
2022-11-26T08:19:06.676Z,21.20
2022-11-26T08:21:34.838Z,21.57
2022-11-26T08:24:03.605Z,21.83
2022-11-26T08:26:37.168Z,22.13
2022-11-26T08:29:07.947Z,21.50
2022-11-26T08:31:39.939Z,23.43
2022-11-26T08:34:13.196Z,22.03
2022-11-26T08:36:41.196Z,22.43
2022-11-26T08:39:10.041Z,23.60
2022-11-26T08:41:38.000Z,22.80
2022-11-26T08:44:08.467Z,23.63
2022-11-26T08:46:37.309Z,23.20
2022-11-26T08:49:05.730Z,23.77
2022-11-26T08:51:33.807Z,22.80
2022-11-26T08:54:01.767Z,23.20
2022-11-26T08:56:29.744Z,23.47
2022-11-26T08:58:57.666Z,21.07
2022-11-26T09:01:28.861Z,21.40
2022-11-26T09:03:59.364Z,23.27
2022-11-26T09:06:29.634Z,21.60
2022-11-26T09:09:17.610Z,23.93
2022-11-26T09:11:48.182Z,24.27
2022-11-26T09:14:18.278Z,24.53
2022-11-26T09:16:47.925Z,22.07
2022-11-26T09:19:16.346Z,23.23
2022-11-26T09:21:44.420Z,23.67
2022-11-26T09:24:12.742Z,22.97
2022-11-26T09:26:41.102Z,22.63
2022-11-26T09:29:09.267Z,21.27
2022-11-26T09:31:49.766Z,21.67
2022-11-26T09:34:26.428Z,21.60
2022-11-26T09:36:54.318Z,22.93
2022-11-26T09:39:22.338Z,22.30
2022-11-26T09:41:56.019Z,22.60
2022-11-26T09:44:46.099Z,21.23
2022-11-26T09:47:18.328Z,21.77
2022-11-26T09:49:59.857Z,24.90
2022-11-26T09:52:31.762Z,22.07
2022-11-26T09:55:17.817Z,24.20
2022-11-26T09:57:50.672Z,23.30
2022-11-26T10:00:25.384Z,21.03
2022-11-26T10:02:55.071Z,23.43
2022-11-26T10:05:38.350Z,22.73
2022-11-26T10:08:16.777Z,22.33
2022-11-26T10:10:53.114Z,21.07
2022-11-26T10:13:28.698Z,22.37
2022-11-26T10:16:07.385Z,23.53
2022-11-26T10:18:43.769Z,22.13
2022-11-26T10:21:27.274Z,21.90
2022-11-26T10:24:12.079Z,21.80
2022-11-26T10:26:41.815Z,21.83
2022-11-26T10:29:21.658Z,21.73
2022-11-26T10:31:50.863Z,21.97
2022-11-26T10:34:20.953Z,20.50
2022-11-26T10:36:50.441Z,21.07
2022-11-26T10:39:20.853Z,22.87
2022-11-26T10:41:49.336Z,22.17
2022-11-26T10:44:37.022Z,22.20
2022-11-26T10:47:30.288Z,20.87
2022-11-26T10:50:45.952Z,22.03
2022-11-26T10:53:07.346Z,19.23
2022-11-26T10:55:39.793Z,21.77
2022-11-26T10:58:15.754Z,20.13
2022-11-26T11:00:46.981Z,22.47
2022-11-26T11:03:28.551Z,21.20
2022-11-26T11:06:25.897Z,21.43
2022-11-26T11:08:55.870Z,21.80
2022-11-26T11:11:25.882Z,20.00
2022-11-26T11:13:54.137Z,21.10
2022-11-26T11:16:26.437Z,21.17
2022-11-26T11:18:57.842Z,21.97
2022-11-26T11:21:34.299Z,21.93
2022-11-26T11:24:15.528Z,22.20
2022-11-26T11:26:45.290Z,24.27
2022-11-26T11:29:34.426Z,23.17
2022-11-26T11:32:04.458Z,22.43
2022-11-26T11:34:35.583Z,22.47
2022-11-26T11:37:10.513Z,23.03
2022-11-26T11:39:42.520Z,24.23
2022-11-26T11:42:21.994Z,22.60
2022-11-26T11:44:52.302Z,22.87
2022-11-26T11:47:35.184Z,24.63
2022-11-26T11:50:17.947Z,25.40
2022-11-26T11:52:57.359Z,25.97
2022-11-26T11:55:37.313Z,24.27
2022-11-26T11:58:23.618Z,23.80
2022-11-26T12:00:57.100Z,24.37
2022-11-26T12:03:52.347Z,21.43
2022-11-26T12:06:29.738Z,21.50
2022-11-26T12:09:08.765Z,22.73
2022-11-26T12:11:50.987Z,22.43
2022-11-26T12:14:23.358Z,22.83
2022-11-26T12:16:55.170Z,21.70
2022-11-26T12:19:33.000Z,23.67
2022-11-26T12:22:06.940Z,23.50
2022-11-26T12:24:41.538Z,22.63
2022-11-26T12:27:23.803Z,22.80
2022-11-26T12:29:56.983Z,22.97
2022-11-26T12:32:32.243Z,22.00
2022-11-26T12:35:05.790Z,23.07
2022-11-26T12:37:37.282Z,23.20
2022-11-26T12:40:09.290Z,23.60
2022-11-26T12:42:45.854Z,22.77
2022-11-26T12:45:19.971Z,23.83
2022-11-26T12:47:54.584Z,25.60
2022-11-26T12:50:32.688Z,24.10
2022-11-26T12:53:14.949Z,23.93
2022-11-26T12:55:47.190Z,21.23
2022-11-26T12:58:20.254Z,22.10
2022-11-26T13:00:49.796Z,21.47
2022-11-26T13:03:24.075Z,22.93
2022-11-26T13:05:59.396Z,23.17
2022-11-26T13:08:41.967Z,22.60
2022-11-26T13:11:27.418Z,24.13
2022-11-26T13:14:03.801Z,24.80
2022-11-26T13:16:37.968Z,23.50
2022-11-26T13:19:12.133Z,23.23
2022-11-26T13:21:50.378Z,23.23
2022-11-26T13:24:45.949Z,24.40
2022-11-26T13:27:25.576Z,22.87
2022-11-26T13:30:06.121Z,23.03
2022-11-26T13:33:04.256Z,23.90
2022-11-26T13:35:50.216Z,23.80
2022-11-26T13:38:22.300Z,23.97
2022-11-26T13:41:10.958Z,23.53
2022-11-26T13:44:15.839Z,22.60
2022-11-26T13:46:50.922Z,23.57
2022-11-26T13:49:26.071Z,22.53
2022-11-26T13:51:58.699Z,22.10
2022-11-26T13:54:32.013Z,22.57
2022-11-26T13:57:02.416Z,22.80
2022-11-26T13:59:31.508Z,23.83
2022-11-26T14:02:20.820Z,23.37
2022-11-26T14:04:53.690Z,22.73
2022-11-26T14:07:22.374Z,23.93
2022-11-26T14:09:53.868Z,24.30
2022-11-26T14:12:23.105Z,24.03
2022-11-26T14:14:51.786Z,23.47
2022-11-26T14:17:29.907Z,21.33
2022-11-26T14:20:11.458Z,22.63
2022-11-26T14:22:40.066Z,23.33
2022-11-26T14:25:15.303Z,23.17
2022-11-26T14:27:55.390Z,23.43
2022-11-26T14:30:28.265Z,25.53
2022-11-26T14:33:13.699Z,26.07
2022-11-26T14:35:53.332Z,29.03
2022-11-26T14:38:25.620Z,29.10
2022-11-26T14:41:01.480Z,24.20
2022-11-26T14:43:30.382Z,28.80
2022-11-26T14:46:10.914Z,28.63
2022-11-26T14:48:44.250Z,25.93
2022-11-26T14:51:12.439Z,25.10
2022-11-26T14:53:46.594Z,24.70
2022-11-26T14:56:14.625Z,25.50
2022-11-26T14:58:46.112Z,25.70
2022-11-26T15:01:21.186Z,27.73
2022-11-26T15:04:00.741Z,25.60
2022-11-26T15:06:34.796Z,25.63
2022-11-26T15:09:07.741Z,25.13
2022-11-26T15:11:38.695Z,24.47
2022-11-26T15:14:06.837Z,23.73
2022-11-26T15:16:39.376Z,24.70
2022-11-26T15:19:09.190Z,24.63
2022-11-26T15:21:37.171Z,23.63
2022-11-26T15:24:09.615Z,25.40
2022-11-26T15:26:39.146Z,24.20
2022-11-26T15:29:34.893Z,26.60
2022-11-26T15:32:02.987Z,25.40
2022-11-26T15:34:33.980Z,26.30
2022-11-26T15:37:02.047Z,23.67
2022-11-26T15:39:32.112Z,22.83
2022-11-26T15:42:05.680Z,24.80
2022-11-26T15:44:42.404Z,24.30
2022-11-26T15:47:18.431Z,22.73
2022-11-26T15:49:52.002Z,25.30
2022-11-26T15:52:23.451Z,24.23
2022-11-26T15:55:15.670Z,25.30
2022-11-26T15:57:44.804Z,23.80
2022-11-26T16:00:22.632Z,27.80
2022-11-26T16:02:52.156Z,25.30
2022-11-26T16:05:35.052Z,25.10
2022-11-26T16:08:05.595Z,25.97
2022-11-26T16:10:36.843Z,39.33
2022-11-26T16:13:23.508Z,27.43
2022-11-26T16:15:57.114Z,29.23
2022-11-26T16:18:31.517Z,28.57
2022-11-26T16:21:06.850Z,29.40
2022-11-26T16:23:35.128Z,26.83
2022-11-26T16:26:16.362Z,25.37
2022-11-26T16:28:45.875Z,31.37
2022-11-26T16:31:14.428Z,26.20
2022-11-26T16:33:43.201Z,25.60
2022-11-26T16:36:24.173Z,23.33
2022-11-26T16:38:52.771Z,23.43
2022-11-26T16:41:22.436Z,22.33
2022-11-26T16:43:51.283Z,22.50
2022-11-26T16:46:23.228Z,22.23
2022-11-26T16:48:52.351Z,24.20
2022-11-26T16:51:22.182Z,23.63
2022-11-26T16:53:50.594Z,23.30
2022-11-26T16:56:23.357Z,23.43
2022-11-26T16:58:52.392Z,21.40
2022-11-26T17:01:20.653Z,21.33
2022-11-26T17:03:48.719Z,21.13
2022-11-26T17:06:21.399Z,21.93
2022-11-26T17:08:50.818Z,23.53
2022-11-26T17:11:19.119Z,23.47
2022-11-26T17:13:47.190Z,23.53
2022-11-26T17:16:17.203Z,22.67
2022-11-26T17:18:45.672Z,22.47
2022-11-26T17:21:14.052Z,22.97
2022-11-26T17:23:42.011Z,22.67
2022-11-26T17:26:19.306Z,22.33
2022-11-26T17:28:47.750Z,22.00
2022-11-26T17:31:15.922Z,23.87
2022-11-26T17:33:44.176Z,23.00
2022-11-26T17:36:17.277Z,21.23
2022-11-26T17:38:45.627Z,22.13
2022-11-26T17:41:15.588Z,21.73
2022-11-26T17:43:43.712Z,23.10
2022-11-26T17:46:16.209Z,22.43
2022-11-26T17:48:44.677Z,22.70
2022-11-26T17:51:14.418Z,22.60
2022-11-26T17:53:42.733Z,22.90
2022-11-26T17:56:18.208Z,21.83
2022-11-26T17:58:46.934Z,22.50
2022-11-26T18:01:15.746Z,22.97
2022-11-26T18:03:44.259Z,21.33
2022-11-26T18:06:16.422Z,22.47
2022-11-26T18:08:44.798Z,22.53
2022-11-26T18:11:16.110Z,22.60
2022-11-26T18:13:45.175Z,25.37
2022-11-26T18:16:13.424Z,29.77
2022-11-26T18:18:41.459Z,29.30
2022-11-26T18:21:09.471Z,27.70
2022-11-26T18:23:37.357Z,26.10
2022-11-26T18:26:05.366Z,26.70
2022-11-26T18:28:36.904Z,25.33
2022-11-26T18:31:05.007Z,25.13
2022-11-26T18:33:33.017Z,23.97
2022-11-26T18:36:01.025Z,22.03
2022-11-26T18:38:31.378Z,21.23
2022-11-26T18:41:01.020Z,23.00
2022-11-26T18:43:29.033Z,21.33
2022-11-26T18:45:58.719Z,20.23
2022-11-26T18:48:26.733Z,21.23
2022-11-26T18:50:58.390Z,21.53
2022-11-26T18:53:27.226Z,20.53
2022-11-26T18:55:56.230Z,22.23
2022-11-26T18:58:25.535Z,20.40
2022-11-26T19:00:58.640Z,19.17
2022-11-26T19:03:28.778Z,21.70
2022-11-26T19:05:56.998Z,20.80
2022-11-26T19:08:25.139Z,20.77
2022-11-26T19:10:53.048Z,22.43
2022-11-26T19:13:21.035Z,20.73
2022-11-26T19:15:49.587Z,21.63
2022-11-26T19:18:17.931Z,20.87
2022-11-26T19:20:49.618Z,20.57
2022-11-26T19:23:18.389Z,20.60
2022-11-26T19:25:46.414Z,21.93
2022-11-26T19:28:14.386Z,20.50
2022-11-26T19:30:42.450Z,21.47
2022-11-26T19:33:10.496Z,21.00
2022-11-26T19:35:40.249Z,20.80
2022-11-26T19:38:09.509Z,21.67
2022-11-26T19:40:39.882Z,21.07
2022-11-26T19:43:07.797Z,21.27
2022-11-26T19:45:35.825Z,22.33
2022-11-26T19:48:03.856Z,21.73
2022-11-26T19:50:31.809Z,23.37
2022-11-26T19:52:59.820Z,22.53
2022-11-26T19:55:29.128Z,22.20
2022-11-26T19:57:57.111Z,22.83
2022-11-26T20:00:25.104Z,23.47
2022-11-26T20:02:53.307Z,22.77
2022-11-26T20:05:21.310Z,22.87
2022-11-26T20:07:49.472Z,23.77
2022-11-26T20:10:17.552Z,24.23
2022-11-26T20:12:46.821Z,27.43
2022-11-26T20:15:14.855Z,23.43
2022-11-26T20:17:42.758Z,25.33
2022-11-26T20:20:11.369Z,23.67
2022-11-26T20:22:39.528Z,23.57
2022-11-26T20:25:09.075Z,22.27
2022-11-26T20:27:37.027Z,23.50
2022-11-26T20:30:07.725Z,24.03
2022-11-26T20:32:36.274Z,24.20
2022-11-26T20:35:04.448Z,24.00
2022-11-26T20:37:32.903Z,23.57
2022-11-26T20:40:00.854Z,24.73
2022-11-26T20:42:28.942Z,24.17
2022-11-26T20:44:57.250Z,25.07
2022-11-26T20:47:26.574Z,25.10
2022-11-26T20:49:55.511Z,24.20
2022-11-26T20:52:24.166Z,24.73
2022-11-26T20:54:53.850Z,23.77
2022-11-26T20:57:23.576Z,25.83
2022-11-26T20:59:51.616Z,24.53
2022-11-26T21:02:19.661Z,24.80
2022-11-26T21:04:49.023Z,25.27
2022-11-26T21:07:17.163Z,26.33
2022-11-26T21:09:46.272Z,24.70
2022-11-26T21:12:14.582Z,24.67
2022-11-26T21:14:42.567Z,26.00
2022-11-26T21:17:10.657Z,25.43
2022-11-26T21:19:38.848Z,24.47
2022-11-26T21:22:08.245Z,25.53
2022-11-26T21:24:37.152Z,25.43
2022-11-26T21:27:05.875Z,25.00
2022-11-26T21:29:33.799Z,26.70
2022-11-26T21:32:01.763Z,26.93
2022-11-26T21:34:29.733Z,27.70
2022-11-26T21:36:57.624Z,28.37
2022-11-26T21:39:27.233Z,27.00
2022-11-26T21:41:55.219Z,28.57
2022-11-26T21:44:23.156Z,29.07
2022-11-26T21:46:51.120Z,27.20
2022-11-26T21:49:19.074Z,28.67
2022-11-26T21:51:47.011Z,28.40
2022-11-26T21:54:14.900Z,27.87
2022-11-26T21:56:44.280Z,26.70
2022-11-26T21:59:12.249Z,29.27
2022-11-26T22:01:40.564Z,26.10
2022-11-26T22:04:12.848Z,27.87
2022-11-26T22:06:41.206Z,27.90
2022-11-26T22:09:09.400Z,28.03
2022-11-26T22:11:39.705Z,26.93
2022-11-26T22:14:11.120Z,27.10
2022-11-26T22:16:39.197Z,27.30
2022-11-26T22:19:08.114Z,25.60
2022-11-26T22:21:38.380Z,27.73
2022-11-26T22:24:08.431Z,26.33
2022-11-26T22:26:36.714Z,27.33
2022-11-26T22:29:05.575Z,29.17
2022-11-26T22:31:37.109Z,28.63
2022-11-26T22:34:07.015Z,29.03
2022-11-26T22:36:35.563Z,27.90
2022-11-26T22:39:05.268Z,30.17
2022-11-26T22:41:33.873Z,29.10
2022-11-26T22:44:01.927Z,28.73
2022-11-26T22:46:29.924Z,28.10
2022-11-26T22:49:00.876Z,27.60
2022-11-26T22:51:30.557Z,27.40
2022-11-26T22:54:00.306Z,27.80
2022-11-26T22:56:29.006Z,27.13
2022-11-26T22:58:57.072Z,28.50
2022-11-26T23:01:26.956Z,30.33
2022-11-26T23:03:56.089Z,30.70
2022-11-26T23:06:27.334Z,28.83
2022-11-26T23:08:56.375Z,29.87
2022-11-26T23:11:28.489Z,28.77
2022-11-26T23:13:56.744Z,29.97
2022-11-26T23:16:26.731Z,29.33
2022-11-26T23:18:58.113Z,29.43
2022-11-26T23:21:29.310Z,29.07
2022-11-26T23:23:57.850Z,27.47
2022-11-26T23:26:27.973Z,29.27
2022-11-26T23:28:56.954Z,30.00
2022-11-26T23:31:26.824Z,29.13
2022-11-26T23:33:55.162Z,31.47
2022-11-26T23:36:24.024Z,29.07
2022-11-26T23:38:53.923Z,30.40
2022-11-26T23:41:22.060Z,30.30
2022-11-26T23:43:50.558Z,29.50
2022-11-26T23:46:20.212Z,29.43
2022-11-26T23:48:49.016Z,30.47
2022-11-26T23:51:19.179Z,29.13
2022-11-26T23:53:48.798Z,28.53
2022-11-26T23:56:20.258Z,28.17
2022-11-26T23:58:50.713Z,29.10
