createdAt,value
2023-04-01T00:01:21.955Z,9.30
2023-04-01T00:03:59.071Z,9.30
2023-04-01T00:06:27.739Z,9.30
2023-04-01T00:09:02.961Z,9.30
2023-04-01T00:11:40.015Z,9.30
2023-04-01T00:14:09.521Z,9.30
2023-04-01T00:16:44.688Z,9.30
2023-04-01T00:19:13.407Z,9.30
2023-04-01T00:21:54.735Z,9.30
2023-04-01T00:24:29.952Z,9.30
2023-04-01T00:27:00.878Z,9.30
2023-04-01T00:29:38.915Z,9.30
2023-04-01T00:32:14.919Z,9.30
2023-04-01T00:34:50.176Z,9.30
2023-04-01T00:37:31.973Z,9.30
2023-04-01T00:40:00.961Z,9.30
2023-04-01T00:42:31.449Z,9.30
2023-04-01T00:45:06.938Z,9.40
2023-04-01T00:47:35.580Z,9.40
2023-04-01T00:50:04.248Z,9.40
2023-04-01T00:52:39.729Z,9.40
2023-04-01T00:55:12.974Z,9.30
2023-04-01T00:57:52.946Z,9.40
2023-04-01T01:00:22.727Z,9.40
2023-04-01T01:03:00.768Z,9.40
2023-04-01T01:05:51.995Z,9.40
2023-04-01T01:08:43.369Z,9.40
2023-04-01T01:11:19.750Z,9.40
2023-04-01T01:13:57.370Z,9.30
2023-04-01T01:16:35.799Z,9.40
2023-04-01T01:19:22.498Z,9.30
2023-04-01T01:22:31.016Z,9.30
2023-04-01T01:25:16.963Z,9.30
2023-04-01T01:28:03.742Z,9.30
2023-04-01T01:30:41.413Z,9.30
2023-04-01T01:33:46.746Z,9.30
2023-04-01T01:36:24.749Z,9.30
2023-04-01T01:39:00.676Z,9.30
2023-04-01T01:41:30.084Z,9.30
2023-04-01T01:44:07.679Z,9.30
2023-04-01T01:46:38.681Z,9.30
2023-04-01T01:49:15.767Z,9.30
2023-04-01T01:51:52.777Z,9.30
2023-04-01T01:54:22.144Z,9.30
2023-04-01T01:57:00.100Z,9.30
2023-04-01T01:59:30.774Z,9.30
2023-04-01T02:02:07.071Z,9.30
2023-04-01T02:04:37.455Z,9.30
2023-04-01T02:07:20.033Z,9.30
2023-04-01T02:09:48.586Z,9.30
2023-04-01T02:12:26.038Z,9.30
2023-04-01T02:15:04.743Z,9.30
2023-04-01T02:17:36.425Z,9.30
2023-04-01T02:20:17.023Z,9.30
2023-04-01T02:22:51.213Z,9.30
2023-04-01T02:25:30.077Z,9.30
2023-04-01T02:28:01.065Z,9.30
2023-04-01T02:30:38.017Z,9.30
2023-04-01T02:33:28.721Z,9.30
2023-04-01T02:36:04.284Z,9.30
2023-04-01T02:38:41.009Z,9.30
2023-04-01T02:41:09.858Z,9.30
2023-04-01T02:43:44.802Z,9.30
2023-04-01T02:46:20.087Z,9.30
2023-04-01T02:48:48.599Z,9.20
2023-04-01T02:51:24.081Z,9.20
2023-04-01T02:54:00.834Z,9.20
2023-04-01T02:56:29.581Z,9.20
2023-04-01T02:59:06.037Z,9.20
2023-04-01T03:01:42.067Z,9.20
2023-04-01T03:04:11.267Z,9.20
2023-04-01T03:06:47.316Z,9.20
2023-04-01T03:09:26.327Z,9.10
2023-04-01T03:11:54.859Z,9.10
2023-04-01T03:14:29.895Z,9.10
2023-04-01T03:17:06.087Z,9.10
2023-04-01T03:19:35.939Z,9.10
2023-04-01T03:22:11.827Z,9.10
2023-04-01T03:24:48.876Z,9.10
2023-04-01T03:27:17.929Z,9.10
2023-04-01T03:29:53.860Z,9.10
2023-04-01T03:32:29.520Z,9.10
2023-04-01T03:35:18.067Z,9.00
2023-04-01T03:37:46.730Z,9.00
2023-04-01T03:40:16.985Z,9.00
2023-04-01T03:42:52.174Z,9.00
2023-04-01T03:45:21.784Z,9.00
2023-04-01T03:47:56.870Z,9.00
2023-04-01T03:50:25.389Z,9.00
2023-04-01T03:53:01.642Z,9.00
2023-04-01T03:55:39.116Z,9.00
2023-04-01T03:58:07.937Z,9.00
2023-04-01T04:00:42.912Z,9.00
2023-04-01T04:03:18.242Z,8.90
2023-04-01T04:05:49.921Z,8.90
2023-04-01T04:08:27.550Z,8.90
2023-04-01T04:11:07.806Z,8.90
2023-04-01T04:13:37.281Z,8.90
2023-04-01T04:16:12.972Z,8.90
2023-04-01T04:18:48.174Z,8.90
2023-04-01T04:21:17.958Z,8.90
2023-04-01T04:23:53.162Z,8.90
2023-04-01T04:26:29.912Z,8.90
2023-04-01T04:29:01.602Z,8.90
2023-04-01T04:31:37.181Z,8.90
2023-04-01T04:34:06.014Z,8.90
2023-04-01T04:36:47.899Z,8.90
2023-04-01T04:39:23.176Z,8.90
2023-04-01T04:41:53.226Z,8.90
2023-04-01T04:44:28.200Z,8.90
2023-04-01T04:47:02.884Z,8.90
2023-04-01T04:49:31.684Z,8.80
2023-04-01T04:52:07.185Z,8.90
2023-04-01T04:54:42.202Z,8.90
2023-04-01T04:57:12.669Z,8.90
2023-04-01T04:59:48.188Z,8.90
2023-04-01T05:02:23.269Z,8.90
2023-04-01T05:04:52.465Z,8.90
2023-04-01T05:07:27.940Z,8.90
2023-04-01T05:10:02.869Z,8.90
2023-04-01T05:12:37.272Z,8.90
2023-04-01T05:15:13.172Z,8.80
2023-04-01T05:17:42.465Z,8.90
2023-04-01T05:20:18.269Z,8.80
2023-04-01T05:22:53.189Z,8.80
2023-04-01T05:25:22.032Z,8.90
2023-04-01T05:27:58.969Z,8.80
2023-04-01T05:30:35.381Z,8.80
2023-04-01T05:33:04.421Z,8.90
2023-04-01T05:35:40.053Z,8.80
2023-04-01T05:38:15.808Z,8.80
2023-04-01T05:40:50.924Z,8.80
2023-04-01T05:43:21.236Z,8.80
2023-04-01T05:45:58.040Z,8.80
2023-04-01T05:48:26.602Z,8.80
2023-04-01T05:51:04.672Z,8.80
2023-04-01T05:53:33.632Z,8.80
2023-04-01T05:56:14.215Z,8.80
2023-04-01T05:58:51.244Z,8.80
2023-04-01T06:01:19.856Z,8.80
2023-04-01T06:03:55.190Z,8.80
2023-04-01T06:06:34.958Z,8.90
2023-04-01T06:09:15.555Z,8.80
2023-04-01T06:12:10.991Z,8.80
2023-04-01T06:14:47.280Z,8.80
2023-04-01T06:17:34.974Z,8.80
2023-04-01T06:20:18.032Z,8.80
2023-04-01T06:23:07.603Z,8.80
2023-04-01T06:26:13.021Z,8.80
2023-04-01T06:29:12.252Z,8.80
2023-04-01T06:32:15.810Z,8.80
2023-04-01T06:35:15.265Z,8.80
2023-04-01T06:38:11.311Z,8.80
2023-04-01T06:41:07.560Z,8.80
2023-04-01T06:43:45.412Z,8.80
2023-04-01T06:46:29.367Z,8.80
2023-04-01T06:49:27.547Z,8.80
2023-04-01T06:52:09.317Z,8.80
2023-04-01T06:54:41.177Z,8.90
2023-04-01T06:57:28.421Z,8.90
2023-04-01T07:00:00.105Z,8.90
2023-04-01T07:02:42.045Z,8.90
2023-04-01T07:05:14.583Z,8.90
2023-04-01T07:07:54.067Z,8.90
2023-04-01T07:10:37.319Z,8.90
2023-04-01T07:13:11.146Z,8.80
2023-04-01T07:15:49.368Z,8.80
2023-04-01T07:18:21.687Z,8.80
2023-04-01T07:20:59.423Z,8.70
2023-04-01T07:23:33.100Z,8.80
2023-04-01T07:26:12.295Z,8.80
2023-04-01T07:28:40.911Z,8.80
2023-04-01T07:31:29.526Z,8.80
2023-04-01T07:34:04.431Z,8.80
2023-04-01T07:36:54.175Z,8.80
2023-04-01T07:39:46.629Z,8.80
2023-04-01T07:42:22.735Z,8.80
2023-04-01T07:45:06.586Z,8.80
2023-04-01T07:48:00.539Z,8.80
2023-04-01T07:50:31.833Z,8.80
2023-04-01T07:53:18.109Z,8.80
2023-04-01T07:55:53.444Z,8.80
2023-04-01T07:58:38.274Z,8.80
2023-04-01T08:01:15.127Z,8.80
2023-04-01T08:04:07.576Z,8.80
2023-04-01T08:06:43.037Z,8.90
2023-04-01T08:09:33.048Z,8.90
2023-04-01T08:12:18.567Z,8.90
2023-04-01T08:15:05.364Z,8.90
2023-04-01T08:17:41.922Z,8.90
2023-04-01T08:20:33.345Z,8.90
2023-04-01T08:23:09.448Z,8.90
2023-04-01T08:25:52.106Z,9.00
2023-04-01T08:28:25.670Z,9.00
2023-04-01T08:31:04.348Z,9.00
2023-04-01T08:33:34.958Z,9.10
2023-04-01T08:36:22.495Z,9.10
2023-04-01T08:39:02.990Z,9.10
2023-04-01T08:42:06.085Z,9.10
2023-04-01T08:45:15.483Z,9.10
2023-04-01T08:48:19.172Z,9.10
2023-04-01T08:51:24.239Z,9.20
2023-04-01T08:54:15.608Z,9.20
2023-04-01T08:57:02.409Z,9.20
2023-04-01T08:59:50.869Z,9.20
2023-04-01T09:02:53.210Z,9.20
2023-04-01T09:05:49.052Z,9.20
2023-04-01T09:08:39.091Z,9.20
2023-04-01T09:11:30.980Z,9.30
2023-04-01T09:14:30.140Z,9.40
2023-04-01T09:17:42.621Z,9.40
2023-04-01T09:20:33.423Z,9.40
2023-04-01T09:23:20.896Z,9.40
2023-04-01T09:26:12.168Z,9.40
2023-04-01T09:28:49.485Z,9.50
2023-04-01T09:31:37.514Z,9.40
2023-04-01T09:34:23.809Z,9.50
2023-04-01T09:37:24.430Z,9.50
2023-04-01T09:40:16.945Z,9.50
2023-04-01T09:42:54.189Z,9.50
2023-04-01T09:45:49.451Z,9.50
2023-04-01T09:48:42.444Z,9.60
2023-04-01T09:51:24.993Z,9.60
2023-04-01T09:54:28.121Z,9.60
2023-04-01T09:57:32.749Z,9.60
2023-04-01T10:00:49.493Z,9.60
2023-04-01T10:03:54.140Z,9.60
2023-04-01T10:07:09.329Z,9.60
2023-04-01T10:10:33.485Z,9.60
2023-04-01T10:13:49.534Z,9.60
2023-04-01T10:17:01.228Z,9.70
2023-04-01T10:20:02.379Z,9.70
2023-04-01T10:23:28.259Z,9.70
2023-04-01T10:26:22.412Z,9.70
2023-04-01T10:29:25.214Z,9.70
2023-04-01T10:32:22.281Z,9.70
2023-04-01T10:35:23.532Z,9.70
2023-04-01T10:38:24.721Z,9.70
2023-04-01T10:41:32.479Z,9.80
2023-04-01T10:44:39.831Z,9.80
2023-04-01T10:47:43.523Z,9.80
2023-04-01T10:50:50.274Z,9.70
2023-04-01T10:53:48.478Z,9.70
2023-04-01T10:56:47.361Z,9.60
2023-04-01T10:59:58.233Z,9.70
2023-04-01T11:02:59.075Z,9.70
2023-04-01T11:06:22.520Z,9.70
2023-04-01T11:09:39.381Z,9.70
2023-04-01T11:12:51.496Z,9.70
2023-04-01T11:15:51.372Z,9.70
2023-04-01T11:19:04.172Z,9.70
2023-04-01T11:21:58.654Z,9.70
2023-04-01T11:24:55.559Z,9.70
2023-04-01T11:27:52.125Z,9.70
2023-04-01T11:30:45.217Z,9.70
2023-04-01T11:33:21.604Z,9.70
2023-04-01T11:36:08.371Z,9.70
2023-04-01T11:39:04.084Z,9.70
2023-04-01T11:41:46.476Z,9.80
2023-04-01T11:44:20.635Z,9.90
2023-04-01T11:47:23.294Z,9.90
2023-04-01T11:50:34.292Z,9.90
2023-04-01T11:53:19.247Z,9.90
2023-04-01T11:56:07.352Z,9.90
2023-04-01T11:58:57.743Z,9.90
2023-04-01T12:01:58.561Z,10.00
2023-04-01T12:04:49.751Z,10.00
2023-04-01T12:07:37.323Z,10.00
2023-04-01T12:10:20.056Z,10.00
2023-04-01T12:13:05.532Z,10.10
2023-04-01T12:15:46.339Z,10.10
2023-04-01T12:18:27.528Z,10.00
2023-04-01T12:21:04.384Z,10.00
2023-04-01T12:24:01.538Z,9.90
2023-04-01T12:26:58.587Z,9.80
2023-04-01T12:29:58.581Z,9.80
2023-04-01T12:32:39.715Z,9.80
2023-04-01T12:35:29.384Z,9.90
2023-04-01T12:38:24.046Z,9.90
2023-04-01T12:41:14.592Z,9.90
2023-04-01T12:44:10.923Z,9.90
2023-04-01T12:47:00.361Z,9.90
2023-04-01T12:50:00.567Z,9.90
2023-04-01T12:52:41.878Z,9.90
2023-04-01T12:55:44.623Z,9.80
2023-04-01T12:59:01.510Z,9.80
2023-04-01T13:02:24.620Z,9.80
2023-04-01T13:05:32.770Z,9.80
2023-04-01T13:08:16.388Z,9.80
2023-04-01T13:11:02.142Z,9.80
2023-04-01T13:14:07.840Z,9.80
2023-04-01T13:16:42.424Z,9.70
2023-04-01T13:19:23.630Z,9.80
2023-04-01T13:22:00.936Z,9.80
2023-04-01T13:24:50.381Z,9.90
2023-04-01T13:27:26.396Z,10.00
2023-04-01T13:30:16.383Z,10.00
2023-04-01T13:32:49.878Z,10.00
2023-04-01T13:35:35.449Z,10.00
2023-04-01T13:38:45.194Z,9.90
2023-04-01T13:41:33.709Z,9.90
2023-04-01T13:44:09.734Z,9.90
2023-04-01T13:46:58.129Z,9.90
2023-04-01T13:50:00.560Z,9.90
2023-04-01T13:53:04.625Z,9.90
2023-04-01T13:55:47.505Z,9.80
2023-04-01T13:58:58.344Z,9.80
2023-04-01T14:01:38.137Z,9.80
2023-04-01T14:04:47.323Z,9.80
2023-04-01T14:07:31.296Z,9.80
2023-04-01T14:10:16.677Z,9.90
2023-04-01T14:12:58.396Z,9.90
2023-04-01T14:16:00.668Z,10.00
2023-04-01T14:19:11.528Z,10.00
2023-04-01T14:21:49.443Z,9.90
2023-04-01T14:24:53.651Z,9.90
2023-04-01T14:27:48.472Z,10.00
2023-04-01T14:33:58.238Z,10.00
2023-04-01T14:36:52.250Z,9.90
2023-04-01T14:39:41.419Z,9.90
2023-04-01T14:42:32.566Z,9.90
2023-04-01T14:45:19.855Z,9.90
2023-04-01T14:48:01.550Z,9.90
2023-04-01T14:50:43.391Z,9.90
2023-04-01T14:53:36.217Z,9.90
2023-04-01T14:56:05.813Z,9.90
2023-04-01T14:58:53.932Z,10.00
2023-04-01T15:01:43.756Z,9.90
2023-04-01T15:05:09.426Z,10.00
2023-04-01T15:08:29.262Z,10.00
2023-04-01T15:11:25.852Z,10.00
2023-04-01T15:14:18.283Z,10.00
2023-04-01T15:17:03.073Z,10.10
2023-04-01T15:19:51.278Z,10.10
2023-04-01T15:22:48.469Z,10.10
2023-04-01T15:25:49.616Z,10.10
2023-04-01T15:28:32.215Z,10.10
2023-04-01T15:31:13.628Z,10.10
2023-04-01T15:33:57.289Z,10.10
2023-04-01T15:36:44.358Z,10.20
2023-04-01T15:39:18.008Z,10.20
2023-04-01T15:42:07.413Z,10.00
2023-04-01T15:44:54.248Z,10.00
2023-04-01T15:47:45.692Z,10.10
2023-04-01T15:50:52.070Z,10.10
2023-04-01T15:53:45.338Z,10.10
2023-04-01T15:56:29.167Z,10.10
2023-04-01T15:59:15.358Z,10.10
2023-04-01T16:01:52.057Z,10.10
2023-04-01T16:04:49.612Z,10.10
2023-04-01T16:07:50.686Z,10.10
2023-04-01T16:10:41.202Z,10.00
2023-04-01T16:13:33.662Z,9.90
2023-04-01T16:16:12.544Z,9.90
2023-04-01T16:19:04.329Z,9.90
2023-04-01T16:21:48.028Z,9.90
2023-04-01T16:24:29.615Z,9.80
2023-04-01T16:27:04.716Z,9.70
2023-04-01T16:29:49.441Z,9.70
2023-04-01T16:32:38.199Z,9.60
2023-04-01T16:35:34.679Z,9.60
2023-04-01T16:38:11.168Z,9.60
2023-04-01T16:40:53.369Z,9.50
2023-04-01T16:43:29.560Z,9.40
2023-04-01T16:46:27.526Z,9.40
2023-04-01T16:49:12.004Z,9.30
2023-04-01T16:51:55.702Z,9.30
2023-04-01T16:54:31.575Z,9.30
2023-04-01T16:57:23.433Z,9.20
2023-04-01T17:00:08.651Z,9.10
2023-04-01T17:02:41.389Z,9.20
2023-04-01T17:05:21.653Z,9.20
2023-04-01T17:07:58.980Z,9.10
2023-04-01T17:11:00.383Z,9.10
2023-04-01T17:13:38.211Z,9.00
2023-04-01T17:16:42.331Z,9.00
2023-04-01T17:19:22.814Z,9.00
2023-04-01T17:22:12.489Z,9.00
2023-04-01T17:25:06.436Z,9.00
2023-04-01T17:27:50.900Z,9.00
2023-04-01T17:30:28.472Z,9.00
2023-04-01T17:33:26.494Z,9.00
2023-04-01T17:36:07.343Z,9.00
2023-04-01T17:38:59.484Z,8.90
2023-04-01T17:41:38.459Z,8.90
2023-04-01T17:44:27.769Z,8.90
2023-04-01T17:47:38.966Z,8.90
2023-04-01T17:50:30.528Z,8.90
2023-04-01T17:53:10.410Z,8.90
2023-04-01T17:55:57.486Z,8.90
2023-04-01T17:58:33.833Z,8.90
2023-04-01T18:01:24.532Z,8.90
2023-04-01T18:04:23.503Z,8.80
2023-04-01T18:07:19.057Z,8.80
2023-04-01T18:10:06.752Z,8.80
2023-04-01T18:12:48.110Z,8.80
2023-04-01T18:15:36.705Z,8.80
2023-04-01T18:18:20.713Z,8.80
2023-04-01T18:21:03.510Z,8.80
2023-04-01T18:23:39.011Z,8.80
2023-04-01T18:26:20.538Z,8.80
2023-04-01T18:28:56.959Z,8.80
2023-04-01T18:31:35.518Z,8.80
2023-04-01T18:34:17.829Z,8.80
2023-04-01T18:36:59.767Z,8.80
2023-04-01T18:39:38.066Z,8.80
2023-04-01T18:42:23.442Z,8.80
2023-04-01T18:44:59.029Z,8.70
2023-04-01T18:47:50.510Z,8.80
2023-04-01T18:50:26.959Z,8.80
2023-04-01T18:53:08.506Z,8.80
2023-04-01T18:55:44.167Z,8.80
2023-04-01T18:58:30.517Z,8.80
2023-04-01T19:01:15.266Z,8.80
2023-04-01T19:03:57.618Z,8.80
2023-04-01T19:06:31.807Z,8.80
2023-04-01T19:09:19.809Z,8.80
2023-04-01T19:12:27.013Z,8.80
2023-04-01T19:15:15.520Z,8.90
2023-04-01T19:18:17.808Z,8.90
2023-04-01T19:20:50.097Z,8.90
2023-04-01T19:23:51.892Z,8.80
2023-04-01T19:26:27.792Z,8.70
2023-04-01T19:29:08.794Z,8.70
2023-04-01T19:31:54.003Z,8.70
2023-04-01T19:34:51.535Z,8.70
2023-04-01T19:37:31.768Z,8.70
2023-04-01T19:40:17.523Z,8.70
2023-04-01T19:42:54.500Z,8.70
2023-04-01T19:45:41.852Z,8.80
2023-04-01T19:48:39.810Z,8.70
2023-04-01T19:51:20.835Z,8.80
2023-04-01T19:53:58.262Z,8.70
2023-04-01T19:56:39.596Z,8.70
2023-04-01T19:59:16.343Z,8.70
2023-04-01T20:01:58.614Z,8.70
2023-04-01T20:04:32.512Z,8.80
2023-04-01T20:07:16.902Z,8.80
2023-04-01T20:09:57.711Z,8.80
2023-04-01T20:12:44.826Z,8.80
2023-04-01T20:15:29.892Z,8.80
2023-04-01T20:18:07.917Z,8.90
2023-04-01T20:20:37.517Z,8.90
2023-04-01T20:23:36.576Z,8.90
2023-04-01T20:26:09.055Z,8.90
2023-04-01T20:28:52.611Z,8.90
2023-04-01T20:31:30.773Z,8.90
2023-04-01T20:34:31.623Z,8.90
2023-04-01T20:37:17.628Z,9.00
2023-04-01T20:40:24.805Z,9.00
2023-04-01T20:43:29.552Z,9.00
2023-04-01T20:46:03.545Z,9.00
2023-04-01T20:49:03.919Z,9.00
2023-04-01T20:51:35.822Z,9.00
2023-04-01T20:54:30.638Z,9.00
2023-04-01T20:57:07.497Z,9.10
2023-04-01T21:03:17.166Z,9.10
2023-04-01T21:06:19.153Z,9.20
2023-04-01T21:09:01.407Z,9.20
2023-04-01T21:11:47.174Z,9.20
2023-04-01T21:14:36.936Z,9.20
2023-04-01T21:17:19.915Z,9.20
2023-04-01T21:20:07.662Z,9.20
2023-04-01T21:23:05.853Z,9.20
2023-04-01T21:26:05.210Z,9.20
2023-04-01T21:28:50.886Z,9.20
2023-04-01T21:31:29.899Z,9.20
2023-04-01T21:34:42.233Z,9.10
2023-04-01T21:37:33.589Z,9.20
2023-04-01T21:40:50.904Z,9.10
2023-04-01T21:43:49.695Z,9.10
2023-04-01T21:46:57.876Z,9.20
2023-04-01T21:49:39.372Z,9.20
2023-04-01T21:52:38.193Z,9.10
2023-04-01T21:55:46.637Z,9.00
2023-04-01T21:58:54.978Z,9.10
2023-04-01T22:02:11.209Z,9.00
2023-04-01T22:05:01.879Z,9.00
2023-04-01T22:07:39.853Z,9.00
2023-04-01T22:10:25.996Z,9.00
2023-04-01T22:13:00.904Z,9.00
2023-04-01T22:15:42.204Z,9.00
2023-04-01T22:18:18.249Z,8.90
2023-04-01T22:20:57.988Z,8.90
2023-04-01T22:23:34.175Z,8.90
2023-04-01T22:26:19.054Z,8.90
2023-04-01T22:28:55.970Z,8.90
2023-04-01T22:31:35.991Z,8.90
2023-04-01T22:34:12.741Z,8.80
2023-04-01T22:37:00.257Z,8.80
2023-04-01T22:39:51.288Z,8.70
2023-04-01T22:42:34.462Z,8.70
2023-04-01T22:45:30.948Z,8.70
2023-04-01T22:48:09.419Z,8.70
2023-04-01T22:50:48.957Z,8.60
2023-04-01T22:53:28.918Z,8.60
2023-04-01T22:56:10.247Z,8.50
2023-04-01T22:58:45.695Z,8.50
2023-04-01T23:01:34.070Z,8.40
2023-04-01T23:04:12.545Z,8.40
2023-04-01T23:06:52.061Z,8.40
2023-04-01T23:09:30.004Z,8.40
2023-04-01T23:12:01.945Z,8.40
2023-04-01T23:14:54.356Z,8.30
2023-04-01T23:17:49.453Z,8.30
2023-04-01T23:20:35.935Z,8.30
2023-04-01T23:23:30.142Z,8.30
2023-04-01T23:26:14.288Z,8.30
2023-04-01T23:28:48.715Z,8.30
2023-04-01T23:31:48.159Z,8.20
2023-04-01T23:34:30.442Z,8.20
2023-04-01T23:37:08.121Z,8.20
2023-04-01T23:39:38.977Z,8.20
2023-04-01T23:42:17.060Z,8.20
2023-04-01T23:44:53.270Z,8.10
2023-04-01T23:47:26.041Z,8.10
2023-04-01T23:50:04.758Z,8.10
2023-04-01T23:52:38.340Z,8.10
2023-04-01T23:55:23.345Z,8.10
2023-04-01T23:58:15.066Z,8.00
