createdAt,value
2023-09-02T00:02:15.467Z,15.50
2023-09-02T00:04:42.518Z,22.60
2023-09-02T00:07:09.142Z,19.20
2023-09-02T00:09:35.889Z,14.90
2023-09-02T00:12:02.731Z,20.00
2023-09-02T00:14:29.673Z,19.00
2023-09-02T00:16:56.416Z,16.00
2023-09-02T00:19:23.567Z,14.20
2023-09-02T00:21:50.304Z,16.00
2023-09-02T00:24:16.978Z,15.20
2023-09-02T00:26:43.789Z,16.20
2023-09-02T00:29:10.526Z,18.20
2023-09-02T00:31:37.304Z,15.60
2023-09-02T00:34:04.517Z,15.10
2023-09-02T00:36:32.823Z,15.20
2023-09-02T00:38:59.951Z,15.60
2023-09-02T00:41:30.171Z,12.70
2023-09-02T00:43:57.114Z,11.70
2023-09-02T00:46:24.245Z,11.50
2023-09-02T00:48:50.998Z,15.20
2023-09-02T00:51:17.645Z,14.60
2023-09-02T00:53:47.652Z,11.90
2023-09-02T00:56:14.732Z,13.60
2023-09-02T00:58:41.467Z,15.00
2023-09-02T01:01:08.729Z,14.70
2023-09-02T01:03:38.575Z,15.20
2023-09-02T01:06:06.265Z,14.20
2023-09-02T01:08:34.030Z,11.80
2023-09-02T01:11:01.381Z,12.80
2023-09-02T01:13:29.347Z,12.80
2023-09-02T01:15:56.735Z,19.30
2023-09-02T01:18:24.363Z,15.40
2023-09-02T01:21:12.708Z,18.80
2023-09-02T01:26:45.643Z,12.50
2023-09-02T01:29:13.417Z,14.40
2023-09-02T01:31:40.040Z,10.20
2023-09-02T01:34:07.163Z,12.20
2023-09-02T01:36:34.312Z,14.00
2023-09-02T01:39:01.053Z,13.40
2023-09-02T01:41:28.207Z,11.20
2023-09-02T01:43:55.037Z,14.80
2023-09-02T01:46:21.940Z,19.60
2023-09-02T01:48:48.829Z,12.20
2023-09-02T01:51:15.508Z,10.60
2023-09-02T01:53:43.127Z,15.90
2023-09-02T01:56:09.970Z,12.60
2023-09-02T01:58:37.224Z,11.10
2023-09-02T02:01:04.207Z,16.00
2023-09-02T02:03:38.705Z,12.50
2023-09-02T02:06:06.561Z,10.70
2023-09-02T02:08:38.015Z,17.90
2023-09-02T02:11:04.743Z,14.10
2023-09-02T02:13:31.599Z,19.90
2023-09-02T02:15:58.385Z,11.90
2023-09-02T02:18:25.175Z,14.70
2023-09-02T02:21:03.070Z,20.00
2023-09-02T02:23:31.042Z,32.30
2023-09-02T02:26:05.154Z,28.00
2023-09-02T02:28:32.221Z,20.00
2023-09-02T02:30:59.382Z,15.30
2023-09-02T02:33:26.416Z,19.40
2023-09-02T02:35:53.955Z,19.40
2023-09-02T02:38:21.005Z,17.10
2023-09-02T02:40:47.743Z,14.80
2023-09-02T02:43:14.485Z,21.90
2023-09-02T02:45:44.429Z,18.60
2023-09-02T02:48:15.948Z,14.40
2023-09-02T02:50:42.676Z,14.20
2023-09-02T02:53:09.825Z,17.10
2023-09-02T02:55:36.675Z,15.20
2023-09-02T02:58:04.236Z,16.20
2023-09-02T03:00:31.103Z,13.40
2023-09-02T03:02:58.111Z,15.40
2023-09-02T03:05:25.390Z,12.80
2023-09-02T03:07:52.320Z,14.10
2023-09-02T03:10:19.079Z,13.00
2023-09-02T03:12:46.116Z,15.40
2023-09-02T03:15:13.563Z,14.20
2023-09-02T03:17:40.339Z,17.70
2023-09-02T03:20:08.196Z,12.20
2023-09-02T03:22:35.423Z,14.10
2023-09-02T03:25:02.778Z,21.10
2023-09-02T03:27:30.227Z,18.70
2023-09-02T03:29:57.561Z,16.60
2023-09-02T03:32:26.986Z,15.20
2023-09-02T03:34:54.469Z,12.50
2023-09-02T03:37:21.169Z,20.20
2023-09-02T03:39:48.254Z,15.20
2023-09-02T03:42:15.274Z,14.20
2023-09-02T03:44:42.131Z,13.70
2023-09-02T03:47:09.003Z,31.30
2023-09-02T03:49:36.104Z,26.90
2023-09-02T03:52:03.968Z,27.60
2023-09-02T03:54:30.900Z,33.20
2023-09-02T03:56:57.769Z,12.90
2023-09-02T03:59:24.742Z,20.90
2023-09-02T04:01:52.081Z,12.00
2023-09-02T04:04:20.025Z,10.00
2023-09-02T04:06:46.750Z,12.40
2023-09-02T04:09:13.706Z,12.10
2023-09-02T04:11:42.392Z,16.50
2023-09-02T04:14:09.175Z,12.30
2023-09-02T04:16:36.181Z,15.90
2023-09-02T04:19:04.794Z,13.80
2023-09-02T04:21:31.736Z,14.50
2023-09-02T04:23:58.447Z,22.10
2023-09-02T04:26:25.696Z,27.90
2023-09-02T04:28:54.781Z,40.40
2023-09-02T04:31:23.173Z,50.50
2023-09-02T04:33:50.659Z,40.50
2023-09-02T04:36:17.389Z,24.70
2023-09-02T04:38:45.341Z,20.00
2023-09-02T04:41:12.385Z,20.10
2023-09-02T04:43:40.460Z,25.30
2023-09-02T04:46:09.280Z,22.60
2023-09-02T04:48:39.070Z,22.10
2023-09-02T04:51:08.871Z,16.40
2023-09-02T04:53:37.246Z,18.20
2023-09-02T04:56:05.478Z,20.90
2023-09-02T04:58:33.697Z,22.20
2023-09-02T05:01:10.066Z,17.80
2023-09-02T05:03:38.643Z,10.00
2023-09-02T05:06:08.487Z,24.80
2023-09-02T05:08:38.484Z,13.60
2023-09-02T05:11:05.652Z,13.80
2023-09-02T05:13:32.566Z,17.70
2023-09-02T05:15:59.602Z,15.70
2023-09-02T05:18:27.378Z,17.40
2023-09-02T05:20:55.959Z,13.50
2023-09-02T05:25:56.126Z,11.80
2023-09-02T05:28:23.756Z,15.00
2023-09-02T05:30:52.813Z,12.80
2023-09-02T05:33:20.158Z,17.00
2023-09-02T05:35:47.460Z,11.70
2023-09-02T05:38:14.208Z,16.30
2023-09-02T05:40:42.614Z,13.90
2023-09-02T05:43:09.465Z,17.30
2023-09-02T05:45:36.283Z,13.20
2023-09-02T05:48:04.381Z,11.30
2023-09-02T05:52:58.170Z,12.90
2023-09-02T05:55:25.062Z,10.80
2023-09-02T05:57:51.904Z,10.20
2023-09-02T06:00:18.742Z,11.00
2023-09-02T06:02:45.619Z,11.30
2023-09-02T06:05:12.325Z,10.50
2023-09-02T06:07:39.166Z,12.70
2023-09-02T06:10:06.221Z,21.90
2023-09-02T06:12:33.062Z,15.60
2023-09-02T06:15:00.832Z,11.90
2023-09-02T06:17:31.355Z,13.10
2023-09-02T06:19:59.316Z,19.40
2023-09-02T06:22:25.952Z,20.60
2023-09-02T06:24:54.948Z,23.00
2023-09-02T06:27:21.896Z,13.60
2023-09-02T06:29:48.732Z,16.70
2023-09-02T06:32:15.454Z,19.60
2023-09-02T06:34:42.145Z,10.60
2023-09-02T06:37:08.855Z,10.00
2023-09-02T06:39:35.693Z,12.00
2023-09-02T06:42:02.546Z,11.90
2023-09-02T06:44:31.934Z,13.20
2023-09-02T06:46:58.800Z,10.90
2023-09-02T06:49:25.566Z,10.10
2023-09-02T06:51:53.716Z,10.20
2023-09-02T06:56:47.579Z,11.40
2023-09-02T06:59:14.324Z,10.60
2023-09-02T07:01:41.076Z,9.80
2023-09-02T07:04:08.374Z,13.50
2023-09-02T07:06:35.476Z,6.90
2023-09-02T07:09:03.144Z,14.40
2023-09-02T07:11:30.303Z,12.20
2023-09-02T07:13:57.744Z,5.60
2023-09-02T07:16:24.489Z,6.60
2023-09-02T07:18:51.254Z,8.00
2023-09-02T07:21:23.060Z,14.60
2023-09-02T07:23:50.830Z,12.80
2023-09-02T07:26:17.605Z,7.60
2023-09-02T07:28:44.331Z,9.40
2023-09-02T07:31:11.215Z,10.70
2023-09-02T07:33:38.096Z,8.70
2023-09-02T07:36:12.513Z,6.10
2023-09-02T07:38:41.096Z,5.50
2023-09-02T07:41:09.378Z,8.20
2023-09-02T07:43:36.418Z,5.10
2023-09-02T07:46:03.102Z,6.80
2023-09-02T07:48:30.206Z,5.30
2023-09-02T07:50:56.958Z,11.60
2023-09-02T07:53:23.798Z,4.20
2023-09-02T07:55:50.561Z,11.40
2023-09-02T07:58:17.368Z,5.00
2023-09-02T08:00:44.108Z,4.10
2023-09-02T08:03:11.244Z,4.20
2023-09-02T08:05:42.226Z,7.60
2023-09-02T08:08:09.068Z,3.90
2023-09-02T08:10:38.549Z,6.50
2023-09-02T08:13:07.536Z,16.20
2023-09-02T08:18:01.387Z,5.70
2023-09-02T08:20:30.653Z,8.30
2023-09-02T08:22:58.286Z,8.70
2023-09-02T08:25:25.135Z,4.30
2023-09-02T08:27:51.799Z,5.60
2023-09-02T08:30:18.742Z,20.00
2023-09-02T08:32:45.701Z,3.20
2023-09-02T08:35:13.005Z,3.90
2023-09-02T08:37:39.875Z,3.10
2023-09-02T08:40:07.707Z,6.10
2023-09-02T08:42:36.708Z,6.70
2023-09-02T08:45:09.497Z,4.10
2023-09-02T08:47:38.532Z,6.50
2023-09-02T08:50:09.844Z,4.50
2023-09-02T08:52:37.665Z,3.10
2023-09-02T08:55:05.372Z,7.60
2023-09-02T08:57:33.371Z,13.90
2023-09-02T09:00:00.510Z,11.20
2023-09-02T09:02:28.152Z,4.00
2023-09-02T09:04:55.352Z,6.50
2023-09-02T09:07:22.329Z,4.40
2023-09-02T09:09:49.308Z,4.00
2023-09-02T09:12:16.624Z,4.40
2023-09-02T09:14:46.440Z,20.00
2023-09-02T09:17:13.531Z,4.10
2023-09-02T09:19:40.409Z,3.00
2023-09-02T09:22:07.305Z,6.80
2023-09-02T09:24:35.245Z,6.50
2023-09-02T09:27:05.772Z,7.00
2023-09-02T09:29:42.563Z,4.20
2023-09-02T09:32:11.593Z,5.40
2023-09-02T09:34:42.609Z,5.40
2023-09-02T09:37:10.547Z,7.20
2023-09-02T09:39:41.392Z,6.10
2023-09-02T09:42:08.327Z,5.50
2023-09-02T09:44:34.995Z,8.80
2023-09-02T09:47:01.712Z,4.50
2023-09-02T09:49:29.284Z,2.90
2023-09-02T09:52:02.457Z,7.10
2023-09-02T09:54:41.014Z,4.10
2023-09-02T09:57:12.012Z,3.80
2023-09-02T09:59:38.903Z,4.90
2023-09-02T10:02:06.424Z,3.30
2023-09-02T10:04:33.657Z,4.30
2023-09-02T10:07:01.634Z,5.60
2023-09-02T10:09:42.390Z,4.20
2023-09-02T10:12:16.505Z,3.60
2023-09-02T10:14:44.678Z,6.80
2023-09-02T10:17:11.452Z,4.80
2023-09-02T10:19:38.594Z,18.20
2023-09-02T10:22:05.778Z,6.10
2023-09-02T10:24:49.455Z,6.20
2023-09-02T10:27:23.986Z,4.10
2023-09-02T10:29:57.490Z,4.60
2023-09-02T10:32:38.085Z,4.00
2023-09-02T10:35:08.585Z,5.50
2023-09-02T10:37:42.402Z,6.50
2023-09-02T10:40:10.781Z,8.00
2023-09-02T10:42:37.595Z,5.60
2023-09-02T10:45:05.054Z,5.40
2023-09-02T10:47:34.021Z,5.40
2023-09-02T10:50:00.983Z,3.40
2023-09-02T10:52:28.035Z,4.90
2023-09-02T10:55:09.019Z,5.50
2023-09-02T10:57:45.893Z,18.80
2023-09-02T11:00:20.025Z,12.20
2023-09-02T11:02:54.130Z,7.50
2023-09-02T11:05:27.797Z,3.00
2023-09-02T11:07:54.965Z,3.70
2023-09-02T11:10:22.538Z,6.40
2023-09-02T11:13:06.638Z,4.40
2023-09-02T11:15:34.845Z,3.20
2023-09-02T11:18:27.654Z,2.90
2023-09-02T11:20:54.520Z,2.50
2023-09-02T11:23:21.989Z,2.00
2023-09-02T11:26:00.439Z,2.70
2023-09-02T11:28:27.777Z,4.50
2023-09-02T11:31:06.018Z,3.00
2023-09-02T11:33:34.146Z,5.00
2023-09-02T11:36:14.822Z,2.90
2023-09-02T11:38:41.760Z,3.80
2023-09-02T11:41:08.595Z,3.90
2023-09-02T11:43:36.875Z,3.70
2023-09-02T11:46:03.754Z,10.60
2023-09-02T11:48:31.114Z,5.70
2023-09-02T11:50:59.250Z,4.80
2023-09-02T11:53:28.030Z,20.70
2023-09-02T11:55:54.783Z,4.70
2023-09-02T11:58:21.718Z,8.00
2023-09-02T12:00:48.594Z,2.90
2023-09-02T12:03:25.967Z,4.10
2023-09-02T12:05:53.912Z,3.00
2023-09-02T12:08:20.767Z,6.00
2023-09-02T12:10:47.906Z,5.80
2023-09-02T12:13:15.741Z,5.00
2023-09-02T12:15:48.104Z,7.20
2023-09-02T12:18:14.931Z,8.20
2023-09-02T12:20:41.837Z,5.60
2023-09-02T12:23:08.667Z,6.20
2023-09-02T12:25:35.818Z,3.40
2023-09-02T12:28:14.841Z,7.10
2023-09-02T12:30:41.857Z,3.90
2023-09-02T12:33:08.834Z,3.10
2023-09-02T12:35:35.499Z,2.90
2023-09-02T12:38:06.463Z,3.80
2023-09-02T12:40:33.594Z,3.30
2023-09-02T12:43:01.040Z,5.70
2023-09-02T12:45:36.838Z,19.40
2023-09-02T12:48:04.400Z,4.80
2023-09-02T12:50:32.296Z,4.90
2023-09-02T12:53:02.921Z,5.30
2023-09-02T12:55:30.277Z,4.10
2023-09-02T13:00:08.670Z,3.60
2023-09-02T13:02:36.523Z,4.30
2023-09-02T13:05:04.301Z,2.90
2023-09-02T13:07:31.650Z,4.40
2023-09-02T13:09:59.167Z,5.30
2023-09-02T13:12:28.715Z,4.50
2023-09-02T13:14:55.471Z,5.20
2023-09-02T13:17:24.228Z,7.70
2023-09-02T13:19:51.271Z,6.50
2023-09-02T13:22:18.004Z,8.20
2023-09-02T13:24:45.041Z,6.70
2023-09-02T13:27:11.808Z,3.60
2023-09-02T13:29:38.369Z,4.30
2023-09-02T13:32:28.423Z,4.80
2023-09-02T13:35:23.404Z,5.60
2023-09-02T13:37:50.217Z,5.70
2023-09-02T13:40:18.715Z,3.50
2023-09-02T13:42:46.395Z,4.50
2023-09-02T13:45:29.463Z,4.80
2023-09-02T13:47:56.944Z,5.80
2023-09-02T13:50:23.823Z,3.10
2023-09-02T13:52:51.506Z,4.20
2023-09-02T13:55:21.819Z,4.20
2023-09-02T13:57:49.359Z,5.10
2023-09-02T14:00:27.795Z,3.40
2023-09-02T14:02:55.273Z,12.60
2023-09-02T14:05:23.497Z,5.60
2023-09-02T14:07:50.545Z,5.70
2023-09-02T14:10:20.069Z,4.90
2023-09-02T14:12:48.116Z,5.40
2023-09-02T14:15:15.944Z,10.60
2023-09-02T14:17:43.273Z,8.10
2023-09-02T14:20:11.001Z,5.30
2023-09-02T14:22:37.890Z,7.20
2023-09-02T14:25:05.396Z,5.00
2023-09-02T14:27:34.839Z,5.30
2023-09-02T14:30:01.531Z,9.20
2023-09-02T14:32:28.422Z,10.40
2023-09-02T14:34:55.222Z,8.60
2023-09-02T14:37:21.986Z,8.50
2023-09-02T14:39:48.843Z,9.80
2023-09-02T14:42:15.641Z,5.30
2023-09-02T14:44:42.382Z,7.20
2023-09-02T14:47:11.067Z,5.00
2023-09-02T14:49:37.913Z,7.10
2023-09-02T14:52:05.466Z,5.30
2023-09-02T14:54:33.889Z,5.60
2023-09-02T14:57:03.251Z,10.40
2023-09-02T14:59:31.424Z,4.90
2023-09-02T15:01:58.302Z,4.80
2023-09-02T15:04:25.094Z,9.20
2023-09-02T15:06:52.387Z,9.00
2023-09-02T15:09:28.628Z,3.70
2023-09-02T15:11:55.678Z,8.40
2023-09-02T15:14:25.177Z,4.90
2023-09-02T15:16:53.170Z,4.30
2023-09-02T15:19:21.150Z,8.00
2023-09-02T15:24:15.632Z,5.20
2023-09-02T15:26:42.366Z,7.50
2023-09-02T15:29:22.507Z,4.60
2023-09-02T15:31:51.212Z,9.20
2023-09-02T15:34:18.852Z,6.40
2023-09-02T15:36:46.825Z,5.90
2023-09-02T15:41:45.752Z,11.00
2023-09-02T15:44:12.390Z,9.60
2023-09-02T15:46:39.304Z,9.50
2023-09-02T15:49:05.955Z,7.90
2023-09-02T15:51:33.319Z,9.50
2023-09-02T15:54:00.338Z,6.50
2023-09-02T15:56:27.384Z,10.30
2023-09-02T15:58:54.068Z,5.60
2023-09-02T16:01:20.821Z,9.90
2023-09-02T16:03:47.672Z,5.10
2023-09-02T16:06:14.601Z,7.40
2023-09-02T16:08:41.388Z,4.80
2023-09-02T16:11:08.126Z,5.40
2023-09-02T16:13:34.976Z,6.70
2023-09-02T16:16:01.729Z,5.80
2023-09-02T16:18:29.280Z,7.70
2023-09-02T16:20:56.115Z,5.50
2023-09-02T16:23:23.021Z,9.40
2023-09-02T16:25:49.854Z,8.40
2023-09-02T16:28:16.733Z,5.60
2023-09-02T16:30:46.125Z,7.60
2023-09-02T16:33:12.892Z,13.60
2023-09-02T16:35:39.646Z,11.30
2023-09-02T16:38:06.591Z,16.50
2023-09-02T16:40:33.402Z,16.70
2023-09-02T16:43:00.173Z,16.80
2023-09-02T16:45:27.797Z,17.70
2023-09-02T16:47:55.436Z,28.50
2023-09-02T16:50:22.468Z,16.30
2023-09-02T16:52:50.749Z,16.20
2023-09-02T16:57:46.719Z,12.00
2023-09-02T17:00:14.659Z,17.40
2023-09-02T17:02:46.039Z,15.40
2023-09-02T17:05:18.248Z,9.70
2023-09-02T17:07:45.559Z,7.50
2023-09-02T17:10:20.707Z,9.40
2023-09-02T17:12:47.977Z,8.50
2023-09-02T17:15:16.124Z,5.70
2023-09-02T17:17:45.278Z,9.60
2023-09-02T17:20:29.049Z,8.80
2023-09-02T17:22:56.939Z,10.70
2023-09-02T17:25:23.861Z,13.30
2023-09-02T17:27:54.813Z,8.80
2023-09-02T17:30:22.457Z,11.30
2023-09-02T17:32:49.594Z,8.40
2023-09-02T17:35:16.639Z,13.00
2023-09-02T17:37:43.345Z,10.60
2023-09-02T17:40:10.812Z,7.80
2023-09-02T17:42:41.410Z,11.60
2023-09-02T17:45:09.342Z,12.50
2023-09-02T17:47:36.829Z,8.80
2023-09-02T17:50:11.288Z,9.50
2023-09-02T17:52:38.471Z,12.00
2023-09-02T17:55:06.158Z,11.70
2023-09-02T17:57:34.542Z,14.70
2023-09-02T18:02:28.730Z,8.70
2023-09-02T18:04:56.575Z,11.60
2023-09-02T18:07:23.621Z,15.40
2023-09-02T18:09:50.389Z,8.10
2023-09-02T18:12:17.311Z,8.10
2023-09-02T18:14:45.301Z,10.60
2023-09-02T18:17:12.216Z,9.00
2023-09-02T18:19:39.576Z,9.60
2023-09-02T18:22:06.825Z,11.40
2023-09-02T18:24:36.842Z,12.10
2023-09-02T18:27:04.426Z,13.60
2023-09-02T18:29:31.574Z,14.70
2023-09-02T18:31:58.826Z,10.60
2023-09-02T18:34:25.849Z,10.20
2023-09-02T18:36:52.583Z,7.20
2023-09-02T18:39:21.777Z,10.30
2023-09-02T18:41:48.831Z,9.30
2023-09-02T18:44:15.688Z,10.10
2023-09-02T18:46:42.488Z,9.60
2023-09-02T18:49:10.691Z,11.20
2023-09-02T18:51:37.423Z,9.10
2023-09-02T18:54:04.878Z,8.60
2023-09-02T18:56:31.829Z,14.10
2023-09-02T18:58:59.647Z,12.20
2023-09-02T19:01:26.440Z,14.10
2023-09-02T19:03:53.140Z,14.80
2023-09-02T19:06:20.019Z,27.60
2023-09-02T19:08:46.856Z,13.50
2023-09-02T19:11:15.431Z,13.30
2023-09-02T19:13:42.387Z,18.70
2023-09-02T19:16:09.491Z,14.00
2023-09-02T19:18:36.468Z,17.10
2023-09-02T19:21:03.240Z,13.20
2023-09-02T19:23:30.402Z,19.50
2023-09-02T19:25:57.196Z,14.70
2023-09-02T19:28:25.372Z,14.20
2023-09-02T19:30:54.766Z,13.30
2023-09-02T19:33:21.853Z,12.60
2023-09-02T19:35:49.292Z,16.00
2023-09-02T19:38:15.950Z,15.20
2023-09-02T19:40:43.883Z,12.50
2023-09-02T19:43:10.724Z,13.40
2023-09-02T19:45:37.393Z,14.10
2023-09-02T19:48:04.961Z,14.10
2023-09-02T19:50:32.878Z,13.90
2023-09-02T19:52:59.564Z,13.40
2023-09-02T19:55:26.401Z,13.70
2023-09-02T19:57:53.109Z,13.50
2023-09-02T20:00:19.876Z,12.50
2023-09-02T20:02:49.247Z,17.00
2023-09-02T20:05:16.199Z,11.40
2023-09-02T20:07:43.030Z,20.60
2023-09-02T20:10:15.200Z,14.50
2023-09-02T20:12:44.395Z,14.60
2023-09-02T20:15:11.057Z,15.50
2023-09-02T20:17:37.807Z,15.60
2023-09-02T20:20:07.571Z,15.00
2023-09-02T20:22:34.866Z,12.20
2023-09-02T20:25:01.591Z,11.30
2023-09-02T20:27:28.542Z,11.60
2023-09-02T20:29:55.439Z,12.20
2023-09-02T20:32:22.812Z,12.00
2023-09-02T20:34:49.543Z,10.60
2023-09-02T20:37:16.395Z,14.00
2023-09-02T20:39:43.170Z,12.20
2023-09-02T20:42:10.077Z,13.60
2023-09-02T20:44:37.126Z,15.50
2023-09-02T20:47:04.277Z,10.60
2023-09-02T20:49:31.115Z,10.30
2023-09-02T20:51:57.951Z,16.50
2023-09-02T20:54:24.882Z,10.80
2023-09-02T20:56:51.948Z,12.80
2023-09-02T20:59:18.789Z,11.60
2023-09-02T21:01:45.541Z,13.90
2023-09-02T21:04:14.038Z,13.70
2023-09-02T21:06:42.851Z,12.10
2023-09-02T21:09:09.744Z,13.40
2023-09-02T21:11:36.476Z,13.30
2023-09-02T21:14:03.216Z,12.40
2023-09-02T21:16:30.325Z,16.90
2023-09-02T21:18:57.177Z,13.40
2023-09-02T21:21:24.134Z,15.80
2023-09-02T21:23:51.179Z,15.20
2023-09-02T21:26:18.358Z,79.50
2023-09-02T21:28:49.929Z,46.50
2023-09-02T21:31:16.822Z,51.50
2023-09-02T21:33:43.726Z,53.30
2023-09-02T21:36:17.631Z,50.80
2023-09-02T21:38:46.067Z,38.80
2023-09-02T21:41:12.809Z,28.40
2023-09-02T21:43:41.107Z,25.00
2023-09-02T21:46:09.464Z,25.50
2023-09-02T21:48:36.873Z,30.00
2023-09-02T21:51:05.904Z,34.60
2023-09-02T21:53:33.763Z,42.80
2023-09-02T21:56:00.821Z,40.40
2023-09-02T21:58:27.802Z,37.70
2023-09-02T22:01:08.651Z,24.60
2023-09-02T22:03:35.745Z,26.90
2023-09-02T22:06:10.188Z,21.70
2023-09-02T22:08:37.999Z,19.40
2023-09-02T22:11:04.917Z,15.60
2023-09-02T22:13:31.824Z,15.90
2023-09-02T22:15:58.756Z,16.60
2023-09-02T22:18:26.687Z,18.80
2023-09-02T22:20:57.000Z,19.80
2023-09-02T22:23:25.068Z,20.30
2023-09-02T22:25:55.808Z,20.70
2023-09-02T22:28:22.633Z,28.10
2023-09-02T22:30:50.956Z,37.70
2023-09-02T22:33:20.117Z,20.40
2023-09-02T22:35:52.615Z,17.50
2023-09-02T22:38:20.246Z,14.60
2023-09-02T22:40:47.088Z,13.40
2023-09-02T22:43:13.929Z,19.70
2023-09-02T22:45:40.898Z,15.00
2023-09-02T22:48:08.691Z,11.90
2023-09-02T22:50:35.608Z,10.60
2023-09-02T22:53:05.581Z,11.40
2023-09-02T22:55:33.132Z,13.70
2023-09-02T22:58:00.436Z,14.60
2023-09-02T23:00:28.688Z,18.40
2023-09-02T23:02:58.948Z,14.80
2023-09-02T23:05:26.373Z,15.80
2023-09-02T23:07:57.201Z,20.80
2023-09-02T23:10:24.546Z,16.50
2023-09-02T23:12:51.623Z,21.40
2023-09-02T23:15:19.562Z,22.60
2023-09-02T23:17:46.462Z,16.50
2023-09-02T23:20:13.987Z,18.90
2023-09-02T23:22:45.513Z,17.10
2023-09-02T23:25:13.219Z,16.60
2023-09-02T23:27:43.292Z,21.80
2023-09-02T23:30:10.785Z,16.10
2023-09-02T23:32:38.539Z,16.20
2023-09-02T23:35:07.096Z,15.20
2023-09-02T23:37:34.054Z,17.80
2023-09-02T23:40:01.500Z,16.40
2023-09-02T23:42:28.270Z,17.90
2023-09-02T23:44:55.185Z,19.80
2023-09-02T23:47:21.845Z,21.20
2023-09-02T23:49:50.306Z,15.80
2023-09-02T23:54:43.667Z,16.00
2023-09-02T23:57:10.422Z,14.90
2023-09-02T23:59:37.155Z,15.00
