createdAt,value
2023-01-22T00:00:57.566Z,20.25
2023-01-22T00:03:24.010Z,20.28
2023-01-22T00:05:52.366Z,20.03
2023-01-22T00:08:19.222Z,20.07
2023-01-22T00:10:50.047Z,20.19
2023-01-22T00:13:16.468Z,20.11
2023-01-22T00:15:42.956Z,20.08
2023-01-22T00:18:09.377Z,20.03
2023-01-22T00:20:35.747Z,20.21
2023-01-22T00:23:02.395Z,20.19
2023-01-22T00:25:28.835Z,20.24
2023-01-22T00:27:55.510Z,20.31
2023-01-22T00:30:21.949Z,20.11
2023-01-22T00:32:48.348Z,20.10
2023-01-22T00:35:14.778Z,20.03
2023-01-22T00:37:41.180Z,20.15
2023-01-22T00:40:07.763Z,20.11
2023-01-22T00:42:34.171Z,20.30
2023-01-22T00:45:00.619Z,20.15
2023-01-22T00:47:27.070Z,20.12
2023-01-22T00:49:53.627Z,20.16
2023-01-22T00:52:20.050Z,20.14
2023-01-22T00:54:46.583Z,20.25
2023-01-22T00:57:13.019Z,20.06
2023-01-22T00:59:39.462Z,20.19
2023-01-22T01:02:06.806Z,19.99
2023-01-22T01:04:33.233Z,20.17
2023-01-22T01:06:59.690Z,20.06
2023-01-22T01:09:26.194Z,20.04
2023-01-22T01:11:52.630Z,20.20
2023-01-22T01:14:19.076Z,20.00
2023-01-22T01:16:45.504Z,20.17
2023-01-22T01:19:12.248Z,20.17
2023-01-22T01:21:38.921Z,20.21
2023-01-22T01:24:05.417Z,20.19
2023-01-22T01:26:33.455Z,20.12
2023-01-22T01:28:59.854Z,20.31
2023-01-22T01:31:26.593Z,20.19
2023-01-22T01:33:53.328Z,20.40
2023-01-22T01:36:35.517Z,20.19
2023-01-22T01:39:06.930Z,20.24
2023-01-22T01:41:33.349Z,20.20
2023-01-22T01:44:27.411Z,20.20
2023-01-22T01:47:06.104Z,20.29
2023-01-22T01:49:33.682Z,20.19
2023-01-22T01:52:01.124Z,20.19
2023-01-22T01:54:27.741Z,20.21
2023-01-22T01:56:58.951Z,20.29
2023-01-22T01:59:25.397Z,20.16
2023-01-22T02:01:53.221Z,20.24
2023-01-22T02:04:19.756Z,20.17
2023-01-22T02:06:46.136Z,20.22
2023-01-22T02:09:12.653Z,20.26
2023-01-22T02:11:39.295Z,20.30
2023-01-22T02:14:06.815Z,20.41
2023-01-22T02:16:33.396Z,20.37
2023-01-22T02:18:59.868Z,20.37
2023-01-22T02:21:33.775Z,20.33
2023-01-22T02:24:00.201Z,20.38
2023-01-22T02:26:26.721Z,20.32
2023-01-22T02:28:53.120Z,20.32
2023-01-22T02:31:19.618Z,20.38
2023-01-22T02:33:46.058Z,20.28
2023-01-22T02:36:12.615Z,20.42
2023-01-22T02:38:39.029Z,20.32
2023-01-22T02:41:05.447Z,20.42
2023-01-22T02:43:31.837Z,20.37
2023-01-22T02:45:58.252Z,20.32
2023-01-22T02:48:24.675Z,20.44
2023-01-22T02:50:51.245Z,20.38
2023-01-22T02:53:17.667Z,20.48
2023-01-22T02:55:46.194Z,20.40
2023-01-22T02:58:12.655Z,20.36
2023-01-22T03:00:39.154Z,20.67
2023-01-22T03:03:07.794Z,21.00
2023-01-22T03:05:34.703Z,21.26
2023-01-22T03:08:01.598Z,21.46
2023-01-22T03:10:28.031Z,21.76
2023-01-22T03:13:13.067Z,21.93
2023-01-22T03:15:57.993Z,22.17
2023-01-22T03:18:42.909Z,22.55
2023-01-22T03:21:18.878Z,22.95
2023-01-22T03:23:46.120Z,23.24
2023-01-22T03:26:12.552Z,23.64
2023-01-22T03:28:39.031Z,23.98
2023-01-22T03:31:05.736Z,24.28
2023-01-22T03:33:32.215Z,24.42
2023-01-22T03:36:05.067Z,24.76
2023-01-22T03:38:31.609Z,25.01
2023-01-22T03:41:02.185Z,25.28
2023-01-22T03:43:28.614Z,25.52
2023-01-22T03:45:59.445Z,25.79
2023-01-22T03:48:25.842Z,26.00
2023-01-22T03:50:52.410Z,26.24
2023-01-22T03:53:18.829Z,26.47
2023-01-22T03:55:45.231Z,26.61
2023-01-22T03:58:11.623Z,26.65
2023-01-22T04:00:38.052Z,26.44
2023-01-22T04:03:04.510Z,25.77
2023-01-22T04:05:30.922Z,25.26
2023-01-22T04:07:57.347Z,24.30
2023-01-22T04:10:23.774Z,22.55
2023-01-22T04:12:50.218Z,20.76
2023-01-22T04:15:16.655Z,19.31
2023-01-22T04:17:43.043Z,18.10
2023-01-22T04:20:09.860Z,17.01
2023-01-22T04:22:36.281Z,16.14
2023-01-22T04:25:02.666Z,15.92
2023-01-22T04:27:29.136Z,15.86
2023-01-22T04:29:55.517Z,15.81
2023-01-22T04:32:21.942Z,15.80
2023-01-22T04:34:48.338Z,15.74
2023-01-22T04:37:14.779Z,15.65
2023-01-22T04:39:41.160Z,15.54
2023-01-22T04:42:07.553Z,15.37
2023-01-22T04:44:34.011Z,15.16
2023-01-22T04:47:00.489Z,14.98
2023-01-22T04:49:26.873Z,14.83
2023-01-22T04:51:54.194Z,14.80
2023-01-22T04:54:20.670Z,14.77
2023-01-22T04:56:47.076Z,14.77
2023-01-22T04:59:13.473Z,14.76
2023-01-22T05:01:39.886Z,14.76
2023-01-22T05:04:06.460Z,14.79
2023-01-22T05:06:32.879Z,14.77
2023-01-22T05:08:59.367Z,14.79
2023-01-22T05:11:25.750Z,14.79
2023-01-22T05:13:52.155Z,14.76
2023-01-22T05:16:18.567Z,14.76
2023-01-22T05:18:44.960Z,14.80
2023-01-22T05:21:11.342Z,14.81
2023-01-22T05:23:37.739Z,14.82
2023-01-22T05:26:04.154Z,14.81
2023-01-22T05:28:30.638Z,14.81
2023-01-22T05:30:57.142Z,14.82
2023-01-22T05:33:23.636Z,14.87
2023-01-22T05:35:59.695Z,14.86
2023-01-22T05:38:26.362Z,14.87
2023-01-22T05:40:52.795Z,14.87
2023-01-22T05:43:19.179Z,14.84
2023-01-22T05:45:45.672Z,14.81
2023-01-22T05:48:12.301Z,14.84
2023-01-22T05:50:39.283Z,14.83
2023-01-22T05:53:05.671Z,14.85
2023-01-22T05:55:32.628Z,14.86
2023-01-22T05:57:59.053Z,14.88
2023-01-22T06:00:25.480Z,14.93
2023-01-22T06:02:58.250Z,14.92
2023-01-22T06:05:24.784Z,14.92
2023-01-22T06:07:51.279Z,14.95
2023-01-22T06:10:17.946Z,15.00
2023-01-22T06:12:44.612Z,15.02
2023-01-22T06:15:11.326Z,15.01
2023-01-22T06:17:37.719Z,15.00
2023-01-22T06:20:04.792Z,15.00
2023-01-22T06:22:31.248Z,14.99
2023-01-22T06:24:57.658Z,14.97
2023-01-22T06:27:24.092Z,14.97
2023-01-22T06:29:50.514Z,14.95
2023-01-22T06:32:16.932Z,14.96
2023-01-22T06:34:44.082Z,14.99
2023-01-22T06:37:10.478Z,14.97
2023-01-22T06:39:36.870Z,14.97
2023-01-22T06:42:03.513Z,14.97
2023-01-22T06:44:29.927Z,14.96
2023-01-22T06:46:56.296Z,14.95
2023-01-22T06:49:22.693Z,14.95
2023-01-22T06:51:49.132Z,14.96
2023-01-22T06:54:15.567Z,14.95
2023-01-22T06:56:41.977Z,14.97
2023-01-22T06:59:08.410Z,14.97
2023-01-22T07:01:34.921Z,14.96
2023-01-22T07:04:01.411Z,14.97
2023-01-22T07:06:27.869Z,14.95
2023-01-22T07:08:55.193Z,14.97
2023-01-22T07:11:21.623Z,14.97
2023-01-22T07:13:48.088Z,14.96
2023-01-22T07:16:14.573Z,14.95
2023-01-22T07:18:40.985Z,14.94
2023-01-22T07:21:07.375Z,14.95
2023-01-22T07:23:33.797Z,14.96
2023-01-22T07:26:00.180Z,14.94
2023-01-22T07:28:26.718Z,14.94
2023-01-22T07:30:53.141Z,14.96
2023-01-22T07:33:19.607Z,14.97
2023-01-22T07:35:52.778Z,14.97
2023-01-22T07:38:19.167Z,14.95
2023-01-22T07:40:45.573Z,14.99
2023-01-22T07:43:15.034Z,15.00
2023-01-22T07:45:41.441Z,15.03
2023-01-22T07:48:10.746Z,15.01
2023-01-22T07:50:37.297Z,15.02
2023-01-22T07:53:03.709Z,15.04
2023-01-22T07:55:31.397Z,15.06
2023-01-22T07:58:01.294Z,15.05
2023-01-22T08:00:27.769Z,15.01
2023-01-22T08:02:54.306Z,14.99
2023-01-22T08:05:20.758Z,15.04
2023-01-22T08:07:47.139Z,15.06
2023-01-22T08:10:15.196Z,15.00
2023-01-22T08:12:42.542Z,15.04
2023-01-22T08:15:10.241Z,15.02
2023-01-22T08:17:36.642Z,15.00
2023-01-22T08:20:03.216Z,15.01
2023-01-22T08:22:29.642Z,15.04
2023-01-22T08:24:56.118Z,15.08
2023-01-22T08:27:22.515Z,15.08
2023-01-22T08:29:49.994Z,15.11
2023-01-22T08:32:16.847Z,15.08
2023-01-22T08:34:43.280Z,15.08
2023-01-22T08:37:09.717Z,15.08
2023-01-22T08:39:36.206Z,15.08
2023-01-22T08:42:02.663Z,15.11
2023-01-22T08:44:29.108Z,15.10
2023-01-22T08:46:55.524Z,15.10
2023-01-22T08:49:22.413Z,15.09
2023-01-22T08:51:50.418Z,15.09
2023-01-22T08:54:17.682Z,15.10
2023-01-22T08:56:44.069Z,15.14
2023-01-22T08:59:10.479Z,15.18
2023-01-22T09:01:36.873Z,15.22
2023-01-22T09:04:05.268Z,15.53
2023-01-22T09:06:31.897Z,15.92
2023-01-22T09:08:59.310Z,16.34
2023-01-22T09:11:25.843Z,16.69
2023-01-22T09:13:55.074Z,17.51
2023-01-22T09:16:21.854Z,18.33
2023-01-22T09:18:48.290Z,18.97
2023-01-22T09:21:14.709Z,19.36
2023-01-22T09:23:41.124Z,19.87
2023-01-22T09:26:07.679Z,19.86
2023-01-22T09:28:36.013Z,19.71
2023-01-22T09:31:02.635Z,19.52
2023-01-22T09:33:29.075Z,19.32
2023-01-22T09:35:55.574Z,19.04
2023-01-22T09:38:22.068Z,18.82
2023-01-22T09:40:52.597Z,18.69
2023-01-22T09:43:23.384Z,18.67
2023-01-22T09:45:52.645Z,18.82
2023-01-22T09:48:19.194Z,18.95
2023-01-22T09:50:45.606Z,19.24
2023-01-22T09:53:13.912Z,19.36
2023-01-22T09:55:51.153Z,19.56
2023-01-22T09:58:18.291Z,19.58
2023-01-22T10:00:47.040Z,19.78
2023-01-22T10:03:22.567Z,19.76
2023-01-22T10:05:51.377Z,19.94
2023-01-22T10:08:44.434Z,19.84
2023-01-22T10:11:10.938Z,20.03
2023-01-22T10:13:37.683Z,19.96
2023-01-22T10:16:04.288Z,20.16
2023-01-22T10:18:35.207Z,20.02
2023-01-22T10:21:02.677Z,20.17
2023-01-22T10:23:30.281Z,20.01
2023-01-22T10:25:59.993Z,20.16
2023-01-22T10:28:26.960Z,20.27
2023-01-22T10:30:58.623Z,20.33
2023-01-22T10:33:25.584Z,20.44
2023-01-22T10:35:53.265Z,20.27
2023-01-22T10:38:23.186Z,20.39
2023-01-22T10:40:55.953Z,20.35
2023-01-22T10:43:22.453Z,20.57
2023-01-22T10:45:59.705Z,20.44
2023-01-22T10:48:26.215Z,20.51
2023-01-22T10:51:18.952Z,20.54
2023-01-22T10:53:46.648Z,20.70
2023-01-22T10:56:13.021Z,20.59
2023-01-22T10:58:39.840Z,20.68
2023-01-22T11:01:07.417Z,20.58
2023-01-22T11:03:39.779Z,20.79
2023-01-22T11:06:10.222Z,20.73
2023-01-22T11:08:41.723Z,20.84
2023-01-22T11:11:09.114Z,20.78
2023-01-22T11:13:35.492Z,20.88
2023-01-22T11:16:10.989Z,20.81
2023-01-22T11:18:44.301Z,20.90
2023-01-22T11:21:20.624Z,20.80
2023-01-22T11:24:01.969Z,20.93
2023-01-22T11:26:34.568Z,20.81
2023-01-22T11:29:10.415Z,21.02
2023-01-22T11:31:48.307Z,20.97
2023-01-22T11:34:37.967Z,20.91
2023-01-22T11:37:14.592Z,21.02
2023-01-22T11:39:56.475Z,21.05
2023-01-22T11:42:22.815Z,20.90
2023-01-22T11:45:01.250Z,20.98
2023-01-22T11:47:30.687Z,20.89
2023-01-22T11:49:57.139Z,21.05
2023-01-22T11:52:35.495Z,20.98
2023-01-22T11:55:17.247Z,21.10
2023-01-22T11:57:46.465Z,21.19
2023-01-22T12:00:12.832Z,21.16
2023-01-22T12:02:45.487Z,21.18
2023-01-22T12:05:14.822Z,21.15
2023-01-22T12:07:45.529Z,21.23
2023-01-22T12:10:29.243Z,21.15
2023-01-22T12:12:59.893Z,21.24
2023-01-22T12:15:52.725Z,21.25
2023-01-22T12:18:31.437Z,21.33
2023-01-22T12:21:03.925Z,21.34
2023-01-22T12:23:41.036Z,21.36
2023-01-22T12:26:13.622Z,21.23
2023-01-22T12:28:40.412Z,21.35
2023-01-22T12:31:09.966Z,21.32
2023-01-22T12:33:39.152Z,21.38
2023-01-22T12:36:05.726Z,21.28
2023-01-22T12:38:44.215Z,21.51
2023-01-22T12:41:16.849Z,21.41
2023-01-22T12:43:49.657Z,21.43
2023-01-22T12:46:36.380Z,21.33
2023-01-22T12:49:06.702Z,21.47
2023-01-22T12:51:36.267Z,21.25
2023-01-22T12:54:21.824Z,21.48
2023-01-22T12:56:48.992Z,21.41
2023-01-22T12:59:32.095Z,21.50
2023-01-22T13:02:02.378Z,21.42
2023-01-22T13:04:32.234Z,21.57
2023-01-22T13:07:05.878Z,21.46
2023-01-22T13:09:35.098Z,21.47
2023-01-22T13:12:08.229Z,21.40
2023-01-22T13:14:35.202Z,21.55
2023-01-22T13:17:05.925Z,21.45
2023-01-22T13:19:39.297Z,21.55
2023-01-22T13:22:07.992Z,21.50
2023-01-22T13:24:34.395Z,21.53
2023-01-22T13:27:01.502Z,21.50
2023-01-22T13:29:29.004Z,21.63
2023-01-22T13:31:56.742Z,21.56
2023-01-22T13:34:23.383Z,21.57
2023-01-22T13:36:50.098Z,21.61
2023-01-22T13:39:20.489Z,21.79
2023-01-22T13:41:51.257Z,21.57
2023-01-22T13:44:21.673Z,21.67
2023-01-22T13:46:48.327Z,21.52
2023-01-22T13:49:17.710Z,21.53
2023-01-22T13:51:44.212Z,21.57
2023-01-22T13:54:12.738Z,21.67
2023-01-22T13:56:39.160Z,21.65
2023-01-22T13:59:22.305Z,21.70
2023-01-22T14:01:48.936Z,21.67
2023-01-22T14:04:25.681Z,21.61
2023-01-22T14:06:52.088Z,21.63
2023-01-22T14:09:28.736Z,21.77
2023-01-22T14:11:55.329Z,21.75
2023-01-22T14:14:21.818Z,21.82
2023-01-22T14:16:48.245Z,21.82
2023-01-22T14:19:14.647Z,21.87
2023-01-22T14:21:41.206Z,21.81
2023-01-22T14:24:07.825Z,21.88
2023-01-22T14:26:34.248Z,21.88
2023-01-22T14:29:00.688Z,21.97
2023-01-22T14:31:30.197Z,21.86
2023-01-22T14:33:56.645Z,21.93
2023-01-22T14:36:23.070Z,21.84
2023-01-22T14:38:51.423Z,21.77
2023-01-22T14:41:17.869Z,21.94
2023-01-22T14:43:44.387Z,21.79
2023-01-22T14:46:10.943Z,21.99
2023-01-22T14:48:37.387Z,21.79
2023-01-22T14:51:10.955Z,21.87
2023-01-22T14:53:37.772Z,21.83
2023-01-22T14:56:04.541Z,21.92
2023-01-22T14:58:30.956Z,21.95
2023-01-22T15:00:57.409Z,22.01
2023-01-22T15:03:23.822Z,21.93
2023-01-22T15:05:53.147Z,22.06
2023-01-22T15:08:19.712Z,21.97
2023-01-22T15:10:46.352Z,22.11
2023-01-22T15:13:12.829Z,22.05
2023-01-22T15:15:39.278Z,22.17
2023-01-22T15:18:05.739Z,22.14
2023-01-22T15:20:32.290Z,22.22
2023-01-22T15:22:58.776Z,22.18
2023-01-22T15:25:25.326Z,22.09
2023-01-22T15:27:51.758Z,22.19
2023-01-22T15:30:18.854Z,22.13
2023-01-22T15:32:45.462Z,22.17
2023-01-22T15:35:11.843Z,22.15
2023-01-22T15:37:38.495Z,22.33
2023-01-22T15:40:05.466Z,22.18
2023-01-22T15:42:32.122Z,22.25
2023-01-22T15:44:58.565Z,22.19
2023-01-22T15:47:24.989Z,22.16
2023-01-22T15:49:51.388Z,22.11
2023-01-22T15:52:17.898Z,22.23
2023-01-22T15:54:44.330Z,22.10
2023-01-22T15:57:10.788Z,22.09
2023-01-22T15:59:38.864Z,22.05
2023-01-22T16:02:05.346Z,22.23
2023-01-22T16:04:31.747Z,22.07
2023-01-22T16:06:58.212Z,22.14
2023-01-22T16:09:24.670Z,22.06
2023-01-22T16:11:51.581Z,22.20
2023-01-22T16:14:19.332Z,22.14
2023-01-22T16:16:45.814Z,22.23
2023-01-22T16:19:13.448Z,22.20
2023-01-22T16:21:40.205Z,22.29
2023-01-22T16:24:06.855Z,22.21
2023-01-22T16:26:33.676Z,22.30
2023-01-22T16:29:00.716Z,22.19
2023-01-22T16:31:30.005Z,22.22
2023-01-22T16:33:57.221Z,22.22
2023-01-22T16:36:24.068Z,22.26
2023-01-22T16:38:50.589Z,22.32
2023-01-22T16:41:25.018Z,22.32
2023-01-22T16:43:52.677Z,22.35
2023-01-22T16:46:19.608Z,22.25
2023-01-22T16:48:46.134Z,22.36
2023-01-22T16:51:24.659Z,22.24
2023-01-22T16:53:51.493Z,22.28
2023-01-22T16:56:17.913Z,22.36
2023-01-22T16:58:44.429Z,22.40
2023-01-22T17:01:14.023Z,22.29
2023-01-22T17:03:40.574Z,22.52
2023-01-22T17:06:07.111Z,22.41
2023-01-22T17:08:33.519Z,22.45
2023-01-22T17:10:59.972Z,22.38
2023-01-22T17:13:26.431Z,22.36
2023-01-22T17:15:53.700Z,22.26
2023-01-22T17:18:20.130Z,22.29
2023-01-22T17:21:01.326Z,22.28
2023-01-22T17:23:28.488Z,22.36
2023-01-22T17:25:54.904Z,22.27
2023-01-22T17:28:24.220Z,22.41
2023-01-22T17:30:50.825Z,22.36
2023-01-22T17:33:19.809Z,22.48
2023-01-22T17:35:46.371Z,22.40
2023-01-22T17:38:12.982Z,22.36
2023-01-22T17:40:39.375Z,22.37
2023-01-22T17:43:05.870Z,22.42
2023-01-22T17:45:32.315Z,22.40
2023-01-22T17:47:59.995Z,22.32
2023-01-22T17:50:26.433Z,22.42
2023-01-22T17:52:53.114Z,22.45
2023-01-22T17:55:19.714Z,22.50
2023-01-22T17:57:46.283Z,22.32
2023-01-22T18:00:12.887Z,22.40
2023-01-22T18:02:39.365Z,22.31
2023-01-22T18:05:06.983Z,22.54
2023-01-22T18:07:35.412Z,22.40
2023-01-22T18:10:01.937Z,22.57
2023-01-22T18:12:28.328Z,22.52
2023-01-22T18:14:54.750Z,22.61
2023-01-22T18:17:21.254Z,22.52
2023-01-22T18:19:47.743Z,22.46
2023-01-22T18:22:15.135Z,22.44
2023-01-22T18:24:41.609Z,22.39
2023-01-22T18:27:08.053Z,22.38
2023-01-22T18:29:34.485Z,22.37
2023-01-22T18:32:00.919Z,22.41
2023-01-22T18:34:27.508Z,22.37
2023-01-22T18:36:53.986Z,22.51
2023-01-22T18:39:21.032Z,22.57
2023-01-22T18:41:47.486Z,22.78
2023-01-22T18:44:14.821Z,22.56
2023-01-22T18:46:43.215Z,22.69
2023-01-22T18:49:14.965Z,22.50
2023-01-22T18:51:44.608Z,22.68
2023-01-22T18:54:11.087Z,22.53
2023-01-22T18:56:37.562Z,22.67
2023-01-22T18:59:04.871Z,22.50
2023-01-22T19:01:31.944Z,22.64
2023-01-22T19:03:59.161Z,22.58
2023-01-22T19:06:26.502Z,22.69
2023-01-22T19:08:54.268Z,22.65
2023-01-22T19:11:20.724Z,22.71
2023-01-22T19:13:48.367Z,22.59
2023-01-22T19:16:15.815Z,22.63
2023-01-22T19:18:42.544Z,22.63
2023-01-22T19:21:10.428Z,22.66
2023-01-22T19:23:36.924Z,22.75
2023-01-22T19:26:13.591Z,22.72
2023-01-22T19:28:40.092Z,22.81
2023-01-22T19:31:15.615Z,22.82
2023-01-22T19:33:42.048Z,22.96
2023-01-22T19:36:08.776Z,22.72
2023-01-22T19:38:35.251Z,22.75
2023-01-22T19:41:01.722Z,22.73
2023-01-22T19:43:28.147Z,22.86
2023-01-22T19:45:54.702Z,22.72
2023-01-22T19:48:21.519Z,22.81
2023-01-22T19:50:48.012Z,22.66
2023-01-22T19:53:14.419Z,22.83
2023-01-22T19:55:40.869Z,22.72
2023-01-22T19:58:07.293Z,22.81
2023-01-22T20:00:33.797Z,22.64
2023-01-22T20:03:01.330Z,22.73
2023-01-22T20:05:27.752Z,22.65
2023-01-22T20:07:56.022Z,22.85
2023-01-22T20:10:22.463Z,22.79
2023-01-22T20:12:51.880Z,22.88
2023-01-22T20:15:18.506Z,22.88
2023-01-22T20:17:44.999Z,22.85
2023-01-22T20:20:11.710Z,22.91
2023-01-22T20:22:38.118Z,22.90
2023-01-22T20:25:04.742Z,22.96
2023-01-22T20:27:31.175Z,22.82
2023-01-22T20:29:57.645Z,22.91
2023-01-22T20:32:25.266Z,22.74
2023-01-22T20:34:52.063Z,22.82
2023-01-22T20:37:18.493Z,22.79
2023-01-22T20:39:44.912Z,23.06
2023-01-22T20:42:11.442Z,22.91
2023-01-22T20:44:38.072Z,22.95
2023-01-22T20:47:04.531Z,22.88
2023-01-22T20:49:32.898Z,23.03
2023-01-22T20:52:01.386Z,22.85
2023-01-22T20:54:28.335Z,22.92
2023-01-22T20:56:54.730Z,22.85
2023-01-22T20:59:22.173Z,22.94
2023-01-22T21:01:48.676Z,22.93
2023-01-22T21:04:15.292Z,22.98
2023-01-22T21:06:42.474Z,22.96
2023-01-22T21:09:09.119Z,22.99
2023-01-22T21:11:36.047Z,23.05
2023-01-22T21:14:04.550Z,22.94
2023-01-22T21:16:32.090Z,23.03
2023-01-22T21:18:59.625Z,22.90
2023-01-22T21:21:26.035Z,23.03
2023-01-22T21:23:53.002Z,22.94
2023-01-22T21:26:22.655Z,22.97
2023-01-22T21:28:49.766Z,22.87
2023-01-22T21:31:18.304Z,22.91
2023-01-22T21:33:44.805Z,22.74
2023-01-22T21:36:11.526Z,22.89
2023-01-22T21:38:38.119Z,22.83
2023-01-22T21:41:08.282Z,23.02
2023-01-22T21:43:53.535Z,22.91
2023-01-22T21:46:24.982Z,23.01
2023-01-22T21:48:57.243Z,22.75
2023-01-22T21:51:27.445Z,22.83
2023-01-22T21:53:54.693Z,22.87
2023-01-22T21:56:21.138Z,22.94
2023-01-22T21:58:47.563Z,22.92
2023-01-22T22:01:18.416Z,22.94
2023-01-22T22:03:44.907Z,22.82
2023-01-22T22:06:11.483Z,22.91
2023-01-22T22:08:37.979Z,22.89
2023-01-22T22:11:04.464Z,22.92
2023-01-22T22:13:31.564Z,22.91
2023-01-22T22:16:01.770Z,22.92
2023-01-22T22:18:29.353Z,22.97
2023-01-22T22:20:59.036Z,22.89
2023-01-22T22:23:25.463Z,23.03
2023-01-22T22:25:51.901Z,22.78
2023-01-22T22:28:18.345Z,22.95
2023-01-22T22:30:44.812Z,22.92
2023-01-22T22:33:11.431Z,22.94
2023-01-22T22:35:37.856Z,22.76
2023-01-22T22:38:04.666Z,22.87
2023-01-22T22:40:31.270Z,22.84
2023-01-22T22:42:57.646Z,22.88
2023-01-22T22:45:24.069Z,22.77
2023-01-22T22:47:50.519Z,22.91
2023-01-22T22:50:17.065Z,22.72
2023-01-22T22:52:43.526Z,22.84
2023-01-22T22:55:10.121Z,22.75
2023-01-22T22:57:36.620Z,22.85
2023-01-22T23:00:06.589Z,22.86
2023-01-22T23:02:33.003Z,22.67
2023-01-22T23:04:59.441Z,22.80
2023-01-22T23:07:25.912Z,22.64
2023-01-22T23:09:52.347Z,22.81
2023-01-22T23:12:18.722Z,22.64
2023-01-22T23:14:45.105Z,22.81
2023-01-22T23:17:11.650Z,22.71
2023-01-22T23:19:38.090Z,22.83
2023-01-22T23:22:04.551Z,22.64
2023-01-22T23:24:32.004Z,22.73
2023-01-22T23:26:58.431Z,22.65
2023-01-22T23:29:24.902Z,22.75
2023-01-22T23:31:51.613Z,22.62
2023-01-22T23:34:19.229Z,22.76
2023-01-22T23:36:46.034Z,22.63
2023-01-22T23:39:13.060Z,22.76
2023-01-22T23:41:39.511Z,22.64
2023-01-22T23:44:06.044Z,22.55
2023-01-22T23:46:32.483Z,22.55
2023-01-22T23:48:59.049Z,22.48
2023-01-22T23:51:25.710Z,22.59
2023-01-22T23:53:52.569Z,22.48
2023-01-22T23:56:19.739Z,22.58
2023-01-22T23:58:46.248Z,22.49
