createdAt,value
2017-11-04T00:00:38.709Z,0
2017-11-04T00:02:00.900Z,0
2017-11-04T00:03:23.417Z,0
2017-11-04T00:04:45.273Z,0
2017-11-04T00:06:08.145Z,0
2017-11-04T00:07:30.107Z,0
2017-11-04T00:08:51.980Z,0
2017-11-04T00:10:14.478Z,0
2017-11-04T00:11:36.654Z,0
2017-11-04T00:12:58.490Z,0
2017-11-04T00:14:20.659Z,0
2017-11-04T00:15:43.205Z,0
2017-11-04T00:17:05.370Z,0
2017-11-04T00:18:27.977Z,0
2017-11-04T00:19:50.174Z,0
2017-11-04T00:21:12.782Z,0
2017-11-04T00:22:34.626Z,0
2017-11-04T00:23:57.140Z,0
2017-11-04T00:25:19.084Z,0
2017-11-04T00:26:41.277Z,0
2017-11-04T00:28:03.459Z,0
2017-11-04T00:29:25.756Z,0
2017-11-04T00:30:47.915Z,0
2017-11-04T00:32:09.436Z,0
2017-11-04T00:33:31.934Z,0
2017-11-04T00:34:54.484Z,0
2017-11-04T00:36:16.766Z,0
2017-11-04T00:37:38.607Z,0
2017-11-04T00:39:00.799Z,0
2017-11-04T00:40:22.353Z,0
2017-11-04T00:41:43.541Z,0
2017-11-04T00:43:05.704Z,0
2017-11-04T00:44:27.888Z,0
2017-11-04T00:45:49.412Z,0
2017-11-04T00:47:10.913Z,0
2017-11-04T00:48:33.098Z,0
2017-11-04T00:49:55.204Z,0
2017-11-04T00:51:16.850Z,0
2017-11-04T00:52:39.115Z,0
2017-11-04T00:54:01.640Z,0
2017-11-04T00:55:23.813Z,0
2017-11-04T00:56:46.335Z,0
2017-11-04T00:58:08.972Z,0
2017-11-04T00:59:30.161Z,0
2017-11-04T01:00:52.334Z,0
2017-11-04T01:02:14.974Z,0
2017-11-04T01:03:37.164Z,0
2017-11-04T01:04:59.709Z,0
2017-11-04T01:06:21.904Z,0
2017-11-04T01:07:44.098Z,0
2017-11-04T01:09:06.605Z,0
2017-11-04T01:10:28.543Z,0
2017-11-04T01:11:51.056Z,0
2017-11-04T01:13:12.891Z,0
2017-11-04T01:14:35.097Z,0
2017-11-04T01:15:57.607Z,0
2017-11-04T01:17:20.484Z,0
2017-11-04T01:18:42.013Z,0
2017-11-04T01:20:04.516Z,0
2017-11-04T01:21:26.694Z,0
2017-11-04T01:22:49.486Z,0
2017-11-04T01:24:11.666Z,0
2017-11-04T01:25:33.904Z,0
2017-11-04T01:26:55.426Z,0
2017-11-04T01:28:17.296Z,0
2017-11-04T01:29:39.487Z,0
2017-11-04T01:31:01.346Z,0
2017-11-04T01:32:22.856Z,0
2017-11-04T01:33:44.366Z,0
2017-11-04T01:35:05.547Z,0
2017-11-04T01:36:27.392Z,0
2017-11-04T01:37:48.926Z,0
2017-11-04T01:39:11.456Z,0
2017-11-04T01:40:33.402Z,0
2017-11-04T01:41:55.687Z,0
2017-11-04T01:43:18.293Z,0
2017-11-04T01:44:41.250Z,0
2017-11-04T01:46:03.099Z,0
2017-11-04T01:47:24.952Z,0
2017-11-04T01:48:46.878Z,0
2017-11-04T01:50:08.385Z,0
2017-11-04T01:51:30.646Z,0
2017-11-04T01:52:53.156Z,0
2017-11-04T01:54:15.003Z,0
2017-11-04T01:55:36.919Z,0
2017-11-04T01:56:58.446Z,0
2017-11-04T01:58:20.998Z,0
2017-11-04T01:59:43.215Z,0
2017-11-04T02:01:05.373Z,0
2017-11-04T02:02:26.885Z,0
2017-11-04T02:03:48.886Z,0
2017-11-04T02:05:10.829Z,0
2017-11-04T02:06:33.329Z,0
2017-11-04T02:07:55.371Z,0
2017-11-04T02:09:16.936Z,0
2017-11-04T02:10:39.115Z,0
2017-11-04T02:12:00.626Z,0
2017-11-04T02:13:22.818Z,0
2017-11-04T02:14:44.985Z,0
2017-11-04T02:16:06.818Z,0
2017-11-04T02:17:28.332Z,0
2017-11-04T02:18:49.855Z,0
2017-11-04T02:20:11.692Z,0
2017-11-04T02:21:33.314Z,0
2017-11-04T02:22:55.854Z,0
2017-11-04T02:24:18.143Z,0
2017-11-04T02:25:40.311Z,0
2017-11-04T02:27:02.265Z,0
2017-11-04T02:28:24.496Z,0
2017-11-04T02:29:46.326Z,0
2017-11-04T02:31:08.211Z,0
2017-11-04T02:32:30.066Z,0
2017-11-04T02:33:52.304Z,0
2017-11-04T02:35:14.546Z,0
2017-11-04T02:36:36.705Z,0
2017-11-04T02:37:58.563Z,0
2017-11-04T02:39:20.221Z,0
2017-11-04T02:40:42.372Z,0
2017-11-04T02:42:04.550Z,0
2017-11-04T02:43:26.392Z,0
2017-11-04T02:44:49.038Z,0
2017-11-04T02:46:11.623Z,0
2017-11-04T02:47:33.865Z,0
2017-11-04T02:48:55.705Z,0
2017-11-04T02:50:17.543Z,0
2017-11-04T02:51:39.385Z,0
2017-11-04T02:53:01.344Z,0
2017-11-04T02:54:22.864Z,0
2017-11-04T02:55:45.697Z,0
2017-11-04T02:57:07.865Z,0
2017-11-04T02:58:30.387Z,0
2017-11-04T02:59:51.895Z,0
2017-11-04T03:01:14.376Z,0
2017-11-04T03:02:36.606Z,0
2017-11-04T03:03:59.104Z,0
2017-11-04T03:05:21.277Z,0
2017-11-04T03:06:43.475Z,0
2017-11-04T03:08:05.335Z,0
2017-11-04T03:09:27.186Z,0
2017-11-04T03:10:49.362Z,0
2017-11-04T03:12:11.268Z,0
2017-11-04T03:13:33.094Z,0
2017-11-04T03:14:55.370Z,0
2017-11-04T03:16:17.540Z,0
2017-11-04T03:17:39.826Z,0
2017-11-04T03:19:02.336Z,0
2017-11-04T03:20:24.185Z,0
2017-11-04T03:21:46.381Z,0
2017-11-04T03:23:08.815Z,0
2017-11-04T03:24:31.019Z,0
2017-11-04T03:25:52.954Z,0
2017-11-04T03:27:15.117Z,0
2017-11-04T03:28:37.314Z,0
2017-11-04T03:29:59.836Z,0
2017-11-04T03:31:21.349Z,0
2017-11-04T03:32:43.866Z,0
2017-11-04T03:34:05.706Z,0
2017-11-04T03:35:27.896Z,0
2017-11-04T03:36:50.082Z,0
2017-11-04T03:38:11.605Z,0
2017-11-04T03:39:33.127Z,0
2017-11-04T03:40:55.325Z,0
2017-11-04T03:42:16.823Z,0
2017-11-04T03:43:38.646Z,0
2017-11-04T03:45:01.144Z,0
2017-11-04T03:46:23.369Z,0
2017-11-04T03:47:45.585Z,0
2017-11-04T03:49:07.895Z,0
2017-11-04T03:50:30.378Z,0
2017-11-04T03:51:51.890Z,0
2017-11-04T03:53:14.495Z,0
2017-11-04T03:54:36.675Z,0
2017-11-04T03:55:58.546Z,0
2017-11-04T03:57:19.823Z,0
2017-11-04T03:58:42.003Z,0
2017-11-04T04:00:04.175Z,0
2017-11-04T04:01:26.414Z,0
2017-11-04T04:02:49.015Z,0
2017-11-04T04:04:10.868Z,0
2017-11-04T04:05:33.056Z,0
2017-11-04T04:06:55.015Z,0
2017-11-04T04:08:16.525Z,0
2017-11-04T04:09:38.043Z,0
2017-11-04T04:10:59.346Z,0
2017-11-04T04:12:21.246Z,0
2017-11-04T04:13:43.099Z,0
2017-11-04T04:15:05.365Z,0
2017-11-04T04:16:27.222Z,0
2017-11-04T04:17:49.036Z,0
2017-11-04T04:19:10.862Z,0
2017-11-04T04:20:32.716Z,0
2017-11-04T04:21:54.585Z,0
2017-11-04T04:23:16.815Z,0
2017-11-04T04:24:38.997Z,0
2017-11-04T04:26:00.835Z,0
2017-11-04T04:27:23.065Z,0
2017-11-04T04:28:45.260Z,0
2017-11-04T04:30:07.076Z,0
2017-11-04T04:31:29.260Z,0
2017-11-04T04:32:51.498Z,0
2017-11-04T04:34:12.989Z,0
2017-11-04T04:35:35.165Z,0
2017-11-04T04:36:57.364Z,0
2017-11-04T04:38:19.879Z,0
2017-11-04T04:39:42.632Z,0
2017-11-04T04:41:04.463Z,0
2017-11-04T04:42:25.983Z,0
2017-11-04T04:43:48.164Z,0
2017-11-04T04:45:17.230Z,0
2017-11-04T04:46:40.377Z,0
2017-11-04T04:48:02.576Z,0
2017-11-04T04:49:24.784Z,0
2017-11-04T04:50:46.957Z,0
2017-11-04T04:52:08.830Z,0
2017-11-04T04:53:30.678Z,0
2017-11-04T04:54:53.187Z,0
2017-11-04T04:56:15.429Z,0
2017-11-04T04:57:37.866Z,0
2017-11-04T04:58:59.796Z,0
2017-11-04T05:00:21.994Z,0
2017-11-04T05:01:44.126Z,0
2017-11-04T05:03:06.039Z,0
2017-11-04T05:04:28.236Z,0
2017-11-04T05:05:50.092Z,0
2017-11-04T05:07:12.264Z,0
2017-11-04T05:08:34.147Z,0
2017-11-04T05:09:56.419Z,0
2017-11-04T05:11:18.339Z,0
2017-11-04T05:12:40.874Z,0
2017-11-04T05:14:03.035Z,0
2017-11-04T05:15:25.242Z,0
2017-11-04T05:16:47.077Z,0
2017-11-04T05:18:09.281Z,0
2017-11-04T05:19:30.895Z,0
2017-11-04T05:20:53.103Z,0
2017-11-04T05:22:15.276Z,0
2017-11-04T05:23:38.037Z,0
2017-11-04T05:25:00.202Z,0
2017-11-04T05:26:22.037Z,0
2017-11-04T05:27:44.255Z,0
2017-11-04T05:29:05.766Z,0
2017-11-04T05:30:26.936Z,0
2017-11-04T05:31:49.126Z,0
2017-11-04T05:33:10.639Z,0
2017-11-04T05:34:32.807Z,0
2017-11-04T05:35:54.106Z,0
2017-11-04T05:37:15.962Z,0
2017-11-04T05:38:38.216Z,0
2017-11-04T05:40:00.802Z,0
2017-11-04T05:41:21.688Z,0
2017-11-04T05:42:43.946Z,0
2017-11-04T05:44:06.335Z,0
2017-11-04T05:45:28.236Z,0
2017-11-04T05:46:50.505Z,0
2017-11-04T05:48:13.011Z,0
2017-11-04T05:49:34.910Z,0
2017-11-04T05:50:57.407Z,0
2017-11-04T05:52:19.688Z,0
2017-11-04T05:53:41.191Z,0
2017-11-04T05:55:03.456Z,0
2017-11-04T05:56:25.440Z,0
2017-11-04T05:57:47.616Z,0
2017-11-04T05:59:10.128Z,0
2017-11-04T06:00:32.295Z,0
2017-11-04T06:01:54.458Z,0
2017-11-04T06:03:16.996Z,0
2017-11-04T06:04:39.183Z,0
2017-11-04T06:06:00.753Z,0
2017-11-04T06:07:23.516Z,0
2017-11-04T06:08:45.146Z,0
2017-11-04T06:10:07.032Z,0
2017-11-04T06:11:28.895Z,0
2017-11-04T06:12:50.735Z,0
2017-11-04T06:14:12.916Z,0
2017-11-04T06:15:35.215Z,0
2017-11-04T06:16:56.710Z,0
2017-11-04T06:18:18.552Z,0
2017-11-04T06:19:40.396Z,0
2017-11-04T06:21:02.226Z,0
2017-11-04T06:22:24.095Z,0
2017-11-04T06:23:46.280Z,0
2017-11-04T06:25:08.120Z,0
2017-11-04T06:26:30.633Z,5
2017-11-04T06:27:52.819Z,5
2017-11-04T06:29:15.347Z,5
2017-11-04T06:30:37.614Z,5
2017-11-04T06:32:00.140Z,5
2017-11-04T06:33:22.336Z,5
2017-11-04T06:34:45.116Z,10
2017-11-04T06:36:07.635Z,10
2017-11-04T06:37:28.804Z,10
2017-11-04T06:38:50.966Z,10
2017-11-04T06:40:13.411Z,10
2017-11-04T06:41:34.949Z,15
2017-11-04T06:42:56.795Z,15
2017-11-04T06:44:18.669Z,15
2017-11-04T06:45:41.438Z,20
2017-11-04T06:47:03.286Z,20
2017-11-04T06:48:25.465Z,20
2017-11-04T06:49:47.639Z,25
2017-11-04T06:51:10.233Z,25
2017-11-04T06:52:32.408Z,25
2017-11-04T06:53:54.602Z,25
2017-11-04T06:55:17.109Z,25
2017-11-04T06:56:39.285Z,25
2017-11-04T06:58:00.819Z,25
2017-11-04T06:59:23.006Z,30
2017-11-04T07:00:45.266Z,30
2017-11-04T07:02:08.006Z,30
2017-11-04T07:03:30.217Z,30
2017-11-04T07:04:52.733Z,30
2017-11-04T07:06:15.344Z,35
2017-11-04T07:07:37.494Z,35
2017-11-04T07:08:59.405Z,35
2017-11-04T07:10:21.269Z,35
2017-11-04T07:11:43.445Z,40
2017-11-04T07:13:06.136Z,40
2017-11-04T07:14:27.981Z,45
2017-11-04T07:15:50.152Z,45
2017-11-04T07:17:11.343Z,50
2017-11-04T07:18:33.129Z,50
2017-11-04T07:19:55.325Z,55
2017-11-04T07:21:17.495Z,55
2017-11-04T07:22:39.817Z,60
2017-11-04T07:24:02.284Z,65
2017-11-04T07:25:24.502Z,70
2017-11-04T07:26:46.355Z,75
2017-11-04T07:28:08.204Z,80
2017-11-04T07:29:30.485Z,80
2017-11-04T07:30:52.984Z,85
2017-11-04T07:32:14.179Z,85
2017-11-04T07:33:36.715Z,85
2017-11-04T07:34:59.196Z,80
2017-11-04T07:36:21.390Z,80
2017-11-04T07:37:43.253Z,80
2017-11-04T07:39:05.448Z,75
2017-11-04T07:40:27.948Z,75
2017-11-04T07:41:50.132Z,75
2017-11-04T07:43:12.335Z,75
2017-11-04T07:44:34.195Z,75
2017-11-04T07:45:56.381Z,75
2017-11-04T07:47:18.943Z,75
2017-11-04T07:48:40.798Z,75
2017-11-04T07:50:02.966Z,75
2017-11-04T07:51:25.812Z,75
2017-11-04T07:52:47.975Z,75
2017-11-04T07:54:09.836Z,80
2017-11-04T07:55:32.010Z,80
2017-11-04T07:56:54.792Z,85
2017-11-04T07:58:16.965Z,90
2017-11-04T07:59:38.983Z,90
2017-11-04T08:01:01.516Z,95
2017-11-04T08:02:23.028Z,95
2017-11-04T08:03:45.254Z,100
2017-11-04T08:05:07.413Z,105
2017-11-04T08:06:29.605Z,110
2017-11-04T08:07:51.796Z,110
2017-11-04T08:09:13.995Z,115
2017-11-04T08:10:35.523Z,120
2017-11-04T08:11:57.712Z,120
2017-11-04T08:13:20.225Z,125
2017-11-04T08:14:42.430Z,125
2017-11-04T08:16:04.315Z,125
2017-11-04T08:17:26.585Z,130
2017-11-04T08:18:49.408Z,130
2017-11-04T08:20:11.705Z,130
2017-11-04T08:21:33.587Z,130
2017-11-04T08:22:55.820Z,135
2017-11-04T08:24:18.174Z,140
2017-11-04T08:25:40.334Z,140
2017-11-04T08:27:02.647Z,135
2017-11-04T08:28:24.889Z,135
2017-11-04T08:29:47.069Z,140
2017-11-04T08:31:08.899Z,145
2017-11-04T08:32:30.754Z,145
2017-11-04T08:33:52.283Z,145
2017-11-04T08:35:14.131Z,145
2017-11-04T08:36:36.103Z,145
2017-11-04T08:37:58.655Z,150
2017-11-04T08:39:20.859Z,155
2017-11-04T08:40:42.705Z,155
2017-11-04T08:42:04.918Z,165
2017-11-04T08:43:26.428Z,165
2017-11-04T08:44:49.073Z,165
2017-11-04T08:46:11.646Z,170
2017-11-04T08:47:34.219Z,170
2017-11-04T08:48:56.835Z,175
2017-11-04T08:50:18.693Z,170
2017-11-04T08:51:40.892Z,165
2017-11-04T08:53:03.202Z,160
2017-11-04T08:54:25.428Z,160
2017-11-04T08:55:47.592Z,160
2017-11-04T08:57:09.756Z,160
2017-11-04T08:58:31.941Z,160
2017-11-04T08:59:54.196Z,160
2017-11-04T09:01:15.742Z,165
2017-11-04T09:02:37.951Z,170
2017-11-04T09:04:00.465Z,175
2017-11-04T09:05:22.668Z,175
2017-11-04T09:06:45.376Z,175
2017-11-04T09:08:07.216Z,175
2017-11-04T09:09:29.452Z,175
2017-11-04T09:10:52.135Z,180
2017-11-04T09:12:14.425Z,180
2017-11-04T09:13:36.952Z,185
2017-11-04T09:14:59.227Z,185
2017-11-04T09:16:21.399Z,190
2017-11-04T09:17:43.931Z,185
2017-11-04T09:19:06.731Z,180
2017-11-04T09:20:29.251Z,180
2017-11-04T09:21:51.445Z,170
2017-11-04T09:23:14.073Z,165
2017-11-04T09:24:36.638Z,160
2017-11-04T09:25:59.157Z,155
2017-11-04T09:27:21.348Z,160
2017-11-04T09:28:43.562Z,165
2017-11-04T09:30:05.885Z,170
2017-11-04T09:31:28.085Z,180
2017-11-04T09:32:50.269Z,190
2017-11-04T09:34:12.477Z,200
2017-11-04T09:35:34.777Z,200
2017-11-04T09:36:57.291Z,195
2017-11-04T09:38:19.491Z,195
2017-11-04T09:39:42.030Z,195
2017-11-04T09:41:04.607Z,185
2017-11-04T09:42:26.859Z,185
2017-11-04T09:43:49.387Z,185
2017-11-04T09:45:11.906Z,190
2017-11-04T09:46:34.485Z,195
2017-11-04T09:47:56.696Z,190
2017-11-04T09:49:18.895Z,185
2017-11-04T09:50:41.389Z,185
2017-11-04T09:52:04.177Z,190
2017-11-04T09:53:26.364Z,185
2017-11-04T09:54:48.896Z,180
2017-11-04T09:56:11.475Z,175
2017-11-04T09:57:34.157Z,180
2017-11-04T09:58:56.122Z,180
2017-11-04T10:00:18.385Z,175
2017-11-04T10:01:40.608Z,155
2017-11-04T10:03:02.485Z,135
2017-11-04T10:04:24.782Z,120
2017-11-04T10:05:46.678Z,105
2017-11-04T10:07:09.247Z,95
2017-11-04T10:08:31.471Z,90
2017-11-04T10:09:53.672Z,90
2017-11-04T10:11:15.523Z,90
2017-11-04T10:12:37.811Z,95
2017-11-04T10:14:00.345Z,95
2017-11-04T10:15:21.895Z,95
2017-11-04T10:16:44.162Z,90
2017-11-04T10:18:06.796Z,85
2017-11-04T10:19:29.001Z,85
2017-11-04T10:20:51.654Z,90
2017-11-04T10:22:13.863Z,95
2017-11-04T10:23:36.415Z,100
2017-11-04T10:24:58.978Z,105
2017-11-04T10:26:21.505Z,110
2017-11-04T10:27:43.385Z,125
2017-11-04T10:29:05.576Z,145
2017-11-04T10:30:28.126Z,160
2017-11-04T10:31:50.425Z,170
2017-11-04T10:33:12.962Z,175
2017-11-04T10:34:34.837Z,175
2017-11-04T10:35:57.092Z,170
2017-11-04T10:37:19.296Z,165
2017-11-04T10:38:41.496Z,160
2017-11-04T10:40:03.085Z,150
2017-11-04T10:41:25.626Z,145
2017-11-04T10:42:48.153Z,150
2017-11-04T10:44:10.058Z,170
2017-11-04T10:45:32.724Z,180
2017-11-04T10:46:55.312Z,190
2017-11-04T10:48:17.619Z,200
2017-11-04T10:49:40.162Z,210
2017-11-04T10:51:02.349Z,225
2017-11-04T10:52:24.896Z,225
2017-11-04T10:53:47.463Z,230
2017-11-04T10:55:09.656Z,230
2017-11-04T10:56:31.863Z,230
2017-11-04T10:57:53.742Z,235
2017-11-04T10:59:15.609Z,225
2017-11-04T11:00:38.142Z,215
2017-11-04T11:02:00.779Z,230
2017-11-04T11:03:22.765Z,245
2017-11-04T11:04:44.669Z,255
2017-11-04T11:06:07.252Z,270
2017-11-04T11:07:29.424Z,255
2017-11-04T11:08:51.895Z,220
2017-11-04T11:10:14.456Z,190
2017-11-04T11:11:36.318Z,170
2017-11-04T11:12:58.504Z,155
2017-11-04T11:14:20.486Z,155
2017-11-04T11:15:42.678Z,150
2017-11-04T11:17:04.317Z,150
2017-11-04T11:18:26.515Z,160
2017-11-04T11:19:48.724Z,155
2017-11-04T11:21:10.959Z,160
2017-11-04T11:22:33.484Z,165
2017-11-04T11:23:55.734Z,170
2017-11-04T11:25:17.923Z,165
2017-11-04T11:26:40.116Z,160
2017-11-04T11:28:02.665Z,160
2017-11-04T11:29:24.545Z,155
2017-11-04T11:30:46.777Z,160
2017-11-04T11:32:08.981Z,145
2017-11-04T11:33:31.509Z,140
2017-11-04T11:34:53.377Z,135
2017-11-04T11:36:15.378Z,135
2017-11-04T11:37:37.238Z,135
2017-11-04T11:38:59.102Z,135
2017-11-04T11:40:20.614Z,135
2017-11-04T11:41:42.823Z,130
2017-11-04T11:43:04.355Z,130
2017-11-04T11:44:26.572Z,130
2017-11-04T11:45:48.773Z,130
2017-11-04T11:47:09.959Z,125
2017-11-04T11:48:31.853Z,125
2017-11-04T11:49:54.125Z,130
2017-11-04T11:51:15.383Z,130
2017-11-04T11:52:37.584Z,130
2017-11-04T11:53:59.789Z,125
2017-11-04T11:55:21.714Z,125
2017-11-04T11:56:44.032Z,125
2017-11-04T11:58:05.639Z,125
2017-11-04T11:59:28.321Z,120
2017-11-04T12:00:49.877Z,120
2017-11-04T12:02:12.492Z,115
2017-11-04T12:03:34.684Z,110
2017-11-04T12:04:56.219Z,115
2017-11-04T12:06:18.408Z,115
2017-11-04T12:07:40.597Z,120
2017-11-04T12:09:02.794Z,120
2017-11-04T12:10:25.307Z,120
2017-11-04T12:11:47.523Z,125
2017-11-04T12:13:10.376Z,125
2017-11-04T12:14:32.594Z,130
2017-11-04T12:15:55.134Z,130
2017-11-04T12:17:17.759Z,130
2017-11-04T12:18:39.991Z,130
2017-11-04T12:20:01.825Z,135
2017-11-04T12:21:23.704Z,135
2017-11-04T12:22:45.582Z,135
2017-11-04T12:24:08.095Z,125
2017-11-04T12:25:30.662Z,130
2017-11-04T12:26:53.235Z,125
2017-11-04T12:28:15.773Z,135
2017-11-04T12:29:37.703Z,130
2017-11-04T12:31:00.522Z,130
2017-11-04T12:32:23.097Z,130
2017-11-04T12:33:45.293Z,130
2017-11-04T12:35:07.159Z,125
2017-11-04T12:36:29.708Z,120
2017-11-04T12:37:52.344Z,130
2017-11-04T12:39:14.869Z,130
2017-11-04T12:40:37.172Z,130
2017-11-04T12:41:59.359Z,130
2017-11-04T12:43:21.672Z,130
2017-11-04T12:44:43.204Z,130
2017-11-04T12:46:05.393Z,130
2017-11-04T12:47:27.911Z,130
2017-11-04T12:48:49.792Z,130
2017-11-04T12:50:12.024Z,125
2017-11-04T12:51:34.553Z,120
2017-11-04T12:52:56.723Z,110
2017-11-04T12:54:18.905Z,110
2017-11-04T12:55:40.769Z,105
2017-11-04T12:57:02.633Z,105
2017-11-04T12:58:24.813Z,105
2017-11-04T12:59:47.031Z,105
2017-11-04T13:01:09.662Z,105
2017-11-04T13:02:31.216Z,100
2017-11-04T13:03:53.164Z,100
2017-11-04T13:05:15.464Z,100
2017-11-04T13:06:37.740Z,105
2017-11-04T13:07:59.950Z,110
2017-11-04T13:09:22.459Z,110
2017-11-04T13:10:44.666Z,105
2017-11-04T13:12:07.224Z,100
2017-11-04T13:13:29.754Z,100
2017-11-04T13:14:51.613Z,100
2017-11-04T13:16:14.150Z,100
2017-11-04T13:17:36.472Z,100
2017-11-04T13:18:58.335Z,95
2017-11-04T13:20:20.650Z,95
2017-11-04T13:21:42.546Z,95
2017-11-04T13:23:05.104Z,90
2017-11-04T13:24:27.334Z,90
2017-11-04T13:25:48.852Z,90
2017-11-04T13:27:11.050Z,90
2017-11-04T13:28:33.234Z,90
2017-11-04T13:29:55.504Z,95
2017-11-04T13:31:18.052Z,100
2017-11-04T13:32:39.918Z,105
2017-11-04T13:34:02.475Z,105
2017-11-04T13:35:24.661Z,105
2017-11-04T13:36:47.187Z,110
2017-11-04T13:38:09.101Z,115
2017-11-04T13:39:31.590Z,120
2017-11-04T13:40:53.461Z,130
2017-11-04T13:42:15.317Z,135
2017-11-04T13:43:37.860Z,135
2017-11-04T13:45:00.385Z,135
2017-11-04T13:46:22.556Z,135
2017-11-04T13:47:44.738Z,135
2017-11-04T13:49:06.919Z,140
2017-11-04T13:50:29.114Z,135
2017-11-04T13:51:51.314Z,135
2017-11-04T13:53:13.536Z,130
2017-11-04T13:54:35.067Z,120
2017-11-04T13:55:57.011Z,110
2017-11-04T13:57:18.199Z,110
2017-11-04T13:58:40.679Z,110
2017-11-04T14:00:02.545Z,105
2017-11-04T14:01:25.106Z,100
2017-11-04T14:02:47.352Z,95
2017-11-04T14:04:10.280Z,95
2017-11-04T14:05:32.804Z,90
2017-11-04T14:06:55.008Z,95
2017-11-04T14:08:17.181Z,100
2017-11-04T14:09:39.994Z,110
2017-11-04T14:11:02.522Z,115
2017-11-04T14:12:24.695Z,110
2017-11-04T14:13:46.555Z,105
2017-11-04T14:15:09.284Z,100
2017-11-04T14:16:31.464Z,95
2017-11-04T14:17:53.645Z,95
2017-11-04T14:19:15.901Z,90
2017-11-04T14:20:38.206Z,90
2017-11-04T14:22:00.423Z,85
2017-11-04T14:23:23.032Z,85
2017-11-04T14:24:45.304Z,80
2017-11-04T14:26:07.214Z,80
2017-11-04T14:27:29.805Z,75
2017-11-04T14:28:52.005Z,70
2017-11-04T14:30:14.193Z,70
2017-11-04T14:31:36.115Z,70
2017-11-04T14:32:58.306Z,65
2017-11-04T14:34:20.643Z,65
2017-11-04T14:35:42.816Z,65
2017-11-04T14:37:05.123Z,65
2017-11-04T14:38:27.649Z,70
2017-11-04T14:39:49.844Z,70
2017-11-04T14:41:12.057Z,70
2017-11-04T14:42:33.924Z,60
2017-11-04T14:43:56.142Z,60
2017-11-04T14:45:18.323Z,60
2017-11-04T14:46:40.215Z,60
2017-11-04T14:48:03.083Z,65
2017-11-04T14:49:24.956Z,75
2017-11-04T14:50:47.475Z,75
2017-11-04T14:52:09.784Z,65
2017-11-04T14:53:32.332Z,60
2017-11-04T14:54:53.907Z,55
2017-11-04T14:56:16.449Z,50
2017-11-04T14:57:37.973Z,50
2017-11-04T14:58:59.874Z,50
2017-11-04T15:00:22.071Z,50
2017-11-04T15:01:44.639Z,45
2017-11-04T15:03:06.841Z,40
2017-11-04T15:04:29.507Z,40
2017-11-04T15:05:52.154Z,35
2017-11-04T15:07:14.688Z,35
2017-11-04T15:08:36.974Z,35
2017-11-04T15:09:59.264Z,35
2017-11-04T15:11:21.876Z,35
2017-11-04T15:12:43.741Z,35
2017-11-04T15:14:06.303Z,35
2017-11-04T15:15:28.490Z,35
2017-11-04T15:16:50.363Z,30
2017-11-04T15:18:12.553Z,30
2017-11-04T15:19:35.079Z,25
2017-11-04T15:20:57.274Z,25
2017-11-04T15:22:19.126Z,25
2017-11-04T15:23:41.656Z,20
2017-11-04T15:25:03.957Z,15
2017-11-04T15:26:26.152Z,15
2017-11-04T15:27:48.363Z,15
2017-11-04T15:29:10.575Z,15
2017-11-04T15:30:32.766Z,15
2017-11-04T15:31:55.364Z,10
2017-11-04T15:33:17.892Z,10
2017-11-04T15:34:39.403Z,10
2017-11-04T15:36:01.286Z,10
2017-11-04T15:37:23.495Z,10
2017-11-04T15:38:46.015Z,5
2017-11-04T15:40:08.237Z,5
2017-11-04T15:41:30.440Z,5
2017-11-04T15:42:52.055Z,5
2017-11-04T15:44:13.912Z,5
2017-11-04T15:45:35.955Z,5
2017-11-04T15:46:58.202Z,5
2017-11-04T15:48:21.000Z,5
2017-11-04T15:49:43.203Z,5
2017-11-04T15:51:05.068Z,5
2017-11-04T15:52:27.241Z,0
2017-11-04T15:53:49.834Z,0
2017-11-04T15:55:12.164Z,0
2017-11-04T15:56:34.367Z,0
2017-11-04T15:57:56.345Z,0
2017-11-04T15:59:18.556Z,0
2017-11-04T16:00:40.083Z,0
2017-11-04T16:02:02.655Z,0
2017-11-04T16:03:25.225Z,0
2017-11-04T16:04:47.434Z,0
2017-11-04T16:06:10.000Z,0
2017-11-04T16:07:32.675Z,0
2017-11-04T16:08:54.910Z,0
2017-11-04T16:10:17.124Z,0
2017-11-04T16:11:39.329Z,0
2017-11-04T16:13:01.522Z,0
2017-11-04T16:14:23.871Z,0
2017-11-04T16:15:45.736Z,0
2017-11-04T16:17:07.924Z,0
2017-11-04T16:18:30.118Z,0
2017-11-04T16:19:51.304Z,0
2017-11-04T16:21:13.514Z,0
2017-11-04T16:22:35.804Z,0
2017-11-04T16:23:57.995Z,0
2017-11-04T16:25:20.741Z,0
2017-11-04T16:26:42.605Z,0
2017-11-04T16:28:05.166Z,0
2017-11-04T16:29:27.024Z,0
2017-11-04T16:30:48.893Z,0
2017-11-04T16:32:11.434Z,0
2017-11-04T16:33:33.993Z,0
2017-11-04T16:34:56.185Z,0
2017-11-04T16:36:18.384Z,0
2017-11-04T16:37:40.931Z,0
2017-11-04T16:39:03.504Z,0
2017-11-04T16:40:26.046Z,0
2017-11-04T16:41:48.623Z,0
2017-11-04T16:43:11.020Z,0
2017-11-04T16:44:32.886Z,0
2017-11-04T16:45:54.854Z,0
2017-11-04T16:47:17.086Z,0
2017-11-04T16:48:39.626Z,0
2017-11-04T16:50:01.899Z,0
2017-11-04T16:51:24.203Z,0
2017-11-04T16:52:46.465Z,0
2017-11-04T16:54:09.345Z,0
2017-11-04T16:55:31.910Z,0
2017-11-04T16:56:54.442Z,0
2017-11-04T16:58:16.674Z,0
2017-11-04T16:59:39.257Z,0
2017-11-04T17:01:01.505Z,0
2017-11-04T17:02:22.917Z,0
2017-11-04T17:03:45.456Z,0
2017-11-04T17:05:07.674Z,0
2017-11-04T17:06:29.893Z,0
2017-11-04T17:07:52.143Z,0
2017-11-04T17:09:14.766Z,0
2017-11-04T17:10:37.002Z,0
2017-11-04T17:11:59.612Z,0
2017-11-04T17:13:22.142Z,0
2017-11-04T17:14:44.422Z,0
2017-11-04T17:16:06.752Z,0
2017-11-04T17:17:28.698Z,0
2017-11-04T17:18:50.910Z,0
2017-11-04T17:20:13.555Z,0
2017-11-04T17:21:35.792Z,0
2017-11-04T17:22:57.996Z,0
2017-11-04T17:24:19.911Z,0
2017-11-04T17:25:42.536Z,0
2017-11-04T17:27:05.205Z,0
2017-11-04T17:28:27.457Z,0
2017-11-04T17:29:49.726Z,0
2017-11-04T17:31:12.256Z,0
2017-11-04T17:32:34.798Z,0
2017-11-04T17:33:55.993Z,0
2017-11-04T17:35:18.649Z,0
2017-11-04T17:36:40.506Z,0
2017-11-04T17:38:02.707Z,0
2017-11-04T17:39:25.298Z,0
2017-11-04T17:40:47.482Z,0
2017-11-04T17:42:09.702Z,0
2017-11-04T17:43:32.316Z,0
2017-11-04T17:44:54.565Z,0
2017-11-04T17:46:17.162Z,0
2017-11-04T17:47:39.380Z,0
2017-11-04T17:49:01.934Z,0
2017-11-04T17:50:24.543Z,0
2017-11-04T17:51:46.623Z,0
2017-11-04T17:53:09.092Z,0
2017-11-04T17:54:31.026Z,0
2017-11-04T17:55:52.894Z,0
2017-11-04T17:57:15.516Z,0
2017-11-04T17:58:37.088Z,0
2017-11-04T17:59:59.645Z,0
2017-11-04T18:01:22.214Z,0
2017-11-04T18:02:44.932Z,0
2017-11-04T18:04:07.516Z,0
2017-11-04T18:05:30.125Z,0
2017-11-04T18:06:52.464Z,0
2017-11-04T18:08:14.666Z,0
2017-11-04T18:09:36.854Z,0
2017-11-04T18:10:58.771Z,0
