createdAt,value
2022-08-25T00:00:56.244Z,23.11
2022-08-25T00:03:44.863Z,23.12
2022-08-25T00:06:32.593Z,23.25
2022-08-25T00:09:22.225Z,23.02
2022-08-25T00:12:09.525Z,23.33
2022-08-25T00:14:56.482Z,23.44
2022-08-25T00:17:43.587Z,23.42
2022-08-25T00:20:30.893Z,23.42
2022-08-25T00:23:19.105Z,23.42
2022-08-25T00:26:07.341Z,23.40
2022-08-25T00:29:01.276Z,23.48
2022-08-25T00:31:49.174Z,23.50
2022-08-25T00:34:38.296Z,23.40
2022-08-25T00:37:25.077Z,23.36
2022-08-25T00:40:12.807Z,23.20
2022-08-25T00:43:00.575Z,23.06
2022-08-25T00:45:47.657Z,22.97
2022-08-25T00:48:34.729Z,23.07
2022-08-25T00:51:30.290Z,23.21
2022-08-25T00:54:29.741Z,23.26
2022-08-25T00:57:22.148Z,23.30
2022-08-25T01:00:29.466Z,23.12
2022-08-25T01:03:19.305Z,22.91
2022-08-25T01:06:08.021Z,22.83
2022-08-25T01:08:54.996Z,22.83
2022-08-25T01:11:44.445Z,22.91
2022-08-25T01:14:32.705Z,22.88
2022-08-25T01:17:21.205Z,22.92
2022-08-25T01:20:08.736Z,22.72
2022-08-25T01:22:56.639Z,22.76
2022-08-25T01:25:48.433Z,22.83
2022-08-25T01:28:36.617Z,22.66
2022-08-25T01:31:24.467Z,22.73
2022-08-25T01:34:12.490Z,22.98
2022-08-25T01:37:01.141Z,23.04
2022-08-25T01:39:48.247Z,23.25
2022-08-25T01:42:54.064Z,23.03
2022-08-25T01:45:44.337Z,23.21
2022-08-25T01:48:32.977Z,23.25
2022-08-25T01:51:23.761Z,22.99
2022-08-25T01:54:10.884Z,22.91
2022-08-25T01:56:58.793Z,22.76
2022-08-25T01:59:46.263Z,22.67
2022-08-25T02:02:33.283Z,22.67
2022-08-25T02:05:23.488Z,22.62
2022-08-25T02:08:11.714Z,22.82
2022-08-25T02:10:58.769Z,22.86
2022-08-25T02:13:45.823Z,22.87
2022-08-25T02:16:36.552Z,23.05
2022-08-25T02:19:25.946Z,23.00
2022-08-25T02:22:13.000Z,22.88
2022-08-25T02:52:58.047Z,22.12
2022-08-25T02:55:45.263Z,22.09
2022-08-25T02:58:32.234Z,22.00
2022-08-25T03:01:19.365Z,22.02
2022-08-25T03:04:07.292Z,21.98
2022-08-25T03:06:54.213Z,22.02
2022-08-25T03:09:41.199Z,21.95
2022-08-25T03:12:28.197Z,21.54
2022-08-25T03:15:17.063Z,21.95
2022-08-25T03:18:05.499Z,21.99
2022-08-25T03:20:55.808Z,22.05
2022-08-25T03:23:43.295Z,22.02
2022-08-25T03:26:49.020Z,21.91
2022-08-25T03:29:35.943Z,21.91
2022-08-25T03:32:23.996Z,22.05
2022-08-25T03:35:11.085Z,21.97
2022-08-25T03:37:59.962Z,21.99
2022-08-25T03:40:46.986Z,21.95
2022-08-25T03:43:34.038Z,22.11
2022-08-25T03:46:27.557Z,21.86
2022-08-25T03:49:17.854Z,21.62
2022-08-25T03:52:04.852Z,21.53
2022-08-25T03:54:52.414Z,21.52
2022-08-25T03:57:39.579Z,21.53
2022-08-25T04:00:26.776Z,21.30
2022-08-25T04:03:13.747Z,21.28
2022-08-25T04:06:05.856Z,21.20
2022-08-25T04:08:52.877Z,20.88
2022-08-25T04:11:40.188Z,20.95
2022-08-25T04:14:29.692Z,21.07
2022-08-25T04:17:17.643Z,21.27
2022-08-25T04:20:05.114Z,21.59
2022-08-25T04:22:52.143Z,21.47
2022-08-25T04:25:46.290Z,21.31
2022-08-25T04:28:33.353Z,21.23
2022-08-25T04:31:22.008Z,21.08
2022-08-25T04:34:28.858Z,21.30
2022-08-25T04:37:16.187Z,21.30
2022-08-25T04:40:04.795Z,21.24
2022-08-25T04:42:51.964Z,21.02
2022-08-25T04:45:40.021Z,20.90
2022-08-25T04:48:27.067Z,21.08
2022-08-25T04:51:19.020Z,21.07
2022-08-25T04:54:08.921Z,20.76
2022-08-25T04:56:58.262Z,21.25
2022-08-25T04:59:46.020Z,21.23
2022-08-25T05:02:33.075Z,21.39
2022-08-25T05:05:20.144Z,21.41
2022-08-25T05:08:07.319Z,21.39
2022-08-25T05:10:56.692Z,21.30
2022-08-25T05:13:51.345Z,21.26
2022-08-25T05:16:39.284Z,21.22
2022-08-25T05:19:26.880Z,21.24
2022-08-25T05:22:13.850Z,20.93
2022-08-25T05:25:00.818Z,20.96
2022-08-25T05:27:47.888Z,21.26
2022-08-25T05:30:38.428Z,21.27
2022-08-25T05:33:26.020Z,21.38
2022-08-25T05:36:18.396Z,21.71
2022-08-25T05:39:05.536Z,21.92
2022-08-25T05:41:52.611Z,21.74
2022-08-25T05:44:39.554Z,21.89
2022-08-25T05:47:26.767Z,22.02
2022-08-25T05:50:13.776Z,22.09
2022-08-25T05:53:00.813Z,22.15
2022-08-25T05:55:47.807Z,22.14
2022-08-25T05:58:36.577Z,21.97
2022-08-25T06:01:47.755Z,22.18
2022-08-25T06:04:37.550Z,21.94
2022-08-25T06:07:27.995Z,22.23
2022-08-25T06:10:15.803Z,22.38
2022-08-25T06:13:03.714Z,22.32
2022-08-25T06:15:58.546Z,22.42
2022-08-25T06:18:45.881Z,22.29
2022-08-25T06:21:32.927Z,22.54
2022-08-25T06:24:21.686Z,22.68
2022-08-25T06:27:08.671Z,22.77
2022-08-25T06:29:56.085Z,22.82
2022-08-25T06:32:44.750Z,22.93
2022-08-25T06:35:31.783Z,22.92
2022-08-25T06:38:21.911Z,22.90
2022-08-25T06:41:12.777Z,23.24
2022-08-25T06:44:05.375Z,23.15
2022-08-25T06:46:52.869Z,23.31
2022-08-25T06:49:40.346Z,22.91
2022-08-25T06:52:29.212Z,23.19
2022-08-25T06:55:16.608Z,23.22
2022-08-25T06:58:05.521Z,23.46
2022-08-25T07:00:57.265Z,23.57
2022-08-25T07:03:44.558Z,23.54
2022-08-25T07:06:35.674Z,23.54
2022-08-25T07:09:22.563Z,23.82
2022-08-25T07:12:09.756Z,23.76
2022-08-25T07:15:17.125Z,23.45
2022-08-25T07:18:04.017Z,23.66
2022-08-25T07:20:53.990Z,23.48
2022-08-25T07:23:42.201Z,23.71
2022-08-25T07:26:37.784Z,23.93
2022-08-25T07:29:32.141Z,24.09
2022-08-25T07:32:19.927Z,24.16
2022-08-25T07:35:19.142Z,24.22
2022-08-25T07:38:09.096Z,23.98
2022-08-25T07:41:03.941Z,24.19
2022-08-25T07:43:51.133Z,24.35
2022-08-25T07:46:38.925Z,24.42
2022-08-25T07:49:26.795Z,24.65
2022-08-25T07:52:23.077Z,24.45
2022-08-25T07:55:11.166Z,24.59
2022-08-25T07:57:59.985Z,24.71
2022-08-25T08:00:49.429Z,24.86
2022-08-25T08:03:51.224Z,24.96
2022-08-25T08:06:39.338Z,24.91
2022-08-25T08:09:26.465Z,24.98
2022-08-25T08:12:13.517Z,24.94
2022-08-25T08:15:02.767Z,25.08
2022-08-25T08:17:49.946Z,25.24
2022-08-25T08:20:42.359Z,25.45
2022-08-25T08:23:30.579Z,25.53
2022-08-25T08:26:18.355Z,25.49
2022-08-25T08:29:05.373Z,25.62
2022-08-25T08:31:52.665Z,25.77
2022-08-25T08:34:41.624Z,25.73
2022-08-25T08:37:28.883Z,25.81
2022-08-25T08:40:19.769Z,25.85
2022-08-25T08:43:19.113Z,25.98
2022-08-25T08:46:07.602Z,25.99
2022-08-25T08:49:04.320Z,26.06
2022-08-25T08:51:59.606Z,26.09
2022-08-25T08:54:56.229Z,26.25
2022-08-25T08:57:46.456Z,26.38
2022-08-25T09:00:40.603Z,26.41
2022-08-25T09:03:34.942Z,26.66
2022-08-25T09:06:30.766Z,26.51
2022-08-25T09:09:30.695Z,26.70
2022-08-25T09:12:34.898Z,26.79
2022-08-25T09:15:58.156Z,26.89
2022-08-25T09:18:54.534Z,26.89
2022-08-25T09:22:34.903Z,26.89
2022-08-25T09:25:53.336Z,26.77
2022-08-25T09:28:55.407Z,26.68
2022-08-25T09:31:43.076Z,27.06
2022-08-25T09:34:33.852Z,26.94
2022-08-25T09:37:23.697Z,27.20
2022-08-25T09:40:12.157Z,27.29
2022-08-25T09:43:01.581Z,27.45
2022-08-25T09:46:10.832Z,27.56
2022-08-25T09:49:10.775Z,27.71
2022-08-25T09:52:26.848Z,27.96
2022-08-25T09:55:14.663Z,28.05
2022-08-25T09:58:15.612Z,28.22
2022-08-25T10:01:18.298Z,28.13
2022-08-25T10:04:17.707Z,28.35
2022-08-25T10:07:20.394Z,28.27
2022-08-25T10:10:38.291Z,28.40
2022-08-25T10:13:45.729Z,28.69
2022-08-25T10:16:36.242Z,28.56
2022-08-25T10:19:27.382Z,28.56
2022-08-25T10:22:32.562Z,28.77
2022-08-25T10:25:28.490Z,28.79
2022-08-25T10:28:29.630Z,28.85
2022-08-25T10:31:26.074Z,29.01
2022-08-25T10:34:29.119Z,28.98
2022-08-25T10:37:40.449Z,29.12
2022-08-25T10:40:57.298Z,29.18
2022-08-25T10:43:53.946Z,29.23
2022-08-25T10:47:06.794Z,29.33
2022-08-25T10:50:23.830Z,29.24
2022-08-25T10:53:22.990Z,29.39
2022-08-25T10:56:21.095Z,29.47
2022-08-25T10:59:30.689Z,29.57
2022-08-25T11:02:52.340Z,29.62
2022-08-25T11:05:57.385Z,29.86
2022-08-25T11:08:50.229Z,29.95
2022-08-25T11:11:59.241Z,29.95
2022-08-25T11:15:00.007Z,30.12
2022-08-25T11:17:55.464Z,30.30
2022-08-25T11:20:49.771Z,30.35
2022-08-25T11:23:44.223Z,30.40
2022-08-25T11:26:37.094Z,30.40
2022-08-25T11:29:31.382Z,30.49
2022-08-25T11:32:21.110Z,30.55
2022-08-25T11:35:12.110Z,30.72
2022-08-25T11:38:27.665Z,30.82
2022-08-25T11:41:38.269Z,30.58
2022-08-25T11:44:54.984Z,30.80
2022-08-25T11:48:07.628Z,30.91
2022-08-25T11:50:56.726Z,30.97
2022-08-25T11:53:44.804Z,31.21
2022-08-25T11:56:36.429Z,31.21
2022-08-25T11:59:51.860Z,31.21
2022-08-25T12:02:46.015Z,31.25
2022-08-25T12:06:13.143Z,31.38
2022-08-25T12:09:00.158Z,31.26
2022-08-25T12:11:55.526Z,31.26
2022-08-25T12:14:43.312Z,31.36
2022-08-25T12:17:39.428Z,31.51
2022-08-25T12:20:54.835Z,31.60
2022-08-25T12:24:15.611Z,31.63
2022-08-25T12:27:06.747Z,31.67
2022-08-25T12:30:22.502Z,31.87
2022-08-25T12:33:33.120Z,31.87
2022-08-25T12:36:29.227Z,31.82
2022-08-25T12:39:28.624Z,32.03
2022-08-25T12:42:37.841Z,32.19
2022-08-25T12:45:38.983Z,32.14
2022-08-25T12:48:28.941Z,32.25
2022-08-25T12:51:21.313Z,32.30
2022-08-25T12:54:24.247Z,32.42
2022-08-25T12:57:46.108Z,32.50
2022-08-25T13:00:48.343Z,32.37
2022-08-25T13:04:09.335Z,32.46
2022-08-25T13:07:10.878Z,32.64
2022-08-25T13:10:12.026Z,32.67
2022-08-25T13:13:13.938Z,32.67
2022-08-25T13:16:05.038Z,32.86
2022-08-25T13:18:52.463Z,32.76
2022-08-25T13:21:42.893Z,32.92
2022-08-25T13:24:40.483Z,32.97
2022-08-25T13:27:28.353Z,32.93
2022-08-25T13:30:35.994Z,32.99
2022-08-25T13:33:24.191Z,32.93
2022-08-25T13:36:35.662Z,33.04
2022-08-25T13:39:45.204Z,33.14
2022-08-25T13:42:32.886Z,33.02
2022-08-25T13:45:24.008Z,33.27
2022-08-25T13:48:20.889Z,33.27
2022-08-25T13:51:21.537Z,33.38
2022-08-25T13:54:25.482Z,33.53
2022-08-25T13:57:23.032Z,33.56
2022-08-25T14:00:12.516Z,33.69
2022-08-25T14:03:02.477Z,33.48
2022-08-25T14:06:06.527Z,33.77
2022-08-25T14:08:59.343Z,33.81
2022-08-25T14:11:55.332Z,33.78
2022-08-25T14:14:42.843Z,33.33
2022-08-25T14:17:39.761Z,33.45
2022-08-25T14:20:31.205Z,33.54
2022-08-25T14:23:22.229Z,33.30
2022-08-25T14:26:09.300Z,33.39
2022-08-25T14:28:56.588Z,33.55
2022-08-25T14:31:45.824Z,33.74
2022-08-25T14:34:36.755Z,33.81
2022-08-25T14:37:25.490Z,33.73
2022-08-25T14:40:15.620Z,33.80
2022-08-25T14:43:02.857Z,33.98
2022-08-25T14:45:51.011Z,33.97
2022-08-25T14:48:45.597Z,33.88
2022-08-25T14:51:33.752Z,33.80
2022-08-25T14:54:26.824Z,33.96
2022-08-25T14:57:14.229Z,33.77
2022-08-25T15:00:02.168Z,33.56
2022-08-25T15:02:51.620Z,33.53
2022-08-25T15:05:40.821Z,33.38
2022-08-25T15:08:46.678Z,33.40
2022-08-25T15:11:35.443Z,33.36
2022-08-25T15:14:28.922Z,33.33
2022-08-25T15:17:20.760Z,33.03
2022-08-25T15:20:08.728Z,33.02
2022-08-25T15:22:58.433Z,32.98
2022-08-25T15:25:52.993Z,32.98
2022-08-25T15:28:43.474Z,32.90
2022-08-25T15:31:31.443Z,32.90
2022-08-25T15:34:19.579Z,32.84
2022-08-25T15:37:16.655Z,32.76
2022-08-25T15:40:04.971Z,32.73
2022-08-25T15:42:54.741Z,32.44
2022-08-25T15:45:43.191Z,31.04
2022-08-25T15:48:33.701Z,26.35
2022-08-25T15:51:20.926Z,24.41
2022-08-25T15:54:07.936Z,24.11
2022-08-25T15:56:57.069Z,24.44
2022-08-25T15:59:44.130Z,24.51
2022-08-25T16:02:33.485Z,24.57
2022-08-25T16:05:25.650Z,24.46
2022-08-25T16:08:17.470Z,24.54
2022-08-25T16:14:07.582Z,24.67
2022-08-25T16:16:58.265Z,24.76
2022-08-25T16:19:47.450Z,24.38
2022-08-25T16:22:34.417Z,24.48
2022-08-25T16:25:21.836Z,24.79
2022-08-25T16:28:13.195Z,25.05
2022-08-25T16:31:00.880Z,25.16
2022-08-25T16:33:49.035Z,25.20
2022-08-25T16:36:36.955Z,25.25
2022-08-25T16:39:24.679Z,25.58
2022-08-25T16:42:12.482Z,25.78
2022-08-25T16:44:59.715Z,25.76
2022-08-25T16:47:46.883Z,25.81
2022-08-25T16:50:34.980Z,26.00
2022-08-25T16:53:40.415Z,25.89
2022-08-25T16:56:28.041Z,25.81
2022-08-25T16:59:15.045Z,25.28
2022-08-25T17:02:02.090Z,25.34
2022-08-25T17:04:49.098Z,25.41
2022-08-25T17:07:36.938Z,25.49
2022-08-25T17:10:23.956Z,25.46
2022-08-25T17:13:13.283Z,25.60
2022-08-25T17:16:03.183Z,25.64
2022-08-25T17:18:50.329Z,25.66
2022-08-25T17:21:40.647Z,25.65
2022-08-25T17:24:32.131Z,25.52
2022-08-25T17:27:21.587Z,25.76
2022-08-25T17:30:09.514Z,25.71
2022-08-25T17:32:56.796Z,25.83
2022-08-25T17:35:46.540Z,25.77
2022-08-25T17:38:34.702Z,25.68
2022-08-25T17:41:21.846Z,25.56
2022-08-25T17:44:10.975Z,25.55
2022-08-25T17:46:57.994Z,25.69
2022-08-25T17:49:45.305Z,25.62
2022-08-25T17:52:32.265Z,25.50
2022-08-25T17:55:22.988Z,25.71
2022-08-25T17:58:12.058Z,25.75
2022-08-25T18:00:59.534Z,25.76
2022-08-25T18:03:47.232Z,25.55
2022-08-25T18:06:34.397Z,25.47
2022-08-25T18:09:21.328Z,25.65
2022-08-25T18:12:08.632Z,25.87
2022-08-25T18:14:58.989Z,25.95
2022-08-25T18:17:46.827Z,25.72
2022-08-25T18:20:33.998Z,25.64
2022-08-25T18:23:22.203Z,25.46
2022-08-25T18:26:12.978Z,25.44
2022-08-25T18:29:00.290Z,25.30
2022-08-25T18:31:48.731Z,25.16
2022-08-25T18:34:36.713Z,25.19
2022-08-25T18:37:42.742Z,25.21
2022-08-25T18:40:31.539Z,25.24
2022-08-25T18:43:21.333Z,25.11
2022-08-25T18:46:09.236Z,24.98
2022-08-25T18:48:57.006Z,25.04
2022-08-25T18:51:45.228Z,25.12
2022-08-25T18:54:32.171Z,25.14
2022-08-25T18:57:23.292Z,25.15
2022-08-25T19:00:20.497Z,25.24
2022-08-25T19:03:09.064Z,25.30
2022-08-25T19:05:57.596Z,25.33
2022-08-25T19:08:45.382Z,25.29
2022-08-25T19:11:32.381Z,25.30
2022-08-25T19:14:20.264Z,25.30
2022-08-25T19:17:07.830Z,25.26
2022-08-25T19:19:55.262Z,25.32
2022-08-25T19:22:42.407Z,25.27
2022-08-25T19:25:33.177Z,25.28
2022-08-25T19:28:21.972Z,25.31
2022-08-25T19:31:09.230Z,25.24
2022-08-25T19:33:59.147Z,25.20
2022-08-25T19:36:47.351Z,25.23
2022-08-25T19:39:39.244Z,25.19
2022-08-25T19:42:36.977Z,25.03
2022-08-25T19:45:26.305Z,25.13
2022-08-25T19:48:14.021Z,25.12
2022-08-25T19:51:01.371Z,25.14
2022-08-25T19:53:53.612Z,25.14
2022-08-25T19:56:43.689Z,25.14
2022-08-25T19:59:45.500Z,25.04
2022-08-25T20:02:32.525Z,25.20
2022-08-25T20:05:23.505Z,25.31
2022-08-25T20:08:11.087Z,25.09
2022-08-25T20:10:58.508Z,25.11
2022-08-25T20:13:45.444Z,25.01
2022-08-25T20:16:37.522Z,24.92
2022-08-25T20:19:24.506Z,24.96
2022-08-25T20:22:18.142Z,24.93
2022-08-25T20:25:13.851Z,24.78
2022-08-25T20:28:03.331Z,24.89
2022-08-25T20:30:50.392Z,24.77
2022-08-25T20:33:37.658Z,24.76
2022-08-25T20:36:26.823Z,24.81
2022-08-25T20:39:14.063Z,24.82
2022-08-25T20:42:01.406Z,24.77
2022-08-25T20:44:48.702Z,24.53
2022-08-25T20:47:36.439Z,24.37
2022-08-25T20:50:24.982Z,24.27
2022-08-25T20:53:13.605Z,24.30
2022-08-25T20:56:01.089Z,24.31
2022-08-25T20:58:48.699Z,24.26
2022-08-25T21:01:40.476Z,24.19
2022-08-25T21:04:32.031Z,24.16
2022-08-25T21:07:19.980Z,24.10
2022-08-25T21:10:10.238Z,24.26
2022-08-25T21:12:59.044Z,24.31
2022-08-25T21:15:48.720Z,24.31
2022-08-25T21:18:36.521Z,24.38
2022-08-25T21:21:24.255Z,24.40
2022-08-25T21:24:13.305Z,24.46
2022-08-25T21:27:00.347Z,24.40
2022-08-25T21:29:55.223Z,24.47
2022-08-25T21:32:53.233Z,24.49
2022-08-25T21:35:42.848Z,24.45
2022-08-25T21:38:30.058Z,24.43
2022-08-25T21:41:21.588Z,24.44
2022-08-25T21:44:09.720Z,24.31
2022-08-25T21:46:57.208Z,24.43
2022-08-25T21:49:44.222Z,24.42
2022-08-25T21:52:31.309Z,24.49
2022-08-25T21:55:18.713Z,24.56
2022-08-25T21:58:06.473Z,24.52
2022-08-25T22:00:53.516Z,24.59
2022-08-25T22:03:42.424Z,24.75
2022-08-25T22:06:35.622Z,24.86
2022-08-25T22:09:23.112Z,24.96
2022-08-25T22:12:10.708Z,24.98
2022-08-25T22:14:57.983Z,24.98
2022-08-25T22:17:45.732Z,25.04
2022-08-25T22:20:35.329Z,25.07
2022-08-25T22:23:28.420Z,25.06
2022-08-25T22:26:15.886Z,25.09
2022-08-25T22:29:07.960Z,25.11
2022-08-25T22:32:00.684Z,25.08
2022-08-25T22:34:49.448Z,25.07
2022-08-25T22:37:36.724Z,25.14
2022-08-25T22:40:24.354Z,25.13
2022-08-25T22:43:11.824Z,25.11
2022-08-25T22:46:03.743Z,25.11
2022-08-25T22:48:51.681Z,25.14
2022-08-25T22:51:39.507Z,25.18
2022-08-25T22:54:26.571Z,25.20
2022-08-25T22:57:13.569Z,25.23
2022-08-25T23:00:00.987Z,25.15
2022-08-25T23:02:51.045Z,25.17
2022-08-25T23:05:40.515Z,25.11
2022-08-25T23:08:39.300Z,25.16
2022-08-25T23:11:28.859Z,25.23
2022-08-25T23:14:16.011Z,25.21
2022-08-25T23:17:07.439Z,25.14
2022-08-25T23:19:54.886Z,25.19
2022-08-25T23:22:42.644Z,25.15
2022-08-25T23:25:29.727Z,25.11
2022-08-25T23:28:17.394Z,25.09
2022-08-25T23:31:11.373Z,25.13
2022-08-25T23:33:59.504Z,25.09
2022-08-25T23:36:49.779Z,25.09
2022-08-25T23:39:39.322Z,25.08
2022-08-25T23:42:26.435Z,25.11
2022-08-25T23:45:15.718Z,25.07
2022-08-25T23:48:02.700Z,25.06
2022-08-25T23:50:54.135Z,25.03
2022-08-25T23:53:41.380Z,25.02
2022-08-25T23:56:28.495Z,24.97
2022-08-25T23:59:16.128Z,24.96
