createdAt,value
2018-01-13T00:00:57.097Z,20.23
2018-01-13T00:03:25.032Z,23.13
2018-01-13T00:05:54.121Z,23.27
2018-01-13T00:08:23.111Z,23.70
2018-01-13T00:10:51.755Z,22.03
2018-01-13T00:13:19.709Z,22.10
2018-01-13T00:15:48.392Z,24.10
2018-01-13T00:18:16.287Z,22.33
2018-01-13T00:20:44.207Z,21.97
2018-01-13T00:23:12.162Z,20.50
2018-01-13T00:25:40.195Z,22.27
2018-01-13T00:28:10.463Z,24.13
2018-01-13T00:30:38.351Z,24.37
2018-01-13T00:33:06.238Z,22.93
2018-01-13T00:35:34.119Z,21.53
2018-01-13T00:38:02.795Z,22.87
2018-01-13T00:40:30.670Z,23.10
2018-01-13T00:42:59.354Z,23.10
2018-01-13T00:45:27.385Z,22.97
2018-01-13T00:51:16.908Z,23.60
2018-01-13T00:53:44.863Z,24.83
2018-01-13T00:56:12.743Z,21.40
2018-01-13T00:58:40.626Z,23.37
2018-01-13T01:01:08.580Z,21.83
2018-01-13T01:03:36.749Z,23.77
2018-01-13T01:06:04.676Z,22.33
2018-01-13T01:12:01.258Z,21.83
2018-01-13T01:14:29.606Z,23.80
2018-01-13T01:17:07.387Z,24.90
2018-01-13T01:19:35.356Z,20.77
2018-01-13T01:22:03.348Z,22.30
2018-01-13T01:24:33.608Z,22.70
2018-01-13T01:27:03.599Z,23.30
2018-01-13T01:32:58.063Z,21.63
2018-01-13T01:35:26.056Z,23.27
2018-01-13T01:55:29.174Z,20.73
2018-01-13T02:05:03.277Z,22.63
2018-01-13T02:11:02.083Z,22.77
2018-01-13T02:26:47.166Z,20.40
2018-01-13T02:29:15.126Z,20.97
2018-01-13T02:31:43.148Z,23.00
2018-01-13T02:40:31.646Z,21.00
2018-01-13T02:42:59.561Z,21.73
2018-01-13T02:45:27.504Z,19.53
2018-01-13T02:47:55.393Z,21.70
2018-01-13T02:50:24.364Z,22.50
2018-01-13T02:52:52.345Z,22.50
2018-01-13T02:55:21.140Z,21.73
2018-01-13T02:57:49.105Z,20.47
2018-01-13T03:00:17.049Z,21.27
2018-01-13T03:02:44.968Z,21.30
2018-01-13T03:12:00.032Z,21.27
2018-01-13T03:14:28.006Z,22.33
2018-01-13T03:16:55.899Z,21.93
2018-01-13T03:19:23.869Z,22.60
2018-01-13T03:21:52.089Z,23.33
2018-01-13T03:27:51.500Z,20.63
2018-01-13T03:30:19.458Z,23.10
2018-01-13T03:32:47.401Z,22.00
2018-01-13T03:35:15.322Z,21.17
2018-01-13T03:37:43.927Z,22.53
2018-01-13T03:43:54.720Z,21.73
2018-01-13T03:59:27.960Z,22.17
2018-01-13T04:02:16.548Z,22.97
2018-01-13T04:04:44.581Z,21.00
2018-01-13T04:07:12.531Z,21.30
2018-01-13T04:09:40.436Z,22.37
2018-01-13T04:12:08.437Z,22.40
2018-01-13T04:14:36.289Z,23.40
2018-01-13T04:17:04.193Z,23.17
2018-01-13T04:19:33.312Z,22.00
2018-01-13T04:22:01.990Z,23.53
2018-01-13T04:24:29.900Z,24.00
2018-01-13T04:26:57.807Z,22.90
2018-01-13T04:29:25.793Z,23.80
2018-01-13T04:31:53.738Z,22.17
2018-01-13T04:34:21.581Z,23.77
2018-01-13T04:40:39.432Z,22.50
2018-01-13T04:43:18.361Z,22.23
2018-01-13T04:49:42.536Z,23.87
2018-01-13T04:52:22.747Z,21.73
2018-01-13T04:54:50.687Z,23.10
2018-01-13T04:57:18.619Z,23.07
2018-01-13T04:59:46.529Z,22.57
2018-01-13T05:02:14.487Z,24.33
2018-01-13T05:04:57.014Z,24.13
2018-01-13T05:10:45.992Z,23.17
2018-01-13T05:13:13.875Z,22.93
2018-01-13T05:15:41.734Z,22.57
2018-01-13T05:18:09.674Z,22.67
2018-01-13T05:20:37.673Z,23.90
2018-01-13T05:23:06.622Z,24.40
2018-01-13T05:25:34.475Z,22.97
2018-01-13T05:28:02.482Z,23.17
2018-01-13T05:30:30.466Z,22.20
2018-01-13T05:32:58.432Z,25.13
2018-01-13T05:35:26.325Z,23.70
2018-01-13T05:37:54.279Z,23.10
2018-01-13T05:40:22.251Z,24.40
2018-01-13T05:42:50.942Z,23.47
2018-01-13T05:45:59.892Z,23.60
2018-01-13T05:48:27.975Z,23.17
2018-01-13T05:50:55.965Z,21.57
2018-01-13T05:53:23.829Z,23.80
2018-01-13T05:55:51.799Z,23.10
2018-01-13T05:58:44.256Z,22.70
2018-01-13T06:01:12.352Z,22.20
2018-01-13T06:03:40.283Z,21.70
2018-01-13T06:06:09.484Z,23.70
2018-01-13T06:08:37.646Z,23.73
2018-01-13T06:11:06.090Z,23.10
2018-01-13T06:13:34.003Z,23.77
2018-01-13T06:16:01.958Z,21.37
2018-01-13T06:18:29.882Z,23.13
2018-01-13T06:20:57.825Z,22.40
2018-01-13T06:23:25.744Z,22.83
2018-01-13T06:25:53.611Z,22.47
2018-01-13T06:28:21.506Z,23.03
2018-01-13T06:30:49.407Z,24.73
2018-01-13T06:33:17.472Z,25.00
2018-01-13T06:35:45.392Z,26.60
2018-01-13T06:38:13.370Z,23.37
2018-01-13T06:40:41.217Z,23.20
2018-01-13T06:43:09.196Z,22.70
2018-01-13T06:45:37.205Z,24.20
2018-01-13T06:48:06.451Z,22.77
2018-01-13T06:50:35.493Z,23.60
2018-01-13T06:53:03.374Z,22.60
2018-01-13T06:55:32.078Z,24.63
2018-01-13T06:58:00.059Z,23.43
2018-01-13T07:00:27.992Z,23.80
2018-01-13T07:02:55.884Z,22.80
2018-01-13T07:05:23.863Z,23.80
2018-01-13T07:07:51.693Z,24.03
2018-01-13T07:10:19.668Z,23.77
2018-01-13T07:12:47.612Z,24.80
2018-01-13T07:15:15.489Z,23.30
2018-01-13T07:17:43.367Z,22.83
2018-01-13T07:20:11.252Z,25.60
2018-01-13T07:22:39.100Z,24.00
2018-01-13T07:25:06.999Z,22.23
2018-01-13T07:27:34.854Z,23.20
2018-01-13T07:30:03.472Z,22.03
2018-01-13T07:32:31.305Z,20.87
2018-01-13T07:34:59.986Z,21.50
2018-01-13T07:37:28.519Z,21.90
2018-01-13T07:39:56.351Z,22.60
2018-01-13T07:42:24.136Z,24.40
2018-01-13T07:44:52.000Z,22.10
2018-01-13T07:47:19.860Z,21.97
2018-01-13T07:49:47.729Z,21.07
2018-01-13T07:52:15.608Z,22.93
2018-01-13T07:54:43.375Z,23.30
2018-01-13T07:57:11.371Z,20.30
2018-01-13T07:59:40.651Z,19.70
2018-01-13T08:02:08.458Z,21.80
2018-01-13T08:04:38.396Z,21.67
2018-01-13T08:07:08.774Z,21.70
2018-01-13T08:09:37.698Z,21.03
2018-01-13T08:12:05.687Z,22.83
2018-01-13T08:14:33.494Z,23.23
2018-01-13T08:17:01.334Z,21.80
2018-01-13T08:19:29.120Z,21.30
2018-01-13T08:21:56.983Z,20.67
2018-01-13T08:24:24.805Z,20.43
2018-01-13T08:26:53.449Z,22.73
2018-01-13T08:29:21.259Z,17.77
2018-01-13T08:31:49.099Z,21.50
2018-01-13T08:34:16.884Z,22.50
2018-01-13T08:36:45.456Z,21.53
2018-01-13T08:39:13.991Z,20.60
2018-01-13T08:41:41.746Z,22.17
2018-01-13T08:44:09.589Z,21.70
2018-01-13T08:46:37.450Z,22.50
2018-01-13T08:49:05.247Z,19.30
2018-01-13T08:51:33.124Z,23.13
2018-01-13T08:54:01.910Z,21.23
2018-01-13T08:56:29.745Z,22.60
2018-01-13T08:58:58.654Z,22.80
2018-01-13T09:01:41.313Z,22.13
2018-01-13T09:04:09.256Z,22.27
2018-01-13T09:06:37.949Z,21.73
2018-01-13T09:09:05.993Z,20.53
2018-01-13T09:11:33.868Z,20.33
2018-01-13T09:14:01.764Z,22.23
2018-01-13T09:16:30.141Z,22.53
2018-01-13T09:18:58.719Z,21.97
2018-01-13T09:21:26.507Z,22.60
2018-01-13T09:23:55.126Z,23.63
2018-01-13T09:26:22.979Z,22.17
2018-01-13T09:28:50.851Z,22.10
2018-01-13T09:31:18.712Z,21.97
2018-01-13T09:33:46.512Z,21.37
2018-01-13T09:36:15.795Z,22.27
2018-01-13T09:38:45.284Z,22.70
2018-01-13T09:41:19.758Z,21.60
2018-01-13T09:43:49.569Z,20.80
2018-01-13T09:46:17.600Z,23.13
2018-01-13T09:48:46.448Z,22.70
2018-01-13T09:51:18.764Z,21.80
2018-01-13T09:53:48.029Z,25.17
2018-01-13T09:56:15.931Z,21.93
2018-01-13T09:58:43.792Z,22.27
2018-01-13T10:01:11.632Z,24.30
2018-01-13T10:03:40.250Z,21.47
2018-01-13T10:06:08.342Z,23.87
2018-01-13T10:08:36.378Z,22.67
2018-01-13T10:11:04.134Z,20.60
2018-01-13T10:13:32.592Z,22.83
2018-01-13T10:16:01.730Z,23.40
2018-01-13T10:18:29.616Z,24.33
2018-01-13T10:21:01.352Z,25.33
2018-01-13T10:26:10.891Z,25.47
2018-01-13T10:28:41.637Z,23.90
2018-01-13T10:31:10.123Z,26.03
2018-01-13T10:33:39.323Z,19.50
2018-01-13T10:36:09.924Z,25.00
2018-01-13T10:38:37.861Z,24.33
2018-01-13T10:41:05.846Z,24.07
2018-01-13T10:43:35.255Z,23.87
2018-01-13T10:46:03.936Z,25.10
2018-01-13T10:48:33.572Z,23.40
2018-01-13T10:51:02.408Z,25.83
2018-01-13T10:53:30.347Z,24.73
2018-01-13T10:55:58.168Z,23.17
2018-01-13T10:58:26.800Z,24.47
2018-01-13T11:00:54.791Z,22.57
2018-01-13T11:03:22.625Z,24.33
2018-01-13T11:05:50.467Z,24.40
2018-01-13T11:08:18.409Z,24.67
2018-01-13T11:10:46.264Z,24.20
2018-01-13T11:13:14.155Z,23.80
2018-01-13T11:15:42.843Z,23.17
2018-01-13T11:18:11.440Z,22.97
2018-01-13T11:20:39.330Z,24.80
2018-01-13T11:23:07.198Z,24.50
2018-01-13T11:25:35.379Z,24.67
2018-01-13T11:28:03.226Z,24.73
2018-01-13T11:30:31.352Z,24.23
2018-01-13T11:33:00.504Z,22.73
2018-01-13T11:35:28.419Z,22.50
2018-01-13T11:37:56.385Z,23.83
2018-01-13T11:40:24.263Z,22.27
2018-01-13T11:42:53.890Z,23.67
2018-01-13T11:45:21.834Z,22.17
2018-01-13T11:47:49.676Z,24.17
2018-01-13T11:50:18.258Z,24.80
2018-01-13T11:52:46.044Z,22.40
2018-01-13T11:55:13.846Z,23.13
2018-01-13T11:57:41.704Z,24.00
2018-01-13T12:00:09.464Z,22.33
2018-01-13T12:02:37.428Z,24.33
2018-01-13T12:05:06.213Z,20.30
2018-01-13T12:07:34.829Z,22.47
2018-01-13T12:10:02.671Z,22.77
2018-01-13T12:12:31.320Z,21.80
2018-01-13T12:14:59.116Z,24.27
2018-01-13T12:17:27.061Z,25.50
2018-01-13T12:19:54.909Z,24.80
2018-01-13T12:22:23.095Z,24.43
2018-01-13T12:24:51.165Z,24.03
2018-01-13T12:27:19.076Z,22.40
2018-01-13T12:29:47.032Z,21.30
2018-01-13T12:32:15.835Z,21.90
2018-01-13T12:34:43.644Z,20.40
2018-01-13T12:52:55.171Z,20.60
2018-01-13T12:55:23.720Z,20.40
2018-01-13T12:57:51.591Z,20.30
2018-01-13T13:00:19.443Z,21.07
2018-01-13T13:02:47.278Z,20.60
2018-01-13T13:05:15.320Z,21.83
2018-01-13T13:07:43.830Z,18.00
2018-01-13T13:10:11.655Z,22.10
2018-01-13T13:12:39.439Z,23.60
2018-01-13T13:15:09.062Z,21.27
2018-01-13T13:17:36.862Z,21.80
2018-01-13T13:20:04.646Z,23.47
2018-01-13T13:22:32.532Z,23.27
2018-01-13T13:25:01.138Z,22.47
2018-01-13T13:27:29.003Z,20.97
2018-01-13T13:29:56.900Z,23.37
2018-01-13T13:32:24.701Z,22.37
2018-01-13T13:34:52.522Z,24.40
2018-01-13T13:37:20.415Z,25.53
2018-01-13T13:39:48.267Z,25.13
2018-01-13T13:42:16.101Z,25.50
2018-01-13T13:44:43.954Z,24.80
2018-01-13T13:47:12.496Z,24.20
2018-01-13T13:49:40.337Z,25.50
2018-01-13T13:52:08.381Z,24.73
2018-01-13T13:54:36.261Z,26.40
2018-01-13T13:57:04.141Z,26.63
2018-01-13T13:59:32.876Z,24.67
2018-01-13T14:02:01.484Z,24.30
2018-01-13T14:04:29.290Z,21.40
2018-01-13T14:06:57.969Z,23.07
2018-01-13T14:09:25.905Z,23.30
2018-01-13T14:11:53.737Z,22.77
2018-01-13T14:14:21.537Z,23.17
2018-01-13T14:16:51.797Z,22.57
2018-01-13T14:19:19.690Z,20.93
2018-01-13T14:21:49.649Z,23.43
2018-01-13T14:24:18.526Z,19.60
2018-01-13T14:26:46.392Z,19.43
2018-01-13T14:29:14.979Z,19.03
2018-01-13T14:31:42.837Z,19.23
2018-01-13T14:34:11.430Z,19.80
2018-01-13T14:36:39.284Z,20.17
2018-01-13T14:39:07.946Z,18.43
2018-01-13T14:41:35.748Z,18.13
2018-01-13T14:44:03.537Z,18.33
2018-01-13T14:46:31.464Z,18.07
2018-01-13T14:49:01.208Z,19.50
2018-01-13T14:51:29.075Z,19.10
2018-01-13T14:53:56.887Z,18.80
2018-01-13T14:56:25.484Z,18.97
2018-01-13T14:58:53.363Z,21.40
2018-01-13T15:01:21.997Z,19.60
2018-01-13T15:03:49.879Z,21.30
2018-01-13T15:06:17.702Z,21.33
2018-01-13T15:08:45.916Z,22.27
2018-01-13T15:11:13.758Z,24.07
2018-01-13T15:13:41.587Z,22.87
2018-01-13T15:16:10.129Z,23.80
2018-01-13T15:18:37.892Z,22.50
2018-01-13T15:21:05.710Z,23.27
2018-01-13T15:23:34.333Z,23.10
2018-01-13T15:26:02.217Z,22.03
2018-01-13T15:28:30.228Z,22.67
2018-01-13T15:30:59.590Z,22.97
2018-01-13T15:33:27.607Z,23.00
2018-01-13T15:35:55.412Z,23.50
2018-01-13T15:38:23.218Z,22.80
2018-01-13T15:40:51.809Z,23.40
2018-01-13T15:43:20.413Z,24.93
2018-01-13T15:45:48.274Z,21.30
2018-01-13T15:48:16.139Z,22.77
2018-01-13T15:50:43.968Z,23.73
2018-01-13T15:53:11.864Z,22.50
2018-01-13T15:55:41.208Z,21.10
2018-01-13T15:58:09.108Z,22.53
2018-01-13T16:00:37.681Z,22.50
2018-01-13T16:03:06.282Z,25.30
2018-01-13T16:05:34.073Z,22.63
2018-01-13T16:08:01.836Z,23.70
2018-01-13T16:10:29.638Z,24.03
2018-01-13T16:12:57.445Z,22.27
2018-01-13T16:15:26.074Z,22.60
2018-01-13T16:17:53.837Z,22.77
2018-01-13T16:20:21.639Z,22.87
2018-01-13T16:22:49.402Z,24.07
2018-01-13T16:25:19.181Z,21.20
2018-01-13T16:27:47.863Z,23.53
2018-01-13T16:30:15.700Z,23.40
2018-01-13T16:32:43.545Z,22.53
2018-01-13T16:35:11.358Z,22.00
2018-01-13T16:37:39.205Z,21.53
2018-01-13T16:40:07.017Z,29.60
2018-01-13T16:42:34.870Z,27.50
2018-01-13T16:45:02.641Z,28.33
2018-01-13T16:47:30.423Z,25.33
2018-01-13T16:49:58.191Z,27.00
2018-01-13T16:52:25.979Z,22.80
2018-01-13T16:54:54.650Z,23.63
2018-01-13T16:57:22.675Z,24.20
2018-01-13T16:59:50.489Z,22.70
2018-01-13T17:02:20.146Z,22.47
2018-01-13T17:04:48.987Z,23.97
2018-01-13T17:07:17.588Z,24.13
2018-01-13T17:09:46.576Z,22.90
2018-01-13T17:12:14.595Z,21.53
2018-01-13T17:14:42.451Z,22.47
2018-01-13T17:17:10.304Z,25.43
2018-01-13T17:19:38.127Z,23.33
2018-01-13T17:22:05.896Z,23.37
2018-01-13T17:24:34.657Z,21.97
2018-01-13T17:27:02.527Z,24.00
2018-01-13T17:29:30.388Z,25.20
2018-01-13T17:31:58.466Z,24.60
2018-01-13T17:34:26.334Z,24.60
2018-01-13T17:36:54.159Z,24.33
2018-01-13T17:39:22.782Z,26.80
2018-01-13T17:41:50.637Z,25.77
2018-01-13T17:44:18.513Z,26.60
2018-01-13T17:46:46.456Z,25.83
2018-01-13T17:49:14.342Z,26.40
2018-01-13T17:51:42.216Z,27.23
2018-01-13T17:54:10.100Z,27.73
2018-01-13T17:56:38.041Z,25.40
2018-01-13T17:59:05.912Z,26.27
2018-01-13T18:01:33.685Z,27.97
2018-01-13T18:04:01.539Z,25.60
2018-01-13T18:06:29.527Z,27.10
2018-01-13T18:08:57.619Z,27.13
2018-01-13T18:11:26.278Z,24.37
2018-01-13T18:13:54.345Z,24.43
2018-01-13T18:16:22.827Z,24.47
2018-01-13T18:18:51.719Z,24.33
2018-01-13T18:21:19.574Z,25.97
2018-01-13T18:23:47.453Z,26.10
2018-01-13T18:26:15.419Z,24.60
2018-01-13T18:28:43.372Z,27.50
2018-01-13T18:31:11.449Z,26.07
2018-01-13T18:33:39.623Z,27.90
2018-01-13T18:36:07.590Z,28.90
2018-01-13T18:38:35.568Z,25.87
2018-01-13T18:41:03.530Z,30.60
2018-01-13T18:43:31.399Z,26.90
2018-01-13T18:45:59.366Z,29.30
2018-01-13T18:48:27.240Z,29.87
2018-01-13T18:50:55.207Z,27.10
2018-01-13T18:53:23.073Z,27.10
2018-01-13T18:55:51.128Z,30.53
2018-01-13T18:58:20.849Z,31.00
2018-01-13T19:00:48.928Z,30.87
2018-01-13T19:03:16.841Z,29.20
2018-01-13T19:05:45.068Z,31.33
2018-01-13T19:08:13.056Z,33.17
2018-01-13T19:10:41.718Z,31.70
2018-01-13T19:13:09.584Z,31.80
2018-01-13T19:15:37.451Z,30.67
2018-01-13T19:18:05.527Z,31.73
2018-01-13T19:20:33.488Z,33.20
2018-01-13T19:23:01.284Z,33.90
2018-01-13T19:25:34.098Z,30.97
2018-01-13T19:28:03.445Z,32.67
2018-01-13T19:30:32.270Z,33.40
2018-01-13T19:33:00.298Z,34.03
2018-01-13T19:35:28.116Z,34.40
2018-01-13T19:37:56.036Z,38.23
2018-01-13T19:40:24.004Z,38.43
2018-01-13T19:42:52.478Z,36.60
2018-01-13T19:45:20.352Z,35.23
2018-01-13T19:47:48.212Z,36.60
2018-01-13T19:50:16.188Z,37.67
2018-01-13T19:52:44.766Z,31.40
2018-01-13T19:55:13.657Z,34.23
2018-01-13T19:57:42.647Z,32.43
2018-01-13T20:00:12.238Z,30.20
2018-01-13T20:02:41.245Z,32.70
2018-01-13T20:05:10.629Z,31.90
2018-01-13T20:07:40.758Z,31.77
2018-01-13T20:10:10.029Z,32.50
2018-01-13T20:12:43.600Z,29.93
2018-01-13T20:15:12.861Z,32.00
2018-01-13T20:17:43.306Z,29.17
2018-01-13T20:20:13.089Z,29.40
2018-01-13T20:22:44.553Z,30.73
2018-01-13T20:25:14.942Z,28.77
2018-01-13T20:27:45.356Z,31.20
2018-01-13T20:30:15.905Z,28.43
2018-01-13T20:32:47.200Z,29.67
2018-01-13T20:35:15.533Z,30.50
2018-01-13T20:37:47.852Z,25.90
2018-01-13T20:40:18.608Z,28.87
2018-01-13T20:42:49.571Z,27.17
2018-01-13T20:45:19.628Z,30.47
2018-01-13T20:47:49.154Z,31.40
2018-01-13T20:50:19.444Z,31.10
2018-01-13T20:52:48.885Z,32.00
2018-01-13T20:55:19.991Z,31.90
2018-01-13T20:57:48.654Z,28.70
2018-01-13T21:00:16.669Z,30.17
2018-01-13T21:02:47.234Z,25.80
2018-01-13T21:05:16.910Z,30.37
2018-01-13T21:07:47.016Z,30.10
2018-01-13T21:10:17.209Z,31.67
2018-01-13T21:12:45.486Z,28.83
2018-01-13T21:15:15.463Z,28.07
2018-01-13T21:17:46.223Z,30.37
2018-01-13T21:20:15.930Z,25.57
2018-01-13T21:22:46.020Z,31.77
2018-01-13T21:25:16.040Z,27.70
2018-01-13T21:27:46.356Z,28.63
2018-01-13T21:30:16.385Z,30.20
2018-01-13T21:32:46.423Z,26.97
2018-01-13T21:35:15.220Z,24.60
2018-01-13T21:37:45.374Z,26.53
2018-01-13T21:40:14.960Z,24.87
2018-01-13T21:42:44.459Z,28.75
2018-01-13T21:45:13.723Z,27.27
2018-01-13T21:47:44.872Z,25.53
2018-01-13T21:50:15.663Z,28.10
2018-01-13T21:52:44.803Z,25.77
2018-01-13T21:55:17.217Z,26.27
2018-01-13T21:57:47.142Z,26.20
2018-01-13T22:00:18.923Z,24.70
2018-01-13T22:02:46.874Z,24.50
2018-01-13T22:05:17.224Z,27.33
2018-01-13T22:07:47.893Z,25.13
2018-01-13T22:10:17.756Z,24.50
2018-01-13T22:12:47.715Z,24.87
2018-01-13T22:15:15.628Z,24.70
2018-01-13T22:17:44.724Z,25.13
2018-01-13T22:20:13.519Z,24.70
2018-01-13T22:22:41.581Z,26.40
2018-01-13T22:25:09.557Z,28.17
2018-01-13T22:27:38.235Z,26.67
2018-01-13T22:30:07.115Z,27.00
2018-01-13T22:32:34.966Z,25.70
2018-01-13T22:35:02.745Z,26.53
2018-01-13T22:37:30.628Z,26.00
2018-01-13T22:39:58.509Z,24.53
2018-01-13T22:42:27.060Z,26.30
2018-01-13T22:44:55.056Z,24.40
2018-01-13T22:47:22.895Z,23.37
2018-01-13T22:49:50.673Z,24.43
2018-01-13T22:52:18.433Z,23.47
2018-01-13T22:54:46.203Z,21.00
2018-01-13T22:57:14.040Z,21.60
2018-01-13T23:02:14.822Z,21.63
2018-01-13T23:04:42.759Z,20.83
2018-01-13T23:07:10.524Z,21.87
2018-01-13T23:09:38.311Z,22.97
2018-01-13T23:12:06.153Z,23.33
2018-01-13T23:14:34.043Z,22.00
2018-01-13T23:17:01.926Z,21.50
2018-01-13T23:19:29.874Z,22.07
2018-01-13T23:21:57.751Z,21.30
2018-01-13T23:24:25.730Z,21.07
2018-01-13T23:26:53.744Z,20.10
2018-01-13T23:29:21.660Z,21.27
2018-01-13T23:31:49.612Z,21.30
2018-01-13T23:34:17.605Z,20.53
2018-01-13T23:36:45.605Z,21.90
2018-01-13T23:39:14.318Z,21.30
2018-01-13T23:41:42.402Z,25.10
2018-01-13T23:44:10.270Z,25.47
2018-01-13T23:46:38.181Z,26.77
2018-01-13T23:49:06.199Z,28.17
2018-01-13T23:51:34.883Z,28.87
2018-01-13T23:54:03.011Z,28.10
2018-01-13T23:56:31.801Z,30.20
2018-01-13T23:58:59.802Z,29.80
