createdAt,value
2018-07-06T00:02:11.481Z,24.70
2018-07-06T00:07:35.923Z,24.70
2018-07-06T00:13:00.789Z,24.60
2018-07-06T00:15:45.889Z,24.70
2018-07-06T00:18:31.425Z,24.70
2018-07-06T00:21:16.329Z,24.70
2018-07-06T00:24:01.625Z,24.70
2018-07-06T00:26:46.801Z,24.60
2018-07-06T00:29:32.083Z,24.70
2018-07-06T00:32:17.358Z,24.60
2018-07-06T00:35:02.485Z,24.60
2018-07-06T00:40:27.689Z,24.60
2018-07-06T00:43:13.321Z,24.60
2018-07-06T00:45:58.323Z,24.60
2018-07-06T00:48:43.781Z,24.60
2018-07-06T00:51:28.753Z,24.60
2018-07-06T00:54:13.867Z,24.50
2018-07-06T00:56:58.997Z,24.60
2018-07-06T00:59:44.565Z,24.60
2018-07-06T01:07:48.321Z,24.50
2018-07-06T01:10:34.029Z,24.50
2018-07-06T01:13:19.146Z,24.60
2018-07-06T01:16:04.667Z,24.50
2018-07-06T01:18:49.806Z,24.50
2018-07-06T01:21:34.817Z,24.50
2018-07-06T01:24:20.033Z,24.40
2018-07-06T01:27:11.780Z,24.40
2018-07-06T01:29:56.788Z,24.40
2018-07-06T01:32:42.114Z,24.30
2018-07-06T01:35:27.227Z,24.30
2018-07-06T01:38:12.313Z,24.30
2018-07-06T01:40:57.586Z,24.30
2018-07-06T01:43:42.983Z,24.30
2018-07-06T01:46:27.987Z,24.30
2018-07-06T01:51:52.850Z,24.30
2018-07-06T01:54:37.993Z,24.40
2018-07-06T01:57:23.536Z,24.40
2018-07-06T02:00:08.740Z,24.40
2018-07-06T02:02:53.990Z,24.30
2018-07-06T02:05:41.178Z,24.40
2018-07-06T02:08:26.614Z,24.30
2018-07-06T02:13:51.259Z,24.30
2018-07-06T02:16:36.154Z,24.30
2018-07-06T02:19:21.647Z,24.30
2018-07-06T02:22:06.634Z,24.30
2018-07-06T02:30:10.614Z,24.20
2018-07-06T02:32:55.993Z,24.20
2018-07-06T02:35:41.594Z,24.20
2018-07-06T02:38:26.627Z,24.10
2018-07-06T02:41:12.137Z,24.10
2018-07-06T02:43:57.053Z,24.10
2018-07-06T02:52:01.435Z,23.90
2018-07-06T02:54:46.496Z,23.80
2018-07-06T02:57:31.871Z,23.70
2018-07-06T03:00:16.890Z,23.70
2018-07-06T03:03:02.302Z,23.70
2018-07-06T03:05:47.325Z,23.70
2018-07-06T03:08:34.785Z,23.60
2018-07-06T03:11:19.702Z,23.60
2018-07-06T03:14:05.221Z,23.50
2018-07-06T03:16:50.306Z,23.50
2018-07-06T03:19:35.502Z,23.50
2018-07-06T03:22:20.593Z,23.50
2018-07-06T03:25:06.207Z,23.50
2018-07-06T03:27:51.264Z,23.40
2018-07-06T03:33:15.844Z,23.40
2018-07-06T03:36:01.057Z,23.40
2018-07-06T03:38:46.773Z,23.50
2018-07-06T03:41:31.913Z,23.50
2018-07-06T03:44:17.441Z,23.40
2018-07-06T03:47:02.604Z,23.40
2018-07-06T03:49:47.882Z,23.40
2018-07-06T03:52:32.915Z,23.30
2018-07-06T03:55:20.477Z,23.30
2018-07-06T03:58:05.677Z,23.40
2018-07-06T04:00:51.201Z,23.40
2018-07-06T04:03:36.177Z,23.40
2018-07-06T04:09:00.809Z,23.50
2018-07-06T04:11:46.201Z,23.50
2018-07-06T04:17:16.776Z,23.50
2018-07-06T04:22:40.813Z,23.60
2018-07-06T04:25:26.009Z,23.60
2018-07-06T04:28:11.149Z,23.50
2018-07-06T04:33:35.436Z,23.60
2018-07-06T04:36:20.965Z,23.50
2018-07-06T04:39:05.994Z,23.40
2018-07-06T04:41:51.611Z,23.30
2018-07-06T04:44:36.818Z,23.20
2018-07-06T04:47:24.085Z,23.20
2018-07-06T04:50:08.982Z,23.20
2018-07-06T04:52:54.401Z,23.20
2018-07-06T04:58:18.462Z,23.20
2018-07-06T05:01:03.620Z,23.20
2018-07-06T05:03:48.794Z,23.20
2018-07-06T05:06:34.058Z,23.20
2018-07-06T05:09:19.229Z,23.20
2018-07-06T05:12:04.493Z,23.20
2018-07-06T05:17:28.893Z,23.20
2018-07-06T05:20:14.421Z,23.20
2018-07-06T05:22:59.630Z,23.20
2018-07-06T05:25:44.803Z,23.20
2018-07-06T05:28:29.855Z,23.10
2018-07-06T05:33:54.202Z,23.20
2018-07-06T05:36:39.681Z,23.20
2018-07-06T05:39:24.697Z,23.20
2018-07-06T05:44:49.415Z,23.20
2018-07-06T05:47:34.659Z,23.20
2018-07-06T05:50:19.809Z,23.30
2018-07-06T05:53:05.038Z,23.20
2018-07-06T05:58:29.501Z,23.10
2018-07-06T06:01:14.685Z,23.00
2018-07-06T06:03:59.857Z,22.90
2018-07-06T06:06:44.993Z,22.90
2018-07-06T06:09:18.771Z,23.00
2018-07-06T06:11:45.933Z,23.10
2018-07-06T06:16:40.629Z,23.20
2018-07-06T06:19:07.790Z,23.20
2018-07-06T06:21:34.945Z,23.30
2018-07-06T06:24:02.122Z,23.30
2018-07-06T06:26:30.542Z,23.30
2018-07-06T06:28:57.905Z,23.50
2018-07-06T06:31:25.674Z,23.60
2018-07-06T06:33:53.033Z,23.70
2018-07-06T06:36:20.059Z,23.70
2018-07-06T06:38:48.097Z,23.70
2018-07-06T06:41:15.281Z,23.60
2018-07-06T06:46:09.681Z,23.50
2018-07-06T06:48:36.913Z,23.40
2018-07-06T06:51:04.109Z,23.40
2018-07-06T06:55:58.801Z,23.40
2018-07-06T06:58:26.511Z,23.40
2018-07-06T07:03:21.298Z,23.50
2018-07-06T07:05:48.510Z,23.60
2018-07-06T07:08:15.682Z,23.70
2018-07-06T07:10:43.069Z,23.70
2018-07-06T07:13:10.250Z,23.70
2018-07-06T07:18:06.691Z,23.80
2018-07-06T07:23:01.150Z,23.70
2018-07-06T07:25:28.321Z,23.70
2018-07-06T07:27:55.493Z,23.70
2018-07-06T07:30:22.668Z,23.70
2018-07-06T07:32:50.124Z,23.70
2018-07-06T07:35:17.289Z,23.80
2018-07-06T07:37:44.560Z,23.90
2018-07-06T07:42:39.054Z,23.90
2018-07-06T07:45:06.257Z,23.90
2018-07-06T07:47:33.530Z,24.00
2018-07-06T07:50:00.717Z,24.00
2018-07-06T07:52:39.813Z,24.00
2018-07-06T07:55:07.006Z,24.00
2018-07-06T07:57:34.490Z,24.00
2018-07-06T08:02:28.910Z,24.10
2018-07-06T08:07:23.325Z,24.20
2018-07-06T08:12:17.693Z,24.40
2018-07-06T08:14:44.997Z,24.40
2018-07-06T08:19:39.376Z,24.50
2018-07-06T08:22:06.553Z,24.40
2018-07-06T08:24:33.746Z,24.50
2018-07-06T08:27:00.919Z,24.60
2018-07-06T08:29:28.085Z,24.60
2018-07-06T08:31:57.309Z,24.70
2018-07-06T08:34:36.301Z,24.70
2018-07-06T08:37:45.633Z,24.90
2018-07-06T08:40:13.077Z,24.90
2018-07-06T08:42:41.467Z,24.90
2018-07-06T08:45:08.982Z,24.90
2018-07-06T08:50:03.965Z,25.00
2018-07-06T08:52:31.157Z,25.00
2018-07-06T08:54:58.465Z,25.10
2018-07-06T08:57:26.946Z,25.10
2018-07-06T08:59:56.322Z,25.10
2018-07-06T09:04:52.201Z,25.20
2018-07-06T09:07:19.361Z,25.20
2018-07-06T09:09:46.725Z,25.20
2018-07-06T09:12:13.889Z,25.30
2018-07-06T09:14:41.237Z,25.30
2018-07-06T09:17:09.901Z,25.30
2018-07-06T09:22:04.589Z,25.40
2018-07-06T09:24:31.773Z,25.40
2018-07-06T09:31:53.556Z,25.50
2018-07-06T09:34:20.586Z,25.50
2018-07-06T09:36:47.751Z,25.50
2018-07-06T09:39:15.289Z,25.60
2018-07-06T09:41:42.442Z,25.60
2018-07-06T09:44:09.589Z,25.70
2018-07-06T09:46:37.289Z,25.70
2018-07-06T09:51:31.949Z,25.80
2018-07-06T09:53:59.301Z,25.80
2018-07-06T09:56:26.449Z,25.90
2018-07-06T09:58:53.630Z,25.90
2018-07-06T10:01:20.797Z,26.00
2018-07-06T10:03:47.953Z,26.00
2018-07-06T10:06:15.149Z,26.10
2018-07-06T10:11:11.581Z,26.20
2018-07-06T10:13:39.009Z,26.20
2018-07-06T10:16:06.215Z,26.30
2018-07-06T10:21:00.629Z,26.40
2018-07-06T10:23:27.805Z,26.50
2018-07-06T10:28:36.801Z,26.50
2018-07-06T10:31:18.526Z,26.60
2018-07-06T10:36:13.434Z,26.70
2018-07-06T10:38:40.596Z,26.70
2018-07-06T10:43:35.309Z,26.90
2018-07-06T10:46:02.469Z,26.90
2018-07-06T10:48:29.613Z,26.90
2018-07-06T10:50:56.769Z,26.90
2018-07-06T10:53:23.929Z,26.90
2018-07-06T10:55:51.110Z,26.90
2018-07-06T11:00:45.499Z,27.00
2018-07-06T11:03:12.666Z,27.10
2018-07-06T11:08:07.134Z,27.10
2018-07-06T11:10:34.316Z,27.20
2018-07-06T11:13:01.478Z,27.20
2018-07-06T11:15:28.645Z,27.20
2018-07-06T11:17:55.809Z,27.20
2018-07-06T11:20:22.981Z,27.20
2018-07-06T11:22:50.505Z,27.20
2018-07-06T11:25:17.715Z,27.30
2018-07-06T11:27:44.841Z,27.30
2018-07-06T11:30:12.337Z,27.30
2018-07-06T11:32:39.497Z,27.30
2018-07-06T11:35:06.680Z,27.40
2018-07-06T11:37:33.846Z,27.40
2018-07-06T11:40:01.029Z,27.40
2018-07-06T11:44:55.451Z,27.50
2018-07-06T11:47:22.574Z,27.60
2018-07-06T11:49:49.723Z,27.60
2018-07-06T11:57:11.565Z,27.70
2018-07-06T11:59:39.065Z,27.60
2018-07-06T12:02:06.244Z,27.60
2018-07-06T12:04:33.530Z,27.60
2018-07-06T12:09:27.789Z,27.80
2018-07-06T12:11:54.945Z,27.80
2018-07-06T12:14:22.105Z,27.80
2018-07-06T12:16:49.257Z,27.90
2018-07-06T12:19:18.765Z,27.90
2018-07-06T12:21:45.945Z,27.90
2018-07-06T12:26:40.645Z,28.00
2018-07-06T12:29:07.831Z,28.00
2018-07-06T12:31:34.981Z,28.10
2018-07-06T12:36:29.353Z,28.00
2018-07-06T12:38:56.521Z,28.00
2018-07-06T12:41:23.682Z,28.00
2018-07-06T12:43:50.885Z,27.90
2018-07-06T12:46:18.065Z,28.00
2018-07-06T12:48:45.398Z,28.00
2018-07-06T12:51:12.582Z,28.00
2018-07-06T12:53:39.746Z,27.90
2018-07-06T12:56:06.913Z,28.00
2018-07-06T12:58:34.129Z,28.00
2018-07-06T13:01:05.261Z,28.00
2018-07-06T13:03:32.463Z,28.00
2018-07-06T13:05:59.691Z,27.90
2018-07-06T13:08:26.865Z,28.00
2018-07-06T13:10:54.031Z,28.00
2018-07-06T13:13:21.235Z,28.00
2018-07-06T13:15:48.433Z,28.00
2018-07-06T13:18:15.593Z,28.00
2018-07-06T13:20:42.781Z,28.00
2018-07-06T13:23:09.963Z,28.10
2018-07-06T13:25:37.142Z,28.10
2018-07-06T13:28:04.753Z,28.10
2018-07-06T13:30:31.901Z,28.10
2018-07-06T13:32:59.072Z,28.10
2018-07-06T13:35:26.217Z,28.10
2018-07-06T13:37:53.533Z,28.10
2018-07-06T13:40:21.033Z,28.10
2018-07-06T13:42:48.187Z,28.00
2018-07-06T13:45:15.338Z,28.00
2018-07-06T13:47:42.542Z,27.90
2018-07-06T13:52:36.889Z,27.90
2018-07-06T13:55:04.481Z,27.90
2018-07-06T13:57:31.652Z,27.90
2018-07-06T14:02:26.034Z,27.90
2018-07-06T14:04:53.182Z,27.90
2018-07-06T14:07:22.413Z,27.90
2018-07-06T14:09:49.583Z,27.90
2018-07-06T14:14:43.959Z,27.90
2018-07-06T14:17:11.108Z,27.90
2018-07-06T14:19:38.339Z,28.00
2018-07-06T14:22:05.441Z,28.00
2018-07-06T14:24:32.599Z,28.10
2018-07-06T14:26:59.781Z,28.10
2018-07-06T14:31:54.193Z,28.20
2018-07-06T14:36:48.885Z,28.20
2018-07-06T14:39:16.897Z,28.20
2018-07-06T14:41:44.074Z,28.20
2018-07-06T14:44:11.253Z,28.20
2018-07-06T14:46:38.444Z,28.30
2018-07-06T14:49:05.845Z,28.20
2018-07-06T14:51:32.991Z,28.30
2018-07-06T14:54:00.190Z,28.20
2018-07-06T14:56:27.349Z,28.20
2018-07-06T14:58:54.541Z,28.30
2018-07-06T15:03:48.943Z,28.20
2018-07-06T15:06:16.245Z,28.20
2018-07-06T15:08:43.608Z,28.20
2018-07-06T15:11:14.789Z,28.20
2018-07-06T15:13:42.014Z,28.20
2018-07-06T15:16:09.214Z,28.20
2018-07-06T15:18:36.762Z,28.20
2018-07-06T15:21:03.937Z,28.20
2018-07-06T15:23:31.093Z,28.20
2018-07-06T15:25:58.413Z,28.20
2018-07-06T15:28:25.614Z,28.20
2018-07-06T15:30:52.801Z,28.20
2018-07-06T15:33:20.033Z,28.20
2018-07-06T15:35:47.189Z,28.10
2018-07-06T15:38:14.402Z,28.10
2018-07-06T15:40:41.591Z,28.10
2018-07-06T15:43:08.758Z,28.10
2018-07-06T15:45:35.949Z,28.10
2018-07-06T15:48:03.172Z,28.10
2018-07-06T15:55:24.809Z,28.00
2018-07-06T15:57:52.281Z,28.10
2018-07-06T16:00:19.474Z,28.10
2018-07-06T16:02:46.670Z,28.10
2018-07-06T16:05:13.862Z,28.10
2018-07-06T16:10:08.285Z,28.10
2018-07-06T16:12:39.822Z,28.10
2018-07-06T16:15:06.998Z,28.10
2018-07-06T16:17:34.146Z,28.10
2018-07-06T16:20:01.329Z,28.10
2018-07-06T16:22:28.526Z,28.10
2018-07-06T16:24:55.709Z,28.10
2018-07-06T16:27:22.919Z,28.20
2018-07-06T16:29:50.106Z,28.20
2018-07-06T16:32:17.282Z,28.20
2018-07-06T16:34:44.435Z,28.10
2018-07-06T16:37:11.628Z,28.10
2018-07-06T16:39:38.785Z,28.10
2018-07-06T16:42:05.981Z,28.20
2018-07-06T16:44:33.155Z,28.20
2018-07-06T16:47:00.326Z,28.20
2018-07-06T16:51:58.810Z,28.20
2018-07-06T16:54:25.973Z,28.20
2018-07-06T16:56:53.389Z,28.30
2018-07-06T16:59:20.557Z,28.20
2018-07-06T17:01:47.828Z,28.20
2018-07-06T17:04:15.418Z,28.20
2018-07-06T17:06:42.633Z,28.20
2018-07-06T17:11:37.057Z,28.20
2018-07-06T17:14:04.724Z,28.20
2018-07-06T17:16:32.405Z,28.20
2018-07-06T17:18:59.572Z,28.20
2018-07-06T17:21:26.742Z,28.10
2018-07-06T17:26:21.561Z,28.10
2018-07-06T17:28:48.709Z,28.10
2018-07-06T17:31:15.882Z,28.10
2018-07-06T17:33:43.095Z,28.00
2018-07-06T17:36:10.253Z,28.00
2018-07-06T17:38:39.777Z,28.00
2018-07-06T17:41:07.099Z,28.00
2018-07-06T17:43:34.253Z,28.00
2018-07-06T17:46:01.756Z,28.00
2018-07-06T17:48:28.913Z,27.90
2018-07-06T17:53:23.346Z,27.90
2018-07-06T17:58:17.743Z,27.80
2018-07-06T18:00:44.915Z,27.80
2018-07-06T18:08:06.554Z,27.60
2018-07-06T18:10:33.721Z,27.60
2018-07-06T18:13:00.928Z,27.60
2018-07-06T18:18:04.336Z,27.50
2018-07-06T18:20:36.881Z,27.50
2018-07-06T18:23:06.033Z,27.50
2018-07-06T18:25:33.413Z,27.50
2018-07-06T18:28:00.907Z,27.50
2018-07-06T18:32:55.297Z,27.40
2018-07-06T18:35:22.719Z,27.40
2018-07-06T18:37:49.905Z,27.40
2018-07-06T18:40:17.057Z,27.40
2018-07-06T18:42:44.622Z,27.30
2018-07-06T18:45:11.777Z,27.30
2018-07-06T18:47:38.972Z,27.30
2018-07-06T18:50:06.130Z,27.30
2018-07-06T18:55:00.506Z,27.30
2018-07-06T18:57:27.685Z,27.20
2018-07-06T18:59:54.863Z,27.20
2018-07-06T19:02:22.018Z,27.20
2018-07-06T19:04:49.185Z,27.10
2018-07-06T19:09:43.573Z,27.00
2018-07-06T19:12:11.027Z,27.00
2018-07-06T19:14:38.194Z,27.00
2018-07-06T19:17:05.377Z,26.90
2018-07-06T19:19:32.804Z,27.00
2018-07-06T19:21:59.957Z,27.00
2018-07-06T19:24:27.137Z,26.90
2018-07-06T19:29:21.521Z,26.80
2018-07-06T19:31:48.695Z,26.80
2018-07-06T19:36:43.190Z,26.70
2018-07-06T19:39:10.368Z,26.60
2018-07-06T19:41:37.533Z,26.60
2018-07-06T19:46:32.237Z,26.60
2018-07-06T19:48:59.398Z,26.50
2018-07-06T19:51:26.561Z,26.40
2018-07-06T19:56:21.217Z,26.20
2018-07-06T19:58:48.390Z,26.10
2018-07-06T20:01:15.565Z,26.00
2018-07-06T20:03:42.734Z,26.00
2018-07-06T20:06:09.914Z,25.90
2018-07-06T20:11:04.835Z,25.80
2018-07-06T20:15:59.222Z,25.80
2018-07-06T20:18:26.397Z,25.80
2018-07-06T20:23:20.882Z,25.80
2018-07-06T20:25:48.079Z,25.80
2018-07-06T20:28:15.265Z,25.70
2018-07-06T20:30:42.446Z,25.70
2018-07-06T20:33:09.621Z,25.60
2018-07-06T20:35:36.803Z,25.70
2018-07-06T20:38:04.437Z,25.60
2018-07-06T20:40:31.609Z,25.60
2018-07-06T20:45:26.013Z,25.50
2018-07-06T20:50:20.396Z,25.30
2018-07-06T20:52:47.877Z,25.30
2018-07-06T20:55:15.051Z,25.10
2018-07-06T20:57:42.216Z,25.10
2018-07-06T21:02:38.746Z,24.90
2018-07-06T21:05:05.944Z,24.80
2018-07-06T21:10:00.351Z,24.70
2018-07-06T21:14:54.769Z,24.70
2018-07-06T21:17:21.973Z,24.60
2018-07-06T21:19:49.143Z,24.70
2018-07-06T21:22:16.376Z,24.60
2018-07-06T21:24:43.517Z,24.60
2018-07-06T21:27:11.125Z,24.50
2018-07-06T21:29:38.328Z,24.50
2018-07-06T21:34:33.523Z,24.50
2018-07-06T21:37:01.079Z,24.50
2018-07-06T21:39:28.247Z,24.50
2018-07-06T21:41:55.418Z,24.50
2018-07-06T21:46:51.849Z,24.50
2018-07-06T21:49:19.022Z,24.40
2018-07-06T21:54:13.441Z,24.50
2018-07-06T21:56:41.913Z,24.50
2018-07-06T21:59:09.093Z,24.50
2018-07-06T22:01:36.290Z,24.60
2018-07-06T22:04:03.453Z,24.60
2018-07-06T22:06:30.638Z,24.60
2018-07-06T22:08:57.815Z,24.60
2018-07-06T22:13:52.711Z,24.60
2018-07-06T22:16:19.885Z,24.60
2018-07-06T22:21:14.586Z,24.50
2018-07-06T22:23:41.761Z,24.40
2018-07-06T22:26:08.917Z,24.30
2018-07-06T22:28:36.437Z,24.30
2018-07-06T22:31:03.617Z,24.20
2018-07-06T22:33:30.814Z,24.20
2018-07-06T22:35:58.342Z,24.10
2018-07-06T22:38:25.530Z,24.10
2018-07-06T22:43:19.943Z,24.10
2018-07-06T22:45:47.130Z,24.10
2018-07-06T22:48:14.312Z,24.00
2018-07-06T22:50:41.885Z,24.00
2018-07-06T22:53:09.060Z,24.00
2018-07-06T22:58:03.477Z,23.90
2018-07-06T23:02:59.060Z,23.80
2018-07-06T23:05:26.561Z,23.80
2018-07-06T23:07:53.741Z,23.80
2018-07-06T23:10:20.928Z,23.80
2018-07-06T23:12:48.534Z,23.80
2018-07-06T23:15:15.701Z,23.80
2018-07-06T23:20:10.512Z,23.90
2018-07-06T23:23:15.182Z,23.90
2018-07-06T23:25:43.809Z,23.90
2018-07-06T23:28:11.025Z,24.00
2018-07-06T23:30:38.187Z,24.00
2018-07-06T23:33:06.505Z,24.00
2018-07-06T23:35:33.925Z,24.00
2018-07-06T23:38:01.121Z,24.00
2018-07-06T23:40:28.690Z,24.00
2018-07-06T23:45:23.267Z,23.90
2018-07-06T23:47:50.881Z,23.80
2018-07-06T23:52:45.689Z,23.80
2018-07-06T23:55:13.681Z,23.80
2018-07-06T23:57:40.952Z,23.80
