createdAt,value
2018-09-15T00:00:50.506Z,1.13
2018-09-15T00:03:19.594Z,1.20
2018-09-15T00:05:48.622Z,1.10
2018-09-15T00:08:17.445Z,1.57
2018-09-15T00:10:46.523Z,1.77
2018-09-15T00:13:15.549Z,1.43
2018-09-15T00:15:44.319Z,1.67
2018-09-15T00:18:14.908Z,1.20
2018-09-15T00:20:44.406Z,1.13
2018-09-15T00:23:13.282Z,1.10
2018-09-15T00:25:42.971Z,1.50
2018-09-15T00:28:12.479Z,1.27
2018-09-15T00:30:42.131Z,1.20
2018-09-15T00:33:11.334Z,1.30
2018-09-15T00:35:40.425Z,1.53
2018-09-15T00:38:09.516Z,1.10
2018-09-15T00:40:38.611Z,1.30
2018-09-15T00:43:07.599Z,1.20
2018-09-15T00:45:36.596Z,1.60
2018-09-15T00:48:05.588Z,1.30
2018-09-15T00:50:34.523Z,1.60
2018-09-15T00:53:03.334Z,1.53
2018-09-15T00:55:32.466Z,1.37
2018-09-15T00:58:01.658Z,1.47
2018-09-15T01:00:30.755Z,1.43
2018-09-15T01:02:59.602Z,1.10
2018-09-15T01:05:28.402Z,1.33
2018-09-15T01:07:57.190Z,1.27
2018-09-15T01:10:26.305Z,1.63
2018-09-15T01:12:55.330Z,1.43
2018-09-15T01:15:24.294Z,1.60
2018-09-15T01:17:53.074Z,1.30
2018-09-15T01:20:22.282Z,1.50
2018-09-15T01:22:51.726Z,1.70
2018-09-15T01:25:21.269Z,1.60
2018-09-15T01:27:50.327Z,1.20
2018-09-15T01:30:19.189Z,1.50
2018-09-15T01:32:48.147Z,1.30
2018-09-15T01:35:16.898Z,1.60
2018-09-15T01:37:45.662Z,1.80
2018-09-15T01:40:14.426Z,1.70
2018-09-15T01:42:43.182Z,1.20
2018-09-15T01:45:12.306Z,1.80
2018-09-15T01:47:41.070Z,1.50
2018-09-15T01:50:10.280Z,1.70
2018-09-15T01:52:39.127Z,1.33
2018-09-15T01:55:07.889Z,1.70
2018-09-15T01:57:36.725Z,1.53
2018-09-15T02:00:05.543Z,1.70
2018-09-15T02:02:34.302Z,1.60
2018-09-15T02:05:03.071Z,1.47
2018-09-15T02:07:31.822Z,1.40
2018-09-15T02:10:00.595Z,1.60
2018-09-15T02:12:29.486Z,1.70
2018-09-15T02:14:58.246Z,1.80
2018-09-15T02:17:26.998Z,2.00
2018-09-15T02:19:55.850Z,1.80
2018-09-15T02:22:24.823Z,1.90
2018-09-15T02:24:53.566Z,1.53
2018-09-15T02:27:22.426Z,1.90
2018-09-15T02:29:51.186Z,1.17
2018-09-15T02:32:19.958Z,1.57
2018-09-15T02:34:48.711Z,1.57
2018-09-15T02:37:17.482Z,1.40
2018-09-15T02:39:46.246Z,1.30
2018-09-15T02:42:14.998Z,1.67
2018-09-15T02:44:43.767Z,1.67
2018-09-15T02:47:12.530Z,1.37
2018-09-15T02:49:41.302Z,1.50
2018-09-15T02:52:10.074Z,1.80
2018-09-15T02:54:38.901Z,1.83
2018-09-15T02:57:07.689Z,1.30
2018-09-15T02:59:36.454Z,1.83
2018-09-15T03:02:05.273Z,1.80
2018-09-15T03:04:34.058Z,1.63
2018-09-15T03:07:02.923Z,1.60
2018-09-15T03:09:31.714Z,1.43
2018-09-15T03:12:00.478Z,1.53
2018-09-15T03:14:29.265Z,1.30
2018-09-15T03:16:58.057Z,1.40
2018-09-15T03:19:26.859Z,1.80
2018-09-15T03:21:55.725Z,1.60
2018-09-15T03:24:24.490Z,1.80
2018-09-15T03:26:53.294Z,1.30
2018-09-15T03:29:22.052Z,1.47
2018-09-15T03:31:50.857Z,1.93
2018-09-15T03:34:19.653Z,1.00
2018-09-15T03:36:48.426Z,1.17
2018-09-15T03:39:17.239Z,1.80
2018-09-15T03:41:46.081Z,1.70
2018-09-15T03:44:14.802Z,1.50
2018-09-15T03:46:43.566Z,2.07
2018-09-15T03:49:12.326Z,2.10
2018-09-15T03:51:41.112Z,1.40
2018-09-15T03:54:13.203Z,1.20
2018-09-15T03:56:42.004Z,1.43
2018-09-15T03:59:10.750Z,1.60
2018-09-15T04:01:39.519Z,1.70
2018-09-15T04:04:08.454Z,1.67
2018-09-15T04:06:37.318Z,1.73
2018-09-15T04:09:08.267Z,1.43
2018-09-15T04:11:37.338Z,1.47
2018-09-15T04:14:06.222Z,1.20
2018-09-15T04:16:35.050Z,1.03
2018-09-15T04:19:03.813Z,1.93
2018-09-15T04:21:32.574Z,1.00
2018-09-15T04:24:01.332Z,1.40
2018-09-15T04:26:30.110Z,1.90
2018-09-15T04:28:58.866Z,1.40
2018-09-15T04:31:27.647Z,1.67
2018-09-15T04:33:56.477Z,1.30
2018-09-15T04:36:25.267Z,1.40
2018-09-15T04:38:54.023Z,1.67
2018-09-15T04:41:22.792Z,1.50
2018-09-15T04:43:51.560Z,1.77
2018-09-15T04:46:20.309Z,1.47
2018-09-15T04:48:49.086Z,1.70
2018-09-15T04:51:17.945Z,1.30
2018-09-15T04:53:46.732Z,1.90
2018-09-15T04:56:15.487Z,1.60
2018-09-15T04:58:44.347Z,1.20
2018-09-15T05:01:13.108Z,1.53
2018-09-15T05:03:41.910Z,2.00
2018-09-15T05:06:10.674Z,1.80
2018-09-15T05:08:39.438Z,1.20
2018-09-15T05:11:08.226Z,1.70
2018-09-15T05:13:37.039Z,1.23
2018-09-15T05:16:06.054Z,1.53
2018-09-15T05:18:34.912Z,1.20
2018-09-15T05:21:03.692Z,1.53
2018-09-15T05:23:33.362Z,1.50
2018-09-15T05:26:02.179Z,1.40
2018-09-15T05:28:30.935Z,1.50
2018-09-15T05:30:59.734Z,1.60
2018-09-15T05:33:28.514Z,1.33
2018-09-15T05:35:57.282Z,1.43
2018-09-15T05:38:26.055Z,1.57
2018-09-15T05:40:54.818Z,1.53
2018-09-15T05:43:23.570Z,1.40
2018-09-15T05:45:52.350Z,1.50
2018-09-15T05:48:21.124Z,2.00
2018-09-15T05:50:49.892Z,1.50
2018-09-15T05:53:18.679Z,2.00
2018-09-15T05:55:47.446Z,1.60
2018-09-15T05:58:16.206Z,1.70
2018-09-15T06:00:44.982Z,1.33
2018-09-15T06:03:14.058Z,1.40
2018-09-15T06:05:42.824Z,1.90
2018-09-15T06:08:11.590Z,1.90
2018-09-15T06:10:40.432Z,1.20
2018-09-15T06:13:09.268Z,1.83
2018-09-15T06:15:38.107Z,1.50
2018-09-15T06:18:06.963Z,1.40
2018-09-15T06:20:35.730Z,1.30
2018-09-15T06:23:04.498Z,1.77
2018-09-15T06:25:33.304Z,1.70
2018-09-15T06:28:02.081Z,1.87
2018-09-15T06:30:30.885Z,1.60
2018-09-15T06:32:59.646Z,1.80
2018-09-15T06:35:28.507Z,1.47
2018-09-15T06:37:57.350Z,1.80
2018-09-15T06:40:26.111Z,1.30
2018-09-15T06:42:54.927Z,1.43
2018-09-15T06:45:23.979Z,1.50
2018-09-15T06:47:52.788Z,1.83
2018-09-15T06:50:21.590Z,1.40
2018-09-15T06:52:50.363Z,1.40
2018-09-15T06:55:19.259Z,1.80
2018-09-15T06:57:48.041Z,1.47
2018-09-15T07:00:16.834Z,1.50
2018-09-15T07:02:45.622Z,1.40
2018-09-15T07:05:14.387Z,1.57
2018-09-15T07:07:43.185Z,1.57
2018-09-15T07:10:11.994Z,1.27
2018-09-15T07:12:40.759Z,1.57
2018-09-15T07:15:09.570Z,1.03
2018-09-15T07:17:38.383Z,1.40
2018-09-15T07:20:07.633Z,1.00
2018-09-15T07:22:36.530Z,1.50
2018-09-15T07:25:05.694Z,1.50
2018-09-15T07:27:34.470Z,1.33
2018-09-15T07:30:03.350Z,1.50
2018-09-15T07:32:32.343Z,1.40
2018-09-15T07:35:01.334Z,1.30
2018-09-15T07:37:30.188Z,1.40
2018-09-15T07:39:58.975Z,1.30
2018-09-15T07:42:27.730Z,1.20
2018-09-15T07:44:56.498Z,1.50
2018-09-15T07:47:25.273Z,1.30
2018-09-15T07:49:54.259Z,1.37
2018-09-15T07:52:23.627Z,1.00
2018-09-15T07:54:52.590Z,0.97
2018-09-15T07:57:21.418Z,1.20
2018-09-15T07:59:50.206Z,1.37
2018-09-15T08:02:21.215Z,1.10
2018-09-15T08:04:50.587Z,1.57
2018-09-15T08:07:19.677Z,1.10
2018-09-15T08:09:48.520Z,1.27
2018-09-15T08:12:18.322Z,1.10
2018-09-15T08:14:47.321Z,1.83
2018-09-15T08:17:16.105Z,1.10
2018-09-15T08:19:44.911Z,1.30
2018-09-15T08:22:13.679Z,1.23
2018-09-15T08:24:42.455Z,1.17
2018-09-15T08:27:11.275Z,1.30
2018-09-15T08:29:40.126Z,1.20
2018-09-15T08:32:08.931Z,1.30
2018-09-15T08:34:37.730Z,1.40
2018-09-15T08:37:06.615Z,1.27
2018-09-15T08:39:35.394Z,1.40
2018-09-15T08:42:04.186Z,1.40
2018-09-15T08:44:33.038Z,1.37
2018-09-15T08:47:01.811Z,1.20
2018-09-15T08:49:30.574Z,1.17
2018-09-15T08:51:59.326Z,1.40
2018-09-15T08:54:28.119Z,1.17
2018-09-15T08:56:56.854Z,1.30
2018-09-15T08:59:25.643Z,1.50
2018-09-15T09:01:54.456Z,1.60
2018-09-15T09:04:23.659Z,1.20
2018-09-15T09:06:52.452Z,1.60
2018-09-15T09:09:21.222Z,1.30
2018-09-15T09:11:49.986Z,1.70
2018-09-15T09:14:18.750Z,1.70
2018-09-15T09:16:47.518Z,1.37
2018-09-15T09:19:16.272Z,2.03
2018-09-15T09:21:45.059Z,1.77
2018-09-15T09:24:13.878Z,1.73
2018-09-15T09:26:42.757Z,1.73
2018-09-15T09:29:11.587Z,1.87
2018-09-15T09:31:40.370Z,1.90
2018-09-15T10:04:49.561Z,1.50
2018-09-15T10:07:18.690Z,1.03
2018-09-15T10:09:47.551Z,1.10
2018-09-15T10:12:16.454Z,1.47
2018-09-15T10:14:45.331Z,1.43
2018-09-15T10:17:14.166Z,1.10
2018-09-15T10:19:43.023Z,1.20
2018-09-15T10:22:11.789Z,0.73
2018-09-15T10:24:40.562Z,1.00
2018-09-15T10:27:09.334Z,1.10
2018-09-15T10:29:38.098Z,0.90
2018-09-15T10:32:07.087Z,0.80
2018-09-15T10:34:35.890Z,1.40
2018-09-15T10:37:04.737Z,1.10
2018-09-15T10:39:33.489Z,1.40
2018-09-15T10:42:02.322Z,1.00
2018-09-15T10:44:31.087Z,1.00
2018-09-15T10:46:59.874Z,0.80
2018-09-15T10:49:28.654Z,0.87
2018-09-15T10:51:57.439Z,1.00
2018-09-15T10:54:26.233Z,1.00
2018-09-15T10:56:55.028Z,1.00
2018-09-15T10:59:23.799Z,1.13
2018-09-15T11:01:52.596Z,0.90
2018-09-15T11:04:21.402Z,0.90
2018-09-15T11:06:50.170Z,1.40
2018-09-15T11:09:18.962Z,0.80
2018-09-15T11:11:47.728Z,1.07
2018-09-15T11:14:16.507Z,0.80
2018-09-15T11:16:45.283Z,0.87
2018-09-15T11:19:14.060Z,1.20
2018-09-15T11:21:42.858Z,0.87
2018-09-15T11:24:11.626Z,0.70
2018-09-15T11:26:40.407Z,0.70
2018-09-15T11:29:09.520Z,1.27
2018-09-15T11:31:38.384Z,1.30
2018-09-15T11:34:07.208Z,1.10
2018-09-15T11:36:35.982Z,1.00
2018-09-15T11:39:06.963Z,1.33
2018-09-15T11:41:35.735Z,0.80
2018-09-15T11:44:04.511Z,0.90
2018-09-15T11:46:33.285Z,0.73
2018-09-15T11:49:02.084Z,1.07
2018-09-15T11:51:30.843Z,1.20
2018-09-15T11:53:59.760Z,1.20
2018-09-15T11:56:28.574Z,1.00
2018-09-15T11:58:57.411Z,1.23
2018-09-15T12:01:26.178Z,1.13
2018-09-15T12:03:55.019Z,0.93
2018-09-15T12:06:23.834Z,0.90
2018-09-15T12:08:52.610Z,1.37
2018-09-15T12:11:21.422Z,1.30
2018-09-15T12:13:50.243Z,1.03
2018-09-15T12:16:19.023Z,1.13
2018-09-15T12:18:47.882Z,1.00
2018-09-15T12:21:16.724Z,0.77
2018-09-15T12:23:45.463Z,1.10
2018-09-15T12:26:14.246Z,0.90
2018-09-15T12:28:43.023Z,0.83
2018-09-15T12:31:11.815Z,1.10
2018-09-15T12:33:40.646Z,1.10
2018-09-15T12:36:09.420Z,1.33
2018-09-15T12:38:38.153Z,1.13
2018-09-15T12:41:06.952Z,0.80
2018-09-15T12:43:35.743Z,1.10
2018-09-15T12:46:04.542Z,1.00
2018-09-15T12:48:33.319Z,1.50
2018-09-15T12:51:02.079Z,1.00
2018-09-15T12:53:30.843Z,1.37
2018-09-15T12:55:59.623Z,1.20
2018-09-15T12:58:28.377Z,1.60
2018-09-15T13:00:57.175Z,0.97
2018-09-15T13:03:25.990Z,0.43
2018-09-15T13:05:54.790Z,0.63
2018-09-15T13:08:23.559Z,1.00
2018-09-15T13:10:52.379Z,0.60
2018-09-15T13:13:21.151Z,0.40
2018-09-15T13:15:49.927Z,0.60
2018-09-15T13:18:19.818Z,0.67
2018-09-15T13:20:48.594Z,0.70
2018-09-15T13:23:17.372Z,0.73
2018-09-15T13:25:46.142Z,0.80
2018-09-15T13:28:14.933Z,1.07
2018-09-15T13:30:43.723Z,0.73
2018-09-15T13:33:12.520Z,0.90
2018-09-15T13:35:41.307Z,0.80
2018-09-15T13:38:10.083Z,0.90
2018-09-15T13:40:38.842Z,0.63
2018-09-15T13:43:07.622Z,1.30
2018-09-15T13:45:36.431Z,0.70
2018-09-15T13:48:05.226Z,0.93
2018-09-15T13:50:34.115Z,0.97
2018-09-15T13:53:02.891Z,1.00
2018-09-15T13:55:31.675Z,0.90
2018-09-15T13:58:00.459Z,1.47
2018-09-15T14:00:29.233Z,0.90
2018-09-15T14:02:58.039Z,0.90
2018-09-15T14:05:26.835Z,1.07
2018-09-15T14:07:55.607Z,1.50
2018-09-15T14:10:24.398Z,0.70
2018-09-15T14:12:53.222Z,0.77
2018-09-15T14:15:21.990Z,0.67
2018-09-15T14:17:50.775Z,0.77
2018-09-15T14:20:19.511Z,0.77
2018-09-15T14:22:48.322Z,0.57
2018-09-15T14:25:17.119Z,0.70
2018-09-15T14:27:45.854Z,0.63
2018-09-15T14:30:14.646Z,0.60
2018-09-15T14:32:43.403Z,0.60
2018-09-15T14:35:12.194Z,0.50
2018-09-15T14:37:40.975Z,0.60
2018-09-15T14:40:09.770Z,0.60
2018-09-15T14:42:38.579Z,0.93
2018-09-15T14:45:07.371Z,0.60
2018-09-15T14:47:36.159Z,0.40
2018-09-15T14:50:05.090Z,0.50
2018-09-15T14:52:33.851Z,0.87
2018-09-15T14:55:02.740Z,0.50
2018-09-15T14:57:31.503Z,0.60
2018-09-15T15:00:00.318Z,0.70
2018-09-15T15:02:29.918Z,0.70
2018-09-15T15:04:58.743Z,0.70
2018-09-15T15:07:27.895Z,0.33
2018-09-15T15:09:56.678Z,0.67
2018-09-15T15:12:25.462Z,0.30
2018-09-15T15:14:54.246Z,0.50
2018-09-15T15:17:23.068Z,0.43
2018-09-15T15:19:51.847Z,0.50
2018-09-15T15:22:21.020Z,1.00
2018-09-15T15:24:49.831Z,0.50
2018-09-15T15:27:18.615Z,0.50
2018-09-15T15:29:47.422Z,0.70
2018-09-15T15:32:16.206Z,0.60
2018-09-15T15:34:44.993Z,0.87
2018-09-15T15:37:13.754Z,1.13
2018-09-15T15:39:42.534Z,0.73
2018-09-15T15:42:11.359Z,0.67
2018-09-15T15:44:40.143Z,0.73
2018-09-15T15:47:08.895Z,0.80
2018-09-15T15:49:37.767Z,0.70
2018-09-15T15:52:06.743Z,0.60
2018-09-15T15:54:35.512Z,1.07
2018-09-15T15:57:04.342Z,0.73
2018-09-15T15:59:33.191Z,0.83
2018-09-15T16:02:02.027Z,1.07
2018-09-15T16:04:30.972Z,0.80
2018-09-15T16:06:59.848Z,0.90
2018-09-15T16:09:28.656Z,0.67
2018-09-15T16:11:57.435Z,0.73
2018-09-15T16:14:26.226Z,0.80
2018-09-15T16:16:55.042Z,0.50
2018-09-15T16:19:23.810Z,0.93
2018-09-15T16:21:52.575Z,0.63
2018-09-15T16:24:21.374Z,0.80
2018-09-15T16:26:50.149Z,0.77
2018-09-15T16:29:18.963Z,0.70
2018-09-15T16:31:47.819Z,0.70
2018-09-15T16:34:16.615Z,1.53
2018-09-15T16:36:45.407Z,0.63
2018-09-15T16:39:14.709Z,0.77
2018-09-15T16:41:43.520Z,1.17
2018-09-15T16:44:12.628Z,1.20
2018-09-15T16:46:41.423Z,0.80
2018-09-15T16:49:10.261Z,0.90
2018-09-15T16:51:39.513Z,0.70
2018-09-15T16:54:08.335Z,0.80
2018-09-15T16:56:38.420Z,0.57
2018-09-15T16:59:09.211Z,0.70
2018-09-15T17:01:38.030Z,0.80
2018-09-15T17:04:07.220Z,0.97
2018-09-15T17:06:36.066Z,0.70
2018-09-15T17:09:07.958Z,1.03
2018-09-15T17:11:36.768Z,1.20
2018-09-15T17:14:05.547Z,0.63
2018-09-15T17:16:34.793Z,1.00
2018-09-15T17:19:03.855Z,0.90
2018-09-15T17:21:32.651Z,1.03
2018-09-15T17:24:01.471Z,1.17
2018-09-15T17:26:30.302Z,1.10
2018-09-15T17:28:59.127Z,1.20
2018-09-15T17:31:29.039Z,0.80
2018-09-15T17:33:57.851Z,1.10
2018-09-15T17:36:26.685Z,0.70
2018-09-15T17:38:55.471Z,0.73
2018-09-15T17:41:24.306Z,0.50
2018-09-15T17:43:53.472Z,0.60
2018-09-15T17:46:23.059Z,0.53
2018-09-15T17:48:52.175Z,1.50
2018-09-15T17:51:20.980Z,0.90
2018-09-15T17:53:49.781Z,0.67
2018-09-15T17:56:18.591Z,0.90
2018-09-15T17:58:47.614Z,0.80
2018-09-15T18:01:16.419Z,0.97
2018-09-15T18:03:45.169Z,0.70
2018-09-15T18:06:13.984Z,0.90
2018-09-15T18:08:42.783Z,1.03
2018-09-15T18:11:11.572Z,0.70
2018-09-15T18:13:40.366Z,0.60
2018-09-15T18:16:09.468Z,0.67
2018-09-15T18:18:38.293Z,1.07
2018-09-15T18:21:07.406Z,0.90
2018-09-15T18:23:36.196Z,0.87
2018-09-15T18:26:04.995Z,0.60
2018-09-15T18:28:33.778Z,0.87
2018-09-15T18:31:02.878Z,0.80
2018-09-15T18:33:31.705Z,0.60
2018-09-15T18:36:00.549Z,1.10
2018-09-15T18:38:29.411Z,0.70
2018-09-15T18:40:58.246Z,0.70
2018-09-15T18:43:27.060Z,0.60
2018-09-15T18:45:55.856Z,0.50
2018-09-15T18:48:24.736Z,0.73
2018-09-15T18:50:53.504Z,0.70
2018-09-15T18:53:22.291Z,0.60
2018-09-15T18:55:51.082Z,0.50
2018-09-15T18:58:19.888Z,0.77
2018-09-15T19:00:48.683Z,0.43
2018-09-15T19:03:17.483Z,0.60
2018-09-15T19:05:47.039Z,0.40
2018-09-15T19:08:15.813Z,0.90
2018-09-15T19:10:44.610Z,1.00
2018-09-15T19:13:13.799Z,1.03
2018-09-15T19:15:42.614Z,0.60
2018-09-15T19:18:11.443Z,0.70
2018-09-15T19:20:40.239Z,0.50
2018-09-15T19:23:09.036Z,1.00
2018-09-15T19:25:37.819Z,0.50
2018-09-15T19:28:06.595Z,0.70
2018-09-15T19:30:35.362Z,0.80
2018-09-15T19:33:04.150Z,0.97
2018-09-15T19:35:32.955Z,0.73
2018-09-15T19:38:01.743Z,1.03
2018-09-15T19:40:30.623Z,0.70
2018-09-15T19:42:59.490Z,1.10
2018-09-15T19:45:28.373Z,0.60
2018-09-15T19:47:57.128Z,0.83
2018-09-15T19:50:26.267Z,0.33
2018-09-15T19:52:55.048Z,0.50
2018-09-15T19:55:23.818Z,0.57
2018-09-15T19:57:52.612Z,0.43
2018-09-15T20:00:21.392Z,0.70
2018-09-15T20:02:50.473Z,0.90
2018-09-15T20:05:19.327Z,0.47
2018-09-15T20:07:48.431Z,0.57
2018-09-15T20:10:17.564Z,0.97
2018-09-15T20:12:46.358Z,0.80
2018-09-15T20:15:29.431Z,0.60
2018-09-15T20:17:57.462Z,0.57
2018-09-15T20:20:25.490Z,1.10
2018-09-15T20:22:55.343Z,0.50
2018-09-15T20:25:24.102Z,0.47
2018-09-15T20:27:52.850Z,0.73
2018-09-15T20:30:21.635Z,0.60
2018-09-15T20:32:50.449Z,1.00
2018-09-15T20:35:19.263Z,0.63
2018-09-15T20:37:49.222Z,0.70
2018-09-15T20:40:18.418Z,0.77
2018-09-15T20:42:47.187Z,0.80
2018-09-15T20:45:15.966Z,0.50
2018-09-15T20:47:44.765Z,0.53
2018-09-15T20:50:13.541Z,0.60
2018-09-15T20:52:42.302Z,0.70
2018-09-15T20:55:11.450Z,0.60
2018-09-15T20:57:40.489Z,0.50
2018-09-15T21:00:10.171Z,0.40
2018-09-15T21:02:39.063Z,0.73
2018-09-15T21:05:07.916Z,0.47
2018-09-15T21:07:36.707Z,1.07
2018-09-15T21:10:05.846Z,0.50
2018-09-15T21:12:34.866Z,0.60
2018-09-15T21:15:03.702Z,0.70
2018-09-15T21:17:32.860Z,0.70
2018-09-15T21:20:01.641Z,0.77
2018-09-15T21:22:30.454Z,0.70
2018-09-15T21:24:59.233Z,0.57
2018-09-15T21:27:28.056Z,0.80
2018-09-15T21:29:56.859Z,0.80
2018-09-15T21:32:25.658Z,0.43
2018-09-15T21:34:54.461Z,0.70
2018-09-15T21:37:23.232Z,0.67
2018-09-15T21:39:52.148Z,0.40
2018-09-15T21:42:20.917Z,0.50
2018-09-15T21:44:50.134Z,0.97
2018-09-15T21:47:18.894Z,0.73
2018-09-15T21:49:47.690Z,0.83
2018-09-15T21:52:16.506Z,0.80
2018-09-15T21:54:45.295Z,0.50
2018-09-15T21:57:14.107Z,0.40
2018-09-15T21:59:42.885Z,0.50
2018-09-15T22:02:11.676Z,0.60
2018-09-15T22:04:40.470Z,0.50
2018-09-15T22:07:09.249Z,0.43
2018-09-15T22:09:38.379Z,0.60
2018-09-15T22:12:07.174Z,0.60
2018-09-15T22:14:35.950Z,0.83
2018-09-15T22:17:04.738Z,0.73
2018-09-15T22:19:33.515Z,1.00
2018-09-15T22:22:02.392Z,0.63
2018-09-15T22:24:31.137Z,0.60
2018-09-15T22:27:00.310Z,0.50
2018-09-15T22:29:29.107Z,0.77
2018-09-15T22:31:57.990Z,0.73
2018-09-15T22:34:26.783Z,0.50
2018-09-15T22:36:55.562Z,1.03
2018-09-15T22:39:24.346Z,1.03
2018-09-15T22:41:53.107Z,0.83
2018-09-15T22:44:21.875Z,0.77
2018-09-15T22:46:50.652Z,0.70
2018-09-15T22:49:19.417Z,0.93
2018-09-15T22:51:48.188Z,0.87
2018-09-15T22:54:17.023Z,0.70
2018-09-15T22:56:45.767Z,0.60
2018-09-15T22:59:14.569Z,0.70
2018-09-15T23:01:43.292Z,0.77
2018-09-15T23:04:13.786Z,0.83
2018-09-15T23:06:42.674Z,0.90
2018-09-15T23:09:12.338Z,0.87
2018-09-15T23:11:41.122Z,0.70
2018-09-15T23:14:09.894Z,0.70
2018-09-15T23:16:38.640Z,0.97
2018-09-15T23:19:07.496Z,0.93
2018-09-15T23:21:36.637Z,0.83
2018-09-15T23:24:05.998Z,0.90
2018-09-15T23:26:34.825Z,0.90
2018-09-15T23:29:03.638Z,0.87
2018-09-15T23:31:32.438Z,0.50
2018-09-15T23:34:01.286Z,0.80
2018-09-15T23:36:30.064Z,1.03
2018-09-15T23:38:59.814Z,1.30
2018-09-15T23:41:28.931Z,0.70
2018-09-15T23:43:58.027Z,1.40
2018-09-15T23:46:26.830Z,1.17
2018-09-15T23:48:55.914Z,1.67
2018-09-15T23:51:24.998Z,1.53
2018-09-15T23:53:54.111Z,1.63
2018-09-15T23:56:23.314Z,1.23
2018-09-15T23:58:52.495Z,1.47
