createdAt,value
2023-01-27T00:00:35.916Z,1.00
2023-01-27T00:03:02.677Z,1.10
2023-01-27T00:05:45.586Z,1.20
2023-01-27T00:08:29.213Z,0.98
2023-01-27T00:11:29.539Z,0.80
2023-01-27T00:14:11.247Z,0.88
2023-01-27T00:16:52.973Z,1.10
2023-01-27T00:19:35.624Z,1.15
2023-01-27T00:22:35.709Z,1.20
2023-01-27T00:25:17.565Z,1.20
2023-01-27T00:27:59.279Z,0.88
2023-01-27T00:30:40.989Z,1.00
2023-01-27T00:33:26.154Z,0.70
2023-01-27T00:36:08.158Z,0.82
2023-01-27T00:38:49.826Z,0.57
2023-01-27T00:41:31.842Z,0.68
2023-01-27T00:44:13.722Z,0.60
2023-01-27T00:46:55.661Z,0.57
2023-01-27T00:49:37.331Z,0.60
2023-01-27T00:52:19.043Z,0.80
2023-01-27T00:55:00.675Z,0.60
2023-01-27T00:57:42.923Z,0.80
2023-01-27T01:00:24.561Z,0.60
2023-01-27T01:03:06.307Z,0.30
2023-01-27T01:05:48.357Z,0.55
2023-01-27T01:08:32.108Z,0.77
2023-01-27T01:11:15.539Z,0.45
2023-01-27T01:13:57.278Z,0.45
2023-01-27T01:16:39.142Z,0.35
2023-01-27T01:19:20.894Z,0.73
2023-01-27T01:22:04.758Z,0.40
2023-01-27T01:24:46.593Z,0.40
2023-01-27T01:27:29.460Z,0.30
2023-01-27T01:30:11.987Z,0.35
2023-01-27T01:32:55.013Z,0.30
2023-01-27T01:35:38.211Z,0.45
2023-01-27T01:38:19.921Z,0.30
2023-01-27T01:41:01.578Z,0.50
2023-01-27T01:43:43.373Z,0.50
2023-01-27T01:46:25.029Z,0.35
2023-01-27T01:49:06.793Z,0.32
2023-01-27T01:51:53.452Z,0.70
2023-01-27T01:54:40.602Z,0.38
2023-01-27T01:57:30.834Z,0.40
2023-01-27T02:00:16.796Z,0.70
2023-01-27T02:03:03.507Z,0.85
2023-01-27T02:05:49.774Z,0.35
2023-01-27T02:08:46.256Z,0.45
2023-01-27T02:11:31.471Z,0.43
2023-01-27T02:14:17.953Z,0.63
2023-01-27T02:17:04.531Z,0.30
2023-01-27T02:19:55.853Z,0.40
2023-01-27T02:23:03.603Z,0.38
2023-01-27T02:26:17.803Z,0.45
2023-01-27T02:29:09.603Z,0.32
2023-01-27T02:31:54.776Z,0.40
2023-01-27T02:34:39.832Z,0.35
2023-01-27T02:37:25.680Z,0.43
2023-01-27T02:40:12.492Z,0.32
2023-01-27T02:42:57.862Z,0.30
2023-01-27T02:45:45.429Z,0.32
2023-01-27T02:48:30.898Z,0.40
2023-01-27T02:51:16.199Z,0.30
2023-01-27T02:54:01.587Z,0.28
2023-01-27T02:56:47.651Z,0.30
2023-01-27T02:59:32.743Z,0.40
2023-01-27T03:02:22.807Z,0.40
2023-01-27T03:05:08.499Z,0.30
2023-01-27T03:07:53.847Z,0.30
2023-01-27T03:10:39.211Z,0.30
2023-01-27T03:13:25.870Z,0.32
2023-01-27T03:16:30.397Z,0.55
2023-01-27T03:19:15.879Z,0.68
2023-01-27T03:22:01.866Z,0.95
2023-01-27T03:24:47.331Z,0.70
2023-01-27T03:27:32.577Z,0.85
2023-01-27T03:30:18.674Z,0.75
2023-01-27T03:33:05.488Z,0.50
2023-01-27T03:36:09.514Z,0.55
2023-01-27T03:39:13.615Z,0.57
2023-01-27T03:42:17.527Z,0.40
2023-01-27T03:45:21.458Z,0.77
2023-01-27T03:48:06.791Z,0.32
2023-01-27T03:50:55.059Z,0.57
2023-01-27T03:53:40.139Z,0.43
2023-01-27T03:56:25.230Z,0.98
2023-01-27T03:59:11.504Z,0.52
2023-01-27T04:02:15.706Z,0.60
2023-01-27T04:05:19.682Z,0.40
2023-01-27T04:08:05.703Z,0.40
2023-01-27T04:11:11.115Z,0.50
2023-01-27T04:13:59.879Z,0.40
2023-01-27T04:16:45.446Z,0.32
2023-01-27T04:19:31.192Z,0.68
2023-01-27T04:22:16.824Z,0.40
2023-01-27T04:25:01.908Z,0.47
2023-01-27T04:27:47.080Z,0.70
2023-01-27T04:30:32.127Z,0.57
2023-01-27T04:33:17.281Z,0.43
2023-01-27T04:36:02.836Z,0.40
2023-01-27T04:38:48.683Z,0.20
2023-01-27T04:41:34.312Z,0.60
2023-01-27T04:44:20.365Z,0.32
2023-01-27T04:47:05.967Z,0.52
2023-01-27T04:49:51.370Z,0.50
2023-01-27T04:52:36.483Z,0.70
2023-01-27T04:55:21.721Z,0.55
2023-01-27T04:58:07.011Z,0.52
2023-01-27T05:00:52.186Z,0.40
2023-01-27T05:03:37.382Z,0.43
2023-01-27T05:06:23.491Z,0.32
2023-01-27T05:09:09.248Z,0.32
2023-01-27T05:11:54.437Z,0.95
2023-01-27T05:14:39.717Z,0.32
2023-01-27T05:17:24.681Z,0.30
2023-01-27T05:20:10.524Z,0.70
2023-01-27T05:23:15.998Z,0.52
2023-01-27T05:26:22.677Z,0.40
2023-01-27T05:29:08.873Z,0.30
2023-01-27T05:31:54.173Z,0.55
2023-01-27T05:34:39.695Z,0.20
2023-01-27T05:37:24.965Z,0.32
2023-01-27T05:40:11.155Z,0.43
2023-01-27T05:42:56.326Z,0.70
2023-01-27T05:45:41.583Z,0.32
2023-01-27T05:48:27.017Z,0.52
2023-01-27T05:51:15.134Z,0.50
2023-01-27T05:54:01.586Z,0.40
2023-01-27T05:56:46.763Z,0.43
2023-01-27T05:59:32.102Z,0.45
2023-01-27T06:02:17.160Z,0.50
2023-01-27T06:05:02.123Z,0.20
2023-01-27T06:07:47.343Z,0.13
2023-01-27T06:10:32.575Z,0.40
2023-01-27T06:13:19.254Z,0.22
2023-01-27T06:16:06.721Z,0.32
2023-01-27T06:18:52.056Z,0.28
2023-01-27T06:21:37.443Z,0.57
2023-01-27T06:24:24.133Z,0.50
2023-01-27T06:27:09.912Z,0.30
2023-01-27T06:29:55.261Z,0.30
2023-01-27T06:32:40.307Z,0.40
2023-01-27T06:35:25.596Z,0.43
2023-01-27T06:38:14.302Z,0.22
2023-01-27T06:41:00.150Z,0.43
2023-01-27T06:43:46.016Z,0.60
2023-01-27T06:46:31.374Z,0.52
2023-01-27T06:49:16.435Z,0.40
2023-01-27T06:52:01.748Z,0.70
2023-01-27T06:54:46.898Z,0.73
2023-01-27T06:57:32.106Z,0.35
2023-01-27T07:00:17.966Z,0.28
2023-01-27T07:03:03.491Z,0.40
2023-01-27T07:05:48.925Z,0.47
2023-01-27T07:08:34.407Z,0.32
2023-01-27T07:11:19.587Z,0.30
2023-01-27T07:14:04.742Z,0.35
2023-01-27T07:16:49.966Z,0.43
2023-01-27T07:19:36.017Z,0.20
2023-01-27T07:22:21.555Z,0.30
2023-01-27T07:25:07.266Z,0.22
2023-01-27T07:27:53.361Z,0.32
2023-01-27T07:30:39.319Z,0.43
2023-01-27T07:33:24.765Z,0.32
2023-01-27T07:36:10.192Z,0.30
2023-01-27T07:38:55.304Z,0.50
2023-01-27T07:41:40.587Z,0.28
2023-01-27T07:44:25.889Z,0.43
2023-01-27T07:47:11.433Z,0.22
2023-01-27T07:49:56.817Z,0.35
2023-01-27T07:52:42.522Z,0.40
2023-01-27T07:55:29.025Z,0.20
2023-01-27T07:58:14.359Z,0.20
2023-01-27T08:00:59.768Z,0.30
2023-01-27T08:03:44.984Z,0.50
2023-01-27T08:06:30.782Z,0.32
2023-01-27T08:09:15.993Z,0.43
2023-01-27T08:12:01.528Z,0.20
2023-01-27T08:14:46.948Z,0.52
2023-01-27T08:17:32.294Z,0.65
2023-01-27T08:20:19.031Z,0.93
2023-01-27T08:23:04.714Z,0.47
2023-01-27T08:25:54.755Z,0.30
2023-01-27T08:28:41.571Z,0.57
2023-01-27T08:31:26.757Z,0.43
2023-01-27T08:34:12.331Z,0.40
2023-01-27T08:36:57.610Z,0.82
2023-01-27T08:39:43.014Z,0.30
2023-01-27T08:42:28.629Z,0.40
2023-01-27T08:45:14.081Z,0.40
2023-01-27T08:47:59.900Z,0.30
2023-01-27T08:50:45.212Z,0.28
2023-01-27T08:53:30.709Z,0.30
2023-01-27T08:56:16.581Z,0.32
2023-01-27T08:59:01.688Z,0.47
2023-01-27T09:01:47.156Z,0.28
2023-01-27T09:04:32.670Z,0.22
2023-01-27T09:07:18.999Z,0.45
2023-01-27T09:10:14.265Z,0.47
2023-01-27T09:13:00.432Z,0.47
2023-01-27T09:15:46.422Z,0.50
2023-01-27T09:18:31.927Z,0.20
2023-01-27T09:21:17.065Z,0.30
2023-01-27T09:24:02.241Z,0.40
2023-01-27T09:26:47.685Z,0.30
2023-01-27T09:29:32.741Z,0.45
2023-01-27T09:32:18.136Z,0.25
2023-01-27T09:35:04.332Z,0.22
2023-01-27T09:37:56.644Z,0.30
2023-01-27T09:41:15.219Z,0.32
2023-01-27T09:44:12.586Z,0.50
2023-01-27T09:47:19.504Z,0.43
2023-01-27T09:50:16.668Z,0.40
2023-01-27T09:53:34.861Z,0.30
2023-01-27T09:56:40.811Z,0.30
2023-01-27T09:59:35.139Z,0.32
2023-01-27T10:02:38.572Z,0.35
2023-01-27T10:05:42.052Z,0.30
2023-01-27T10:08:58.205Z,0.77
2023-01-27T10:11:50.360Z,0.32
2023-01-27T10:14:56.803Z,0.32
2023-01-27T10:18:06.753Z,0.25
2023-01-27T10:21:03.914Z,0.20
2023-01-27T10:24:12.712Z,0.43
2023-01-27T10:27:08.919Z,0.32
2023-01-27T10:30:13.185Z,0.28
2023-01-27T10:33:18.993Z,0.20
2023-01-27T10:36:15.407Z,0.25
2023-01-27T10:39:18.954Z,0.25
2023-01-27T10:42:21.095Z,0.22
2023-01-27T10:45:28.413Z,0.20
2023-01-27T10:48:40.691Z,0.30
2023-01-27T10:51:34.945Z,0.32
2023-01-27T10:54:31.409Z,0.35
2023-01-27T10:57:24.767Z,0.35
2023-01-27T11:04:01.149Z,0.20
2023-01-27T11:06:48.913Z,0.35
2023-01-27T11:09:42.876Z,0.30
2023-01-27T11:12:35.503Z,0.20
2023-01-27T11:15:33.809Z,0.20
2023-01-27T11:18:25.779Z,0.40
2023-01-27T11:21:21.031Z,0.30
2023-01-27T11:24:19.854Z,0.43
2023-01-27T11:27:19.334Z,0.28
2023-01-27T11:30:19.800Z,0.25
2023-01-27T11:33:17.745Z,0.20
2023-01-27T11:36:03.170Z,0.20
2023-01-27T11:38:48.672Z,0.63
2023-01-27T11:41:38.141Z,0.32
2023-01-27T11:44:30.104Z,0.30
2023-01-27T11:47:25.224Z,0.25
2023-01-27T11:50:16.467Z,0.20
2023-01-27T11:53:11.177Z,0.22
2023-01-27T11:56:08.471Z,0.50
2023-01-27T11:59:01.336Z,0.32
2023-01-27T12:01:52.188Z,0.30
2023-01-27T12:04:58.441Z,0.20
2023-01-27T12:07:55.594Z,0.10
2023-01-27T12:10:42.542Z,0.40
2023-01-27T12:13:27.771Z,0.68
2023-01-27T12:16:13.522Z,0.20
2023-01-27T12:19:05.184Z,0.30
2023-01-27T12:21:54.252Z,0.30
2023-01-27T12:24:46.305Z,0.25
2023-01-27T12:27:47.489Z,0.75
2023-01-27T12:30:37.342Z,0.40
2023-01-27T12:33:29.099Z,0.30
2023-01-27T12:36:22.646Z,0.15
2023-01-27T12:39:28.177Z,0.32
2023-01-27T12:42:36.708Z,0.22
2023-01-27T12:45:31.155Z,0.43
2023-01-27T12:48:19.135Z,0.30
2023-01-27T12:51:15.617Z,0.52
2023-01-27T12:54:22.672Z,0.30
2023-01-27T12:57:15.413Z,0.22
2023-01-27T13:00:01.381Z,0.32
2023-01-27T13:02:48.261Z,0.40
2023-01-27T13:05:40.000Z,0.25
2023-01-27T13:08:28.434Z,0.22
2023-01-27T13:11:14.104Z,0.40
2023-01-27T13:13:59.483Z,0.22
2023-01-27T13:16:58.357Z,0.20
2023-01-27T13:19:47.002Z,0.60
2023-01-27T13:22:41.923Z,0.20
2023-01-27T13:25:36.832Z,0.57
2023-01-27T13:28:28.201Z,0.30
2023-01-27T13:31:48.038Z,0.25
2023-01-27T13:35:02.056Z,0.43
2023-01-27T13:37:59.716Z,0.50
2023-01-27T13:43:34.200Z,0.63
2023-01-27T13:46:37.562Z,0.45
2023-01-27T13:49:34.595Z,0.30
2023-01-27T13:52:20.211Z,0.30
2023-01-27T13:55:06.002Z,0.32
2023-01-27T13:58:03.256Z,0.40
2023-01-27T14:00:51.126Z,0.20
2023-01-27T14:04:04.003Z,0.32
2023-01-27T14:07:26.529Z,0.22
2023-01-27T14:10:45.341Z,0.20
2023-01-27T14:13:41.990Z,0.85
2023-01-27T14:16:36.094Z,0.25
2023-01-27T14:19:46.182Z,0.17
2023-01-27T14:22:56.300Z,0.13
2023-01-27T14:25:50.004Z,0.20
2023-01-27T14:28:47.337Z,0.40
2023-01-27T14:31:46.077Z,0.28
2023-01-27T14:34:58.452Z,0.22
2023-01-27T14:37:53.686Z,0.15
2023-01-27T14:40:53.439Z,0.10
2023-01-27T14:43:59.481Z,0.30
2023-01-27T14:47:06.274Z,0.17
2023-01-27T14:50:05.697Z,0.30
2023-01-27T14:53:20.032Z,0.50
2023-01-27T14:56:15.270Z,0.20
2023-01-27T14:59:29.033Z,0.30
2023-01-27T15:02:56.632Z,0.20
2023-01-27T15:06:00.446Z,0.20
2023-01-27T15:08:51.655Z,0.20
2023-01-27T15:12:10.036Z,0.30
2023-01-27T15:15:17.025Z,0.28
2023-01-27T15:18:10.249Z,0.20
2023-01-27T15:21:26.271Z,0.50
2023-01-27T15:24:25.746Z,0.32
2023-01-27T15:27:11.483Z,0.40
2023-01-27T15:30:05.555Z,0.35
2023-01-27T15:32:51.316Z,0.20
2023-01-27T15:35:41.312Z,0.55
2023-01-27T15:38:34.423Z,0.40
2023-01-27T15:41:20.973Z,0.40
2023-01-27T15:44:19.933Z,0.57
2023-01-27T15:47:22.934Z,0.40
2023-01-27T15:50:19.225Z,0.60
2023-01-27T15:53:16.041Z,0.40
2023-01-27T15:58:56.364Z,0.30
2023-01-27T16:01:41.666Z,0.70
2023-01-27T16:04:31.051Z,0.47
2023-01-27T16:07:29.691Z,0.30
2023-01-27T16:10:19.224Z,0.50
2023-01-27T16:13:31.125Z,0.70
2023-01-27T16:16:19.363Z,0.80
2023-01-27T16:19:11.206Z,0.50
2023-01-27T16:22:02.425Z,0.60
2023-01-27T16:27:56.946Z,0.22
2023-01-27T16:30:55.263Z,0.43
2023-01-27T16:33:51.645Z,0.40
2023-01-27T16:36:38.181Z,0.38
2023-01-27T16:39:32.665Z,0.57
2023-01-27T16:42:18.497Z,0.90
2023-01-27T16:45:16.982Z,0.63
2023-01-27T16:48:05.044Z,0.60
2023-01-27T16:50:53.913Z,1.85
2023-01-27T16:53:44.525Z,0.50
2023-01-27T16:56:35.439Z,0.65
2023-01-27T16:59:28.375Z,0.50
2023-01-27T17:02:22.201Z,0.75
2023-01-27T17:05:15.680Z,0.70
2023-01-27T17:08:02.271Z,0.50
2023-01-27T17:11:04.626Z,0.70
2023-01-27T17:13:57.068Z,0.52
2023-01-27T17:16:45.604Z,0.50
2023-01-27T17:19:34.135Z,0.60
2023-01-27T17:22:25.240Z,0.35
2023-01-27T17:25:25.766Z,0.40
2023-01-27T17:28:17.811Z,0.50
2023-01-27T17:31:07.795Z,0.70
2023-01-27T17:34:00.769Z,0.80
2023-01-27T17:37:14.379Z,0.60
2023-01-27T17:40:01.647Z,0.73
2023-01-27T17:42:48.138Z,0.52
2023-01-27T17:45:33.149Z,0.63
2023-01-27T17:48:18.373Z,0.60
2023-01-27T17:51:04.186Z,0.80
2023-01-27T17:53:50.432Z,0.50
2023-01-27T17:56:35.621Z,0.55
2023-01-27T17:59:26.594Z,0.60
2023-01-27T18:02:18.437Z,0.50
2023-01-27T18:05:15.454Z,0.70
2023-01-27T18:10:46.930Z,0.50
2023-01-27T18:13:32.037Z,0.70
2023-01-27T18:16:20.358Z,0.50
2023-01-27T18:19:20.701Z,0.85
2023-01-27T18:22:16.808Z,0.70
2023-01-27T18:25:03.854Z,0.65
2023-01-27T18:27:55.544Z,0.52
2023-01-27T18:30:59.398Z,0.70
2023-01-27T18:33:46.381Z,0.50
2023-01-27T18:36:37.171Z,0.55
2023-01-27T18:42:16.667Z,0.65
2023-01-27T18:45:01.990Z,0.55
2023-01-27T18:47:47.838Z,0.55
2023-01-27T18:50:45.825Z,0.85
2023-01-27T18:53:31.123Z,0.73
2023-01-27T18:56:16.960Z,0.68
2023-01-27T18:59:02.238Z,0.65
2023-01-27T19:01:47.530Z,0.80
2023-01-27T19:04:32.639Z,0.95
2023-01-27T19:07:19.000Z,1.27
2023-01-27T19:10:11.798Z,0.75
2023-01-27T19:12:59.062Z,0.95
2023-01-27T19:15:50.111Z,1.13
2023-01-27T19:18:38.439Z,1.35
2023-01-27T19:21:23.512Z,1.13
2023-01-27T19:24:10.978Z,1.40
2023-01-27T19:26:56.703Z,1.40
2023-01-27T19:29:42.514Z,1.33
2023-01-27T19:32:27.814Z,1.40
2023-01-27T19:35:13.741Z,1.33
2023-01-27T19:38:03.805Z,1.23
2023-01-27T19:40:49.360Z,1.65
2023-01-27T19:43:34.645Z,1.23
2023-01-27T19:46:22.250Z,1.38
2023-01-27T19:49:15.668Z,1.83
2023-01-27T19:52:01.348Z,1.95
2023-01-27T19:54:47.195Z,1.63
2023-01-27T19:57:32.279Z,2.33
2023-01-27T20:00:23.372Z,2.63
2023-01-27T20:03:09.224Z,2.60
2023-01-27T20:05:54.389Z,3.08
2023-01-27T20:08:39.498Z,3.40
2023-01-27T20:11:31.185Z,5.18
2023-01-27T20:14:19.360Z,2.53
2023-01-27T20:17:04.878Z,2.65
2023-01-27T20:19:50.024Z,2.60
2023-01-27T20:22:36.690Z,2.80
2023-01-27T20:25:24.518Z,2.63
2023-01-27T20:28:10.790Z,2.33
2023-01-27T20:30:56.266Z,3.20
2023-01-27T20:33:41.820Z,3.13
2023-01-27T20:36:27.318Z,3.20
2023-01-27T20:39:12.902Z,3.38
2023-01-27T20:41:58.552Z,3.55
2023-01-27T20:44:43.633Z,2.78
2023-01-27T20:47:29.141Z,3.10
2023-01-27T20:50:14.602Z,3.42
2023-01-27T20:52:59.901Z,2.92
2023-01-27T20:55:44.989Z,2.92
2023-01-27T20:58:31.195Z,3.17
2023-01-27T21:01:19.464Z,2.95
2023-01-27T21:04:05.291Z,3.42
2023-01-27T21:06:50.791Z,3.40
2023-01-27T21:09:36.453Z,3.05
2023-01-27T21:12:22.000Z,6.20
2023-01-27T21:15:09.805Z,6.65
2023-01-27T21:17:55.828Z,6.40
2023-01-27T21:20:41.370Z,7.68
2023-01-27T21:23:31.609Z,7.07
2023-01-27T21:26:16.780Z,6.15
2023-01-27T21:29:02.239Z,5.72
2023-01-27T21:31:48.201Z,4.65
2023-01-27T21:34:33.711Z,4.25
2023-01-27T21:37:19.013Z,4.03
2023-01-27T21:40:04.865Z,3.35
2023-01-27T21:43:09.067Z,2.80
2023-01-27T21:45:59.034Z,2.50
2023-01-27T21:48:44.225Z,1.52
2023-01-27T21:51:29.408Z,1.50
2023-01-27T21:54:14.702Z,1.88
2023-01-27T21:56:59.962Z,1.33
2023-01-27T21:59:45.578Z,1.80
2023-01-27T22:02:30.791Z,2.05
2023-01-27T22:05:16.719Z,1.70
2023-01-27T22:08:02.577Z,1.67
2023-01-27T22:10:48.669Z,1.23
2023-01-27T22:13:34.807Z,1.92
2023-01-27T22:16:21.725Z,1.85
2023-01-27T22:19:07.485Z,1.27
2023-01-27T22:21:53.375Z,1.38
2023-01-27T22:24:38.669Z,1.38
2023-01-27T22:27:24.800Z,2.42
2023-01-27T22:30:13.230Z,1.95
2023-01-27T22:32:58.317Z,1.13
2023-01-27T22:35:43.898Z,1.23
2023-01-27T22:38:32.338Z,1.38
2023-01-27T22:44:18.455Z,0.90
2023-01-27T22:47:04.351Z,1.05
2023-01-27T22:49:49.837Z,0.70
2023-01-27T22:52:36.910Z,0.93
2023-01-27T22:55:22.119Z,0.55
2023-01-27T22:58:08.656Z,0.60
2023-01-27T23:00:54.065Z,0.52
2023-01-27T23:03:39.187Z,0.70
2023-01-27T23:06:24.691Z,0.95
2023-01-27T23:09:12.030Z,1.05
2023-01-27T23:11:57.303Z,1.25
2023-01-27T23:14:42.866Z,0.88
2023-01-27T23:17:28.344Z,0.73
2023-01-27T23:20:14.126Z,0.65
2023-01-27T23:22:59.334Z,0.80
2023-01-27T23:25:46.082Z,0.63
2023-01-27T23:28:31.652Z,0.85
2023-01-27T23:31:17.437Z,0.70
2023-01-27T23:34:03.117Z,0.63
2023-01-27T23:36:48.761Z,0.73
2023-01-27T23:39:34.208Z,0.60
2023-01-27T23:42:19.822Z,0.55
2023-01-27T23:45:05.319Z,0.77
2023-01-27T23:47:50.489Z,0.65
2023-01-27T23:50:35.807Z,0.50
2023-01-27T23:53:22.042Z,0.50
2023-01-27T23:56:10.875Z,0.70
2023-01-27T23:58:56.286Z,0.63
