createdAt,value
2022-09-24T00:04:38.752Z,11.15
2022-09-24T00:09:44.436Z,11.18
2022-09-24T00:14:47.797Z,11.19
2022-09-24T00:19:51.131Z,11.09
2022-09-24T00:25:13.174Z,11.16
2022-09-24T00:30:17.372Z,11.07
2022-09-24T00:35:21.487Z,11.13
2022-09-24T00:40:30.496Z,11.07
2022-09-24T00:45:34.792Z,11.11
2022-09-24T00:50:38.373Z,11.13
2022-09-24T00:55:46.280Z,11.19
2022-09-24T01:00:53.073Z,11.14
2022-09-24T01:05:58.705Z,11.21
2022-09-24T01:11:14.907Z,11.19
2022-09-24T01:16:29.496Z,11.21
2022-09-24T01:21:40.559Z,11.15
2022-09-24T01:26:57.930Z,11.08
2022-09-24T01:32:08.786Z,11.04
2022-09-24T01:37:16.126Z,11.05
2022-09-24T01:42:21.398Z,11.03
2022-09-24T01:47:34.913Z,11.07
2022-09-24T01:52:45.504Z,10.96
2022-09-24T01:57:54.196Z,10.88
2022-09-24T02:03:06.679Z,10.79
2022-09-24T02:08:16.101Z,10.83
2022-09-24T02:13:24.787Z,10.75
2022-09-24T02:18:35.296Z,10.79
2022-09-24T02:23:45.659Z,10.79
2022-09-24T02:28:49.337Z,10.80
2022-09-24T02:34:12.550Z,10.78
2022-09-24T02:39:18.344Z,10.74
2022-09-24T02:44:22.528Z,10.72
2022-09-24T02:49:28.239Z,10.69
2022-09-24T02:54:31.640Z,10.67
2022-09-24T02:59:36.671Z,10.65
2022-09-24T03:04:41.373Z,10.64
2022-09-24T03:09:45.148Z,10.65
2022-09-24T03:14:48.472Z,10.60
2022-09-24T03:19:54.030Z,10.59
2022-09-24T03:24:57.322Z,10.57
2022-09-24T03:30:18.172Z,10.50
2022-09-24T03:35:23.070Z,10.52
2022-09-24T03:40:27.207Z,10.49
2022-09-24T03:45:31.505Z,10.35
2022-09-24T03:50:39.136Z,10.26
2022-09-24T03:55:47.576Z,10.30
2022-09-24T04:00:54.524Z,10.35
2022-09-24T04:05:59.992Z,10.32
2022-09-24T04:11:03.554Z,10.25
2022-09-24T04:16:08.186Z,10.35
2022-09-24T04:21:13.098Z,10.34
2022-09-24T04:26:16.554Z,10.28
2022-09-24T04:31:20.733Z,10.27
2022-09-24T04:36:25.708Z,10.33
2022-09-24T04:41:29.841Z,10.30
2022-09-24T04:46:35.185Z,10.36
2022-09-24T04:51:40.686Z,10.46
2022-09-24T04:56:44.778Z,10.42
2022-09-24T05:01:49.088Z,10.43
2022-09-24T05:06:55.419Z,10.54
2022-09-24T05:11:58.846Z,10.54
2022-09-24T05:17:02.840Z,10.46
2022-09-24T05:22:07.876Z,10.38
2022-09-24T05:27:11.901Z,10.35
2022-09-24T05:32:18.796Z,10.39
2022-09-24T05:37:24.258Z,10.32
2022-09-24T05:42:27.582Z,10.32
2022-09-24T05:47:31.622Z,10.33
2022-09-24T05:52:36.329Z,10.19
2022-09-24T05:57:40.348Z,10.19
2022-09-24T06:02:43.894Z,10.22
2022-09-24T06:07:49.574Z,10.26
2022-09-24T06:12:53.577Z,10.23
2022-09-24T06:17:57.951Z,10.28
2022-09-24T06:23:03.573Z,10.28
2022-09-24T06:28:06.895Z,10.31
2022-09-24T06:33:12.510Z,10.40
2022-09-24T06:38:20.024Z,10.29
2022-09-24T06:43:23.346Z,10.30
2022-09-24T06:48:28.540Z,10.31
2022-09-24T06:53:33.275Z,10.13
2022-09-24T06:58:37.121Z,10.26
2022-09-24T07:03:40.860Z,10.07
2022-09-24T07:08:46.484Z,9.93
2022-09-24T07:13:49.830Z,9.85
2022-09-24T07:18:53.867Z,9.76
2022-09-24T07:23:58.922Z,9.74
2022-09-24T07:29:03.175Z,9.77
2022-09-24T07:34:09.215Z,9.93
2022-09-24T07:39:14.136Z,9.88
2022-09-24T07:44:18.022Z,9.98
2022-09-24T07:49:22.098Z,9.96
2022-09-24T07:54:26.835Z,9.98
2022-09-24T07:59:31.352Z,10.02
2022-09-24T08:04:34.675Z,10.02
2022-09-24T08:09:40.191Z,10.03
2022-09-24T08:14:43.512Z,10.09
2022-09-24T08:19:47.802Z,10.17
2022-09-24T08:24:52.917Z,10.36
2022-09-24T08:29:56.584Z,10.56
2022-09-24T08:34:59.897Z,10.82
2022-09-24T08:40:05.992Z,11.09
2022-09-24T08:45:29.159Z,11.32
2022-09-24T08:50:36.952Z,11.60
2022-09-24T08:55:47.030Z,11.57
2022-09-24T09:00:55.669Z,11.80
2022-09-24T09:06:04.103Z,12.03
2022-09-24T09:11:14.352Z,12.31
2022-09-24T09:16:26.789Z,12.54
2022-09-24T09:21:36.808Z,12.70
2022-09-24T09:26:56.471Z,12.62
2022-09-24T09:32:11.077Z,12.89
2022-09-24T09:37:26.905Z,12.82
2022-09-24T09:42:36.131Z,12.84
2022-09-24T09:47:44.670Z,12.60
2022-09-24T09:52:48.406Z,12.56
2022-09-24T09:57:55.146Z,12.73
2022-09-24T10:02:58.522Z,12.77
2022-09-24T10:08:02.750Z,12.93
2022-09-24T10:13:13.711Z,12.94
2022-09-24T10:18:18.334Z,12.71
2022-09-24T10:23:22.630Z,12.67
2022-09-24T10:28:46.751Z,12.76
2022-09-24T10:33:53.468Z,12.73
2022-09-24T10:39:05.087Z,12.72
2022-09-24T10:44:13.089Z,12.77
2022-09-24T10:49:28.602Z,12.68
2022-09-24T10:54:51.624Z,12.51
2022-09-24T11:00:06.374Z,12.31
2022-09-24T11:05:13.481Z,12.43
2022-09-24T11:10:28.282Z,12.68
2022-09-24T11:15:54.753Z,12.74
2022-09-24T11:21:14.720Z,12.70
2022-09-24T11:26:30.493Z,12.68
2022-09-24T11:31:43.411Z,12.68
2022-09-24T11:37:08.378Z,12.63
2022-09-24T11:42:22.894Z,12.49
2022-09-24T11:47:40.312Z,12.37
2022-09-24T11:52:51.736Z,12.35
2022-09-24T11:58:05.997Z,12.45
2022-09-24T12:03:22.149Z,12.41
2022-09-24T12:08:33.642Z,12.41
2022-09-24T12:13:42.407Z,12.38
2022-09-24T12:18:53.728Z,12.28
2022-09-24T12:24:03.932Z,12.23
2022-09-24T12:29:49.967Z,12.13
2022-09-24T12:35:02.829Z,11.90
2022-09-24T12:40:27.475Z,11.76
2022-09-24T12:45:32.071Z,11.65
2022-09-24T12:50:41.194Z,11.63
2022-09-24T12:55:47.974Z,11.54
2022-09-24T13:00:54.308Z,11.54
2022-09-24T13:06:01.123Z,11.51
2022-09-24T13:11:24.413Z,11.45
2022-09-24T13:16:28.792Z,11.39
2022-09-24T13:21:34.796Z,11.37
2022-09-24T13:26:39.059Z,11.35
2022-09-24T13:31:48.648Z,11.35
2022-09-24T13:36:59.204Z,11.25
2022-09-24T13:42:10.383Z,11.24
2022-09-24T13:47:20.890Z,11.06
2022-09-24T13:52:33.810Z,11.04
2022-09-24T13:57:45.404Z,11.03
2022-09-24T14:02:59.704Z,11.10
2022-09-24T14:08:09.567Z,11.00
2022-09-24T14:13:22.474Z,11.00
2022-09-24T14:18:28.284Z,10.93
2022-09-24T14:23:38.491Z,10.97
2022-09-24T14:28:42.953Z,10.96
2022-09-24T14:33:47.466Z,10.95
2022-09-24T14:38:59.614Z,10.91
2022-09-24T14:44:08.192Z,10.95
2022-09-24T14:49:21.589Z,10.94
2022-09-24T14:54:35.654Z,10.81
2022-09-24T14:59:42.494Z,10.74
2022-09-24T15:04:48.719Z,10.69
2022-09-24T15:09:56.798Z,10.69
2022-09-24T15:15:04.834Z,10.58
2022-09-24T15:20:12.903Z,10.62
2022-09-24T15:25:19.000Z,10.66
2022-09-24T15:30:24.950Z,10.62
2022-09-24T15:35:29.731Z,10.62
2022-09-24T15:40:36.834Z,10.69
2022-09-24T15:45:41.155Z,10.56
2022-09-24T15:50:47.750Z,10.56
2022-09-24T15:55:56.268Z,10.54
2022-09-24T16:01:00.809Z,10.47
2022-09-24T16:06:05.562Z,10.47
2022-09-24T16:11:11.040Z,10.50
2022-09-24T16:16:16.654Z,10.41
2022-09-24T16:21:21.090Z,10.37
2022-09-24T16:26:26.696Z,10.41
2022-09-24T16:31:31.189Z,10.39
2022-09-24T16:36:35.725Z,10.37
2022-09-24T16:41:41.759Z,10.36
2022-09-24T16:46:47.346Z,10.35
2022-09-24T16:51:52.210Z,10.32
2022-09-24T16:56:58.480Z,10.36
2022-09-24T17:02:04.035Z,10.26
2022-09-24T17:07:09.008Z,10.27
2022-09-24T17:12:14.106Z,10.33
2022-09-24T17:17:18.646Z,10.25
2022-09-24T17:22:22.065Z,10.31
2022-09-24T17:27:28.040Z,10.35
2022-09-24T17:32:32.073Z,10.33
2022-09-24T17:37:36.895Z,10.27
2022-09-24T17:42:46.449Z,10.34
2022-09-24T17:48:01.354Z,10.20
2022-09-24T17:53:05.124Z,10.26
2022-09-24T17:58:11.139Z,10.14
2022-09-24T18:03:15.461Z,10.12
2022-09-24T18:08:20.365Z,10.21
2022-09-24T18:13:24.953Z,10.27
2022-09-24T18:18:29.211Z,10.02
2022-09-24T18:23:35.106Z,10.02
2022-09-24T18:28:42.425Z,10.04
2022-09-24T18:33:47.997Z,10.09
2022-09-24T18:38:52.492Z,10.07
2022-09-24T18:43:58.993Z,10.09
2022-09-24T18:49:03.979Z,10.09
2022-09-24T18:54:09.488Z,10.17
2022-09-24T18:59:18.025Z,10.21
2022-09-24T19:04:23.799Z,10.15
2022-09-24T19:09:28.134Z,10.16
2022-09-24T19:14:33.341Z,10.20
2022-09-24T19:19:37.686Z,10.14
2022-09-24T19:24:41.299Z,10.16
2022-09-24T19:29:46.864Z,10.23
2022-09-24T19:34:50.399Z,10.19
2022-09-24T19:39:54.755Z,10.19
2022-09-24T19:44:59.826Z,10.16
2022-09-24T19:50:04.052Z,10.19
2022-09-24T19:55:07.798Z,10.20
2022-09-24T20:00:14.473Z,10.21
2022-09-24T20:05:18.767Z,10.07
2022-09-24T20:10:22.898Z,10.12
2022-09-24T20:15:30.299Z,10.11
2022-09-24T20:20:34.919Z,10.08
2022-09-24T20:25:56.555Z,10.10
2022-09-24T20:31:02.354Z,10.15
2022-09-24T20:36:14.759Z,10.16
2022-09-24T20:41:23.076Z,10.15
2022-09-24T20:46:30.265Z,10.14
2022-09-24T20:51:35.514Z,10.08
2022-09-24T20:56:39.623Z,10.08
2022-09-24T21:01:46.657Z,10.09
2022-09-24T21:06:51.150Z,10.03
2022-09-24T21:11:54.623Z,10.08
2022-09-24T21:17:00.085Z,10.11
2022-09-24T21:22:04.322Z,10.04
2022-09-24T21:27:08.481Z,10.04
2022-09-24T21:32:14.525Z,10.10
2022-09-24T21:37:18.855Z,10.13
2022-09-24T21:42:22.162Z,10.13
2022-09-24T21:47:27.723Z,10.13
2022-09-24T21:52:31.473Z,10.20
2022-09-24T21:57:35.629Z,10.14
2022-09-24T22:02:43.434Z,10.19
2022-09-24T22:07:48.148Z,10.18
2022-09-24T22:12:51.602Z,10.21
2022-09-24T22:17:57.123Z,10.24
2022-09-24T22:23:00.405Z,10.20
2022-09-24T22:28:04.600Z,10.15
2022-09-24T22:33:09.281Z,10.15
2022-09-24T22:38:13.065Z,10.18
2022-09-24T22:43:16.985Z,10.16
2022-09-24T22:48:22.507Z,10.25
2022-09-24T22:53:26.113Z,10.24
2022-09-24T22:58:30.228Z,10.18
2022-09-24T23:03:35.042Z,10.29
2022-09-24T23:08:39.290Z,10.22
2022-09-24T23:13:44.118Z,10.16
2022-09-24T23:18:50.406Z,10.23
2022-09-24T23:23:55.315Z,10.18
2022-09-24T23:29:01.261Z,10.23
2022-09-24T23:34:07.912Z,10.29
2022-09-24T23:39:12.575Z,10.19
2022-09-24T23:44:16.142Z,10.24
2022-09-24T23:49:21.744Z,10.28
2022-09-24T23:54:25.049Z,10.27
2022-09-24T23:59:29.067Z,10.28
